createdAt,value
2023-04-06T00:02:12.037Z,49.30
2023-04-06T00:04:40.160Z,49.40
2023-04-06T00:07:08.313Z,49.40
2023-04-06T00:09:37.788Z,49.50
2023-04-06T00:12:06.610Z,49.50
2023-04-06T00:14:34.710Z,49.50
2023-04-06T00:17:03.012Z,49.60
2023-04-06T00:19:31.330Z,49.60
2023-04-06T00:21:59.462Z,49.60
2023-04-06T00:24:27.539Z,49.70
2023-04-06T00:26:57.109Z,49.80
2023-04-06T00:29:25.357Z,50.00
2023-04-06T00:31:53.509Z,50.10
2023-04-06T00:34:21.600Z,50.10
2023-04-06T00:36:49.693Z,50.20
2023-04-06T00:39:19.735Z,50.40
2023-04-06T00:41:52.917Z,50.40
2023-04-06T00:44:22.637Z,50.60
2023-04-06T00:46:50.929Z,50.60
2023-04-06T00:49:19.129Z,50.70
2023-04-06T00:51:47.251Z,50.70
2023-04-06T00:54:15.637Z,50.70
2023-04-06T00:56:44.824Z,50.70
2023-04-06T00:59:13.699Z,50.70
2023-04-06T01:01:43.423Z,50.80
2023-04-06T01:04:11.639Z,50.80
2023-04-06T01:06:39.760Z,50.80
2023-04-06T01:09:08.082Z,50.90
2023-04-06T01:11:38.085Z,50.80
2023-04-06T01:14:06.278Z,50.80
2023-04-06T01:16:34.484Z,50.80
2023-04-06T01:19:09.075Z,50.80
2023-04-06T01:21:37.393Z,50.80
2023-04-06T01:24:08.751Z,50.70
2023-04-06T01:26:37.674Z,50.80
2023-04-06T01:29:06.458Z,50.90
2023-04-06T01:31:34.812Z,50.90
2023-04-06T01:34:02.925Z,51.00
2023-04-06T01:36:31.048Z,51.00
2023-04-06T01:38:59.257Z,51.10
2023-04-06T01:41:28.705Z,51.20
2023-04-06T01:43:56.793Z,51.30
2023-04-06T01:46:24.910Z,51.30
2023-04-06T01:48:53.035Z,51.40
2023-04-06T01:51:21.330Z,51.40
2023-04-06T01:53:50.405Z,51.50
2023-04-06T01:56:18.503Z,51.60
2023-04-06T01:58:47.973Z,51.60
2023-04-06T02:01:16.262Z,51.70
2023-04-06T02:03:44.362Z,51.60
2023-04-06T02:06:12.536Z,51.60
2023-04-06T02:08:40.668Z,51.70
2023-04-06T02:11:08.768Z,51.70
2023-04-06T02:13:36.860Z,51.70
2023-04-06T02:16:07.090Z,51.80
2023-04-06T02:18:35.312Z,51.90
2023-04-06T02:21:03.401Z,51.80
2023-04-06T02:23:31.502Z,51.90
2023-04-06T02:25:59.555Z,51.90
2023-04-06T02:28:27.665Z,51.90
2023-04-06T02:30:55.749Z,51.90
2023-04-06T02:33:25.487Z,51.90
2023-04-06T02:35:53.593Z,52.00
2023-04-06T02:38:21.666Z,52.00
2023-04-06T02:40:49.737Z,52.00
2023-04-06T02:43:18.358Z,52.00
2023-04-06T02:45:46.845Z,52.10
2023-04-06T02:48:15.007Z,52.20
2023-04-06T02:50:44.472Z,52.30
2023-04-06T02:53:12.577Z,52.40
2023-04-06T02:55:41.025Z,52.40
2023-04-06T02:58:09.278Z,52.40
2023-04-06T03:00:37.429Z,52.50
2023-04-06T03:03:05.790Z,52.50
2023-04-06T03:05:34.056Z,52.50
2023-04-06T03:08:03.552Z,52.40
2023-04-06T03:10:31.623Z,52.50
2023-04-06T03:12:59.723Z,52.50
2023-04-06T03:15:27.839Z,52.50
2023-04-06T03:17:57.583Z,52.50
2023-04-06T03:20:27.002Z,52.50
2023-04-06T03:22:55.123Z,52.50
2023-04-06T03:25:24.698Z,52.60
2023-04-06T03:27:52.767Z,52.50
2023-04-06T03:30:21.106Z,52.50
2023-04-06T03:32:49.269Z,52.50
2023-04-06T03:35:17.580Z,52.50
2023-04-06T03:37:46.224Z,52.50
2023-04-06T03:40:14.320Z,52.50
2023-04-06T03:42:43.794Z,52.40
2023-04-06T03:45:13.816Z,52.40
2023-04-06T03:47:41.971Z,52.40
2023-04-06T03:50:10.995Z,52.40
2023-04-06T03:52:39.091Z,52.40
2023-04-06T03:55:08.649Z,52.30
2023-04-06T03:57:36.722Z,52.30
2023-04-06T04:00:07.403Z,52.20
2023-04-06T04:02:35.663Z,52.30
2023-04-06T04:05:04.215Z,52.20
2023-04-06T04:07:32.361Z,52.20
2023-04-06T04:10:00.635Z,52.20
2023-04-06T04:12:28.725Z,52.20
2023-04-06T04:14:56.797Z,52.10
2023-04-06T04:17:26.914Z,52.20
2023-04-06T04:19:54.993Z,52.30
2023-04-06T04:22:23.052Z,52.40
2023-04-06T04:24:51.113Z,52.50
2023-04-06T04:27:19.188Z,52.50
2023-04-06T04:29:47.272Z,52.60
2023-04-06T04:32:15.498Z,52.70
2023-04-06T04:34:45.032Z,52.80
2023-04-06T04:37:13.106Z,53.00
2023-04-06T04:39:41.394Z,53.10
2023-04-06T04:42:09.781Z,53.10
2023-04-06T04:44:37.843Z,53.10
2023-04-06T04:47:06.139Z,53.20
2023-04-06T04:49:34.238Z,53.20
2023-04-06T04:52:03.693Z,53.20
2023-04-06T04:54:31.766Z,53.30
2023-04-06T04:56:59.854Z,53.30
2023-04-06T04:59:28.019Z,53.30
2023-04-06T05:01:56.432Z,53.30
2023-04-06T05:04:24.937Z,53.30
2023-04-06T05:06:53.001Z,53.30
2023-04-06T05:09:22.448Z,53.20
2023-04-06T05:11:50.550Z,53.20
2023-04-06T05:14:19.455Z,53.10
2023-04-06T05:16:47.590Z,53.20
2023-04-06T05:19:15.704Z,53.30
2023-04-06T05:21:43.786Z,53.30
2023-04-06T05:24:11.992Z,53.30
2023-04-06T05:26:41.821Z,53.20
2023-04-06T05:29:10.202Z,53.30
2023-04-06T05:31:38.693Z,53.30
2023-04-06T05:34:06.870Z,53.40
2023-04-06T05:36:34.942Z,53.40
2023-04-06T05:39:03.115Z,53.50
2023-04-06T05:41:31.193Z,53.40
2023-04-06T05:44:00.773Z,53.50
2023-04-06T05:46:28.875Z,53.60
2023-04-06T05:48:57.051Z,53.70
2023-04-06T05:51:26.023Z,53.60
2023-04-06T05:53:54.110Z,53.60
2023-04-06T05:56:22.265Z,53.70
2023-04-06T05:58:50.463Z,53.70
2023-04-06T06:01:19.990Z,53.80
2023-04-06T06:03:48.063Z,54.00
2023-04-06T06:06:16.210Z,54.00
2023-04-06T06:08:44.310Z,54.00
2023-04-06T06:11:12.458Z,54.00
2023-04-06T06:13:40.538Z,54.00
2023-04-06T06:16:08.868Z,54.10
2023-04-06T06:18:38.549Z,54.10
2023-04-06T06:21:06.812Z,54.20
2023-04-06T06:23:34.916Z,54.20
2023-04-06T06:26:03.022Z,54.30
2023-04-06T06:28:31.114Z,54.20
2023-04-06T06:30:59.546Z,54.00
2023-04-06T06:33:27.831Z,53.90
2023-04-06T06:35:57.335Z,53.80
2023-04-06T06:38:25.622Z,54.00
2023-04-06T06:40:54.316Z,54.00
2023-04-06T06:43:22.430Z,54.10
2023-04-06T06:45:50.565Z,54.00
2023-04-06T06:48:18.690Z,54.00
2023-04-06T06:50:46.755Z,54.20
2023-04-06T06:53:16.681Z,54.30
2023-04-06T06:55:45.824Z,54.30
2023-04-06T06:58:14.171Z,54.50
2023-04-06T07:00:42.290Z,54.30
2023-04-06T07:03:10.414Z,54.30
2023-04-06T07:05:41.343Z,54.10
2023-04-06T07:08:09.627Z,54.20
2023-04-06T07:10:39.081Z,54.10
2023-04-06T07:13:07.237Z,54.00
2023-04-06T07:15:35.337Z,53.60
2023-04-06T07:18:03.451Z,53.30
2023-04-06T07:20:31.560Z,53.10
2023-04-06T07:22:59.647Z,52.70
2023-04-06T07:25:27.775Z,52.30
2023-04-06T07:27:57.286Z,52.00
2023-04-06T07:30:27.215Z,51.70
2023-04-06T07:32:56.526Z,51.50
2023-04-06T07:35:27.029Z,51.10
2023-04-06T07:37:55.412Z,50.80
2023-04-06T07:40:23.649Z,50.80
2023-04-06T07:42:51.772Z,50.60
2023-04-06T07:45:21.449Z,50.20
2023-04-06T07:47:50.834Z,49.80
2023-04-06T07:50:19.149Z,49.70
2023-04-06T07:52:47.286Z,49.60
2023-04-06T07:55:15.416Z,49.50
2023-04-06T07:57:43.500Z,49.40
2023-04-06T08:00:12.806Z,49.30
2023-04-06T08:02:42.409Z,49.00
2023-04-06T08:05:11.389Z,48.70
2023-04-06T08:07:39.580Z,48.70
2023-04-06T08:10:08.196Z,48.50
2023-04-06T08:12:36.639Z,48.50
2023-04-06T08:15:05.555Z,48.40
2023-04-06T08:17:35.013Z,48.40
2023-04-06T08:20:05.436Z,48.30
2023-04-06T08:22:33.525Z,48.40
2023-04-06T08:25:01.607Z,48.20
2023-04-06T08:27:29.715Z,48.00
2023-04-06T08:29:57.810Z,48.70
2023-04-06T08:32:26.959Z,48.20
2023-04-06T08:34:55.991Z,48.20
2023-04-06T08:37:27.141Z,48.30
2023-04-06T08:39:55.352Z,48.10
2023-04-06T08:42:27.295Z,48.30
2023-04-06T08:44:55.881Z,48.40
2023-04-06T08:47:24.957Z,48.70
2023-04-06T08:49:54.964Z,48.30
2023-04-06T08:52:23.194Z,48.10
2023-04-06T08:54:52.694Z,48.10
2023-04-06T08:57:22.074Z,47.90
2023-04-06T08:59:50.423Z,47.80
2023-04-06T09:02:21.023Z,47.50
2023-04-06T09:04:51.313Z,47.30
2023-04-06T09:07:19.875Z,47.30
2023-04-06T09:09:49.782Z,47.30
2023-04-06T09:12:31.060Z,47.10
2023-04-06T09:14:59.944Z,46.80
2023-04-06T09:17:29.426Z,47.00
2023-04-06T09:19:57.942Z,47.10
2023-04-06T09:22:28.047Z,47.30
2023-04-06T09:24:56.427Z,47.30
2023-04-06T09:27:34.564Z,47.30
2023-04-06T09:30:07.748Z,47.40
2023-04-06T09:32:47.661Z,47.20
2023-04-06T09:35:16.353Z,47.20
2023-04-06T09:37:44.880Z,47.10
2023-04-06T09:40:14.400Z,47.30
2023-04-06T09:42:44.687Z,47.10
2023-04-06T09:45:12.956Z,46.90
2023-04-06T09:47:44.879Z,47.00
2023-04-06T09:50:13.342Z,46.80
2023-04-06T09:52:48.576Z,47.10
2023-04-06T09:55:22.625Z,46.90
2023-04-06T09:57:59.721Z,46.80
2023-04-06T10:00:28.591Z,46.50
2023-04-06T10:03:01.901Z,46.30
2023-04-06T10:05:39.457Z,46.00
2023-04-06T10:08:10.933Z,45.70
2023-04-06T10:10:39.736Z,45.70
2023-04-06T10:13:12.104Z,45.60
2023-04-06T10:15:41.248Z,45.20
2023-04-06T10:18:10.081Z,45.20
2023-04-06T10:20:43.720Z,45.10
2023-04-06T10:23:16.936Z,44.80
2023-04-06T10:25:55.634Z,44.80
2023-04-06T10:28:25.844Z,44.40
2023-04-06T10:30:59.810Z,44.90
2023-04-06T10:33:28.531Z,44.90
2023-04-06T10:35:57.135Z,44.90
2023-04-06T10:38:38.350Z,45.00
2023-04-06T10:41:09.853Z,45.50
2023-04-06T10:43:41.301Z,44.60
2023-04-06T10:46:11.032Z,44.50
2023-04-06T10:48:41.102Z,44.80
2023-04-06T10:51:14.531Z,44.40
2023-04-06T10:53:44.815Z,44.20
2023-04-06T10:56:14.452Z,44.40
2023-04-06T10:58:48.579Z,44.30
2023-04-06T11:01:17.595Z,45.10
2023-04-06T11:03:46.931Z,44.40
2023-04-06T11:06:20.731Z,44.50
2023-04-06T11:08:49.037Z,44.00
2023-04-06T11:11:19.447Z,44.10
2023-04-06T11:13:51.364Z,44.50
2023-04-06T11:16:21.472Z,44.40
2023-04-06T11:18:55.086Z,44.50
2023-04-06T11:21:34.188Z,44.60
2023-04-06T11:24:09.731Z,44.40
2023-04-06T11:26:45.893Z,44.10
2023-04-06T11:29:17.031Z,43.80
2023-04-06T11:31:48.024Z,43.70
2023-04-06T11:34:18.992Z,43.40
2023-04-06T11:36:48.533Z,43.90
2023-04-06T11:39:20.810Z,43.20
2023-04-06T11:41:50.755Z,43.20
2023-04-06T11:44:33.993Z,43.40
2023-04-06T11:47:03.226Z,43.00
2023-04-06T11:49:32.249Z,43.40
2023-04-06T11:52:01.462Z,43.40
2023-04-06T11:54:33.652Z,43.20
2023-04-06T11:57:02.666Z,43.10
2023-04-06T11:59:32.209Z,42.70
2023-04-06T12:02:00.420Z,42.40
2023-04-06T12:04:28.644Z,41.90
2023-04-06T12:06:57.238Z,41.80
2023-04-06T12:09:25.406Z,41.50
2023-04-06T12:11:53.530Z,41.30
2023-04-06T12:14:21.824Z,41.40
2023-04-06T12:16:51.488Z,41.10
2023-04-06T12:19:19.559Z,41.10
2023-04-06T12:21:47.657Z,40.80
2023-04-06T12:24:15.910Z,40.80
2023-04-06T12:26:45.128Z,41.60
2023-04-06T12:29:14.216Z,40.80
2023-04-06T12:31:44.127Z,40.50
2023-04-06T12:34:13.978Z,40.40
2023-04-06T12:36:42.148Z,40.60
2023-04-06T12:39:10.553Z,40.60
2023-04-06T12:41:41.439Z,40.30
2023-04-06T12:44:09.554Z,40.40
2023-04-06T12:46:37.780Z,40.10
2023-04-06T12:49:06.028Z,39.90
2023-04-06T12:51:35.534Z,40.10
2023-04-06T12:54:03.668Z,40.60
2023-04-06T12:56:32.052Z,39.60
2023-04-06T12:59:00.476Z,39.80
2023-04-06T13:01:28.924Z,39.40
2023-04-06T13:03:57.842Z,39.30
2023-04-06T13:06:28.403Z,39.30
2023-04-06T13:08:58.229Z,38.90
2023-04-06T13:11:28.705Z,38.70
2023-04-06T13:13:57.079Z,38.80
2023-04-06T13:16:25.270Z,38.70
2023-04-06T13:18:53.407Z,38.60
2023-04-06T13:21:21.811Z,38.70
2023-04-06T13:23:50.014Z,38.80
2023-04-06T13:26:19.505Z,38.60
2023-04-06T13:28:47.584Z,39.10
2023-04-06T13:31:16.067Z,38.80
2023-04-06T13:33:44.193Z,38.80
2023-04-06T13:36:12.379Z,38.70
2023-04-06T13:38:41.083Z,38.60
2023-04-06T13:41:09.480Z,38.40
2023-04-06T13:43:38.977Z,38.20
2023-04-06T13:46:07.100Z,38.20
2023-04-06T13:48:35.277Z,38.20
2023-04-06T13:51:10.886Z,38.10
2023-04-06T13:53:40.457Z,38.00
2023-04-06T13:56:10.473Z,38.50
2023-04-06T13:58:39.908Z,38.20
2023-04-06T14:01:11.450Z,38.40
2023-04-06T14:03:40.667Z,38.10
2023-04-06T14:06:29.843Z,38.20
2023-04-06T14:08:59.141Z,37.70
2023-04-06T14:11:27.295Z,37.90
2023-04-06T14:16:46.100Z,38.00
2023-04-06T14:19:15.307Z,37.90
2023-04-06T14:21:44.669Z,38.00
2023-04-06T14:24:13.543Z,37.90
2023-04-06T14:26:42.401Z,37.80
2023-04-06T14:29:11.837Z,38.00
2023-04-06T14:31:39.874Z,38.20
2023-04-06T14:34:07.918Z,38.50
2023-04-06T14:36:39.118Z,38.20
2023-04-06T14:39:07.687Z,37.70
2023-04-06T14:41:36.826Z,37.70
2023-04-06T14:44:05.837Z,37.30
2023-04-06T14:46:35.478Z,37.40
2023-04-06T14:49:04.384Z,37.20
2023-04-06T14:51:32.838Z,37.60
2023-04-06T14:54:03.909Z,37.90
2023-04-06T14:56:32.231Z,37.70
2023-04-06T14:59:02.392Z,37.70
2023-04-06T15:01:30.671Z,37.60
2023-04-06T15:04:00.386Z,37.30
2023-04-06T15:06:28.581Z,37.30
2023-04-06T15:08:56.815Z,37.90
2023-04-06T15:11:24.849Z,37.70
2023-04-06T15:13:53.495Z,37.60
2023-04-06T15:16:21.602Z,37.80
2023-04-06T15:18:49.920Z,37.90
2023-04-06T15:21:21.096Z,37.80
2023-04-06T15:23:49.442Z,37.80
2023-04-06T15:26:17.545Z,37.90
2023-04-06T15:28:45.906Z,38.10
2023-04-06T15:31:33.076Z,38.00
2023-04-06T15:34:05.360Z,37.60
2023-04-06T15:36:35.067Z,37.90
2023-04-06T15:39:04.140Z,37.80
2023-04-06T15:41:32.315Z,37.80
2023-04-06T15:44:00.390Z,37.90
2023-04-06T15:46:29.016Z,37.80
2023-04-06T15:48:57.512Z,37.60
2023-04-06T15:51:26.298Z,37.80
2023-04-06T15:53:55.780Z,37.90
2023-04-06T15:56:23.802Z,37.80
2023-04-06T15:58:51.850Z,37.90
2023-04-06T16:01:20.572Z,37.90
2023-04-06T16:03:48.797Z,37.90
2023-04-06T16:06:16.915Z,38.00
2023-04-06T16:08:45.180Z,38.10
2023-04-06T16:11:14.842Z,38.20
2023-04-06T16:13:45.267Z,38.20
2023-04-06T16:16:18.029Z,38.00
2023-04-06T16:18:46.398Z,38.20
2023-04-06T16:21:17.924Z,38.40
2023-04-06T16:23:47.894Z,38.30
2023-04-06T16:26:18.897Z,38.40
2023-04-06T16:28:47.770Z,38.10
2023-04-06T16:31:22.724Z,38.10
2023-04-06T16:33:51.427Z,37.90
2023-04-06T16:36:23.964Z,38.00
2023-04-06T16:38:52.487Z,37.90
2023-04-06T16:41:22.249Z,37.90
2023-04-06T16:43:50.593Z,37.70
2023-04-06T16:46:18.725Z,37.70
2023-04-06T16:48:46.812Z,37.80
2023-04-06T16:51:16.165Z,37.70
2023-04-06T16:53:44.368Z,37.60
2023-04-06T16:56:12.510Z,37.80
2023-04-06T16:58:41.924Z,37.70
2023-04-06T17:01:10.021Z,37.50
2023-04-06T17:03:38.185Z,37.60
2023-04-06T17:06:06.563Z,38.00
2023-04-06T17:08:34.612Z,37.90
2023-04-06T17:11:04.516Z,37.80
2023-04-06T17:13:33.058Z,37.70
2023-04-06T17:16:03.098Z,37.80
2023-04-06T17:18:31.433Z,37.70
2023-04-06T17:20:59.812Z,37.80
2023-04-06T17:23:27.875Z,37.90
2023-04-06T17:25:57.787Z,37.70
2023-04-06T17:28:25.991Z,37.70
2023-04-06T17:30:54.152Z,37.80
2023-04-06T17:33:23.822Z,37.90
2023-04-06T17:35:52.073Z,38.00
2023-04-06T17:38:21.139Z,38.00
2023-04-06T17:40:50.851Z,38.00
2023-04-06T17:43:20.383Z,38.00
2023-04-06T17:45:52.180Z,37.70
2023-04-06T17:48:23.196Z,37.70
2023-04-06T17:50:57.539Z,37.90
2023-04-06T17:53:30.796Z,38.00
2023-04-06T17:56:01.376Z,38.20
2023-04-06T17:58:33.748Z,38.10
2023-04-06T18:01:08.402Z,38.40
2023-04-06T18:03:36.550Z,38.50
2023-04-06T18:06:13.742Z,38.20
2023-04-06T18:08:42.650Z,38.30
2023-04-06T18:11:16.177Z,38.30
2023-04-06T18:13:44.332Z,38.30
2023-04-06T18:16:12.483Z,38.40
2023-04-06T18:18:40.713Z,38.60
2023-04-06T18:21:09.026Z,38.80
2023-04-06T18:23:38.724Z,38.80
2023-04-06T18:26:07.654Z,39.00
2023-04-06T18:28:35.733Z,39.20
2023-04-06T18:31:03.802Z,39.20
2023-04-06T18:33:32.467Z,39.30
2023-04-06T18:36:00.547Z,39.50
2023-04-06T18:38:28.614Z,39.70
2023-04-06T18:40:58.754Z,39.80
2023-04-06T18:43:26.971Z,40.10
2023-04-06T18:45:55.008Z,40.30
2023-04-06T18:48:23.022Z,40.50
2023-04-06T18:50:54.671Z,40.70
2023-04-06T18:53:22.720Z,41.10
2023-04-06T18:55:52.106Z,41.10
2023-04-06T18:58:21.545Z,41.20
2023-04-06T19:00:49.576Z,41.30
2023-04-06T19:03:19.769Z,41.60
2023-04-06T19:05:49.253Z,41.90
2023-04-06T19:08:17.311Z,41.90
2023-04-06T19:10:45.574Z,42.10
2023-04-06T19:13:13.614Z,42.30
2023-04-06T19:15:43.069Z,42.40
2023-04-06T19:18:11.140Z,42.60
2023-04-06T19:20:39.173Z,42.80
2023-04-06T19:23:08.658Z,43.10
2023-04-06T19:25:36.743Z,43.20
2023-04-06T19:28:04.963Z,43.30
2023-04-06T19:30:33.019Z,43.30
2023-04-06T19:33:02.912Z,43.40
2023-04-06T19:35:31.099Z,43.60
2023-04-06T19:37:59.177Z,43.90
2023-04-06T19:40:27.301Z,44.10
2023-04-06T19:42:55.311Z,44.00
2023-04-06T19:45:23.371Z,44.30
2023-04-06T19:47:51.610Z,44.40
2023-04-06T19:50:21.126Z,44.50
2023-04-06T19:52:49.737Z,44.70
2023-04-06T19:55:18.054Z,44.90
2023-04-06T19:57:46.108Z,45.30
2023-04-06T20:00:14.965Z,45.60
2023-04-06T20:02:43.154Z,45.90
2023-04-06T20:05:11.376Z,46.20
2023-04-06T20:07:41.793Z,46.60
2023-04-06T20:10:10.141Z,47.00
2023-04-06T20:12:39.112Z,47.30
2023-04-06T20:15:07.780Z,47.70
2023-04-06T20:17:35.920Z,48.00
2023-04-06T20:20:04.117Z,48.40
2023-04-06T20:22:32.352Z,48.70
2023-04-06T20:25:01.740Z,49.10
2023-04-06T20:27:29.786Z,49.40
2023-04-06T20:29:58.364Z,49.70
2023-04-06T20:32:26.548Z,50.00
2023-04-06T20:34:54.848Z,50.20
2023-04-06T20:37:22.906Z,50.60
2023-04-06T20:39:51.357Z,51.00
2023-04-06T20:42:22.584Z,51.30
2023-04-06T20:44:50.665Z,51.90
2023-04-06T20:47:18.792Z,52.10
2023-04-06T20:49:46.888Z,52.70
2023-04-06T20:52:14.920Z,53.00
2023-04-06T20:54:42.965Z,53.30
2023-04-06T20:57:11.118Z,53.50
2023-04-06T20:59:40.541Z,53.80
2023-04-06T21:02:08.712Z,54.30
2023-04-06T21:04:37.330Z,54.40
2023-04-06T21:07:06.504Z,54.60
2023-04-06T21:09:36.136Z,54.90
2023-04-06T21:12:04.961Z,55.20
2023-04-06T21:14:33.558Z,55.30
2023-04-06T21:17:03.362Z,55.60
2023-04-06T21:19:31.410Z,55.90
2023-04-06T21:21:59.718Z,56.10
2023-04-06T21:24:27.861Z,56.30
2023-04-06T21:26:55.915Z,56.60
2023-04-06T21:29:23.932Z,56.80
2023-04-06T21:31:51.959Z,56.90
2023-04-06T21:34:21.685Z,57.10
2023-04-06T21:36:50.003Z,57.50
2023-04-06T21:39:18.073Z,57.50
2023-04-06T21:41:46.121Z,57.70
2023-04-06T21:44:14.141Z,57.90
2023-04-06T21:46:42.253Z,58.10
2023-04-06T21:49:10.374Z,58.20
2023-04-06T21:51:39.880Z,58.50
2023-04-06T21:54:07.948Z,58.70
2023-04-06T21:56:35.988Z,58.70
2023-04-06T21:59:04.035Z,58.90
2023-04-06T22:01:32.070Z,59.20
2023-04-06T22:04:02.369Z,59.30
2023-04-06T22:06:30.929Z,59.70
2023-04-06T22:09:00.467Z,59.90
2023-04-06T22:11:28.520Z,60.20
2023-04-06T22:13:56.548Z,60.30
2023-04-06T22:16:24.632Z,60.70
2023-04-06T22:18:52.745Z,60.80
2023-04-06T22:21:20.828Z,61.10
2023-04-06T22:23:48.880Z,61.00
2023-04-06T22:26:18.308Z,61.60
2023-04-06T22:28:46.347Z,62.00
2023-04-06T22:31:14.618Z,62.10
2023-04-06T22:33:42.648Z,62.50
2023-04-06T22:36:10.779Z,62.80
2023-04-06T22:38:38.854Z,63.10
2023-04-06T22:41:08.447Z,63.80
2023-04-06T22:43:38.097Z,64.00
2023-04-06T22:46:06.522Z,63.60
2023-04-06T22:48:34.567Z,62.90
2023-04-06T22:51:02.643Z,62.10
2023-04-06T22:53:30.696Z,61.10
2023-04-06T22:55:58.720Z,60.00
2023-04-06T22:58:26.784Z,58.90
2023-04-06T23:00:56.225Z,58.30
2023-04-06T23:03:24.437Z,58.20
2023-04-06T23:05:52.603Z,58.30
2023-04-06T23:08:20.839Z,58.50
2023-04-06T23:10:48.885Z,58.80
2023-04-06T23:13:16.934Z,59.20
2023-04-06T23:15:45.007Z,59.70
2023-04-06T23:18:14.394Z,60.30
2023-04-06T23:20:42.460Z,61.10
2023-04-06T23:23:10.563Z,61.60
2023-04-06T23:25:38.579Z,62.30
2023-04-06T23:28:06.737Z,63.00
2023-04-06T23:30:35.113Z,63.30
2023-04-06T23:33:03.223Z,63.90
2023-04-06T23:35:32.677Z,64.00
2023-04-06T23:38:00.784Z,64.60
2023-04-06T23:40:28.825Z,64.80
2023-04-06T23:42:56.842Z,65.20
2023-04-06T23:45:25.080Z,65.50
2023-04-06T23:47:53.139Z,65.60
2023-04-06T23:50:21.317Z,66.00
2023-04-06T23:52:50.714Z,66.20
2023-04-06T23:55:18.964Z,66.60
2023-04-06T23:57:46.978Z,66.70
