createdAt,value
2017-03-20T00:00:47.150Z,21.44
2017-03-20T00:01:46.783Z,21.34
2017-03-20T00:02:46.723Z,21.34
2017-03-20T00:03:46.660Z,21.44
2017-03-20T00:04:46.598Z,21.44
2017-03-20T00:05:46.838Z,21.44
2017-03-20T00:06:46.778Z,21.24
2017-03-20T00:07:46.412Z,21.34
2017-03-20T00:08:46.352Z,21.34
2017-03-20T00:09:46.594Z,21.34
2017-03-20T00:10:46.528Z,21.34
2017-03-20T00:11:46.475Z,21.44
2017-03-20T00:12:46.404Z,21.34
2017-03-20T00:13:46.345Z,21.53
2017-03-20T00:14:46.282Z,21.24
2017-03-20T00:15:46.217Z,21.34
2017-03-20T00:16:46.157Z,21.34
2017-03-20T00:17:46.096Z,21.34
2017-03-20T00:18:46.033Z,21.24
2017-03-20T00:19:45.669Z,21.24
2017-03-20T00:20:45.909Z,21.44
2017-03-20T00:21:45.853Z,21.44
2017-03-20T00:22:45.788Z,21.44
2017-03-20T00:23:45.724Z,21.44
2017-03-20T00:24:45.660Z,21.34
2017-03-20T00:25:45.598Z,21.34
2017-03-20T00:26:45.537Z,21.44
2017-03-20T00:27:45.478Z,21.24
2017-03-20T00:28:45.113Z,21.34
2017-03-20T00:29:45.353Z,21.34
2017-03-20T00:30:45.288Z,21.34
2017-03-20T00:31:45.229Z,21.24
2017-03-20T00:32:44.862Z,21.34
2017-03-20T00:33:45.107Z,21.34
2017-03-20T00:34:44.744Z,21.24
2017-03-20T00:35:44.979Z,21.34
2017-03-20T00:36:44.916Z,21.34
2017-03-20T00:37:44.853Z,21.34
2017-03-20T00:38:44.797Z,21.34
2017-03-20T00:39:44.733Z,21.34
2017-03-20T00:40:44.667Z,21.34
2017-03-20T00:41:44.605Z,21.34
2017-03-20T00:42:44.548Z,21.24
2017-03-20T00:43:44.484Z,21.34
2017-03-20T00:44:44.423Z,21.44
2017-03-20T00:45:44.058Z,21.53
2017-03-20T00:46:44.300Z,21.34
2017-03-20T00:47:44.234Z,21.24
2017-03-20T00:48:44.175Z,21.34
2017-03-20T00:49:44.111Z,21.34
2017-03-20T00:50:44.048Z,21.34
2017-03-20T00:51:43.986Z,21.24
2017-03-20T00:52:43.624Z,21.44
2017-03-20T00:53:43.563Z,21.14
2017-03-20T00:54:43.807Z,21.53
2017-03-20T00:55:43.736Z,21.24
2017-03-20T00:56:43.679Z,21.24
2017-03-20T00:57:43.618Z,21.34
2017-03-20T00:58:43.558Z,21.24
2017-03-20T00:59:43.493Z,21.24
2017-03-20T01:01:12.885Z,21.24
2017-03-20T01:02:12.823Z,21.53
2017-03-20T01:03:12.762Z,21.44
2017-03-20T01:04:12.706Z,21.62
2017-03-20T01:05:12.635Z,21.53
2017-03-20T01:06:12.576Z,21.34
2017-03-20T01:07:12.511Z,21.53
2017-03-20T01:08:12.451Z,21.24
2017-03-20T01:09:12.391Z,21.24
2017-03-20T01:10:12.334Z,21.72
2017-03-20T01:11:12.263Z,21.44
2017-03-20T01:12:12.202Z,21.34
2017-03-20T01:13:12.140Z,21.34
2017-03-20T01:14:12.079Z,21.53
2017-03-20T01:15:12.014Z,21.53
2017-03-20T01:16:11.951Z,21.53
2017-03-20T01:17:11.892Z,21.44
2017-03-20T01:18:11.831Z,21.34
2017-03-20T01:19:11.768Z,21.34
2017-03-20T01:20:11.705Z,21.34
2017-03-20T01:21:11.643Z,21.53
2017-03-20T01:22:11.581Z,21.53
2017-03-20T01:23:11.518Z,21.53
2017-03-20T01:24:11.459Z,21.72
2017-03-20T01:25:11.396Z,21.44
2017-03-20T01:26:11.334Z,21.53
2017-03-20T01:27:11.271Z,21.62
2017-03-20T01:28:11.211Z,21.53
2017-03-20T01:29:11.147Z,21.44
2017-03-20T01:30:11.087Z,21.62
2017-03-20T01:31:11.033Z,21.44
2017-03-20T01:32:10.961Z,21.44
2017-03-20T01:33:10.899Z,21.44
2017-03-20T01:34:10.837Z,21.53
2017-03-20T01:35:10.779Z,21.72
2017-03-20T01:36:10.712Z,21.62
2017-03-20T01:37:10.650Z,21.53
2017-03-20T01:38:10.590Z,21.53
2017-03-20T01:39:10.535Z,21.62
2017-03-20T01:40:10.464Z,21.72
2017-03-20T01:41:10.401Z,21.53
2017-03-20T01:42:10.341Z,21.62
2017-03-20T01:43:10.281Z,21.53
2017-03-20T01:44:10.217Z,21.62
2017-03-20T01:45:10.178Z,21.34
2017-03-20T01:46:10.091Z,21.62
2017-03-20T01:47:10.029Z,21.62
2017-03-20T01:48:09.670Z,21.82
2017-03-20T01:49:09.909Z,21.72
2017-03-20T01:50:09.846Z,21.53
2017-03-20T01:51:09.782Z,21.82
2017-03-20T01:52:09.718Z,21.62
2017-03-20T01:53:09.659Z,21.44
2017-03-20T01:54:09.600Z,21.72
2017-03-20T01:55:09.541Z,21.72
2017-03-20T01:56:09.473Z,21.82
2017-03-20T01:57:09.409Z,21.72
2017-03-20T01:58:09.351Z,21.72
2017-03-20T01:59:09.290Z,21.72
2017-03-20T02:00:09.225Z,21.72
2017-03-20T02:01:09.163Z,21.72
2017-03-20T02:02:09.101Z,21.82
2017-03-20T02:03:09.039Z,21.72
2017-03-20T02:04:08.979Z,21.72
2017-03-20T02:05:08.914Z,21.62
2017-03-20T02:06:08.850Z,21.72
2017-03-20T02:07:08.792Z,21.62
2017-03-20T02:08:08.429Z,21.72
2017-03-20T02:09:08.677Z,21.62
2017-03-20T02:10:08.605Z,21.72
2017-03-20T02:11:08.542Z,21.72
2017-03-20T02:12:08.481Z,21.72
2017-03-20T02:13:08.420Z,21.62
2017-03-20T02:14:08.355Z,21.62
2017-03-20T02:15:08.295Z,21.62
2017-03-20T02:16:08.236Z,21.53
2017-03-20T02:17:08.168Z,21.72
2017-03-20T02:18:08.124Z,21.62
2017-03-20T02:19:08.049Z,21.72
2017-03-20T02:20:07.983Z,21.72
2017-03-20T02:21:07.921Z,21.72
2017-03-20T02:22:07.859Z,21.62
2017-03-20T02:23:07.800Z,21.72
2017-03-20T02:24:07.440Z,21.82
2017-03-20T02:25:07.677Z,21.72
2017-03-20T02:26:07.610Z,21.72
2017-03-20T02:27:07.551Z,21.82
2017-03-20T02:28:07.190Z,21.62
2017-03-20T02:29:07.427Z,21.82
2017-03-20T02:30:07.395Z,21.82
2017-03-20T02:31:07.311Z,21.82
2017-03-20T02:32:07.238Z,21.82
2017-03-20T02:33:07.182Z,21.72
2017-03-20T02:34:07.117Z,21.62
2017-03-20T02:35:07.053Z,21.82
2017-03-20T02:36:06.996Z,21.82
2017-03-20T02:37:06.932Z,21.82
2017-03-20T02:38:06.869Z,21.62
2017-03-20T02:39:06.808Z,21.72
2017-03-20T02:40:06.744Z,21.62
2017-03-20T02:41:06.681Z,21.72
2017-03-20T02:42:06.623Z,21.72
2017-03-20T02:43:06.562Z,21.72
2017-03-20T02:44:06.534Z,21.72
2017-03-20T02:45:06.134Z,21.72
2017-03-20T02:46:06.373Z,21.62
2017-03-20T02:47:06.012Z,21.72
2017-03-20T02:48:06.250Z,21.72
2017-03-20T02:49:06.188Z,21.62
2017-03-20T02:50:06.125Z,21.72
2017-03-20T02:51:05.764Z,21.82
2017-03-20T02:52:06.007Z,21.62
2017-03-20T02:53:05.641Z,21.62
2017-03-20T02:54:05.577Z,21.62
2017-03-20T02:55:05.514Z,21.72
2017-03-20T02:56:05.753Z,21.82
2017-03-20T02:57:05.691Z,21.72
2017-03-20T02:58:05.631Z,21.62
2017-03-20T02:59:05.567Z,21.72
2017-03-20T03:00:05.504Z,21.72
2017-03-20T03:01:05.441Z,21.92
2017-03-20T03:02:05.379Z,21.82
2017-03-20T03:03:05.319Z,21.82
2017-03-20T03:04:05.256Z,21.82
2017-03-20T03:05:05.496Z,21.82
2017-03-20T03:06:05.130Z,21.82
2017-03-20T03:07:05.069Z,21.72
2017-03-20T03:08:05.007Z,21.72
2017-03-20T03:09:04.948Z,21.82
2017-03-20T03:10:04.985Z,21.82
2017-03-20T03:11:04.821Z,21.72
2017-03-20T03:12:04.762Z,21.82
2017-03-20T03:13:04.697Z,21.72
2017-03-20T03:14:04.637Z,21.72
2017-03-20T03:15:04.576Z,21.72
2017-03-20T03:16:04.512Z,21.72
2017-03-20T03:17:04.448Z,21.62
2017-03-20T03:18:04.391Z,21.62
2017-03-20T03:19:04.327Z,21.72
2017-03-20T03:20:04.265Z,21.62
2017-03-20T03:21:03.903Z,21.62
2017-03-20T03:22:03.840Z,21.62
2017-03-20T03:23:03.779Z,21.72
2017-03-20T03:24:03.717Z,21.62
2017-03-20T03:25:03.954Z,21.62
2017-03-20T03:26:03.892Z,21.53
2017-03-20T03:27:03.832Z,21.72
2017-03-20T03:28:03.470Z,21.72
2017-03-20T03:29:03.708Z,21.62
2017-03-20T03:30:03.644Z,21.72
2017-03-20T03:31:03.581Z,21.62
2017-03-20T03:32:03.526Z,21.62
2017-03-20T03:33:03.459Z,21.62
2017-03-20T03:34:03.097Z,21.92
2017-03-20T03:35:03.341Z,21.62
2017-03-20T03:36:03.272Z,21.72
2017-03-20T03:37:03.213Z,21.62
2017-03-20T03:38:03.148Z,21.53
2017-03-20T03:39:03.084Z,21.53
2017-03-20T03:40:03.023Z,21.44
2017-03-20T03:41:02.963Z,21.62
2017-03-20T03:42:02.899Z,21.44
2017-03-20T03:43:02.837Z,21.44
2017-03-20T03:44:02.774Z,21.62
2017-03-20T03:45:02.711Z,21.53
2017-03-20T03:46:02.652Z,21.44
2017-03-20T03:47:02.589Z,21.82
2017-03-20T03:48:02.529Z,21.44
2017-03-20T03:49:02.466Z,22.02
2017-03-20T03:50:02.411Z,21.82
2017-03-20T03:51:02.342Z,21.72
2017-03-20T03:52:02.278Z,21.82
2017-03-20T03:53:01.917Z,22.2
2017-03-20T03:54:01.855Z,22.2
2017-03-20T03:55:02.098Z,21.92
2017-03-20T03:56:01.730Z,22.02
2017-03-20T03:57:01.969Z,22.02
2017-03-20T03:58:01.908Z,22.2
2017-03-20T03:59:01.847Z,22.2
2017-03-20T04:00:01.784Z,22.2
2017-03-20T04:01:01.722Z,22.11
2017-03-20T04:02:01.660Z,22.3
2017-03-20T04:03:01.596Z,22.2
2017-03-20T04:04:01.542Z,22.3
2017-03-20T04:05:01.477Z,22.2
2017-03-20T04:06:01.412Z,22.3
2017-03-20T04:07:01.349Z,22.3
2017-03-20T04:08:01.288Z,22.4
2017-03-20T04:09:01.226Z,22.3
2017-03-20T04:10:01.207Z,22.4
2017-03-20T04:11:01.102Z,22.5
2017-03-20T04:12:00.739Z,22.5
2017-03-20T04:13:00.983Z,22.69
2017-03-20T04:14:00.917Z,22.5
2017-03-20T04:15:00.855Z,22.78
2017-03-20T04:16:00.795Z,22.5
2017-03-20T04:17:00.729Z,22.88
2017-03-20T04:18:00.669Z,22.78
2017-03-20T04:19:00.309Z,22.98
2017-03-20T04:20:00.253Z,22.98
2017-03-20T04:21:00.184Z,22.88
2017-03-20T04:22:00.121Z,22.78
2017-03-20T04:23:00.057Z,22.78
2017-03-20T04:24:00.000Z,22.88
2017-03-20T04:25:00.243Z,22.98
2017-03-20T04:26:00.171Z,22.88
2017-03-20T04:27:00.111Z,22.98
2017-03-20T04:28:00.049Z,22.98
2017-03-20T04:28:59.986Z,22.98
2017-03-20T04:29:59.932Z,23.08
2017-03-20T04:30:59.865Z,23.08
2017-03-20T04:31:59.799Z,23.08
2017-03-20T04:32:59.438Z,22.98
2017-03-20T04:33:59.676Z,23.08
2017-03-20T04:34:59.622Z,23.08
2017-03-20T04:35:59.552Z,23.08
2017-03-20T04:36:59.506Z,22.98
2017-03-20T04:37:59.431Z,23.08
2017-03-20T04:38:59.366Z,22.98
2017-03-20T04:39:59.303Z,22.78
2017-03-20T04:40:59.241Z,22.88
2017-03-20T04:41:59.182Z,22.88
2017-03-20T04:42:58.818Z,23.08
2017-03-20T04:43:59.061Z,22.78
2017-03-20T04:44:58.695Z,22.88
2017-03-20T04:45:58.931Z,23.36
2017-03-20T04:46:58.869Z,22.78
2017-03-20T04:47:58.806Z,23.36
2017-03-20T04:48:58.745Z,23.36
2017-03-20T04:49:58.685Z,23.36
2017-03-20T04:50:58.620Z,23.36
2017-03-20T04:51:58.560Z,23.36
2017-03-20T04:52:58.497Z,23.27
2017-03-20T04:53:58.434Z,23.17
2017-03-20T04:54:58.372Z,23.27
2017-03-20T04:55:58.310Z,23.17
2017-03-20T04:56:58.252Z,23.17
2017-03-20T04:57:58.186Z,23.08
2017-03-20T04:58:58.125Z,23.36
2017-03-20T04:59:58.067Z,22.88
2017-03-20T05:00:57.701Z,23.17
2017-03-20T05:01:57.641Z,22.88
2017-03-20T05:02:57.877Z,23.08
2017-03-20T05:03:57.516Z,22.98
2017-03-20T05:04:57.753Z,23.08
2017-03-20T05:05:57.689Z,23.36
2017-03-20T05:06:57.630Z,23.27
2017-03-20T05:07:57.567Z,23.08
2017-03-20T05:08:57.504Z,23.17
2017-03-20T05:09:57.442Z,23.17
2017-03-20T05:10:57.384Z,23.36
2017-03-20T05:11:57.317Z,23.46
2017-03-20T05:12:57.257Z,23.46
2017-03-20T05:13:56.896Z,23.36
2017-03-20T05:14:57.165Z,23.56
2017-03-20T05:15:57.066Z,23.75
2017-03-20T05:16:57.005Z,23.65
2017-03-20T05:17:56.948Z,23.46
2017-03-20T05:18:56.887Z,23.65
2017-03-20T05:19:56.822Z,23.65
2017-03-20T05:20:56.758Z,23.46
2017-03-20T05:21:56.694Z,23.46
2017-03-20T05:22:56.636Z,23.46
2017-03-20T05:23:56.575Z,23.36
2017-03-20T05:24:56.513Z,23.46
2017-03-20T05:25:56.446Z,23.46
2017-03-20T05:26:56.385Z,23.94
2017-03-20T05:27:56.324Z,23.75
2017-03-20T05:28:56.265Z,23.94
2017-03-20T05:29:56.211Z,23.75
2017-03-20T05:30:56.141Z,23.75
2017-03-20T05:31:55.774Z,23.85
2017-03-20T05:32:56.014Z,23.56
2017-03-20T05:33:55.954Z,23.85
2017-03-20T05:34:55.891Z,23.65
2017-03-20T05:35:55.826Z,23.46
2017-03-20T05:36:55.764Z,23.65
2017-03-20T05:37:55.702Z,23.85
2017-03-20T05:38:55.641Z,23.46
2017-03-20T05:39:55.580Z,23.46
2017-03-20T05:40:55.515Z,23.56
2017-03-20T05:41:55.455Z,23.75
2017-03-20T05:42:55.394Z,23.85
2017-03-20T05:43:55.341Z,23.85
2017-03-20T05:44:55.269Z,23.75
2017-03-20T05:45:55.206Z,23.56
2017-03-20T05:46:55.143Z,23.36
2017-03-20T05:47:55.085Z,23.46
2017-03-20T05:48:55.020Z,23.36
2017-03-20T05:49:54.660Z,23.36
2017-03-20T05:50:54.894Z,23.56
2017-03-20T05:51:54.837Z,23.75
2017-03-20T05:52:54.485Z,23.56
2017-03-20T05:53:54.710Z,23.36
2017-03-20T05:54:54.649Z,23.85
2017-03-20T05:55:54.586Z,23.94
2017-03-20T05:56:54.527Z,23.46
2017-03-20T05:57:54.464Z,23.56
2017-03-20T05:58:54.402Z,23.94
2017-03-20T05:59:54.039Z,23.27
2017-03-20T06:00:54.274Z,23.46
2017-03-20T06:01:54.214Z,23.36
2017-03-20T06:02:54.154Z,23.36
2017-03-20T06:03:53.794Z,23.27
2017-03-20T06:04:54.030Z,23.36
2017-03-20T06:05:53.966Z,23.46
2017-03-20T06:06:53.904Z,23.46
2017-03-20T06:07:53.842Z,23.65
2017-03-20T06:08:53.782Z,23.46
2017-03-20T06:09:53.719Z,23.46
2017-03-20T06:10:53.654Z,23.36
2017-03-20T06:11:53.594Z,23.36
2017-03-20T06:12:53.583Z,23.85
2017-03-20T06:13:53.472Z,23.36
2017-03-20T06:14:53.406Z,23.27
2017-03-20T06:15:53.344Z,23.85
2017-03-20T06:16:53.283Z,23.65
2017-03-20T06:17:53.227Z,23.56
2017-03-20T06:18:53.159Z,23.36
2017-03-20T06:19:53.099Z,23.56
2017-03-20T06:20:53.036Z,23.56
2017-03-20T06:21:52.972Z,24.04
2017-03-20T06:22:52.613Z,23.36
2017-03-20T06:23:52.878Z,23.36
2017-03-20T06:24:52.786Z,23.46
2017-03-20T06:25:52.723Z,23.36
2017-03-20T06:26:52.664Z,23.85
2017-03-20T06:27:52.603Z,23.46
2017-03-20T06:28:52.537Z,23.36
2017-03-20T06:29:52.481Z,23.94
2017-03-20T06:30:52.415Z,23.46
2017-03-20T06:31:52.350Z,23.36
2017-03-20T06:32:52.289Z,23.46
2017-03-20T06:33:52.229Z,23.27
2017-03-20T06:34:52.168Z,23.36
2017-03-20T06:35:52.142Z,23.46
2017-03-20T06:36:52.041Z,23.36
2017-03-20T06:37:51.980Z,23.94
2017-03-20T06:38:51.920Z,23.46
2017-03-20T06:39:51.860Z,23.46
2017-03-20T06:40:51.496Z,23.27
2017-03-20T06:41:51.733Z,23.36
2017-03-20T06:42:51.672Z,23.36
2017-03-20T06:43:51.610Z,23.65
2017-03-20T06:44:51.546Z,23.65
2017-03-20T06:45:51.487Z,23.56
2017-03-20T06:46:51.424Z,23.56
2017-03-20T06:47:51.061Z,23.56
2017-03-20T06:48:51.299Z,23.46
2017-03-20T06:49:51.237Z,23.56
2017-03-20T06:50:51.173Z,23.46
2017-03-20T06:51:51.112Z,23.75
2017-03-20T06:52:51.051Z,23.56
2017-03-20T06:53:50.988Z,23.75
2017-03-20T06:54:50.927Z,23.75
2017-03-20T06:55:50.861Z,23.94
2017-03-20T06:56:50.801Z,23.75
2017-03-20T06:57:50.741Z,23.85
2017-03-20T06:58:50.678Z,23.65
2017-03-20T06:59:50.615Z,23.85
2017-03-20T07:00:50.552Z,23.56
2017-03-20T07:01:50.490Z,23.56
2017-03-20T07:02:50.429Z,23.75
2017-03-20T07:03:50.369Z,23.56
2017-03-20T07:04:50.308Z,23.56
2017-03-20T07:05:50.241Z,23.75
2017-03-20T07:06:50.181Z,23.56
2017-03-20T07:07:50.129Z,23.56
2017-03-20T07:08:50.057Z,23.36
2017-03-20T07:09:49.999Z,23.56
2017-03-20T07:10:49.935Z,23.56
2017-03-20T07:11:49.870Z,23.56
2017-03-20T07:12:49.813Z,23.85
2017-03-20T07:13:49.748Z,23.56
2017-03-20T07:14:49.686Z,23.56
2017-03-20T07:15:49.626Z,23.56
2017-03-20T07:16:49.562Z,23.75
2017-03-20T07:17:49.506Z,23.36
2017-03-20T07:18:49.445Z,23.75
2017-03-20T07:19:49.379Z,23.46
2017-03-20T07:20:49.313Z,23.75
2017-03-20T07:21:49.252Z,23.65
2017-03-20T07:22:49.194Z,23.46
2017-03-20T07:23:49.126Z,23.56
2017-03-20T07:24:49.064Z,23.65
2017-03-20T07:25:49.011Z,23.75
2017-03-20T07:26:48.940Z,23.56
2017-03-20T07:27:48.881Z,23.46
2017-03-20T07:28:48.826Z,23.46
2017-03-20T07:29:48.772Z,23.75
2017-03-20T07:30:48.693Z,23.65
2017-03-20T07:31:48.632Z,23.94
2017-03-20T07:32:48.572Z,23.85
2017-03-20T07:33:48.511Z,23.85
2017-03-20T07:34:48.446Z,23.94
2017-03-20T07:35:48.382Z,23.85
2017-03-20T07:36:48.324Z,23.94
2017-03-20T07:37:48.257Z,23.85
2017-03-20T07:38:48.199Z,23.94
2017-03-20T07:39:48.135Z,23.75
2017-03-20T07:40:47.775Z,23.85
2017-03-20T07:41:48.022Z,23.75
2017-03-20T07:42:47.953Z,23.85
2017-03-20T07:43:47.899Z,23.85
2017-03-20T07:44:47.829Z,23.94
2017-03-20T07:45:47.912Z,23.94
2017-03-20T07:46:47.706Z,23.85
2017-03-20T07:47:47.338Z,23.75
2017-03-20T07:48:47.580Z,23.85
2017-03-20T07:49:47.516Z,23.65
2017-03-20T07:50:47.551Z,23.94
2017-03-20T07:51:47.389Z,23.85
2017-03-20T07:52:47.331Z,23.85
2017-03-20T07:53:47.267Z,23.85
2017-03-20T07:54:47.205Z,23.85
2017-03-20T07:55:47.143Z,23.94
2017-03-20T07:56:47.078Z,23.75
2017-03-20T07:57:46.719Z,23.75
2017-03-20T07:58:46.659Z,23.85
2017-03-20T07:59:46.895Z,23.94
2017-03-20T08:00:46.832Z,23.94
2017-03-20T08:01:46.773Z,23.65
2017-03-20T08:02:46.712Z,23.75
2017-03-20T08:03:46.648Z,24.04
2017-03-20T08:04:46.586Z,24.04
2017-03-20T08:05:46.526Z,23.75
2017-03-20T08:06:46.464Z,23.75
2017-03-20T08:07:46.653Z,23.85
2017-03-20T08:08:46.339Z,23.75
2017-03-20T08:09:46.273Z,23.75
2017-03-20T08:10:45.913Z,23.75
2017-03-20T08:11:46.155Z,23.85
2017-03-20T08:12:46.089Z,23.94
2017-03-20T08:13:46.027Z,23.75
2017-03-20T08:14:45.963Z,23.75
2017-03-20T08:15:45.901Z,23.75
2017-03-20T08:16:45.841Z,23.85
2017-03-20T08:17:45.782Z,23.94
2017-03-20T08:18:45.717Z,23.65
2017-03-20T08:19:45.654Z,24.04
2017-03-20T08:20:45.293Z,23.75
2017-03-20T08:21:45.235Z,23.75
2017-03-20T08:22:45.470Z,23.75
2017-03-20T08:23:45.415Z,23.75
2017-03-20T08:24:45.344Z,23.75
2017-03-20T08:25:45.281Z,23.94
2017-03-20T08:26:45.219Z,23.75
2017-03-20T08:27:45.158Z,23.85
2017-03-20T08:28:45.102Z,23.85
2017-03-20T08:29:45.037Z,23.75
2017-03-20T08:30:44.970Z,23.75
2017-03-20T08:31:44.910Z,23.94
2017-03-20T08:32:44.548Z,23.94
2017-03-20T08:33:44.788Z,24.04
2017-03-20T08:34:44.723Z,23.65
2017-03-20T08:35:44.660Z,23.75
2017-03-20T08:36:44.301Z,23.85
2017-03-20T08:37:44.540Z,23.75
2017-03-20T08:38:44.475Z,23.85
2017-03-20T08:39:44.412Z,23.65
2017-03-20T08:40:44.352Z,24.04
2017-03-20T08:41:44.288Z,23.85
2017-03-20T08:42:44.228Z,23.85
2017-03-20T08:43:44.168Z,23.94
2017-03-20T08:44:44.107Z,24.14
2017-03-20T08:45:44.039Z,23.85
2017-03-20T08:46:43.982Z,23.65
2017-03-20T08:47:43.916Z,23.94
2017-03-20T08:48:43.858Z,23.85
2017-03-20T08:49:43.792Z,23.85
2017-03-20T08:50:43.732Z,23.85
2017-03-20T08:51:43.669Z,24.04
2017-03-20T08:52:43.609Z,24.04
2017-03-20T08:53:43.548Z,23.85
2017-03-20T08:54:43.483Z,23.94
2017-03-20T08:55:43.421Z,23.85
2017-03-20T08:56:43.359Z,24.23
2017-03-20T08:57:43.300Z,23.85
2017-03-20T08:58:43.240Z,23.94
2017-03-20T08:59:43.176Z,23.75
2017-03-20T09:00:43.114Z,24.04
2017-03-20T09:01:43.049Z,24.04
2017-03-20T09:02:42.993Z,24.23
2017-03-20T09:03:42.928Z,24.14
2017-03-20T09:04:42.868Z,24.23
2017-03-20T09:05:42.801Z,24.23
2017-03-20T09:06:42.739Z,24.33
2017-03-20T09:07:42.686Z,24.14
2017-03-20T09:08:42.618Z,24.33
2017-03-20T09:09:42.553Z,24.23
2017-03-20T09:10:42.197Z,24.33
2017-03-20T09:11:42.429Z,24.23
2017-03-20T09:12:42.371Z,24.23
2017-03-20T09:13:42.306Z,24.33
2017-03-20T09:14:42.243Z,24.23
2017-03-20T09:15:41.881Z,24.23
2017-03-20T09:16:42.120Z,24.23
2017-03-20T09:17:41.758Z,24.14
2017-03-20T09:18:41.999Z,24.14
2017-03-20T09:19:41.935Z,24.33
2017-03-20T09:20:42.173Z,24.14
2017-03-20T09:21:41.811Z,24.33
2017-03-20T09:22:41.748Z,24.04
2017-03-20T09:23:41.703Z,24.33
2017-03-20T09:24:41.975Z,24.04
2017-03-20T09:25:41.659Z,24.23
2017-03-20T09:26:41.569Z,24.23
2017-03-20T09:27:41.437Z,24.04
2017-03-20T09:28:41.375Z,24.33
2017-03-20T09:29:41.315Z,24.14
2017-03-20T09:30:41.355Z,24.14
2017-03-20T09:31:41.190Z,24.23
2017-03-20T09:32:41.130Z,24.04
2017-03-20T09:33:41.068Z,24.14
2017-03-20T09:34:41.005Z,24.04
2017-03-20T09:35:41.458Z,24.14
2017-03-20T09:36:40.580Z,24.14
2017-03-20T09:37:40.819Z,24.23
2017-03-20T09:38:40.758Z,24.33
2017-03-20T09:39:40.706Z,24.33
2017-03-20T09:40:40.637Z,24.52
2017-03-20T09:41:40.571Z,24.81
2017-03-20T09:42:40.526Z,25.2
2017-03-20T09:43:40.452Z,25.49
2017-03-20T09:44:40.384Z,25.59
2017-03-20T09:45:40.337Z,25.49
2017-03-20T09:46:40.259Z,25.59
2017-03-20T09:47:40.198Z,25.39
2017-03-20T09:48:40.142Z,25.49
2017-03-20T09:49:40.072Z,25.39
2017-03-20T09:50:40.085Z,25.39
2017-03-20T09:51:39.958Z,25.49
2017-03-20T09:52:39.589Z,25.39
2017-03-20T09:53:39.828Z,25.49
2017-03-20T09:54:39.764Z,25.59
2017-03-20T09:55:39.706Z,25.59
2017-03-20T09:56:39.641Z,25.39
2017-03-20T09:57:39.583Z,25.39
2017-03-20T09:58:39.731Z,25.59
2017-03-20T09:59:39.499Z,25.68
2017-03-20T10:00:39.392Z,25.49
2017-03-20T10:01:39.338Z,25.49
2017-03-20T10:02:38.971Z,25.49
2017-03-20T10:03:38.910Z,25.49
2017-03-20T10:04:39.148Z,25.49
2017-03-20T10:05:39.082Z,25.49
2017-03-20T10:06:39.025Z,25.49
2017-03-20T10:07:38.962Z,25.59
2017-03-20T10:08:38.598Z,25.59
2017-03-20T10:09:38.834Z,25.59
2017-03-20T10:10:38.723Z,25.59
2017-03-20T10:11:38.414Z,25.97
2017-03-20T10:12:38.353Z,25.97
2017-03-20T10:13:38.589Z,25.87
2017-03-20T10:14:38.526Z,26.26
2017-03-20T10:15:38.722Z,26.17
2017-03-20T10:16:38.402Z,26.07
2017-03-20T10:17:38.344Z,26.35
2017-03-20T10:18:38.284Z,26.35
2017-03-20T10:19:38.217Z,26.35
2017-03-20T10:20:38.156Z,26.26
2017-03-20T10:21:37.793Z,26.65
2017-03-20T10:22:38.052Z,26.55
2017-03-20T10:23:37.969Z,26.55
2017-03-20T10:24:37.910Z,26.55
2017-03-20T10:25:37.846Z,26.55
2017-03-20T10:26:37.783Z,26.65
2017-03-20T10:27:37.722Z,26.93
2017-03-20T10:28:37.664Z,26.75
2017-03-20T10:29:37.600Z,26.84
2017-03-20T10:30:37.566Z,27.03
2017-03-20T10:31:37.474Z,26.75
2017-03-20T10:32:37.114Z,27.03
2017-03-20T10:33:37.352Z,27.23
2017-03-20T10:34:37.294Z,27.51
2017-03-20T10:35:37.236Z,27.71
2017-03-20T10:36:37.166Z,27.42
2017-03-20T10:37:37.106Z,27.14
2017-03-20T10:38:37.044Z,27.51
2017-03-20T10:39:36.681Z,27.14
2017-03-20T10:40:36.920Z,27.42
2017-03-20T10:41:36.855Z,27.34
2017-03-20T10:42:36.798Z,27.34
2017-03-20T10:43:36.736Z,27.61
2017-03-20T10:44:36.374Z,27.42
2017-03-20T10:45:36.609Z,27.42
2017-03-20T10:46:36.547Z,27.72
2017-03-20T10:47:36.489Z,27.44
2017-03-20T10:48:36.426Z,27.53
2017-03-20T10:49:36.397Z,27.62
2017-03-20T10:50:36.011Z,27.62
2017-03-20T10:51:36.242Z,27.34
2017-03-20T10:52:36.179Z,27.44
2017-03-20T10:53:36.117Z,26.84
2017-03-20T10:54:36.054Z,27.44
2017-03-20T10:55:35.692Z,27.53
2017-03-20T10:56:35.931Z,27.82
2017-03-20T10:57:35.872Z,27.62
2017-03-20T10:58:35.809Z,27.61
2017-03-20T10:59:35.745Z,27.62
2017-03-20T11:00:35.390Z,27.72
2017-03-20T11:01:35.322Z,27.34
2017-03-20T11:02:35.261Z,27.42
2017-03-20T11:03:35.200Z,27.44
2017-03-20T11:04:35.139Z,27.34
2017-03-20T11:05:35.374Z,27.04
2017-03-20T11:06:35.314Z,27.51
2017-03-20T11:07:35.252Z,27.53
2017-03-20T11:08:35.192Z,27.34
2017-03-20T11:09:35.128Z,27.53
2017-03-20T11:10:35.135Z,27.33
2017-03-20T11:11:35.005Z,27.72
2017-03-20T11:12:34.949Z,27.34
2017-03-20T11:13:34.882Z,27.44
2017-03-20T11:14:34.835Z,27.14
2017-03-20T11:15:34.488Z,27.61
2017-03-20T11:16:34.396Z,27.62
2017-03-20T11:17:34.336Z,27.34
2017-03-20T11:18:34.276Z,27.34
2017-03-20T11:19:34.510Z,27.34
2017-03-20T11:20:34.452Z,27.44
2017-03-20T11:21:34.386Z,27.53
2017-03-20T11:22:34.327Z,27.44
2017-03-20T11:23:34.269Z,27.34
2017-03-20T11:24:34.201Z,27.24
2017-03-20T11:25:34.190Z,27.14
2017-03-20T11:26:34.080Z,27.23
2017-03-20T11:27:34.020Z,26.95
2017-03-20T11:28:33.956Z,27.34
2017-03-20T11:29:33.897Z,27.72
2017-03-20T11:30:34.082Z,27.04
2017-03-20T11:31:33.772Z,27.24
2017-03-20T11:32:33.709Z,27.34
2017-03-20T11:33:33.646Z,27.44
2017-03-20T11:34:33.285Z,27.44
2017-03-20T11:35:33.222Z,27.44
2017-03-20T11:36:33.460Z,27.44
2017-03-20T11:37:33.099Z,27.34
2017-03-20T11:38:33.040Z,27.44
2017-03-20T11:39:33.273Z,27.04
2017-03-20T11:40:33.217Z,26.86
2017-03-20T11:41:33.152Z,27.72
2017-03-20T11:42:33.106Z,27.34
2017-03-20T11:43:33.040Z,27.62
2017-03-20T11:44:32.967Z,27.53
2017-03-20T11:45:32.905Z,27.72
2017-03-20T11:46:32.843Z,26.95
2017-03-20T11:47:32.785Z,27.04
2017-03-20T11:48:32.720Z,27.82
2017-03-20T11:49:32.661Z,27.44
2017-03-20T11:50:32.636Z,27.44
2017-03-20T11:51:32.535Z,27.44
2017-03-20T11:52:32.473Z,27.62
2017-03-20T11:53:32.413Z,27.72
2017-03-20T11:54:32.349Z,27.62
2017-03-20T11:55:32.289Z,27.62
2017-03-20T11:56:32.226Z,27.44
2017-03-20T11:57:32.163Z,27.44
2017-03-20T11:58:32.103Z,27.62
2017-03-20T11:59:31.746Z,27.44
2017-03-20T12:00:31.981Z,27.53
2017-03-20T12:01:31.916Z,27.44
2017-03-20T12:02:31.856Z,27.44
2017-03-20T12:03:31.795Z,27.53
2017-03-20T12:04:31.732Z,27.44
2017-03-20T12:05:31.975Z,27.53
2017-03-20T12:06:31.615Z,27.53
2017-03-20T12:07:31.563Z,27.62
2017-03-20T12:08:31.485Z,27.44
2017-03-20T12:09:31.425Z,27.44
2017-03-20T12:10:31.367Z,27.44
2017-03-20T12:11:31.302Z,27.62
2017-03-20T12:12:31.240Z,27.44
2017-03-20T12:13:31.186Z,27.62
2017-03-20T12:14:30.817Z,27.62
2017-03-20T12:15:31.056Z,27.62
2017-03-20T12:16:30.695Z,27.62
2017-03-20T12:17:30.934Z,27.53
2017-03-20T12:18:30.871Z,27.53
2017-03-20T12:19:30.810Z,27.53
2017-03-20T12:20:30.747Z,27.62
2017-03-20T12:21:30.687Z,27.53
2017-03-20T12:22:30.624Z,27.72
2017-03-20T12:23:30.563Z,27.53
2017-03-20T12:24:30.498Z,27.53
2017-03-20T12:26:30.377Z,27.53
2017-03-20T12:27:30.320Z,27.34
2017-03-20T12:28:30.258Z,27.62
2017-03-20T12:29:29.901Z,27.44
2017-03-20T12:30:29.829Z,27.62
2017-03-20T12:31:30.066Z,27.44
2017-03-20T12:32:30.008Z,27.62
2017-03-20T12:33:29.950Z,27.53
2017-03-20T12:34:29.582Z,27.53
2017-03-20T12:35:29.821Z,27.44
2017-03-20T12:36:29.764Z,27.53
2017-03-20T12:37:29.700Z,27.62
2017-03-20T12:38:29.638Z,27.62
2017-03-20T12:39:29.274Z,27.62
2017-03-20T12:40:29.512Z,27.44
2017-03-20T12:41:29.451Z,27.53
2017-03-20T12:42:29.610Z,27.34
2017-03-20T12:43:29.329Z,27.34
2017-03-20T12:44:29.266Z,27.62
2017-03-20T12:45:29.205Z,27.24
2017-03-20T12:46:29.145Z,27.04
2017-03-20T12:47:29.086Z,27.62
2017-03-20T12:48:28.721Z,26.95
2017-03-20T12:49:28.659Z,27.34
2017-03-20T12:50:28.597Z,27.62
2017-03-20T12:51:28.535Z,27.62
2017-03-20T12:52:28.787Z,27.34
2017-03-20T12:53:28.713Z,27.04
2017-03-20T12:54:28.655Z,27.72