createdAt,value
2023-01-18T00:00:17.384Z,63.18
2023-01-18T00:05:19.600Z,63.64
2023-01-18T00:10:22.543Z,63.47
2023-01-18T00:15:23.971Z,63.63
2023-01-18T00:20:27.188Z,63.50
2023-01-18T00:25:29.877Z,63.70
2023-01-18T00:30:32.302Z,62.89
2023-01-18T00:35:33.704Z,62.52
2023-01-18T00:40:36.013Z,62.88
2023-01-18T00:45:37.375Z,62.61
2023-01-18T00:50:39.117Z,63.17
2023-01-18T00:55:41.693Z,63.16
2023-01-18T01:00:44.190Z,62.85
2023-01-18T01:06:04.368Z,63.12
2023-01-18T01:11:08.946Z,63.67
2023-01-18T01:16:30.425Z,63.72
2023-01-18T01:21:50.350Z,64.70
2023-01-18T01:26:52.296Z,65.17
2023-01-18T01:31:53.717Z,65.09
2023-01-18T01:36:58.471Z,64.29
2023-01-18T01:41:59.866Z,64.89
2023-01-18T01:47:28.026Z,65.48
2023-01-18T01:52:36.642Z,64.87
2023-01-18T01:57:43.216Z,65.46
2023-01-18T02:02:51.150Z,66.50
2023-01-18T02:07:54.331Z,67.23
2023-01-18T02:12:59.528Z,66.70
2023-01-18T02:18:16.044Z,66.87
2023-01-18T02:24:12.746Z,66.39
2023-01-18T02:29:17.332Z,65.83
2023-01-18T02:34:39.166Z,66.13
2023-01-18T02:39:43.485Z,65.77
2023-01-18T02:45:05.615Z,65.35
2023-01-18T02:50:10.122Z,65.11
2023-01-18T02:55:28.536Z,65.05
2023-01-18T03:00:33.801Z,65.41
2023-01-18T03:05:37.622Z,64.86
2023-01-18T03:10:47.699Z,64.84
2023-01-18T03:15:55.922Z,65.33
2023-01-18T03:20:57.412Z,65.10
2023-01-18T03:26:00.282Z,64.84
2023-01-18T03:31:27.318Z,65.02
2023-01-18T03:36:33.041Z,64.87
2023-01-18T03:41:40.048Z,64.98
2023-01-18T03:46:43.720Z,66.65
2023-01-18T03:52:08.754Z,66.91
2023-01-18T03:57:19.393Z,66.10
2023-01-18T04:02:21.688Z,65.47
2023-01-18T04:07:26.171Z,65.91
2023-01-18T04:12:27.809Z,65.40
2023-01-18T04:17:29.568Z,65.40
2023-01-18T04:22:30.886Z,64.55
2023-01-18T04:27:32.240Z,65.99
2023-01-18T04:32:33.816Z,65.76
2023-01-18T04:37:38.055Z,65.77
2023-01-18T04:42:39.422Z,65.04
2023-01-18T04:47:40.780Z,64.47
2023-01-18T04:52:42.175Z,64.46
2023-01-18T04:57:44.117Z,63.78
2023-01-18T05:02:45.487Z,64.14
2023-01-18T05:07:46.911Z,64.57
2023-01-18T05:12:48.654Z,64.28
2023-01-18T05:17:50.028Z,64.16
2023-01-18T05:22:51.352Z,64.37
2023-01-18T05:27:52.842Z,64.09
2023-01-18T05:32:54.151Z,63.79
2023-01-18T05:37:55.876Z,63.80
2023-01-18T05:42:57.531Z,63.47
2023-01-18T05:47:59.921Z,63.22
2023-01-18T05:53:01.653Z,62.82
2023-01-18T05:58:03.943Z,62.89
2023-01-18T06:03:05.338Z,62.67
2023-01-18T06:08:06.716Z,62.24
2023-01-18T06:13:08.229Z,61.86
2023-01-18T06:18:09.571Z,61.56
2023-01-18T06:23:10.981Z,62.01
2023-01-18T06:28:12.412Z,61.70
2023-01-18T06:33:15.132Z,61.46
2023-01-18T06:38:16.603Z,62.19
2023-01-18T06:43:17.921Z,61.90
2023-01-18T06:48:19.253Z,60.95
2023-01-18T06:53:20.638Z,61.12
2023-01-18T06:58:22.048Z,61.58
2023-01-18T07:03:24.236Z,61.01
2023-01-18T07:08:30.968Z,61.13
2023-01-18T07:13:32.413Z,61.45
2023-01-18T07:18:34.454Z,60.49
2023-01-18T07:23:38.295Z,60.43
2023-01-18T07:28:40.425Z,60.24
2023-01-18T07:33:41.815Z,59.57
2023-01-18T07:38:43.991Z,59.59
2023-01-18T07:43:46.002Z,59.64
2023-01-18T07:48:48.378Z,59.14
2023-01-18T07:53:54.680Z,59.16
2023-01-18T07:58:56.204Z,58.53
2023-01-18T08:03:57.519Z,58.59
2023-01-18T08:08:59.594Z,58.51
2023-01-18T08:14:01.004Z,59.22
2023-01-18T08:19:02.488Z,58.57
2023-01-18T08:24:03.911Z,58.13
2023-01-18T08:29:06.362Z,58.43
2023-01-18T08:34:07.657Z,58.71
2023-01-18T08:39:09.069Z,58.30
2023-01-18T08:44:10.381Z,58.27
2023-01-18T08:49:11.880Z,58.21
2023-01-18T08:54:13.230Z,57.94
2023-01-18T08:59:14.663Z,57.59
2023-01-18T09:04:16.075Z,57.17
2023-01-18T09:09:17.408Z,57.43
2023-01-18T09:14:18.927Z,57.01
2023-01-18T09:19:20.351Z,56.48
2023-01-18T09:24:21.876Z,55.97
2023-01-18T09:29:23.403Z,56.24
2023-01-18T09:34:24.788Z,56.22
2023-01-18T09:39:26.372Z,56.10
2023-01-18T09:44:48.307Z,55.44
2023-01-18T09:49:58.324Z,54.87
2023-01-18T09:55:22.639Z,54.67
2023-01-18T10:00:37.116Z,53.61
2023-01-18T10:05:47.251Z,53.30
2023-01-18T10:11:09.699Z,52.50
2023-01-18T10:16:15.751Z,51.97
2023-01-18T10:21:34.088Z,50.61
2023-01-18T10:26:38.660Z,51.10
2023-01-18T10:32:02.877Z,48.83
2023-01-18T10:37:17.047Z,48.54
2023-01-18T10:42:48.994Z,47.94
2023-01-18T10:47:55.891Z,46.26
2023-01-18T10:52:57.519Z,43.93
2023-01-18T10:57:59.506Z,41.75
2023-01-18T11:03:03.839Z,39.65
2023-01-18T11:08:21.925Z,36.83
2023-01-18T11:13:25.662Z,35.23
2023-01-18T11:18:29.575Z,35.82
2023-01-18T11:23:38.286Z,35.79
2023-01-18T11:29:00.003Z,37.27
2023-01-18T11:34:08.256Z,35.52
2023-01-18T11:39:26.331Z,33.55
2023-01-18T11:44:34.766Z,30.96
2023-01-18T11:49:43.030Z,32.26
2023-01-18T11:54:58.567Z,30.90
2023-01-18T12:00:00.456Z,30.32
2023-01-18T12:05:44.958Z,29.66
2023-01-18T12:11:19.916Z,29.93
2023-01-18T12:16:24.478Z,29.52
2023-01-18T12:21:58.551Z,28.96
2023-01-18T12:27:12.310Z,30.79
2023-01-18T12:32:51.990Z,32.14
2023-01-18T12:38:13.553Z,33.35
2023-01-18T12:43:33.673Z,32.64
2023-01-18T12:48:56.436Z,32.32
2023-01-18T12:54:20.722Z,32.43
2023-01-18T12:59:32.408Z,33.20
2023-01-18T13:04:46.417Z,34.60
2023-01-18T13:09:49.870Z,35.94
2023-01-18T13:15:02.086Z,36.03
2023-01-18T13:20:09.947Z,36.04
2023-01-18T13:25:26.357Z,36.85
2023-01-18T13:30:33.722Z,36.98
2023-01-18T13:35:36.098Z,36.49
2023-01-18T13:40:41.891Z,37.33
2023-01-18T13:46:02.261Z,39.89
2023-01-18T13:51:03.849Z,39.10
2023-01-18T13:56:08.636Z,38.64
2023-01-18T14:01:19.600Z,39.94
2023-01-18T14:06:24.278Z,39.57
2023-01-18T14:11:30.445Z,40.95
2023-01-18T14:16:35.635Z,41.05
2023-01-18T14:21:59.019Z,41.50
2023-01-18T14:27:01.502Z,41.42
2023-01-18T14:32:06.693Z,42.19
2023-01-18T14:37:29.486Z,42.49
2023-01-18T14:42:34.790Z,43.02
2023-01-18T14:47:37.580Z,44.05
2023-01-18T14:52:39.877Z,44.13
2023-01-18T14:57:41.276Z,44.02
2023-01-18T15:02:43.755Z,44.68
2023-01-18T15:07:50.040Z,45.11
2023-01-18T15:12:57.664Z,45.77
2023-01-18T15:18:10.509Z,46.38
2023-01-18T15:23:12.699Z,46.42
2023-01-18T15:28:23.646Z,47.04
2023-01-18T15:33:27.337Z,47.00
2023-01-18T15:38:29.106Z,47.85
2023-01-18T15:43:36.221Z,48.12
2023-01-18T15:48:48.309Z,48.95
2023-01-18T15:53:55.815Z,49.41
2023-01-18T15:59:00.749Z,50.25
2023-01-18T16:04:19.608Z,51.18
2023-01-18T16:09:22.987Z,52.34
2023-01-18T16:14:38.295Z,52.98
2023-01-18T16:19:48.875Z,54.00
2023-01-18T16:24:55.665Z,53.88
2023-01-18T16:29:59.940Z,54.16
2023-01-18T16:35:13.892Z,54.13
2023-01-18T16:40:21.971Z,55.18
2023-01-18T16:45:23.713Z,55.84
2023-01-18T16:50:25.201Z,55.35
2023-01-18T16:55:27.157Z,55.64
2023-01-18T17:00:35.726Z,56.52
2023-01-18T17:05:37.193Z,56.69
2023-01-18T17:10:42.237Z,56.76
2023-01-18T17:15:45.532Z,56.98
2023-01-18T17:20:47.059Z,56.96
2023-01-18T17:25:48.928Z,57.11
2023-01-18T17:30:50.440Z,57.54
2023-01-18T17:35:53.651Z,57.52
2023-01-18T17:40:55.041Z,57.67
2023-01-18T17:46:01.585Z,57.78
2023-01-18T17:51:07.692Z,58.18
2023-01-18T17:56:15.161Z,58.07
2023-01-18T18:01:17.633Z,58.28
2023-01-18T18:06:30.285Z,58.36
2023-01-18T18:11:32.614Z,58.75
2023-01-18T18:16:38.514Z,59.40
2023-01-18T18:21:47.567Z,60.27
2023-01-18T18:26:49.206Z,60.81
2023-01-18T18:31:50.983Z,58.52
2023-01-18T18:36:52.607Z,58.31
2023-01-18T18:41:54.186Z,58.28
2023-01-18T18:46:55.546Z,58.34
2023-01-18T18:51:59.978Z,58.01
2023-01-18T18:57:03.241Z,58.19
2023-01-18T19:02:04.880Z,58.69
2023-01-18T19:07:07.221Z,59.00
2023-01-18T19:12:08.579Z,59.00
2023-01-18T19:17:11.671Z,60.06
2023-01-18T19:22:15.020Z,59.73
2023-01-18T19:27:16.614Z,59.73
2023-01-18T19:32:17.954Z,59.85
2023-01-18T19:37:19.640Z,60.25
2023-01-18T19:42:21.250Z,60.63
2023-01-18T19:47:22.851Z,60.90
2023-01-18T19:52:24.414Z,60.44
2023-01-18T19:57:26.543Z,61.01
2023-01-18T20:02:28.320Z,61.29
2023-01-18T20:07:30.082Z,61.94
2023-01-18T20:12:32.820Z,61.95
2023-01-18T20:17:34.557Z,62.09
2023-01-18T20:22:36.059Z,62.22
2023-01-18T20:27:37.486Z,62.83
2023-01-18T20:32:38.836Z,62.58
2023-01-18T20:37:40.228Z,62.99
2023-01-18T20:42:41.668Z,63.48
2023-01-18T20:47:43.266Z,64.20
2023-01-18T20:52:45.423Z,63.90
2023-01-18T20:57:50.702Z,64.53
2023-01-18T21:02:52.162Z,63.87
2023-01-18T21:07:53.656Z,64.23
2023-01-18T21:12:55.042Z,64.23
2023-01-18T21:17:56.503Z,64.15
2023-01-18T21:22:59.221Z,64.04
2023-01-18T21:28:01.124Z,64.80
2023-01-18T21:33:02.762Z,64.57
2023-01-18T21:38:04.774Z,64.75
2023-01-18T21:43:24.368Z,64.92
2023-01-18T21:48:27.717Z,64.86
2023-01-18T21:53:47.839Z,65.41
2023-01-18T21:58:56.080Z,64.92
2023-01-18T22:04:16.163Z,65.14
2023-01-18T22:09:17.511Z,64.41
2023-01-18T22:14:19.144Z,64.77
2023-01-18T22:19:20.500Z,65.03
2023-01-18T22:24:21.889Z,65.24
2023-01-18T22:29:23.181Z,65.47
2023-01-18T22:34:24.561Z,65.26
2023-01-18T22:39:26.010Z,65.41
2023-01-18T22:44:27.590Z,66.42
2023-01-18T22:49:28.916Z,67.02
2023-01-18T22:54:30.297Z,66.81
2023-01-18T22:59:31.590Z,66.70
2023-01-18T23:04:34.202Z,66.79
2023-01-18T23:09:35.727Z,66.84
2023-01-18T23:14:55.810Z,67.60
2023-01-18T23:19:57.196Z,67.10
2023-01-18T23:24:58.809Z,67.44
2023-01-18T23:30:00.588Z,67.10
2023-01-18T23:35:01.981Z,67.59
2023-01-18T23:40:22.522Z,68.20
2023-01-18T23:45:42.984Z,67.78
2023-01-18T23:51:02.933Z,67.77
2023-01-18T23:56:04.360Z,68.06
