createdAt,value
2022-10-03T00:01:29.020Z,62.40
2022-10-03T00:03:58.440Z,62.30
2022-10-03T00:06:29.941Z,62.40
2022-10-03T00:08:56.580Z,63.20
2022-10-03T00:11:23.399Z,63.10
2022-10-03T00:13:49.932Z,63.10
2022-10-03T00:16:22.505Z,63.30
2022-10-03T00:18:49.183Z,62.30
2022-10-03T00:21:23.063Z,63.30
2022-10-03T00:23:52.622Z,62.40
2022-10-03T00:26:29.027Z,62.30
2022-10-03T00:29:01.898Z,62.30
2022-10-03T00:31:51.552Z,62.40
2022-10-03T00:34:38.669Z,62.30
2022-10-03T00:37:05.474Z,62.30
2022-10-03T00:39:52.343Z,63.30
2022-10-03T00:42:28.038Z,63.30
2022-10-03T00:45:08.773Z,62.40
2022-10-03T00:47:59.041Z,62.40
2022-10-03T00:50:31.403Z,62.40
2022-10-03T00:53:16.891Z,63.60
2022-10-03T00:55:58.796Z,62.40
2022-10-03T00:59:02.990Z,62.50
2022-10-03T01:01:34.404Z,62.50
2022-10-03T01:04:19.609Z,63.70
2022-10-03T01:06:47.874Z,62.70
2022-10-03T01:09:33.100Z,63.60
2022-10-03T01:12:02.667Z,62.70
2022-10-03T01:14:49.118Z,62.70
2022-10-03T01:17:36.216Z,62.70
2022-10-03T01:20:06.396Z,62.70
2022-10-03T01:22:51.769Z,62.70
2022-10-03T01:25:19.708Z,62.80
2022-10-03T01:28:10.896Z,63.90
2022-10-03T01:30:40.364Z,62.70
2022-10-03T01:33:10.648Z,64.00
2022-10-03T01:35:37.244Z,63.90
2022-10-03T01:38:20.713Z,63.90
2022-10-03T01:40:50.384Z,62.70
2022-10-03T01:43:22.081Z,63.00
2022-10-03T01:45:48.698Z,62.80
2022-10-03T01:48:18.445Z,63.80
2022-10-03T01:50:48.002Z,62.70
2022-10-03T01:53:20.054Z,62.90
2022-10-03T01:55:55.196Z,64.00
2022-10-03T01:58:27.378Z,62.90
2022-10-03T02:00:58.364Z,62.70
2022-10-03T02:03:34.789Z,63.90
2022-10-03T02:06:10.273Z,62.60
2022-10-03T02:08:56.652Z,62.70
2022-10-03T02:11:29.270Z,62.50
2022-10-03T02:13:59.108Z,62.50
2022-10-03T02:16:44.117Z,63.50
2022-10-03T02:19:10.692Z,62.40
2022-10-03T02:21:46.603Z,63.40
2022-10-03T02:24:16.251Z,63.50
2022-10-03T02:27:01.812Z,62.60
2022-10-03T02:29:42.788Z,62.60
2022-10-03T02:32:27.787Z,62.70
2022-10-03T02:35:12.065Z,62.70
2022-10-03T02:37:57.046Z,64.10
2022-10-03T02:40:23.593Z,62.90
2022-10-03T02:43:02.358Z,64.20
2022-10-03T02:45:38.204Z,63.00
2022-10-03T02:48:31.327Z,62.80
2022-10-03T02:51:18.047Z,62.90
2022-10-03T02:53:44.625Z,62.80
2022-10-03T02:56:14.294Z,64.00
2022-10-03T02:58:53.169Z,62.80
2022-10-03T03:01:19.768Z,63.10
2022-10-03T03:04:04.738Z,64.00
2022-10-03T03:06:34.062Z,62.90
2022-10-03T03:09:20.861Z,62.70
2022-10-03T03:11:47.606Z,62.70
2022-10-03T03:14:26.676Z,63.50
2022-10-03T03:17:12.077Z,62.80
2022-10-03T03:19:58.981Z,62.90
2022-10-03T03:22:25.891Z,63.50
2022-10-03T03:24:52.465Z,63.40
2022-10-03T03:27:48.851Z,63.50
2022-10-03T03:30:20.658Z,62.60
2022-10-03T03:32:56.941Z,62.60
2022-10-03T03:35:26.372Z,62.50
2022-10-03T03:38:02.520Z,62.40
2022-10-03T03:40:32.634Z,62.50
2022-10-03T03:43:02.192Z,62.50
2022-10-03T03:45:37.663Z,62.50
2022-10-03T03:48:23.211Z,62.50
2022-10-03T03:50:49.779Z,62.50
2022-10-03T03:53:25.681Z,63.30
2022-10-03T03:55:59.352Z,62.50
2022-10-03T03:58:33.295Z,62.60
2022-10-03T04:01:18.403Z,63.60
2022-10-03T04:03:54.180Z,62.60
2022-10-03T04:06:23.922Z,62.60
2022-10-03T04:09:01.231Z,62.90
2022-10-03T04:11:37.947Z,62.70
2022-10-03T04:14:17.059Z,62.50
2022-10-03T04:17:08.453Z,62.50
2022-10-03T04:19:41.070Z,62.60
2022-10-03T04:22:28.156Z,62.60
2022-10-03T04:25:05.390Z,62.60
2022-10-03T04:27:44.234Z,62.70
2022-10-03T04:30:17.647Z,62.60
2022-10-03T04:32:44.276Z,62.50
2022-10-03T04:35:13.999Z,63.30
2022-10-03T04:37:43.586Z,62.50
2022-10-03T04:40:22.416Z,62.50
2022-10-03T04:43:00.280Z,62.50
2022-10-03T04:45:38.778Z,62.70
2022-10-03T04:48:10.103Z,62.60
2022-10-03T04:50:48.536Z,63.50
2022-10-03T04:53:22.113Z,62.60
2022-10-03T04:55:48.703Z,62.60
2022-10-03T04:58:28.616Z,63.40
2022-10-03T05:01:15.083Z,62.50
2022-10-03T05:04:00.431Z,62.60
2022-10-03T05:06:30.060Z,62.60
2022-10-03T05:09:15.628Z,62.60
2022-10-03T05:11:45.259Z,62.60
2022-10-03T05:14:22.368Z,62.70
2022-10-03T05:17:11.826Z,62.70
2022-10-03T05:19:56.811Z,62.80
2022-10-03T05:22:41.492Z,62.90
2022-10-03T05:25:11.171Z,62.80
2022-10-03T05:27:40.881Z,62.80
2022-10-03T05:30:13.697Z,62.80
2022-10-03T05:32:43.612Z,62.90
2022-10-03T05:35:19.065Z,64.00
2022-10-03T05:37:45.624Z,62.90
2022-10-03T05:40:21.421Z,63.90
2022-10-03T05:42:51.254Z,62.90
2022-10-03T05:45:23.532Z,63.00
2022-10-03T05:48:02.171Z,63.80
2022-10-03T05:50:47.671Z,63.00
2022-10-03T05:53:24.874Z,62.90
2022-10-03T05:55:52.283Z,63.00
2022-10-03T05:58:37.484Z,63.90
2022-10-03T06:01:22.878Z,63.00
2022-10-03T06:04:05.766Z,63.10
2022-10-03T06:06:32.767Z,63.30
2022-10-03T06:09:18.219Z,64.20
2022-10-03T06:11:54.021Z,63.10
2022-10-03T06:14:33.416Z,63.00
2022-10-03T06:17:29.261Z,63.00
2022-10-03T06:20:16.175Z,63.10
2022-10-03T06:23:06.321Z,63.10
2022-10-03T06:25:48.104Z,63.00
2022-10-03T06:28:14.739Z,62.90
2022-10-03T06:30:53.496Z,64.00
2022-10-03T06:33:23.155Z,62.90
2022-10-03T06:36:02.018Z,62.90
2022-10-03T06:38:39.236Z,63.00
2022-10-03T06:41:08.889Z,63.80
2022-10-03T06:43:56.941Z,62.90
2022-10-03T06:46:46.830Z,63.00
2022-10-03T06:49:19.280Z,63.20
2022-10-03T06:52:04.906Z,63.20
2022-10-03T06:54:37.521Z,63.30
2022-10-03T06:57:07.207Z,63.30
2022-10-03T06:59:42.849Z,63.00
2022-10-03T07:02:15.529Z,62.90
2022-10-03T07:05:00.842Z,62.90
2022-10-03T07:07:47.584Z,62.80
2022-10-03T07:10:32.635Z,62.80
2022-10-03T07:12:59.240Z,62.70
2022-10-03T07:15:50.790Z,63.60
2022-10-03T07:18:31.959Z,63.50
2022-10-03T07:21:25.406Z,62.70
2022-10-03T07:23:51.963Z,62.70
2022-10-03T07:26:24.697Z,63.60
2022-10-03T07:29:03.532Z,62.60
2022-10-03T07:31:45.485Z,62.70
2022-10-03T07:34:17.932Z,62.60
2022-10-03T07:37:09.349Z,62.30
2022-10-03T07:39:54.543Z,62.70
2022-10-03T07:42:33.483Z,62.70
2022-10-03T07:45:13.672Z,62.70
2022-10-03T07:47:40.262Z,62.60
2022-10-03T07:50:10.130Z,63.60
2022-10-03T07:52:39.738Z,62.60
2022-10-03T07:55:09.049Z,62.60
2022-10-03T07:57:54.375Z,62.60
2022-10-03T08:00:25.110Z,62.60
2022-10-03T08:02:57.766Z,63.60
2022-10-03T08:05:30.494Z,62.50
2022-10-03T08:07:57.037Z,62.40
2022-10-03T08:10:42.442Z,63.50
2022-10-03T08:13:27.868Z,62.70
2022-10-03T08:16:00.661Z,62.60
2022-10-03T08:18:27.341Z,62.70
2022-10-03T08:21:23.744Z,63.40
2022-10-03T08:24:10.070Z,62.70
2022-10-03T08:26:40.046Z,62.70
2022-10-03T08:29:06.690Z,62.60
2022-10-03T08:31:40.063Z,63.50
2022-10-03T08:34:25.289Z,62.60
2022-10-03T08:37:11.380Z,62.60
2022-10-03T08:39:53.306Z,62.50
2022-10-03T08:42:29.058Z,62.50
2022-10-03T08:44:58.745Z,62.50
2022-10-03T08:47:34.856Z,62.50
2022-10-03T08:50:19.348Z,62.50
2022-10-03T08:52:46.921Z,62.40
2022-10-03T08:55:38.123Z,63.40
2022-10-03T08:58:04.693Z,62.40
2022-10-03T09:00:52.760Z,63.20
2022-10-03T09:03:34.998Z,62.40
2022-10-03T09:06:04.550Z,62.50
2022-10-03T09:08:34.196Z,63.40
2022-10-03T09:11:24.092Z,62.60
2022-10-03T09:14:10.875Z,62.60
2022-10-03T09:16:37.849Z,62.50
2022-10-03T09:19:14.627Z,63.40
2022-10-03T09:21:53.458Z,62.50
2022-10-03T09:24:20.140Z,62.50
2022-10-03T09:26:49.779Z,63.40
2022-10-03T09:29:35.683Z,62.60
2022-10-03T09:32:20.884Z,62.60
2022-10-03T09:35:03.666Z,62.70
2022-10-03T09:37:35.882Z,62.60
2022-10-03T09:40:21.209Z,62.50
2022-10-03T09:43:08.073Z,62.60
2022-10-03T09:45:34.650Z,63.90
2022-10-03T09:48:19.511Z,63.60
2022-10-03T09:50:55.438Z,62.50
2022-10-03T09:53:25.140Z,62.50
2022-10-03T09:56:10.426Z,62.40
2022-10-03T09:58:37.371Z,62.50
2022-10-03T10:01:04.096Z,63.30
2022-10-03T10:03:57.038Z,63.30
2022-10-03T10:06:29.566Z,62.80
2022-10-03T10:09:15.004Z,62.60
2022-10-03T10:11:50.590Z,62.50
2022-10-03T10:14:17.294Z,62.30
2022-10-03T10:17:02.627Z,63.20
2022-10-03T10:19:48.709Z,62.50
2022-10-03T10:22:18.338Z,62.40
2022-10-03T10:24:51.355Z,62.40
2022-10-03T10:27:36.623Z,63.00
2022-10-03T10:30:03.235Z,62.40
2022-10-03T10:32:48.048Z,63.00
2022-10-03T10:35:33.472Z,62.30
2022-10-03T10:38:18.979Z,62.20
2022-10-03T10:41:04.398Z,62.30
2022-10-03T10:43:46.829Z,62.20
2022-10-03T10:46:16.261Z,62.10
2022-10-03T10:49:04.048Z,62.20
2022-10-03T10:51:43.784Z,62.20
2022-10-03T10:54:45.731Z,62.40
2022-10-03T10:57:18.494Z,62.40
2022-10-03T10:59:45.113Z,62.40
2022-10-03T11:02:23.489Z,63.70
2022-10-03T11:04:59.214Z,63.90
2022-10-03T11:07:45.839Z,62.90
2022-10-03T11:10:18.858Z,62.90
2022-10-03T11:13:05.050Z,62.80
2022-10-03T11:15:36.040Z,62.80
2022-10-03T11:18:08.852Z,62.80
2022-10-03T11:20:35.442Z,63.10
2022-10-03T11:23:20.225Z,64.00
2022-10-03T11:26:05.545Z,63.00
2022-10-03T11:28:38.251Z,63.50
2022-10-03T11:31:18.335Z,62.90
2022-10-03T11:34:18.006Z,63.90
2022-10-03T11:36:53.494Z,62.60
2022-10-03T11:39:20.173Z,62.60
2022-10-03T11:41:46.758Z,63.70
2022-10-03T11:44:20.122Z,63.50
2022-10-03T11:47:05.227Z,62.60
2022-10-03T11:49:31.861Z,62.50
2022-10-03T11:52:07.936Z,63.30
2022-10-03T11:54:40.174Z,63.50
2022-10-03T11:57:16.447Z,63.60
2022-10-03T12:00:00.425Z,62.50
2022-10-03T12:02:35.991Z,62.40
2022-10-03T12:05:02.709Z,63.30
2022-10-03T12:08:20.267Z,63.10
2022-10-03T12:10:52.452Z,62.30
2022-10-03T12:13:24.769Z,62.90
2022-10-03T12:15:55.447Z,63.00
2022-10-03T12:18:42.682Z,62.00
2022-10-03T12:21:14.774Z,62.00
2022-10-03T12:24:01.539Z,62.00
2022-10-03T12:26:28.906Z,61.90
2022-10-03T12:28:56.594Z,62.80
2022-10-03T12:31:29.181Z,62.70
2022-10-03T12:33:55.809Z,61.90
2022-10-03T12:36:33.200Z,62.70
2022-10-03T12:39:02.639Z,61.80
2022-10-03T12:41:48.714Z,61.60
2022-10-03T12:44:38.999Z,61.60
2022-10-03T12:47:51.074Z,61.40
2022-10-03T12:50:15.329Z,61.40
2022-10-03T12:53:13.779Z,62.10
2022-10-03T12:55:45.221Z,61.30
2022-10-03T12:58:14.809Z,62.10
2022-10-03T13:00:46.095Z,61.20
2022-10-03T13:03:26.080Z,61.30
2022-10-03T13:06:07.700Z,61.30
2022-10-03T13:08:42.243Z,61.20
2022-10-03T13:11:27.596Z,62.00
2022-10-03T13:13:57.375Z,61.30
2022-10-03T13:16:27.996Z,61.40
2022-10-03T13:18:54.654Z,62.20
2022-10-03T13:21:45.024Z,62.20
2022-10-03T13:24:20.517Z,62.20
2022-10-03T13:27:04.561Z,62.30
2022-10-03T13:29:39.009Z,61.60
2022-10-03T13:32:17.943Z,61.60
2022-10-03T13:34:56.553Z,61.80
2022-10-03T13:37:37.145Z,61.90
2022-10-03T13:40:07.712Z,62.80
2022-10-03T13:42:39.838Z,62.80
2022-10-03T13:45:14.374Z,61.90
2022-10-03T13:47:43.843Z,62.50
2022-10-03T13:50:16.575Z,61.80
2022-10-03T13:53:02.134Z,61.80
2022-10-03T13:55:32.476Z,61.60
2022-10-03T13:58:14.325Z,62.40
2022-10-03T14:00:50.077Z,61.40
2022-10-03T14:03:29.005Z,61.40
2022-10-03T14:05:55.604Z,61.70
2022-10-03T14:08:34.649Z,62.50
2022-10-03T14:11:08.981Z,61.30
2022-10-03T14:14:10.877Z,60.60
2022-10-03T14:16:40.928Z,60.60
2022-10-03T14:19:18.789Z,61.80
2022-10-03T14:22:00.189Z,60.60
2022-10-03T14:24:46.024Z,59.80
2022-10-03T14:27:30.968Z,58.50
2022-10-03T14:30:17.456Z,58.20
2022-10-03T14:32:54.153Z,56.70
2022-10-03T14:35:34.248Z,56.10
2022-10-03T14:38:00.800Z,55.60
2022-10-03T14:40:42.641Z,56.10
2022-10-03T14:43:27.551Z,55.00
2022-10-03T14:45:56.423Z,55.00
2022-10-03T14:48:31.697Z,56.30
2022-10-03T14:51:08.679Z,55.70
2022-10-03T14:53:37.389Z,57.30
2022-10-03T14:56:06.568Z,57.80
2022-10-03T14:58:35.657Z,58.30
2022-10-03T15:01:02.311Z,58.60
2022-10-03T15:03:33.360Z,58.70
2022-10-03T15:06:02.110Z,59.30
2022-10-03T15:08:37.734Z,59.50
2022-10-03T15:11:06.413Z,58.90
2022-10-03T15:13:40.288Z,60.00
2022-10-03T15:16:08.715Z,59.00
2022-10-03T15:18:37.556Z,59.90
2022-10-03T15:21:05.135Z,60.00
2022-10-03T15:23:38.614Z,60.40
2022-10-03T15:26:08.883Z,60.50
2022-10-03T15:28:38.727Z,60.80
2022-10-03T15:31:09.771Z,61.10
2022-10-03T15:33:37.901Z,60.40
2022-10-03T15:36:09.602Z,61.40
2022-10-03T15:38:40.761Z,61.50
2022-10-03T15:41:09.446Z,60.90
2022-10-03T15:43:55.028Z,62.00
2022-10-03T15:46:29.600Z,61.30
2022-10-03T15:48:59.130Z,61.30
2022-10-03T15:51:27.306Z,62.30
2022-10-03T15:53:58.402Z,62.50
2022-10-03T15:56:26.499Z,62.50
2022-10-03T15:58:56.806Z,62.60
2022-10-03T16:01:26.314Z,62.60
2022-10-03T16:04:03.173Z,62.50
2022-10-03T16:06:35.551Z,61.80
2022-10-03T16:09:38.041Z,62.70
2022-10-03T16:12:10.311Z,61.80
2022-10-03T16:14:41.460Z,61.80
2022-10-03T16:17:12.908Z,62.80
2022-10-03T16:19:41.112Z,62.20
2022-10-03T16:22:19.215Z,63.10
2022-10-03T16:24:54.252Z,62.20
2022-10-03T16:27:22.806Z,62.10
2022-10-03T16:30:01.450Z,62.90
2022-10-03T16:32:31.162Z,62.00
2022-10-03T16:35:00.749Z,63.00
2022-10-03T16:37:28.921Z,62.90
2022-10-03T16:39:59.414Z,63.00
2022-10-03T16:42:29.626Z,63.00
2022-10-03T16:44:58.089Z,63.00
2022-10-03T16:47:35.514Z,63.00
2022-10-03T16:50:21.566Z,62.10
2022-10-03T16:52:50.001Z,63.10
2022-10-03T16:55:25.711Z,63.00
2022-10-03T16:57:55.638Z,62.20
2022-10-03T17:00:40.843Z,63.10
2022-10-03T17:03:16.207Z,62.30
2022-10-03T17:05:45.405Z,63.10
2022-10-03T17:08:40.042Z,63.20
2022-10-03T17:11:04.694Z,63.20
2022-10-03T17:13:39.946Z,63.10
2022-10-03T17:16:12.263Z,63.20
2022-10-03T17:18:44.634Z,63.10
2022-10-03T17:21:23.325Z,62.40
2022-10-03T17:23:56.360Z,62.40
2022-10-03T17:26:29.537Z,63.20
2022-10-03T17:28:59.158Z,62.40
2022-10-03T17:31:29.863Z,62.40
2022-10-03T17:34:03.126Z,63.30
2022-10-03T17:36:48.007Z,63.30
2022-10-03T17:39:21.345Z,62.40
2022-10-03T17:41:47.920Z,63.30
2022-10-03T17:44:23.595Z,63.30
2022-10-03T17:47:08.962Z,62.50
2022-10-03T17:49:57.296Z,62.50
2022-10-03T17:52:24.635Z,62.50
2022-10-03T17:54:53.689Z,63.50
2022-10-03T17:57:25.929Z,63.30
2022-10-03T18:00:06.558Z,62.60
2022-10-03T18:02:41.672Z,62.60
2022-10-03T18:05:09.080Z,62.60
2022-10-03T18:07:36.061Z,63.30
2022-10-03T18:10:03.403Z,63.50
2022-10-03T18:12:35.386Z,63.50
2022-10-03T18:15:22.704Z,64.00
2022-10-03T18:18:08.241Z,63.50
2022-10-03T18:20:58.419Z,62.60
2022-10-03T18:23:54.367Z,62.70
2022-10-03T18:26:35.879Z,62.70
2022-10-03T18:29:05.272Z,62.60
2022-10-03T18:31:35.041Z,62.70
2022-10-03T18:34:08.234Z,63.70
2022-10-03T18:36:42.673Z,63.80
2022-10-03T18:39:17.187Z,63.60
2022-10-03T18:41:45.643Z,62.70
2022-10-03T18:44:16.191Z,63.60
2022-10-03T18:46:45.281Z,63.50
2022-10-03T18:49:35.089Z,63.60
2022-10-03T18:52:34.585Z,62.80
2022-10-03T18:55:02.865Z,62.80
2022-10-03T18:57:41.235Z,63.70
2022-10-03T19:00:21.345Z,62.80
2022-10-03T19:02:51.644Z,62.80
2022-10-03T19:05:37.170Z,63.70
2022-10-03T19:08:16.277Z,62.80
2022-10-03T19:10:45.893Z,62.80
2022-10-03T19:13:16.258Z,62.80
2022-10-03T19:15:58.161Z,63.70
2022-10-03T19:18:27.994Z,62.80
2022-10-03T19:20:56.981Z,63.60
2022-10-03T19:23:27.568Z,63.70
2022-10-03T19:25:59.610Z,63.70
2022-10-03T19:28:31.755Z,63.70
2022-10-03T19:31:01.232Z,62.80
2022-10-03T19:33:29.035Z,63.80
2022-10-03T19:35:57.913Z,63.70
2022-10-03T19:38:27.683Z,63.70
2022-10-03T19:40:56.472Z,63.80
2022-10-03T19:43:41.678Z,63.70
2022-10-03T19:46:10.996Z,62.80
2022-10-03T19:48:42.848Z,63.70
2022-10-03T19:51:13.359Z,63.70
2022-10-03T19:53:44.658Z,63.70
2022-10-03T19:56:15.482Z,63.80
2022-10-03T19:58:44.311Z,62.90
2022-10-03T20:01:11.103Z,63.80
2022-10-03T20:03:44.061Z,63.80
2022-10-03T20:06:17.459Z,62.80
2022-10-03T20:08:47.166Z,62.90
2022-10-03T20:11:17.748Z,62.80
2022-10-03T20:13:47.269Z,63.70
2022-10-03T20:16:18.559Z,63.70
2022-10-03T20:18:53.019Z,62.90
2022-10-03T20:21:22.066Z,62.80
2022-10-03T20:23:48.897Z,63.70
2022-10-03T20:26:25.702Z,63.70
2022-10-03T20:28:52.332Z,62.90
2022-10-03T20:31:22.680Z,63.70
2022-10-03T20:33:50.625Z,63.90
2022-10-03T20:36:20.341Z,64.00
2022-10-03T20:39:02.006Z,63.70
2022-10-03T20:41:52.261Z,62.90
2022-10-03T20:44:28.281Z,63.00
2022-10-03T20:47:01.725Z,63.00
2022-10-03T20:49:28.307Z,64.00
2022-10-03T20:51:54.864Z,63.80
2022-10-03T20:54:23.543Z,63.80
2022-10-03T20:56:53.533Z,63.90
2022-10-03T20:59:23.380Z,63.90
2022-10-03T21:01:57.848Z,64.00
2022-10-03T21:04:44.725Z,64.00
2022-10-03T21:07:11.345Z,64.00
2022-10-03T21:09:44.406Z,63.90
2022-10-03T21:12:33.927Z,63.10
2022-10-03T21:15:16.291Z,63.00
2022-10-03T21:17:45.253Z,63.10
2022-10-03T21:20:15.076Z,64.00
2022-10-03T21:22:42.120Z,64.50
2022-10-03T21:25:16.805Z,64.00
2022-10-03T21:27:48.833Z,64.10
2022-10-03T21:30:17.845Z,63.20
2022-10-03T21:32:44.459Z,64.00
2022-10-03T21:35:14.204Z,64.00
2022-10-03T21:38:19.383Z,63.10
2022-10-03T21:40:57.811Z,63.10
2022-10-03T21:43:24.350Z,63.10
2022-10-03T21:45:57.218Z,64.00
2022-10-03T21:48:23.814Z,63.10
2022-10-03T21:50:55.308Z,64.00
2022-10-03T21:53:41.138Z,63.00
2022-10-03T21:56:09.037Z,63.00
2022-10-03T21:58:56.140Z,63.90
2022-10-03T22:01:43.920Z,64.00
2022-10-03T22:04:33.989Z,63.20
2022-10-03T22:07:00.654Z,63.20
2022-10-03T22:09:27.712Z,64.00
2022-10-03T22:11:59.259Z,64.20
2022-10-03T22:14:41.451Z,64.30
2022-10-03T22:17:15.019Z,63.30
2022-10-03T22:20:01.939Z,64.20
2022-10-03T22:22:28.513Z,64.30
2022-10-03T22:25:17.419Z,64.30
2022-10-03T22:27:46.939Z,63.50
2022-10-03T22:30:15.651Z,63.80
2022-10-03T22:33:01.042Z,64.90
2022-10-03T22:35:33.643Z,63.80
2022-10-03T22:38:01.047Z,63.70
2022-10-03T22:40:29.090Z,64.80
2022-10-03T22:42:57.088Z,64.80
2022-10-03T22:45:25.138Z,64.80
2022-10-03T22:47:53.671Z,64.60
2022-10-03T22:50:21.631Z,64.80
2022-10-03T22:52:51.777Z,64.60
2022-10-03T22:55:19.530Z,64.50
2022-10-03T22:57:46.571Z,64.40
2022-10-03T23:00:15.251Z,64.60
2022-10-03T23:02:44.942Z,64.30
2022-10-03T23:05:19.195Z,63.40
2022-10-03T23:07:54.811Z,64.40
2022-10-03T23:10:27.695Z,63.50
2022-10-03T23:13:01.713Z,64.60
2022-10-03T23:15:29.916Z,63.40
2022-10-03T23:18:19.466Z,64.70
2022-10-03T23:21:04.240Z,63.60
2022-10-03T23:23:45.142Z,63.80
2022-10-03T23:26:11.726Z,63.60
2022-10-03T23:28:41.041Z,64.70
2022-10-03T23:31:07.717Z,63.60
2022-10-03T23:33:34.293Z,64.70
2022-10-03T23:36:05.190Z,64.70
2022-10-03T23:38:31.777Z,63.50
2022-10-03T23:41:00.312Z,64.40
2022-10-03T23:43:29.551Z,64.40
2022-10-03T23:45:58.612Z,64.40
2022-10-03T23:48:26.419Z,64.40
2022-10-03T23:50:55.607Z,64.50
2022-10-03T23:53:34.055Z,64.40
2022-10-03T23:56:04.604Z,64.50
2022-10-03T23:58:32.793Z,64.50
