createdAt,value
2018-05-14T00:02:01.887Z,106.17
2018-05-14T00:04:30.239Z,111.13
2018-05-14T00:06:58.961Z,107.73
2018-05-14T00:09:27.297Z,145.83
2018-05-14T00:11:54.906Z,132.17
2018-05-14T00:14:22.463Z,126.40
2018-05-14T00:16:50.474Z,125.13
2018-05-14T00:19:18.448Z,111.10
2018-05-14T00:21:46.427Z,114.00
2018-05-14T00:24:14.391Z,127.80
2018-05-14T00:26:42.454Z,122.67
2018-05-14T00:29:11.385Z,111.47
2018-05-14T00:31:38.980Z,113.97
2018-05-14T00:34:07.320Z,110.30
2018-05-14T00:36:36.429Z,114.17
2018-05-14T00:39:04.392Z,116.20
2018-05-14T00:41:32.395Z,119.50
2018-05-14T00:44:00.342Z,116.20
2018-05-14T00:46:28.329Z,113.67
2018-05-14T00:48:56.312Z,133.13
2018-05-14T00:51:24.320Z,131.07
2018-05-14T00:53:52.376Z,119.70
2018-05-14T00:56:20.341Z,124.07
2018-05-14T00:58:48.337Z,120.93
2018-05-14T01:01:16.310Z,119.63
2018-05-14T01:03:44.379Z,114.93
2018-05-14T01:06:12.709Z,121.43
2018-05-14T01:08:40.322Z,114.73
2018-05-14T01:11:08.315Z,123.03
2018-05-14T01:13:36.411Z,107.27
2018-05-14T01:16:05.312Z,114.50
2018-05-14T01:18:34.500Z,115.30
2018-05-14T01:21:02.467Z,111.03
2018-05-14T01:23:30.456Z,115.63
2018-05-14T01:25:59.550Z,109.37
2018-05-14T01:28:27.939Z,120.87
2018-05-14T01:30:56.261Z,120.57
2018-05-14T01:33:24.302Z,113.87
2018-05-14T01:35:52.268Z,110.63
2018-05-14T01:38:20.248Z,114.40
2018-05-14T01:40:49.339Z,142.43
2018-05-14T01:43:16.921Z,112.17
2018-05-14T01:45:44.504Z,127.47
2018-05-14T01:48:12.089Z,115.93
2018-05-14T01:50:40.519Z,114.80
2018-05-14T01:53:08.476Z,116.60
2018-05-14T01:55:36.478Z,108.37
2018-05-14T01:58:04.039Z,115.63
2018-05-14T02:00:33.140Z,114.20
2018-05-14T02:03:00.708Z,113.87
2018-05-14T02:05:28.333Z,117.93
2018-05-14T02:07:56.318Z,112.17
2018-05-14T02:10:24.288Z,106.13
2018-05-14T02:12:52.325Z,105.03
2018-05-14T02:15:20.296Z,106.40
2018-05-14T02:17:48.276Z,109.13
2018-05-14T02:20:16.249Z,104.00
2018-05-14T02:22:44.317Z,143.57
2018-05-14T02:25:12.297Z,118.90
2018-05-14T02:27:40.262Z,111.77
2018-05-14T02:30:08.239Z,104.57
2018-05-14T02:32:36.314Z,110.10
2018-05-14T02:35:04.296Z,110.43
2018-05-14T02:37:34.419Z,110.97
2018-05-14T02:40:02.121Z,114.47
2018-05-14T02:42:30.084Z,109.70
2018-05-14T02:44:58.443Z,113.83
2018-05-14T02:47:26.033Z,106.83
2018-05-14T02:49:54.382Z,112.57
2018-05-14T02:52:22.021Z,111.40
2018-05-14T02:54:50.350Z,108.10
2018-05-14T02:57:18.724Z,103.63
2018-05-14T02:59:46.303Z,123.37
2018-05-14T03:02:14.372Z,117.03
2018-05-14T03:04:42.330Z,109.90
2018-05-14T03:07:10.406Z,105.17
2018-05-14T03:09:38.098Z,112.37
2018-05-14T03:12:06.065Z,104.87
2018-05-14T03:14:34.062Z,105.13
2018-05-14T03:17:02.007Z,103.17
2018-05-14T03:19:30.125Z,126.40
2018-05-14T03:21:58.096Z,103.23
2018-05-14T03:24:26.083Z,91.37
2018-05-14T03:26:54.066Z,90.73
2018-05-14T03:29:22.106Z,123.47
2018-05-14T03:31:50.063Z,115.97
2018-05-14T03:34:18.028Z,92.53
2018-05-14T03:36:45.994Z,92.63
2018-05-14T03:39:14.092Z,89.90
2018-05-14T03:41:42.440Z,98.77
2018-05-14T03:44:10.015Z,95.60
2018-05-14T03:46:37.977Z,104.63
2018-05-14T03:49:06.321Z,98.07
2018-05-14T03:51:34.351Z,92.73
2018-05-14T03:54:01.926Z,111.23
2018-05-14T03:56:30.324Z,108.87
2018-05-14T03:59:10.153Z,88.30
2018-05-14T04:01:50.020Z,105.17
2018-05-14T04:04:29.899Z,90.27
2018-05-14T04:06:58.234Z,105.73
2018-05-14T04:09:26.220Z,110.77
2018-05-14T04:11:54.679Z,103.97
2018-05-14T04:14:23.589Z,84.47
2018-05-14T04:16:51.970Z,101.93
2018-05-14T04:19:21.043Z,103.83
2018-05-14T04:21:48.626Z,94.70
2018-05-14T04:24:16.228Z,90.70
2018-05-14T04:26:44.200Z,95.27
2018-05-14T04:29:12.552Z,91.30
2018-05-14T04:31:40.917Z,98.97
2018-05-14T04:34:08.532Z,105.43
2018-05-14T04:36:37.120Z,89.20
2018-05-14T04:39:04.669Z,96.37
2018-05-14T04:41:32.343Z,102.63
2018-05-14T04:43:59.942Z,104.03
2018-05-14T04:46:28.337Z,92.60
2018-05-14T04:48:56.680Z,90.23
2018-05-14T04:51:24.421Z,96.40
2018-05-14T04:53:52.019Z,93.20
2018-05-14T04:56:19.998Z,101.33
2018-05-14T04:58:47.983Z,92.50
2018-05-14T05:01:16.006Z,93.10
2018-05-14T05:03:44.012Z,100.23
2018-05-14T05:06:12.031Z,87.73
2018-05-14T05:08:40.134Z,94.23
2018-05-14T05:11:08.828Z,91.37
2018-05-14T05:13:37.956Z,102.00
2018-05-14T05:16:05.951Z,80.90
2018-05-14T05:18:34.075Z,89.83
2018-05-14T05:21:02.040Z,78.33
2018-05-14T05:23:30.021Z,80.20
2018-05-14T05:25:58.017Z,101.70
2018-05-14T05:28:26.138Z,89.13
2018-05-14T05:30:54.056Z,101.03
2018-05-14T05:33:22.046Z,80.97
2018-05-14T05:35:50.003Z,88.47
2018-05-14T05:38:18.157Z,84.23
2018-05-14T05:40:46.113Z,106.33
2018-05-14T05:43:14.072Z,91.90
2018-05-14T05:45:42.082Z,96.37
2018-05-14T05:48:10.104Z,108.30
2018-05-14T05:50:38.095Z,126.63
2018-05-14T05:53:06.049Z,102.77
2018-05-14T05:55:34.023Z,108.23
2018-05-14T05:58:02.101Z,110.90
2018-05-14T06:00:31.111Z,117.50
2018-05-14T06:02:58.673Z,117.63
2018-05-14T06:05:26.260Z,115.47
2018-05-14T06:07:54.232Z,101.10
2018-05-14T06:10:22.417Z,103.40
2018-05-14T06:12:50.002Z,87.73
2018-05-14T06:15:18.380Z,97.27
2018-05-14T06:17:45.938Z,83.87
2018-05-14T06:20:13.915Z,103.33
2018-05-14T06:22:41.909Z,79.57
2018-05-14T06:25:09.866Z,78.70
2018-05-14T06:27:39.268Z,80.83
2018-05-14T06:30:07.267Z,79.63
2018-05-14T06:32:34.867Z,93.50
2018-05-14T06:35:02.452Z,80.30
2018-05-14T06:37:30.044Z,85.87
2018-05-14T06:39:58.015Z,79.43
2018-05-14T06:42:26.343Z,89.40
2018-05-14T06:44:54.684Z,81.77
2018-05-14T06:47:22.254Z,85.13
2018-05-14T06:49:49.901Z,81.30
2018-05-14T06:52:17.857Z,91.00
2018-05-14T06:54:46.121Z,85.63
2018-05-14T06:57:14.152Z,98.20
2018-05-14T06:59:42.485Z,93.07
2018-05-14T07:02:10.150Z,82.47
2018-05-14T07:04:38.504Z,87.90
2018-05-14T07:07:06.093Z,86.80
2018-05-14T07:09:33.697Z,78.63
2018-05-14T07:12:02.723Z,82.50
2018-05-14T07:14:30.742Z,86.30
2018-05-14T07:16:58.679Z,81.97
2018-05-14T07:19:27.773Z,100.80
2018-05-14T07:21:55.829Z,78.93
2018-05-14T07:24:24.180Z,85.60
2018-05-14T07:26:52.149Z,82.43
2018-05-14T07:29:21.045Z,98.07
2018-05-14T07:31:49.772Z,74.70
2018-05-14T07:34:17.755Z,75.70
2018-05-14T07:36:46.113Z,88.37
2018-05-14T07:39:14.093Z,84.70
2018-05-14T07:41:41.656Z,74.23
2018-05-14T07:44:10.015Z,72.17
2018-05-14T07:46:38.347Z,79.07
2018-05-14T07:49:05.923Z,79.83
2018-05-14T07:51:34.846Z,101.27
2018-05-14T07:54:02.815Z,93.13
2018-05-14T07:56:30.934Z,75.57
2018-05-14T07:58:58.784Z,69.40
2018-05-14T08:01:26.376Z,76.63
2018-05-14T08:03:54.068Z,65.40
2018-05-14T08:06:22.053Z,71.27
2018-05-14T08:08:50.067Z,75.60
2018-05-14T08:11:17.850Z,73.30
2018-05-14T08:13:46.072Z,83.30
2018-05-14T08:16:14.072Z,63.63
2018-05-14T08:18:41.687Z,81.30
2018-05-14T08:21:10.059Z,66.80
2018-05-14T08:23:38.518Z,63.63
2018-05-14T08:26:06.110Z,63.03
2018-05-14T08:28:33.720Z,79.07
2018-05-14T08:31:01.749Z,65.20
2018-05-14T08:33:29.827Z,79.30
2018-05-14T08:35:57.732Z,64.20
2018-05-14T08:38:25.722Z,72.67
2018-05-14T08:40:53.699Z,86.13
2018-05-14T08:43:21.698Z,64.80
2018-05-14T08:45:49.726Z,69.10
2018-05-14T08:48:17.741Z,76.37
2018-05-14T08:50:45.792Z,83.93
2018-05-14T08:53:13.767Z,68.30
2018-05-14T08:55:41.726Z,61.57
2018-05-14T08:58:09.718Z,69.80
2018-05-14T09:00:38.672Z,55.83
2018-05-14T09:03:06.284Z,58.27
2018-05-14T09:05:34.620Z,58.30
2018-05-14T09:08:02.291Z,66.13
2018-05-14T09:10:29.887Z,70.33
2018-05-14T09:12:57.836Z,60.97
2018-05-14T09:15:26.206Z,65.47
2018-05-14T09:17:54.536Z,60.67
2018-05-14T09:20:22.112Z,58.93
2018-05-14T09:22:49.703Z,74.93
2018-05-14T09:25:17.691Z,66.67
2018-05-14T09:27:46.054Z,91.53
2018-05-14T09:30:14.020Z,72.20
2018-05-14T09:32:41.599Z,53.27
2018-05-14T09:35:09.568Z,60.53
2018-05-14T09:37:37.895Z,79.20
2018-05-14T09:40:05.891Z,54.63
2018-05-14T09:42:33.500Z,150.93
2018-05-14T09:45:01.925Z,97.57
2018-05-14T09:47:29.608Z,69.13
2018-05-14T09:50:02.171Z,48.40
2018-05-14T09:52:30.915Z,60.03
2018-05-14T09:54:58.486Z,50.60
2018-05-14T09:57:26.232Z,50.63
2018-05-14T09:59:53.807Z,71.23
2018-05-14T10:02:21.830Z,47.03
2018-05-14T10:04:49.796Z,44.50
2018-05-14T10:07:17.797Z,54.13
2018-05-14T10:09:45.756Z,46.37
2018-05-14T10:12:14.675Z,54.33
2018-05-14T10:14:44.579Z,49.40
2018-05-14T10:17:13.481Z,53.03
2018-05-14T10:19:42.540Z,58.67
2018-05-14T10:22:10.556Z,52.70
2018-05-14T10:24:38.138Z,42.00
2018-05-14T10:27:05.710Z,41.07
2018-05-14T10:29:34.944Z,48.63
2018-05-14T10:32:03.863Z,43.67
2018-05-14T10:34:31.801Z,44.33
2018-05-14T10:36:59.757Z,43.23
2018-05-14T10:39:29.889Z,66.93
2018-05-14T10:41:58.235Z,52.10
2018-05-14T10:44:26.268Z,45.53
2018-05-14T10:46:53.844Z,37.13
2018-05-14T10:49:21.844Z,54.07
2018-05-14T10:51:50.041Z,37.30
2018-05-14T10:54:17.669Z,39.13
2018-05-14T10:56:46.084Z,58.03
2018-05-14T10:59:13.664Z,59.33
2018-05-14T11:01:41.604Z,46.70
2018-05-14T11:04:10.683Z,122.90
2018-05-14T11:06:40.392Z,116.70
2018-05-14T11:09:08.865Z,68.67
2018-05-14T11:11:36.558Z,114.53
2018-05-14T11:14:04.412Z,145.77
2018-05-14T11:16:33.894Z,116.37
2018-05-14T11:19:01.442Z,52.30
2018-05-14T11:21:29.867Z,52.53
2018-05-14T11:23:58.271Z,38.60
2018-05-14T11:26:25.887Z,52.87
2018-05-14T11:28:57.490Z,40.53
2018-05-14T11:31:25.589Z,49.53
2018-05-14T11:33:53.548Z,50.83
2018-05-14T11:36:21.557Z,31.17
2018-05-14T11:38:49.484Z,37.33
2018-05-14T11:41:17.867Z,58.60
2018-05-14T11:43:46.231Z,31.87
2018-05-14T11:46:14.283Z,32.63
2018-05-14T11:48:41.874Z,32.70
2018-05-14T11:51:10.320Z,33.10
2018-05-14T11:53:37.916Z,28.23
2018-05-14T11:56:06.269Z,30.07
2018-05-14T11:58:33.866Z,46.77
2018-05-14T12:01:02.564Z,24.40
2018-05-14T12:03:30.236Z,50.50
2018-05-14T12:05:57.898Z,26.40
2018-05-14T12:08:26.257Z,41.07
2018-05-14T12:10:55.372Z,32.00
2018-05-14T12:13:23.796Z,31.93
2018-05-14T12:15:52.268Z,44.33
2018-05-14T12:18:21.197Z,29.33
2018-05-14T12:20:50.135Z,33.53
2018-05-14T12:23:17.733Z,26.20
2018-05-14T12:25:45.786Z,41.63
2018-05-14T12:28:13.696Z,31.83
2018-05-14T12:30:49.660Z,108.27
2018-05-14T12:33:17.781Z,41.47
2018-05-14T12:35:45.462Z,81.53
2018-05-14T12:38:13.418Z,33.33
2018-05-14T12:40:42.307Z,58.07
2018-05-14T12:43:09.922Z,51.50
2018-05-14T12:45:38.825Z,45.43
2018-05-14T12:48:08.788Z,46.30
2018-05-14T12:50:37.251Z,76.87
2018-05-14T12:53:05.640Z,39.80
2018-05-14T12:55:33.706Z,56.80
2018-05-14T12:58:01.334Z,36.00
2018-05-14T13:00:29.891Z,64.07
2018-05-14T13:02:57.469Z,38.73
2018-05-14T13:05:25.808Z,49.87
2018-05-14T13:07:59.461Z,41.13
2018-05-14T13:10:27.967Z,54.60
2018-05-14T13:22:41.385Z,30.30
2018-05-14T13:25:09.805Z,35.00
2018-05-14T13:27:38.228Z,82.03
2018-05-14T13:30:07.409Z,114.77
2018-05-14T13:32:35.393Z,26.53
2018-05-14T13:35:03.355Z,29.70
2018-05-14T13:37:31.348Z,30.33
2018-05-14T13:40:05.789Z,26.60
2018-05-14T13:42:33.384Z,32.93
2018-05-14T13:45:01.365Z,26.40
2018-05-14T13:47:29.358Z,35.50
2018-05-14T13:49:56.931Z,30.60
2018-05-14T13:52:24.523Z,24.37
2018-05-14T13:54:52.475Z,34.23
2018-05-14T13:57:21.573Z,37.10
2018-05-14T13:59:49.539Z,28.03
2018-05-14T14:02:17.220Z,32.57
2018-05-14T14:04:45.577Z,27.70
2018-05-14T14:07:13.594Z,25.90
2018-05-14T14:09:41.603Z,25.90
2018-05-14T14:12:09.648Z,31.80
2018-05-14T14:14:37.613Z,29.00
2018-05-14T14:17:05.670Z,31.47
2018-05-14T14:19:34.031Z,30.47
2018-05-14T14:22:03.330Z,24.50
2018-05-14T14:24:31.345Z,26.00
2018-05-14T14:26:59.316Z,22.57
2018-05-14T14:29:27.708Z,49.10
2018-05-14T14:31:55.262Z,35.63
2018-05-14T14:34:22.852Z,23.37
2018-05-14T14:36:50.551Z,25.53
2018-05-14T14:39:18.177Z,24.50
2018-05-14T14:41:46.042Z,24.33
2018-05-14T14:44:13.647Z,21.20
2018-05-14T14:46:41.336Z,28.23
2018-05-14T14:49:09.402Z,21.23
2018-05-14T14:51:37.344Z,23.77
2018-05-14T14:54:04.895Z,25.77
2018-05-14T14:56:32.645Z,36.60
2018-05-14T14:59:00.996Z,24.53
2018-05-14T15:01:28.608Z,29.37
2018-05-14T15:03:56.466Z,25.90
2018-05-14T15:06:24.084Z,28.97
2018-05-14T15:08:51.658Z,25.40
2018-05-14T15:11:19.275Z,23.53
2018-05-14T15:13:46.858Z,33.23
2018-05-14T15:16:15.893Z,23.63
2018-05-14T15:18:44.239Z,21.70
2018-05-14T15:21:11.823Z,23.57
2018-05-14T15:23:39.488Z,49.70
2018-05-14T15:26:07.083Z,22.83
2018-05-14T15:28:34.663Z,21.20
2018-05-14T15:31:03.092Z,22.13
2018-05-14T15:33:31.426Z,27.80
2018-05-14T15:36:00.657Z,28.10
2018-05-14T15:38:28.226Z,29.83
2018-05-14T15:40:55.789Z,29.90
2018-05-14T15:43:23.410Z,55.33
2018-05-14T15:45:51.739Z,38.17
2018-05-14T15:48:19.327Z,32.13
2018-05-14T15:50:47.658Z,34.30
2018-05-14T15:53:15.692Z,29.87
2018-05-14T15:55:43.406Z,47.80
2018-05-14T15:58:11.500Z,31.00
2018-05-14T16:00:39.617Z,56.07
2018-05-14T16:03:08.107Z,31.57
2018-05-14T16:05:36.617Z,70.40
2018-05-14T16:08:04.301Z,34.70
2018-05-14T16:10:31.991Z,57.10
2018-05-14T16:13:01.164Z,32.17
2018-05-14T16:15:29.680Z,37.40
2018-05-14T16:17:57.356Z,38.17
2018-05-14T16:20:25.860Z,47.37
2018-05-14T16:22:54.543Z,77.83
2018-05-14T16:25:23.787Z,34.07
2018-05-14T16:27:53.601Z,66.60
2018-05-14T16:30:21.217Z,57.27
2018-05-14T16:32:49.344Z,86.17
2018-05-14T16:35:16.965Z,36.03
2018-05-14T16:37:44.548Z,25.97
2018-05-14T16:40:12.120Z,47.77
2018-05-14T16:42:40.079Z,26.43
2018-05-14T16:45:08.156Z,32.23
2018-05-14T16:47:35.751Z,30.93
2018-05-14T16:50:03.331Z,36.40
2018-05-14T16:52:31.305Z,32.83
2018-05-14T16:54:59.687Z,45.87
2018-05-14T16:57:28.050Z,33.57
2018-05-14T16:59:56.400Z,42.90
2018-05-14T17:02:24.026Z,43.40
2018-05-14T17:04:52.413Z,48.07
2018-05-14T17:07:19.979Z,28.67
2018-05-14T17:09:48.352Z,32.20
2018-05-14T17:12:16.708Z,32.60
2018-05-14T17:14:45.056Z,30.53
2018-05-14T17:17:13.431Z,40.63
2018-05-14T17:19:42.502Z,44.30
2018-05-14T17:22:10.129Z,39.73
2018-05-14T17:24:37.696Z,28.23
2018-05-14T17:27:05.695Z,30.23
2018-05-14T17:29:33.316Z,33.83
2018-05-14T17:32:00.911Z,48.63
2018-05-14T17:34:29.260Z,31.57
2018-05-14T17:36:57.729Z,51.77
2018-05-14T17:39:26.108Z,48.77
2018-05-14T17:41:54.514Z,37.23
2018-05-14T17:44:22.100Z,43.70
2018-05-14T17:46:49.684Z,42.10
2018-05-14T17:49:17.287Z,53.20
2018-05-14T17:51:46.173Z,52.37
2018-05-14T17:54:14.881Z,39.13
2018-05-14T17:56:42.500Z,49.73
2018-05-14T17:59:10.464Z,69.43
2018-05-14T18:01:38.041Z,35.73
2018-05-14T18:04:06.013Z,26.80
2018-05-14T18:06:34.395Z,51.03
2018-05-14T18:09:01.974Z,47.50
2018-05-14T18:11:29.559Z,45.60
2018-05-14T18:13:57.987Z,28.53
2018-05-14T18:16:25.660Z,33.60
2018-05-14T18:18:54.633Z,57.47
2018-05-14T18:21:38.868Z,36.87
2018-05-14T18:24:07.314Z,40.27
2018-05-14T18:26:40.844Z,29.80
2018-05-14T18:29:09.265Z,36.90
2018-05-14T18:31:42.997Z,38.93
2018-05-14T18:34:10.663Z,43.90
2018-05-14T18:36:38.673Z,34.80
2018-05-14T18:39:06.428Z,47.73
2018-05-14T18:41:33.947Z,31.50
2018-05-14T18:44:01.581Z,40.43
2018-05-14T18:46:29.265Z,35.90
2018-05-14T18:48:57.332Z,35.30
2018-05-14T18:51:26.233Z,23.40
2018-05-14T18:53:53.815Z,32.63
2018-05-14T18:56:21.408Z,25.20
2018-05-14T18:58:49.469Z,28.40
2018-05-14T19:01:17.051Z,28.17
2018-05-14T19:03:44.659Z,58.63
2018-05-14T19:06:12.208Z,36.37
2018-05-14T19:08:39.806Z,47.03
2018-05-14T19:11:13.055Z,35.30
2018-05-14T19:13:41.062Z,31.50
2018-05-14T19:16:14.990Z,26.20
2018-05-14T19:18:43.040Z,30.53
2018-05-14T19:21:11.468Z,35.53
2018-05-14T19:23:44.660Z,30.23
2018-05-14T19:26:13.020Z,28.73
2018-05-14T19:28:46.144Z,32.50
2018-05-14T19:31:13.704Z,31.30
2018-05-14T19:33:47.724Z,32.57
2018-05-14T19:36:16.080Z,26.93
2018-05-14T19:38:44.424Z,34.83
2018-05-14T19:41:12.019Z,47.80
2018-05-14T19:43:39.851Z,29.90
2018-05-14T19:46:07.442Z,28.87
2018-05-14T19:48:35.013Z,29.53
2018-05-14T19:51:03.116Z,34.33
2018-05-14T19:53:31.124Z,31.80
2018-05-14T19:55:59.111Z,33.17
2018-05-14T19:58:27.107Z,28.67
2018-05-14T20:00:55.077Z,37.03
2018-05-14T20:03:23.125Z,29.13
2018-05-14T20:05:51.081Z,29.87
2018-05-14T20:08:19.072Z,27.77
2018-05-14T20:10:47.459Z,44.33
2018-05-14T20:13:16.400Z,34.13
2018-05-14T20:15:43.983Z,33.70
2018-05-14T20:18:11.651Z,26.67
2018-05-14T20:20:39.249Z,33.40
2018-05-14T20:23:06.835Z,31.97
2018-05-14T20:25:34.412Z,34.63
2018-05-14T20:28:02.027Z,35.60
2018-05-14T20:30:29.779Z,33.03
2018-05-14T20:32:57.370Z,42.47
2018-05-14T20:35:25.701Z,34.00
2018-05-14T20:37:53.333Z,46.40
2018-05-14T20:40:20.910Z,28.77
2018-05-14T20:42:48.869Z,42.43
2018-05-14T20:45:17.254Z,37.03
2018-05-14T20:47:45.640Z,46.00
2018-05-14T20:50:13.234Z,34.50
2018-05-14T20:52:41.258Z,28.73
2018-05-14T20:55:08.842Z,34.63
2018-05-14T20:57:36.835Z,42.10
2018-05-14T21:00:05.221Z,32.57
2018-05-14T21:02:32.802Z,36.50
2018-05-14T21:05:00.762Z,32.20
2018-05-14T21:07:28.718Z,30.83
2018-05-14T21:09:57.204Z,32.63
2018-05-14T21:12:25.543Z,44.43
2018-05-14T21:14:53.177Z,31.00
2018-05-14T21:17:21.497Z,25.57
2018-05-14T21:19:49.124Z,46.63
2018-05-14T21:22:17.418Z,31.83
2018-05-14T21:24:45.510Z,32.07
2018-05-14T21:27:13.099Z,28.33
2018-05-14T21:29:42.174Z,25.10
2018-05-14T21:32:10.891Z,35.23
2018-05-14T21:34:38.860Z,32.90
2018-05-14T21:37:06.836Z,27.47
2018-05-14T21:39:35.561Z,27.80
2018-05-14T21:42:03.253Z,26.67
2018-05-14T21:44:30.815Z,30.50
2018-05-14T21:46:59.165Z,28.93
2018-05-14T21:49:26.729Z,54.43
2018-05-14T21:51:55.296Z,33.10
2018-05-14T21:54:22.888Z,34.30
2018-05-14T21:56:50.851Z,35.23
2018-05-14T21:59:18.855Z,30.33
2018-05-14T22:01:46.844Z,31.27
2018-05-14T22:04:14.431Z,42.70
2018-05-14T22:06:42.401Z,29.27
2018-05-14T22:09:11.508Z,36.00
2018-05-14T22:11:39.961Z,45.23
2018-05-14T22:14:08.891Z,47.00
2018-05-14T22:16:37.581Z,38.30
2018-05-14T22:19:05.604Z,37.17
2018-05-14T22:21:33.577Z,38.03
2018-05-14T22:24:02.492Z,37.60
2018-05-14T22:26:30.825Z,33.87
2018-05-14T22:28:58.814Z,37.87
2018-05-14T22:31:26.764Z,29.97
2018-05-14T22:33:54.439Z,33.73
2018-05-14T22:36:22.779Z,26.93
2018-05-14T22:38:50.801Z,34.37
2018-05-14T22:41:18.735Z,39.60
2018-05-14T22:43:47.097Z,46.60
2018-05-14T22:46:14.649Z,28.47
2018-05-14T22:48:43.015Z,32.27
2018-05-14T22:51:11.119Z,29.10
2018-05-14T22:53:39.820Z,29.93
2018-05-14T22:56:07.400Z,32.90
2018-05-14T22:58:34.968Z,32.23
2018-05-14T23:01:03.117Z,30.73
2018-05-14T23:03:30.696Z,72.00
2018-05-14T23:05:59.400Z,30.10
2018-05-14T23:08:27.780Z,29.83
2018-05-14T23:10:56.870Z,43.70
2018-05-14T23:13:24.824Z,29.50
2018-05-14T23:15:52.792Z,29.70
2018-05-14T23:18:20.766Z,36.03
2018-05-14T23:20:48.745Z,72.60
2018-05-14T23:23:17.108Z,38.73
2018-05-14T23:25:44.683Z,32.77
2018-05-14T23:28:12.637Z,27.23
2018-05-14T23:30:41.164Z,35.70
2018-05-14T23:33:09.497Z,30.60
2018-05-14T23:35:37.103Z,58.60
2018-05-14T23:38:05.464Z,71.67
2018-05-14T23:40:33.117Z,37.43
2018-05-14T23:43:02.102Z,29.97
2018-05-14T23:45:29.695Z,35.87
2018-05-14T23:47:58.571Z,36.13
2018-05-14T23:50:27.300Z,36.73
2018-05-14T23:52:55.332Z,55.50
2018-05-14T23:55:22.945Z,60.63
2018-05-14T23:57:50.625Z,36.40
