createdAt,value
2018-01-16T00:02:06.099Z,99.90
2018-01-16T00:04:33.626Z,99.90
2018-01-16T00:07:01.149Z,99.90
2018-01-16T00:09:28.680Z,99.90
2018-01-16T00:11:56.201Z,99.90
2018-01-16T00:14:23.737Z,99.90
2018-01-16T00:16:51.283Z,99.90
2018-01-16T00:19:18.872Z,99.90
2018-01-16T00:21:46.518Z,99.90
2018-01-16T00:24:14.366Z,99.90
2018-01-16T00:26:42.133Z,99.90
2018-01-16T00:29:09.733Z,99.90
2018-01-16T00:31:37.277Z,99.90
2018-01-16T00:34:04.793Z,99.90
2018-01-16T00:36:33.300Z,99.90
2018-01-16T00:39:00.819Z,99.90
2018-01-16T00:41:29.101Z,99.90
2018-01-16T00:43:57.392Z,99.90
2018-01-16T00:46:24.960Z,99.90
2018-01-16T00:48:52.562Z,99.90
2018-01-16T00:51:20.132Z,99.90
2018-01-16T00:53:48.735Z,99.90
2018-01-16T00:56:16.742Z,99.90
2018-01-16T00:58:44.888Z,99.90
2018-01-16T01:01:12.793Z,99.90
2018-01-16T01:03:40.438Z,99.90
2018-01-16T01:06:08.905Z,99.90
2018-01-16T01:08:37.186Z,99.90
2018-01-16T01:11:05.079Z,99.90
2018-01-16T01:13:32.593Z,99.90
2018-01-16T01:16:00.880Z,99.90
2018-01-16T01:18:29.176Z,99.90
2018-01-16T01:20:56.698Z,99.90
2018-01-16T01:23:24.378Z,99.90
2018-01-16T01:25:52.699Z,99.90
2018-01-16T01:28:20.392Z,99.90
2018-01-16T01:30:48.215Z,99.90
2018-01-16T01:33:15.958Z,99.90
2018-01-16T01:35:43.946Z,99.90
2018-01-16T01:38:12.021Z,99.90
2018-01-16T01:40:39.568Z,99.90
2018-01-16T01:43:07.084Z,99.90
2018-01-16T01:45:34.623Z,99.90
2018-01-16T01:48:02.212Z,99.90
2018-01-16T01:50:29.872Z,99.90
2018-01-16T01:52:57.400Z,99.90
2018-01-16T01:55:25.003Z,99.90
2018-01-16T01:57:53.639Z,99.90
2018-01-16T02:00:21.491Z,99.90
2018-01-16T02:02:49.488Z,99.90
2018-01-16T02:05:18.537Z,99.90
2018-01-16T02:07:47.556Z,99.90
2018-01-16T02:10:16.591Z,99.90
2018-01-16T02:12:46.362Z,99.90
2018-01-16T02:15:15.999Z,99.90
2018-01-16T02:17:45.752Z,99.90
2018-01-16T02:20:15.770Z,99.90
2018-01-16T02:22:44.588Z,99.90
2018-01-16T02:25:13.695Z,99.90
2018-01-16T02:27:43.776Z,99.90
2018-01-16T02:30:12.489Z,99.90
2018-01-16T02:32:41.174Z,99.90
2018-01-16T02:35:09.622Z,99.90
2018-01-16T02:37:37.923Z,99.90
2018-01-16T02:40:05.439Z,99.90
2018-01-16T02:42:32.958Z,99.90
2018-01-16T02:45:00.495Z,99.90
2018-01-16T02:47:28.021Z,99.90
2018-01-16T02:49:56.040Z,99.90
2018-01-16T02:52:24.014Z,99.90
2018-01-16T02:54:51.708Z,99.90
2018-01-16T02:57:19.643Z,99.90
2018-01-16T02:59:47.671Z,99.90
2018-01-16T03:02:16.595Z,99.90
2018-01-16T03:04:45.590Z,99.90
2018-01-16T03:07:13.466Z,99.90
2018-01-16T03:09:41.949Z,99.90
2018-01-16T03:12:10.739Z,99.90
2018-01-16T03:14:39.180Z,99.90
2018-01-16T03:17:07.495Z,99.90
2018-01-16T03:19:35.023Z,99.90
2018-01-16T03:22:03.333Z,99.90
2018-01-16T03:24:30.846Z,99.90
2018-01-16T03:26:58.360Z,99.90
2018-01-16T03:29:26.353Z,99.90
2018-01-16T03:31:54.085Z,99.90
2018-01-16T03:34:21.985Z,99.90
2018-01-16T03:36:52.453Z,99.90
2018-01-16T03:39:20.081Z,99.90
2018-01-16T03:41:48.218Z,99.90
2018-01-16T03:44:17.086Z,99.90
2018-01-16T03:46:45.544Z,99.90
2018-01-16T03:49:14.324Z,99.90
2018-01-16T03:51:42.553Z,99.90
2018-01-16T03:54:12.262Z,99.90
2018-01-16T03:56:40.233Z,99.90
2018-01-16T03:59:07.824Z,99.90
2018-01-16T04:01:35.352Z,99.90
2018-01-16T04:04:02.860Z,99.90
2018-01-16T04:06:30.397Z,99.90
2018-01-16T04:08:57.925Z,99.90
2018-01-16T04:11:25.669Z,99.90
2018-01-16T04:13:54.396Z,99.90
2018-01-16T04:16:22.268Z,99.90
2018-01-16T04:18:50.159Z,99.90
2018-01-16T04:21:18.264Z,99.90
2018-01-16T04:23:46.534Z,99.90
2018-01-16T04:26:15.787Z,99.90
2018-01-16T04:28:44.246Z,99.90
2018-01-16T04:31:12.548Z,99.90
2018-01-16T04:33:41.413Z,99.90
2018-01-16T04:36:09.186Z,99.90
2018-01-16T04:38:36.698Z,99.90
2018-01-16T04:41:04.226Z,99.90
2018-01-16T04:43:31.889Z,99.90
2018-01-16T04:45:59.409Z,99.90
2018-01-16T04:48:27.302Z,99.90
2018-01-16T04:50:54.893Z,99.90
2018-01-16T04:53:22.940Z,99.90
2018-01-16T04:55:50.708Z,99.90
2018-01-16T04:58:18.855Z,99.90
2018-01-16T05:00:47.964Z,99.90
2018-01-16T05:03:16.615Z,99.90
2018-01-16T05:05:45.366Z,99.90
2018-01-16T05:08:14.803Z,99.90
2018-01-16T05:10:44.709Z,99.90
2018-01-16T05:13:14.014Z,99.90
2018-01-16T05:15:42.671Z,99.90
2018-01-16T05:18:12.561Z,99.90
2018-01-16T05:20:42.056Z,99.90
2018-01-16T05:23:09.765Z,99.90
2018-01-16T05:25:37.363Z,99.90
2018-01-16T05:28:04.882Z,99.90
2018-01-16T05:30:33.164Z,99.90
2018-01-16T05:33:00.692Z,99.90
2018-01-16T05:35:28.246Z,99.90
2018-01-16T05:38:12.911Z,99.90
2018-01-16T05:40:51.258Z,99.90
2018-01-16T05:43:19.494Z,99.90
2018-01-16T05:45:47.386Z,99.90
2018-01-16T05:48:17.217Z,99.90
2018-01-16T05:50:47.143Z,99.90
2018-01-16T05:53:15.459Z,99.90
2018-01-16T05:55:46.027Z,99.90
2018-01-16T05:58:17.120Z,99.90
2018-01-16T06:00:46.880Z,99.90
2018-01-16T06:03:15.696Z,99.90
2018-01-16T06:05:48.584Z,99.90
2018-01-16T06:08:19.030Z,99.90
2018-01-16T06:10:48.441Z,99.90
2018-01-16T06:13:17.056Z,99.90
2018-01-16T06:15:47.615Z,99.90
2018-01-16T06:18:16.066Z,99.90
2018-01-16T06:20:47.049Z,99.90
2018-01-16T06:23:18.529Z,99.90
2018-01-16T06:25:48.458Z,99.90
2018-01-16T06:28:20.066Z,99.90
2018-01-16T06:30:48.877Z,99.90
2018-01-16T06:33:18.778Z,99.90
2018-01-16T06:35:47.631Z,99.90
2018-01-16T06:38:17.060Z,99.90
2018-01-16T06:40:46.621Z,99.90
2018-01-16T06:43:16.041Z,99.90
2018-01-16T06:45:44.387Z,99.90
2018-01-16T06:48:14.239Z,99.90
2018-01-16T06:50:42.999Z,99.90
2018-01-16T06:53:11.709Z,99.90
2018-01-16T06:55:40.084Z,99.90
2018-01-16T06:58:08.612Z,99.90
2018-01-16T07:00:37.550Z,99.90
2018-01-16T07:03:06.535Z,99.90
2018-01-16T07:05:34.983Z,99.90
2018-01-16T07:08:03.336Z,99.90
2018-01-16T07:10:30.872Z,99.90
2018-01-16T07:12:58.409Z,99.90
2018-01-16T07:15:26.009Z,99.90
2018-01-16T07:17:54.339Z,99.90
2018-01-16T07:20:22.101Z,99.90
2018-01-16T07:22:50.040Z,99.90
2018-01-16T07:25:18.537Z,99.90
2018-01-16T07:27:47.973Z,99.90
2018-01-16T07:30:16.820Z,99.90
2018-01-16T07:32:45.568Z,99.90
2018-01-16T07:35:14.542Z,99.90
2018-01-16T07:37:42.895Z,99.90
2018-01-16T07:40:10.476Z,99.90
2018-01-16T07:42:38.054Z,99.90
2018-01-16T07:45:06.730Z,99.90
2018-01-16T07:47:36.135Z,99.90
2018-01-16T07:50:03.661Z,99.90
2018-01-16T07:52:31.228Z,99.90
2018-01-16T07:54:58.765Z,99.90
2018-01-16T07:57:26.279Z,99.90
2018-01-16T07:59:53.818Z,99.90
2018-01-16T08:02:21.404Z,99.90
2018-01-16T08:04:49.100Z,99.90
2018-01-16T08:07:17.658Z,99.90
2018-01-16T08:09:46.200Z,99.90
2018-01-16T08:12:13.884Z,99.90
2018-01-16T08:14:41.476Z,99.90
2018-01-16T08:17:09.024Z,99.90
2018-01-16T08:19:36.572Z,99.90
2018-01-16T08:22:04.162Z,99.90
2018-01-16T08:24:32.956Z,99.90
2018-01-16T08:27:00.469Z,99.90
2018-01-16T08:29:27.980Z,99.90
2018-01-16T08:31:55.517Z,99.90
2018-01-16T08:34:24.071Z,99.90
2018-01-16T08:36:51.754Z,99.90
2018-01-16T08:39:19.499Z,99.90
2018-01-16T08:41:47.572Z,99.90
2018-01-16T08:44:15.369Z,99.90
2018-01-16T08:46:43.944Z,99.90
2018-01-16T08:49:11.547Z,99.90
2018-01-16T08:51:40.120Z,99.90
2018-01-16T08:54:08.245Z,99.90
2018-01-16T08:56:36.689Z,99.90
2018-01-16T08:59:05.119Z,99.90
2018-01-16T09:01:32.818Z,99.90
2018-01-16T09:04:00.344Z,99.90
2018-01-16T09:06:28.677Z,99.90
2018-01-16T09:08:57.054Z,99.90
2018-01-16T09:11:25.905Z,99.90
2018-01-16T09:13:54.085Z,99.90
2018-01-16T09:16:21.820Z,99.90
2018-01-16T09:18:49.880Z,99.90
2018-01-16T09:21:17.950Z,99.90
2018-01-16T09:23:46.974Z,99.90
2018-01-16T09:26:15.324Z,99.90
2018-01-16T09:28:44.416Z,99.90
2018-01-16T09:31:12.180Z,99.90
2018-01-16T09:33:39.777Z,99.90
2018-01-16T09:36:07.409Z,99.90
2018-01-16T09:38:35.276Z,99.90
2018-01-16T09:41:03.041Z,99.90
2018-01-16T09:43:30.614Z,99.90
2018-01-16T09:45:59.110Z,99.90
2018-01-16T09:48:27.649Z,99.90
2018-01-16T09:50:55.958Z,99.90
2018-01-16T09:53:24.220Z,99.90
2018-01-16T09:55:51.783Z,99.90
2018-01-16T09:58:19.540Z,99.90
2018-01-16T10:00:47.150Z,99.90
2018-01-16T10:03:14.850Z,99.90
2018-01-16T10:05:42.769Z,99.90
2018-01-16T10:08:11.322Z,99.90
2018-01-16T10:10:40.222Z,99.90
2018-01-16T10:13:08.665Z,99.90
2018-01-16T10:15:36.980Z,99.90
2018-01-16T10:18:05.249Z,99.90
2018-01-16T10:20:32.793Z,99.90
2018-01-16T10:23:00.493Z,99.90
2018-01-16T10:25:28.009Z,99.90
2018-01-16T10:27:56.334Z,99.90
2018-01-16T10:30:23.852Z,99.90
2018-01-16T10:32:52.293Z,99.90
2018-01-16T10:35:20.216Z,99.90
2018-01-16T10:37:48.075Z,99.90
2018-01-16T10:40:15.940Z,99.90
2018-01-16T10:42:43.861Z,99.90
2018-01-16T10:45:14.163Z,99.90
2018-01-16T10:47:42.741Z,99.90
2018-01-16T10:50:10.386Z,99.90
2018-01-16T10:52:38.300Z,99.90
2018-01-16T10:55:06.225Z,99.90
2018-01-16T10:57:33.829Z,99.90
2018-01-16T11:00:02.167Z,99.90
2018-01-16T11:02:29.677Z,99.90
2018-01-16T11:04:57.215Z,99.90
2018-01-16T11:07:24.771Z,99.60
2018-01-16T11:09:52.336Z,98.90
2018-01-16T11:12:20.198Z,98.50
2018-01-16T11:14:48.656Z,97.70
2018-01-16T11:17:16.739Z,97.60
2018-01-16T11:19:44.798Z,98.00
2018-01-16T11:22:13.280Z,97.70
2018-01-16T11:24:40.942Z,98.10
2018-01-16T11:27:08.933Z,97.10
2018-01-16T11:29:36.801Z,97.60
2018-01-16T11:32:04.851Z,97.80
2018-01-16T11:34:32.379Z,98.70
2018-01-16T11:37:00.683Z,99.90
2018-01-16T11:39:28.628Z,99.90
2018-01-16T11:41:56.948Z,99.90
2018-01-16T11:44:24.992Z,99.90
2018-01-16T11:46:53.546Z,99.90
2018-01-16T11:49:22.179Z,99.90
2018-01-16T11:51:50.045Z,99.90
2018-01-16T11:54:17.810Z,99.90
2018-01-16T11:56:45.413Z,99.90
2018-01-16T11:59:13.853Z,99.90
2018-01-16T12:01:41.615Z,99.90
2018-01-16T12:04:09.212Z,98.90
2018-01-16T12:06:36.766Z,99.90
2018-01-16T12:09:05.082Z,99.90
2018-01-16T12:11:33.386Z,99.30
2018-01-16T12:14:00.893Z,99.40
2018-01-16T12:16:28.404Z,98.80
2018-01-16T12:18:55.936Z,98.00
2018-01-16T12:21:24.862Z,99.70
2018-01-16T12:23:52.934Z,99.70
2018-01-16T12:26:21.016Z,99.10
2018-01-16T12:28:48.975Z,99.60
2018-01-16T12:31:16.544Z,99.60
2018-01-16T12:33:44.141Z,99.60
2018-01-16T12:36:12.884Z,99.90
2018-01-16T12:38:41.114Z,99.40
2018-01-16T12:41:09.134Z,99.90
2018-01-16T12:43:37.305Z,99.90
2018-01-16T12:46:04.872Z,99.80
2018-01-16T12:48:32.405Z,99.90
2018-01-16T12:51:00.144Z,99.90
2018-01-16T12:53:27.939Z,99.60
2018-01-16T12:55:56.173Z,99.70
2018-01-16T12:58:24.710Z,99.00
2018-01-16T13:00:52.425Z,98.90
2018-01-16T13:03:21.374Z,98.50
2018-01-16T13:05:49.257Z,98.50
2018-01-16T13:08:17.309Z,98.10
2018-01-16T13:10:45.089Z,98.90
2018-01-16T13:13:14.141Z,98.50
2018-01-16T13:15:42.959Z,96.70
2018-01-16T13:18:11.095Z,96.60
2018-01-16T13:20:40.017Z,95.70
2018-01-16T13:23:08.725Z,94.70
2018-01-16T13:25:36.556Z,95.00
2018-01-16T13:28:04.093Z,93.70
2018-01-16T13:30:31.621Z,94.60
2018-01-16T13:32:59.888Z,95.90
2018-01-16T13:35:27.564Z,94.10
2018-01-16T13:37:55.755Z,93.80
2018-01-16T13:40:23.900Z,95.20
2018-01-16T13:42:51.588Z,94.70
2018-01-16T13:45:21.032Z,94.20
2018-01-16T13:47:49.208Z,94.20
2018-01-16T13:50:18.635Z,95.00
2018-01-16T13:52:47.450Z,95.00
2018-01-16T13:55:16.831Z,95.60
2018-01-16T13:57:45.514Z,95.60
2018-01-16T14:00:14.609Z,94.70
2018-01-16T14:02:42.489Z,94.70
2018-01-16T14:05:11.266Z,94.50
2018-01-16T14:07:38.788Z,94.50
2018-01-16T14:10:07.081Z,93.00
2018-01-16T14:12:35.379Z,93.10
2018-01-16T14:15:02.965Z,93.10
2018-01-16T14:17:30.476Z,91.70
2018-01-16T14:19:59.329Z,91.00
2018-01-16T14:22:26.860Z,91.00
2018-01-16T14:24:54.380Z,90.00
2018-01-16T14:27:22.184Z,89.70
2018-01-16T14:29:49.973Z,90.80
2018-01-16T14:32:17.808Z,87.90
2018-01-16T14:34:47.629Z,90.00
2018-01-16T14:37:17.609Z,90.90
2018-01-16T14:39:45.605Z,90.80
2018-01-16T14:42:17.012Z,92.20
2018-01-16T14:44:45.585Z,92.00
2018-01-16T14:47:13.918Z,92.40
2018-01-16T14:49:41.682Z,92.80
2018-01-16T14:52:09.448Z,92.70
2018-01-16T14:54:37.283Z,92.60
2018-01-16T14:57:04.837Z,91.90
2018-01-16T14:59:32.360Z,90.70
2018-01-16T15:01:59.898Z,91.30
2018-01-16T15:04:27.414Z,90.80
2018-01-16T15:06:55.286Z,90.50
2018-01-16T15:09:23.700Z,90.40
2018-01-16T15:11:51.445Z,90.40
2018-01-16T15:14:19.341Z,92.20
2018-01-16T15:16:48.545Z,96.70
2018-01-16T15:19:17.360Z,96.70
2018-01-16T15:21:46.564Z,99.00
2018-01-16T15:24:15.490Z,99.90
2018-01-16T15:26:44.189Z,99.80
2018-01-16T15:29:12.580Z,99.90
2018-01-16T15:31:40.396Z,99.90
2018-01-16T15:34:07.950Z,99.90
2018-01-16T15:36:35.561Z,99.90
2018-01-16T15:39:03.341Z,99.90
2018-01-16T15:41:30.850Z,99.90
2018-01-16T15:43:58.386Z,99.90
2018-01-16T15:46:27.424Z,99.90
2018-01-16T15:48:55.008Z,99.90
2018-01-16T15:51:22.833Z,99.90
2018-01-16T15:53:51.511Z,99.90
2018-01-16T15:56:19.315Z,99.90
2018-01-16T15:58:47.359Z,99.20
2018-01-16T16:01:16.430Z,98.30
2018-01-16T16:03:44.543Z,98.30
2018-01-16T16:06:12.306Z,97.90
2018-01-16T16:08:39.857Z,96.90
2018-01-16T16:11:08.373Z,95.20
2018-01-16T16:13:35.988Z,95.20
2018-01-16T16:16:03.548Z,95.30
2018-01-16T16:18:31.072Z,94.30
2018-01-16T16:20:58.619Z,94.70
2018-01-16T16:23:26.145Z,94.70
2018-01-16T16:25:54.856Z,95.40
2018-01-16T16:28:22.986Z,95.40
2018-01-16T16:30:51.381Z,99.40
2018-01-16T16:33:20.425Z,98.60
2018-01-16T16:35:48.501Z,99.30
2018-01-16T16:38:16.404Z,99.90
2018-01-16T16:40:45.016Z,99.90
2018-01-16T16:43:14.267Z,99.90
2018-01-16T16:45:43.066Z,99.90
2018-01-16T16:48:11.508Z,99.90
2018-01-16T16:50:39.991Z,99.90
2018-01-16T16:53:07.532Z,99.90
2018-01-16T16:55:35.406Z,99.90
2018-01-16T16:58:03.272Z,99.90
2018-01-16T17:00:30.787Z,99.90
2018-01-16T17:02:58.456Z,99.90
2018-01-16T17:05:26.756Z,99.90
2018-01-16T17:07:54.286Z,99.90
2018-01-16T17:10:22.305Z,99.90
2018-01-16T17:12:51.364Z,99.90
2018-01-16T17:15:19.375Z,99.90
2018-01-16T17:17:48.574Z,99.90
2018-01-16T17:20:17.155Z,99.90
2018-01-16T17:22:45.256Z,99.90
2018-01-16T17:25:14.131Z,99.90
2018-01-16T17:27:42.404Z,99.90
2018-01-16T17:30:10.464Z,99.90
2018-01-16T17:32:38.235Z,99.90
2018-01-16T17:35:06.330Z,99.90
2018-01-16T17:37:34.374Z,99.90
2018-01-16T17:40:01.905Z,99.90
2018-01-16T17:42:30.231Z,99.90
2018-01-16T17:44:57.768Z,99.90
2018-01-16T17:47:25.305Z,99.90
2018-01-16T17:49:53.597Z,99.90
2018-01-16T17:52:22.060Z,99.90
2018-01-16T17:54:50.958Z,99.90
2018-01-16T17:57:19.278Z,99.90
2018-01-16T17:59:47.431Z,99.90
2018-01-16T18:02:15.061Z,99.90
2018-01-16T18:04:43.372Z,99.80
2018-01-16T18:07:11.750Z,99.90
2018-01-16T18:09:41.564Z,99.90
2018-01-16T18:12:11.990Z,99.90
2018-01-16T18:14:39.653Z,99.90
2018-01-16T18:17:07.400Z,99.90
2018-01-16T18:19:34.979Z,99.90
2018-01-16T18:22:02.488Z,99.90
2018-01-16T18:24:30.036Z,99.90
2018-01-16T18:26:57.593Z,99.90
2018-01-16T18:29:25.424Z,99.90
2018-01-16T18:31:53.452Z,99.90
2018-01-16T18:34:22.173Z,99.90
2018-01-16T18:36:49.959Z,99.90
2018-01-16T18:39:18.020Z,99.90
2018-01-16T18:41:46.032Z,99.90
2018-01-16T18:44:15.425Z,99.90
2018-01-16T18:46:43.866Z,99.90
2018-01-16T18:49:11.835Z,99.90
2018-01-16T18:51:39.508Z,99.90
2018-01-16T18:54:07.962Z,99.90
2018-01-16T18:56:36.266Z,99.90
2018-01-16T18:59:03.785Z,99.90
2018-01-16T19:01:32.102Z,99.90
2018-01-16T19:03:59.620Z,99.90
2018-01-16T19:06:27.902Z,99.90
2018-01-16T19:08:56.365Z,99.90
2018-01-16T19:11:24.194Z,99.90
2018-01-16T19:13:52.948Z,99.90
2018-01-16T19:16:20.606Z,99.90
2018-01-16T19:18:49.007Z,99.90
2018-01-16T19:21:17.597Z,99.90
2018-01-16T19:23:45.363Z,99.90
2018-01-16T19:26:14.153Z,99.90
2018-01-16T19:28:43.300Z,99.90
2018-01-16T19:31:13.959Z,99.90
2018-01-16T19:33:41.814Z,99.90
2018-01-16T19:36:11.516Z,99.90
2018-01-16T19:38:39.080Z,99.90
2018-01-16T19:41:08.412Z,99.90
2018-01-16T19:43:37.001Z,99.90
2018-01-16T19:46:04.537Z,99.90
2018-01-16T19:48:32.142Z,99.90
2018-01-16T19:51:00.522Z,99.90
2018-01-16T19:53:28.113Z,99.90
2018-01-16T19:55:55.953Z,99.90
2018-01-16T19:58:23.482Z,99.90
2018-01-16T20:00:51.790Z,99.90
2018-01-16T20:03:19.533Z,99.90
2018-01-16T20:05:47.402Z,99.90
2018-01-16T20:08:15.534Z,99.90
2018-01-16T20:10:43.264Z,99.90
2018-01-16T20:13:10.971Z,99.90
2018-01-16T20:15:38.558Z,99.90
2018-01-16T20:18:06.119Z,99.90
2018-01-16T20:20:33.697Z,99.90
2018-01-16T20:23:01.734Z,99.90
2018-01-16T20:25:29.279Z,99.90
2018-01-16T20:27:57.586Z,99.90
2018-01-16T20:30:25.596Z,99.90
2018-01-16T20:32:53.144Z,99.90
2018-01-16T20:35:20.884Z,99.90
2018-01-16T20:37:48.818Z,99.90
2018-01-16T20:40:18.032Z,99.90
2018-01-16T20:42:45.715Z,99.90
2018-01-16T20:45:14.017Z,99.90
2018-01-16T20:47:42.711Z,99.90
2018-01-16T20:50:11.062Z,99.90
2018-01-16T20:52:38.659Z,99.90
2018-01-16T20:55:06.171Z,99.90
2018-01-16T20:57:34.090Z,99.90
2018-01-16T21:00:01.681Z,99.90
2018-01-16T21:02:29.995Z,99.90
2018-01-16T21:04:57.583Z,99.90
2018-01-16T21:07:25.139Z,99.90
2018-01-16T21:09:52.708Z,99.90
2018-01-16T21:12:20.935Z,99.90
2018-01-16T21:14:51.446Z,99.90
2018-01-16T21:17:19.980Z,99.90
2018-01-16T21:19:47.922Z,99.90
2018-01-16T21:22:15.739Z,99.90
2018-01-16T21:24:44.945Z,99.90
2018-01-16T21:27:13.575Z,99.90
2018-01-16T21:29:41.310Z,99.90
2018-01-16T21:32:08.869Z,99.90
2018-01-16T21:34:37.203Z,99.90
2018-01-16T21:37:04.726Z,99.90
2018-01-16T21:39:32.269Z,99.90
2018-01-16T21:41:59.804Z,99.90
2018-01-16T21:44:28.120Z,99.90
2018-01-16T21:46:55.637Z,99.90
2018-01-16T21:49:23.763Z,99.90
2018-01-16T21:51:52.289Z,99.90
2018-01-16T21:54:20.675Z,99.90
2018-01-16T21:56:48.454Z,99.90
2018-01-16T21:59:16.581Z,99.90
2018-01-16T22:01:44.941Z,99.90
2018-01-16T22:04:12.809Z,99.90
2018-01-16T22:06:40.676Z,99.90
2018-01-16T22:09:09.166Z,99.90
2018-01-16T22:11:37.256Z,99.90
2018-01-16T22:14:05.101Z,99.90
2018-01-16T22:16:32.613Z,99.90
2018-01-16T22:19:00.221Z,99.90
2018-01-16T22:21:27.770Z,99.90
2018-01-16T22:23:55.338Z,99.90
2018-01-16T22:26:22.880Z,99.90
2018-01-16T22:28:50.579Z,99.90
2018-01-16T22:31:18.163Z,99.90
2018-01-16T22:33:45.833Z,99.90
2018-01-16T22:36:13.650Z,99.90
2018-01-16T22:38:41.932Z,99.90
2018-01-16T22:41:10.523Z,99.90
2018-01-16T22:43:38.123Z,99.90
2018-01-16T22:46:06.438Z,99.90
2018-01-16T22:48:33.952Z,99.90
2018-01-16T22:51:01.531Z,99.90
2018-01-16T22:53:29.045Z,99.90
2018-01-16T22:55:56.556Z,99.90
2018-01-16T22:58:24.862Z,99.90
2018-01-16T23:00:52.443Z,99.90
2018-01-16T23:03:20.100Z,99.90
2018-01-16T23:05:47.731Z,99.90
2018-01-16T23:08:15.357Z,99.90
2018-01-16T23:10:43.380Z,99.90
2018-01-16T23:13:13.398Z,99.90
2018-01-16T23:15:41.269Z,99.90
2018-01-16T23:18:08.831Z,99.90
2018-01-16T23:20:36.340Z,99.90
2018-01-16T23:23:03.872Z,99.90
2018-01-16T23:25:31.382Z,99.90
2018-01-16T23:27:59.685Z,99.90
2018-01-16T23:30:27.200Z,99.90
2018-01-16T23:32:54.723Z,99.90
2018-01-16T23:35:22.359Z,99.90
2018-01-16T23:37:49.896Z,99.90
2018-01-16T23:40:17.582Z,99.90
2018-01-16T23:42:45.209Z,99.90
2018-01-16T23:45:12.939Z,99.90
2018-01-16T23:47:40.693Z,99.90
2018-01-16T23:50:08.201Z,99.90
2018-01-16T23:52:36.498Z,99.90
2018-01-16T23:55:04.007Z,99.90
2018-01-16T23:57:31.521Z,99.90
2018-01-16T23:59:59.052Z,99.90
