createdAt,value
2022-11-22T00:01:44.361Z,4.66
2022-11-22T00:04:12.708Z,4.56
2022-11-22T00:06:41.929Z,4.43
2022-11-22T00:09:12.222Z,4.67
2022-11-22T00:11:40.220Z,4.43
2022-11-22T00:14:08.731Z,4.51
2022-11-22T00:16:38.493Z,4.27
2022-11-22T00:19:06.751Z,4.53
2022-11-22T00:21:36.218Z,4.18
2022-11-22T00:24:05.099Z,4.27
2022-11-22T00:26:35.913Z,4.34
2022-11-22T00:29:03.935Z,4.46
2022-11-22T00:31:33.790Z,4.24
2022-11-22T00:34:02.837Z,4.02
2022-11-22T00:36:31.620Z,4.15
2022-11-22T00:38:59.816Z,4.12
2022-11-22T00:41:29.403Z,4.26
2022-11-22T00:44:05.708Z,4.33
2022-11-22T00:46:35.131Z,4.25
2022-11-22T00:49:03.914Z,4.24
2022-11-22T00:51:33.007Z,4.14
2022-11-22T00:54:01.746Z,4.00
2022-11-22T00:56:29.875Z,4.03
2022-11-22T00:59:00.619Z,4.06
2022-11-22T01:01:29.763Z,3.84
2022-11-22T01:03:59.132Z,4.08
2022-11-22T01:06:28.717Z,3.74
2022-11-22T01:08:57.118Z,3.97
2022-11-22T01:11:26.592Z,3.65
2022-11-22T01:13:54.676Z,3.96
2022-11-22T01:16:25.647Z,4.04
2022-11-22T01:18:53.809Z,3.57
2022-11-22T01:21:23.001Z,3.77
2022-11-22T01:23:52.528Z,3.73
2022-11-22T01:26:21.688Z,3.73
2022-11-22T01:28:49.692Z,3.69
2022-11-22T01:31:19.331Z,3.77
2022-11-22T01:33:49.224Z,3.72
2022-11-22T01:36:17.681Z,3.75
2022-11-22T01:38:45.691Z,3.78
2022-11-22T01:41:13.958Z,3.93
2022-11-22T01:43:42.866Z,3.91
2022-11-22T01:46:20.692Z,4.08
2022-11-22T01:48:53.456Z,4.10
2022-11-22T01:51:26.825Z,4.13
2022-11-22T01:53:56.274Z,4.11
2022-11-22T01:56:25.946Z,4.15
2022-11-22T01:58:56.879Z,4.18
2022-11-22T02:01:26.031Z,4.20
2022-11-22T02:03:57.975Z,3.99
2022-11-22T02:06:29.208Z,4.17
2022-11-22T02:09:00.705Z,4.20
2022-11-22T02:11:34.098Z,4.15
2022-11-22T02:14:03.100Z,4.26
2022-11-22T02:16:32.301Z,4.14
2022-11-22T02:19:02.994Z,4.03
2022-11-22T02:21:31.952Z,4.27
2022-11-22T02:24:08.291Z,4.25
2022-11-22T02:26:38.448Z,4.16
2022-11-22T02:29:07.979Z,4.30
2022-11-22T02:31:40.682Z,4.28
2022-11-22T02:34:08.980Z,4.43
2022-11-22T02:36:41.011Z,4.52
2022-11-22T02:39:11.202Z,4.36
2022-11-22T02:41:41.670Z,4.38
2022-11-22T02:44:11.200Z,4.52
2022-11-22T02:46:48.014Z,4.53
2022-11-22T02:49:18.553Z,4.29
2022-11-22T02:51:47.409Z,4.37
2022-11-22T02:54:15.434Z,4.57
2022-11-22T02:56:45.520Z,4.55
2022-11-22T02:59:14.875Z,4.70
2022-11-22T03:01:43.491Z,4.44
2022-11-22T03:04:24.696Z,4.40
2022-11-22T03:06:55.378Z,4.62
2022-11-22T03:09:25.438Z,4.55
2022-11-22T03:11:55.572Z,4.57
2022-11-22T03:14:24.002Z,4.53
2022-11-22T03:16:53.598Z,4.72
2022-11-22T03:19:21.986Z,4.67
2022-11-22T03:21:51.525Z,4.65
2022-11-22T03:24:20.317Z,4.71
2022-11-22T03:26:50.342Z,4.67
2022-11-22T03:29:20.422Z,4.73
2022-11-22T03:31:49.987Z,4.84
2022-11-22T03:34:18.980Z,4.81
2022-11-22T03:36:48.281Z,4.87
2022-11-22T03:39:17.008Z,4.99
2022-11-22T03:41:46.259Z,4.95
2022-11-22T03:44:14.244Z,4.87
2022-11-22T03:46:45.119Z,4.79
2022-11-22T03:49:14.050Z,5.03
2022-11-22T03:51:50.980Z,5.00
2022-11-22T03:54:19.015Z,4.89
2022-11-22T03:56:48.452Z,4.98
2022-11-22T03:59:17.047Z,5.02
2022-11-22T04:01:47.833Z,5.13
2022-11-22T04:04:16.084Z,5.16
2022-11-22T04:06:45.281Z,5.17
2022-11-22T04:09:14.144Z,5.13
2022-11-22T04:11:42.295Z,5.01
2022-11-22T04:14:30.268Z,5.17
2022-11-22T04:17:00.892Z,5.05
2022-11-22T04:19:31.393Z,5.27
2022-11-22T04:22:00.137Z,5.25
2022-11-22T04:24:46.457Z,5.33
2022-11-22T04:27:15.050Z,5.42
2022-11-22T04:29:44.027Z,5.19
2022-11-22T04:32:32.014Z,5.27
2022-11-22T04:35:01.060Z,5.21
2022-11-22T04:37:29.093Z,5.32
2022-11-22T04:39:58.424Z,5.37
2022-11-22T04:42:44.802Z,5.35
2022-11-22T04:45:13.134Z,5.37
2022-11-22T04:48:02.064Z,5.40
2022-11-22T04:50:52.155Z,5.36
2022-11-22T04:53:21.596Z,5.50
2022-11-22T04:55:50.139Z,5.26
2022-11-22T04:58:18.637Z,5.32
2022-11-22T05:00:47.302Z,5.40
2022-11-22T05:03:16.865Z,5.18
2022-11-22T05:05:45.710Z,5.29
2022-11-22T05:08:14.036Z,5.33
2022-11-22T05:11:00.655Z,5.33
2022-11-22T05:13:31.637Z,5.34
2022-11-22T05:16:00.714Z,5.27
2022-11-22T05:18:30.551Z,5.33
2022-11-22T05:21:00.208Z,5.38
2022-11-22T05:23:45.530Z,5.36
2022-11-22T05:26:14.166Z,5.67
2022-11-22T05:28:43.473Z,5.38
2022-11-22T05:31:13.535Z,5.56
2022-11-22T05:33:44.358Z,5.42
2022-11-22T05:36:13.970Z,5.43
2022-11-22T05:38:43.256Z,5.46
2022-11-22T05:41:13.721Z,5.65
2022-11-22T05:43:42.165Z,5.54
2022-11-22T05:46:12.434Z,5.51
2022-11-22T05:48:44.402Z,5.63
2022-11-22T05:51:15.745Z,5.60
2022-11-22T05:53:45.991Z,5.36
2022-11-22T05:56:23.787Z,5.39
2022-11-22T05:58:57.224Z,5.53
2022-11-22T06:01:26.060Z,5.60
2022-11-22T06:04:03.123Z,5.52
2022-11-22T06:06:34.740Z,5.58
2022-11-22T06:09:04.418Z,5.67
2022-11-22T06:11:33.623Z,5.70
2022-11-22T06:14:07.637Z,5.68
2022-11-22T06:16:37.725Z,5.57
2022-11-22T06:19:12.939Z,5.70
2022-11-22T06:21:42.257Z,5.88
2022-11-22T06:24:14.106Z,5.59
2022-11-22T06:26:45.747Z,5.84
2022-11-22T06:29:14.181Z,5.70
2022-11-22T06:31:45.908Z,5.71
2022-11-22T06:34:16.426Z,5.69
2022-11-22T06:36:47.526Z,5.89
2022-11-22T06:39:16.350Z,5.81
2022-11-22T06:41:47.523Z,5.77
2022-11-22T06:44:18.938Z,5.81
2022-11-22T06:46:47.251Z,5.87
2022-11-22T06:49:18.987Z,5.84
2022-11-22T06:51:47.272Z,5.97
2022-11-22T06:54:15.491Z,5.87
2022-11-22T06:56:43.563Z,5.79
2022-11-22T06:59:11.923Z,5.80
2022-11-22T07:01:39.983Z,5.78
2022-11-22T07:04:12.304Z,5.89
2022-11-22T07:06:41.796Z,5.80
2022-11-22T07:09:11.937Z,5.99
2022-11-22T07:11:41.117Z,5.84
2022-11-22T07:14:09.654Z,5.94
2022-11-22T07:16:38.630Z,5.94
2022-11-22T07:19:07.314Z,5.99
2022-11-22T07:21:37.229Z,5.89
2022-11-22T07:24:08.119Z,5.91
2022-11-22T07:26:36.285Z,5.79
2022-11-22T07:29:04.895Z,5.82
2022-11-22T07:31:32.991Z,5.94
2022-11-22T07:34:01.085Z,5.87
2022-11-22T07:36:30.482Z,5.85
2022-11-22T07:38:58.581Z,5.93
2022-11-22T07:41:27.989Z,5.74
2022-11-22T07:43:56.067Z,5.79
2022-11-22T07:46:26.354Z,5.77
2022-11-22T07:48:54.587Z,5.89
2022-11-22T07:51:22.882Z,5.95
2022-11-22T07:53:51.065Z,5.83
2022-11-22T07:56:19.462Z,5.84
2022-11-22T07:58:49.146Z,5.72
2022-11-22T08:01:18.766Z,5.76
2022-11-22T08:03:47.772Z,6.09
2022-11-22T08:06:16.676Z,5.62
2022-11-22T08:08:45.255Z,5.74
2022-11-22T08:11:22.052Z,5.70
2022-11-22T08:13:53.834Z,5.71
2022-11-22T08:16:21.892Z,5.61
2022-11-22T08:18:50.967Z,5.51
2022-11-22T08:21:20.034Z,5.39
2022-11-22T08:23:48.868Z,5.49
2022-11-22T08:26:18.127Z,5.47
2022-11-22T08:28:46.554Z,5.60
2022-11-22T08:31:19.067Z,5.59
2022-11-22T08:33:47.737Z,5.77
2022-11-22T08:36:15.757Z,5.60
2022-11-22T08:38:43.909Z,5.50
2022-11-22T08:41:12.277Z,5.40
2022-11-22T08:43:40.418Z,5.44
2022-11-22T08:46:08.578Z,5.72
2022-11-22T08:48:39.437Z,5.54
2022-11-22T08:51:09.353Z,5.65
2022-11-22T08:53:39.719Z,5.72
2022-11-22T08:56:09.815Z,5.47
2022-11-22T08:58:38.310Z,5.45
2022-11-22T09:01:07.272Z,5.51
2022-11-22T09:03:37.240Z,5.50
2022-11-22T09:09:08.727Z,5.42
2022-11-22T09:11:42.539Z,5.48
2022-11-22T09:14:10.677Z,5.59
2022-11-22T09:16:38.737Z,5.65
2022-11-22T09:19:08.136Z,5.66
2022-11-22T09:21:36.164Z,5.49
2022-11-22T09:24:04.350Z,5.55
2022-11-22T09:26:33.087Z,5.73
2022-11-22T09:29:01.213Z,5.59
2022-11-22T09:31:29.330Z,5.74
2022-11-22T09:33:57.398Z,5.84
2022-11-22T09:36:27.393Z,5.58
2022-11-22T09:38:56.223Z,5.68
2022-11-22T09:41:56.228Z,5.62
2022-11-22T09:44:32.876Z,5.67
2022-11-22T09:47:07.097Z,5.63
2022-11-22T09:49:43.307Z,5.71
2022-11-22T09:52:16.659Z,5.72
2022-11-22T09:54:47.948Z,5.88
2022-11-22T09:57:19.688Z,5.79
2022-11-22T09:59:49.074Z,5.73
2022-11-22T10:02:20.934Z,5.60
2022-11-22T10:04:54.260Z,5.55
2022-11-22T10:07:26.644Z,5.76
2022-11-22T10:09:58.372Z,5.74
2022-11-22T10:12:35.131Z,5.85
2022-11-22T10:15:07.672Z,5.74
2022-11-22T10:17:45.865Z,5.83
2022-11-22T10:20:17.131Z,5.80
2022-11-22T10:22:46.849Z,6.02
2022-11-22T10:25:19.021Z,6.02
2022-11-22T10:27:50.236Z,6.02
2022-11-22T10:30:20.230Z,5.74
2022-11-22T10:32:57.846Z,5.84
2022-11-22T10:35:36.121Z,5.79
2022-11-22T10:38:27.580Z,5.93
2022-11-22T10:40:59.736Z,5.98
2022-11-22T10:43:34.097Z,6.10
2022-11-22T10:46:07.645Z,5.84
2022-11-22T10:48:40.261Z,5.91
2022-11-22T10:51:15.961Z,5.94
2022-11-22T10:54:03.550Z,5.86
2022-11-22T10:56:35.966Z,6.06
2022-11-22T10:59:28.991Z,6.04
2022-11-22T11:02:02.648Z,6.05
2022-11-22T11:04:32.741Z,6.01
2022-11-22T11:07:12.027Z,6.07
2022-11-22T11:12:40.364Z,6.20
2022-11-22T11:15:17.436Z,6.30
2022-11-22T11:17:47.177Z,6.31
2022-11-22T11:20:20.725Z,6.26
2022-11-22T11:25:40.583Z,6.25
2022-11-22T11:28:11.495Z,6.12
2022-11-22T11:30:41.182Z,6.29
2022-11-22T11:33:26.573Z,6.21
2022-11-22T11:35:57.125Z,6.23
2022-11-22T11:38:32.839Z,6.40
2022-11-22T11:41:17.909Z,6.29
2022-11-22T11:43:46.705Z,6.26
2022-11-22T11:46:18.295Z,6.38
2022-11-22T11:48:46.546Z,6.10
2022-11-22T11:51:21.944Z,6.34
2022-11-22T11:53:57.575Z,6.41
2022-11-22T11:56:35.441Z,6.34
2022-11-22T11:59:08.349Z,6.60
2022-11-22T12:02:15.017Z,6.52
2022-11-22T12:04:27.764Z,6.67
2022-11-22T12:07:03.035Z,6.57
2022-11-22T12:09:34.124Z,6.75
2022-11-22T12:12:25.840Z,6.59
2022-11-22T12:15:16.074Z,6.53
2022-11-22T12:17:53.546Z,6.74
2022-11-22T12:20:24.721Z,6.65
2022-11-22T12:23:02.508Z,6.62
2022-11-22T12:25:35.713Z,6.60
2022-11-22T12:28:14.305Z,6.80
2022-11-22T12:30:43.785Z,6.66
2022-11-22T12:33:18.872Z,6.65
2022-11-22T12:35:50.231Z,6.58
2022-11-22T12:38:20.902Z,6.62
2022-11-22T12:40:52.388Z,6.63
2022-11-22T12:43:24.543Z,6.60
2022-11-22T12:45:54.431Z,6.65
2022-11-22T12:48:25.148Z,6.56
2022-11-22T12:50:54.625Z,6.62
2022-11-22T12:53:26.007Z,6.78
2022-11-22T12:55:59.214Z,6.82
2022-11-22T12:58:34.556Z,6.72
2022-11-22T13:01:10.653Z,6.71
2022-11-22T13:03:41.322Z,6.67
2022-11-22T13:06:10.608Z,6.77
2022-11-22T13:08:42.433Z,6.73
2022-11-22T13:11:15.851Z,6.84
2022-11-22T13:13:47.908Z,6.93
2022-11-22T13:16:16.034Z,6.80
2022-11-22T13:18:47.247Z,6.94
2022-11-22T13:21:23.240Z,6.88
2022-11-22T13:24:00.473Z,6.74
2022-11-22T13:26:34.363Z,6.87
2022-11-22T13:29:11.564Z,6.71
2022-11-22T13:31:41.195Z,6.77
2022-11-22T13:34:25.557Z,6.57
2022-11-22T13:36:57.814Z,6.80
2022-11-22T13:39:28.846Z,6.61
2022-11-22T13:42:04.342Z,6.67
2022-11-22T13:44:39.664Z,6.52
2022-11-22T13:47:52.233Z,6.76
2022-11-22T13:51:02.375Z,6.54
2022-11-22T13:53:32.688Z,6.48
2022-11-22T13:56:48.852Z,6.57
2022-11-22T13:59:19.068Z,6.57
2022-11-22T14:02:01.166Z,6.61
2022-11-22T14:04:41.874Z,6.64
2022-11-22T14:07:43.355Z,6.60
2022-11-22T14:10:34.036Z,6.68
2022-11-22T14:13:30.372Z,6.54
2022-11-22T14:16:11.115Z,6.57
2022-11-22T14:18:52.419Z,6.52
2022-11-22T14:21:30.973Z,6.66
2022-11-22T14:24:02.995Z,6.74
2022-11-22T14:26:36.107Z,6.68
2022-11-22T14:29:18.303Z,6.51
2022-11-22T14:31:57.358Z,6.61
2022-11-22T14:34:27.976Z,6.55
2022-11-22T14:37:33.820Z,6.50
2022-11-22T14:40:17.661Z,6.56
2022-11-22T14:42:48.288Z,6.59
2022-11-22T14:45:23.234Z,6.64
2022-11-22T14:47:59.811Z,6.49
2022-11-22T14:50:32.414Z,6.50
2022-11-22T14:53:05.784Z,6.45
2022-11-22T14:55:35.176Z,6.42
2022-11-22T14:58:05.789Z,6.32
2022-11-22T15:00:45.624Z,6.35
2022-11-22T15:03:42.784Z,6.32
2022-11-22T15:09:18.784Z,6.43
2022-11-22T15:09:53.932Z,6.43
2022-11-22T15:12:41.450Z,6.44
2022-11-22T15:59:10.296Z,6.26
2022-11-22T16:01:40.587Z,6.46
2022-11-22T16:04:21.675Z,6.43
2022-11-22T16:06:50.884Z,6.14
2022-11-22T16:09:35.837Z,6.24
2022-11-22T16:12:09.073Z,6.17
2022-11-22T16:14:44.733Z,6.10
2022-11-22T16:17:32.569Z,6.19
2022-11-22T16:20:34.284Z,6.20
2022-11-22T16:23:28.271Z,6.28
2022-11-22T16:26:01.190Z,6.31
2022-11-22T16:28:39.421Z,6.31
2022-11-22T16:31:22.519Z,6.23
2022-11-22T16:33:53.098Z,6.05
2022-11-22T16:36:25.009Z,6.24
2022-11-22T16:39:01.221Z,6.09
2022-11-22T16:41:31.712Z,6.13
2022-11-22T16:44:03.577Z,6.16
2022-11-22T16:46:36.009Z,6.26
2022-11-22T16:49:21.363Z,6.26
2022-11-22T16:51:55.089Z,6.05
2022-11-22T16:54:24.729Z,6.15
2022-11-22T16:56:55.662Z,6.00
2022-11-22T16:59:43.670Z,6.07
2022-11-22T17:02:20.499Z,6.06
2022-11-22T17:04:49.872Z,6.06
2022-11-22T17:07:21.962Z,6.16
2022-11-22T17:09:53.380Z,6.18
2022-11-22T17:12:32.086Z,6.15
2022-11-22T17:15:04.628Z,5.94
2022-11-22T17:17:33.407Z,6.02
2022-11-22T17:20:03.993Z,6.19
2022-11-22T17:22:37.046Z,6.07
2022-11-22T17:25:10.868Z,6.00
2022-11-22T17:27:53.895Z,5.98
2022-11-22T17:30:31.685Z,6.01
2022-11-22T17:33:02.609Z,6.04
2022-11-22T17:35:37.170Z,6.00
2022-11-22T17:38:08.315Z,5.99
2022-11-22T17:40:41.508Z,5.91
2022-11-22T17:43:21.677Z,6.05
2022-11-22T17:45:55.494Z,5.92
2022-11-22T17:48:31.136Z,6.09
2022-11-22T17:51:00.495Z,6.04
2022-11-22T17:53:30.686Z,5.95
2022-11-22T17:56:11.232Z,6.10
2022-11-22T17:58:42.848Z,5.91
2022-11-22T18:01:16.758Z,6.01
2022-11-22T18:03:47.789Z,6.04
2022-11-22T18:06:19.460Z,6.04
2022-11-22T18:08:49.454Z,6.01
2022-11-22T18:11:24.173Z,5.96
2022-11-22T18:13:56.448Z,5.99
2022-11-22T18:16:41.038Z,6.00
2022-11-22T18:19:10.863Z,6.02
2022-11-22T18:21:40.494Z,6.13
2022-11-22T18:24:10.605Z,6.08
2022-11-22T18:26:40.748Z,6.11
2022-11-22T18:32:15.216Z,6.00
2022-11-22T18:34:48.405Z,6.12
2022-11-22T18:37:19.534Z,6.08
2022-11-22T18:39:49.910Z,6.11
2022-11-22T18:42:23.879Z,6.04
2022-11-22T18:44:54.871Z,5.95
2022-11-22T18:47:32.731Z,6.08
2022-11-22T18:50:12.412Z,5.98
2022-11-22T18:52:44.935Z,5.92
2022-11-22T18:55:18.173Z,5.90
2022-11-22T18:57:52.595Z,6.26
2022-11-22T19:00:23.229Z,6.16
2022-11-22T19:02:54.890Z,6.00
2022-11-22T19:05:25.260Z,6.21
2022-11-22T19:07:55.143Z,5.97
2022-11-22T19:10:29.359Z,6.03
2022-11-22T19:12:59.668Z,6.15
2022-11-22T19:15:31.184Z,6.00
2022-11-22T19:18:01.742Z,6.04
2022-11-22T19:20:54.116Z,5.99
2022-11-22T19:23:26.839Z,6.06
2022-11-22T19:25:56.957Z,5.99
2022-11-22T19:28:29.466Z,6.34
2022-11-22T19:31:04.519Z,6.10
2022-11-22T19:33:38.546Z,6.12
2022-11-22T19:36:13.048Z,6.05
2022-11-22T19:38:51.765Z,6.11
2022-11-22T19:41:23.179Z,6.19
2022-11-22T19:43:54.706Z,6.29
2022-11-22T19:46:25.634Z,6.31
2022-11-22T19:49:00.423Z,6.23
2022-11-22T19:51:32.583Z,6.13
2022-11-22T19:54:07.269Z,6.10
2022-11-22T19:56:41.047Z,5.98
2022-11-22T19:59:16.635Z,6.13
2022-11-22T20:01:49.976Z,6.23
2022-11-22T20:04:22.109Z,6.00
2022-11-22T20:06:53.036Z,6.08
2022-11-22T20:09:25.093Z,6.24
2022-11-22T20:11:57.495Z,6.30
2022-11-22T20:14:26.994Z,6.01
2022-11-22T20:17:01.738Z,6.03
2022-11-22T20:19:34.641Z,6.06
2022-11-22T20:22:05.630Z,6.35
2022-11-22T20:24:36.979Z,6.15
2022-11-22T20:27:09.805Z,6.04
2022-11-22T20:29:39.707Z,6.09
2022-11-22T20:32:09.893Z,6.07
2022-11-22T20:34:42.351Z,5.94
2022-11-22T20:37:13.450Z,6.02
2022-11-22T20:39:44.318Z,6.02
2022-11-22T20:45:09.599Z,6.19
2022-11-22T20:47:40.342Z,6.09
2022-11-22T20:50:13.345Z,5.98
2022-11-22T20:52:44.073Z,5.96
2022-11-22T20:55:15.180Z,5.97
2022-11-22T20:57:45.700Z,5.97
2022-11-22T21:00:18.294Z,6.07
2022-11-22T21:02:48.754Z,6.00
2022-11-22T21:05:20.068Z,5.81
2022-11-22T21:07:49.152Z,6.02
2022-11-22T21:10:19.000Z,6.01
2022-11-22T21:12:48.449Z,5.87
2022-11-22T21:15:19.268Z,5.96
2022-11-22T21:18:09.501Z,5.98
2022-11-22T21:20:39.646Z,5.98
2022-11-22T21:23:07.897Z,5.96
2022-11-22T21:25:38.650Z,5.88
2022-11-22T21:28:08.601Z,6.10
2022-11-22T21:30:38.570Z,6.06
2022-11-22T21:33:06.685Z,6.02
2022-11-22T21:35:36.124Z,6.04
2022-11-22T21:38:05.674Z,5.93
2022-11-22T21:40:34.805Z,6.09
2022-11-22T21:43:02.887Z,5.96
2022-11-22T21:45:32.788Z,5.96
2022-11-22T21:48:00.874Z,5.80
2022-11-22T21:50:30.483Z,5.71
2022-11-22T21:52:58.578Z,5.91
2022-11-22T21:55:29.322Z,5.79
2022-11-22T21:57:57.403Z,5.97
2022-11-22T22:00:29.594Z,5.88
2022-11-22T22:02:57.772Z,5.99
2022-11-22T22:05:27.252Z,5.89
2022-11-22T22:07:55.832Z,5.91
2022-11-22T22:10:25.350Z,5.76
2022-11-22T22:12:54.835Z,5.71
2022-11-22T22:15:23.408Z,5.99
2022-11-22T22:17:53.822Z,5.83
2022-11-22T22:20:22.473Z,5.65
2022-11-22T22:22:50.800Z,5.62
2022-11-22T22:25:19.518Z,5.66
2022-11-22T22:27:47.930Z,5.49
2022-11-22T22:30:19.075Z,5.51
2022-11-22T22:32:48.314Z,5.56
2022-11-22T22:35:18.030Z,5.57
2022-11-22T22:37:46.384Z,5.68
2022-11-22T22:40:14.593Z,5.27
2022-11-22T22:42:43.347Z,5.46
2022-11-22T22:45:12.637Z,5.29
2022-11-22T22:47:42.718Z,5.30
2022-11-22T22:50:11.887Z,5.44
2022-11-22T22:52:40.372Z,5.51
2022-11-22T22:55:10.563Z,5.33
2022-11-22T22:57:39.367Z,5.32
2022-11-22T23:00:09.691Z,5.40
2022-11-22T23:02:39.382Z,5.41
2022-11-22T23:05:10.435Z,5.69
2022-11-22T23:07:43.815Z,5.56
2022-11-22T23:10:13.378Z,5.30
2022-11-22T23:12:42.758Z,5.34
2022-11-22T23:15:11.730Z,5.57
2022-11-22T23:17:40.911Z,5.44
2022-11-22T23:20:11.658Z,5.50
2022-11-22T23:22:40.945Z,5.55
2022-11-22T23:25:10.302Z,5.51
2022-11-22T23:27:39.856Z,5.39
2022-11-22T23:30:09.762Z,5.43
2022-11-22T23:32:39.025Z,5.32
2022-11-22T23:35:08.459Z,5.36
2022-11-22T23:37:39.338Z,5.31
2022-11-22T23:40:08.601Z,5.34
2022-11-22T23:42:40.609Z,5.50
2022-11-22T23:45:10.545Z,5.51
2022-11-22T23:47:39.588Z,5.46
2022-11-22T23:50:10.828Z,5.49
2022-11-22T23:52:41.789Z,5.32
2022-11-22T23:55:10.793Z,5.54
2022-11-22T23:57:40.047Z,5.44
