createdAt,value
2019-02-25T00:08:01.638Z,99.0
2019-02-25T00:18:01.700Z,99.0
2019-02-25T00:23:01.679Z,99.0
2019-02-25T00:38:01.763Z,99.0
2019-02-25T00:48:01.637Z,99.0
2019-02-25T00:53:01.619Z,99.0
2019-02-25T01:08:01.677Z,99.0
2019-02-25T01:18:01.811Z,99.0
2019-02-25T01:28:01.715Z,99.0
2019-02-25T01:33:01.689Z,99.0
2019-02-25T01:38:01.822Z,99.0
2019-02-25T01:43:01.631Z,99.0
2019-02-25T01:48:01.755Z,99.0
2019-02-25T01:58:01.741Z,99.0
2019-02-25T02:13:01.732Z,99.0
2019-02-25T02:18:01.723Z,99.0
2019-02-25T02:33:01.770Z,99.0
2019-02-25T02:43:01.773Z,99.0
2019-02-25T03:14:01.747Z,99.0
2019-02-25T03:29:01.581Z,99.0
2019-02-25T03:44:01.852Z,99.0
2019-02-25T03:49:01.619Z,99.0
2019-02-25T03:54:01.566Z,99.0
2019-02-25T03:59:01.633Z,99.0
2019-02-25T04:04:01.738Z,99.0
2019-02-25T04:09:01.598Z,99.0
2019-02-25T04:14:01.598Z,99.0
2019-02-25T04:19:01.582Z,99.0
2019-02-25T04:34:01.683Z,99.0
2019-02-25T04:39:01.889Z,99.0
2019-02-25T04:44:01.848Z,99.0
2019-02-25T04:49:01.587Z,99.0
2019-02-25T05:04:01.734Z,99.0
2019-02-25T05:09:01.651Z,99.0
2019-02-25T05:24:01.957Z,99.0
2019-02-25T05:39:01.835Z,99.0
2019-02-25T05:55:02.754Z,99.0
2019-02-25T06:00:01.795Z,99.0
2019-02-25T06:15:01.859Z,99.0
2019-02-25T06:30:01.754Z,99.0
2019-02-25T06:35:01.801Z,99.0
2019-02-25T06:40:01.954Z,99.0
2019-02-25T06:45:01.793Z,99.0
2019-02-25T06:50:02.592Z,99.0
2019-02-25T07:05:01.767Z,99.0
2019-02-25T07:10:02.788Z,99.0
2019-02-25T07:16:01.885Z,99.0
2019-02-25T07:21:01.760Z,99.0
2019-02-25T07:26:01.778Z,99.0
2019-02-25T07:31:02.191Z,99.0
2019-02-25T07:41:01.734Z,99.0
2019-02-25T07:57:01.738Z,99.0
2019-02-25T08:12:01.718Z,99.0
2019-02-25T08:22:01.721Z,99.0
2019-02-25T08:27:01.929Z,99.0
2019-02-25T08:32:01.836Z,99.0
2019-02-25T08:37:03.320Z,99.0
2019-02-25T08:42:01.710Z,99.0
2019-02-25T08:47:02.158Z,99.0
2019-02-25T08:52:02.017Z,99.0
2019-02-25T08:57:01.792Z,99.0
2019-02-25T09:02:01.649Z,99.0
2019-02-25T09:07:01.719Z,99.0
2019-02-25T09:12:01.849Z,99.0
2019-02-25T09:17:01.647Z,99.0
2019-02-25T09:22:01.633Z,99.0
2019-02-25T09:27:01.823Z,99.0
2019-02-25T09:32:01.617Z,99.0
2019-02-25T09:37:01.816Z,99.0
2019-02-25T09:42:02.501Z,99.0
2019-02-25T09:47:01.677Z,99.0
2019-02-25T09:52:01.646Z,99.0
2019-02-25T09:57:01.835Z,99.0
2019-02-25T10:02:01.693Z,99.0
2019-02-25T10:07:02.912Z,99.0
2019-02-25T10:12:01.584Z,99.0
2019-02-25T10:17:01.702Z,99.0
2019-02-25T10:22:01.651Z,99.0
2019-02-25T10:27:01.816Z,99.0
2019-02-25T10:32:06.686Z,99.0
2019-02-25T10:37:01.796Z,99.0
2019-02-25T10:42:02.106Z,99.0
2019-02-25T10:47:01.667Z,99.0
2019-02-25T10:52:01.741Z,99.0
2019-02-25T10:57:01.693Z,99.0
2019-02-25T11:02:01.646Z,99.0
2019-02-25T11:07:09.109Z,99.0
2019-02-25T11:12:01.678Z,99.0
2019-02-25T11:18:01.625Z,99.0
2019-02-25T11:23:01.608Z,99.0
2019-02-25T11:28:08.917Z,99.0
2019-02-25T11:33:01.679Z,99.0
2019-02-25T11:38:02.107Z,96.21
2019-02-25T11:43:01.624Z,96.21
2019-02-25T11:48:01.669Z,94.28
2019-02-25T11:53:01.663Z,94.28
2019-02-25T11:58:01.785Z,91.4
2019-02-25T12:03:01.666Z,91.4
2019-02-25T12:08:02.368Z,89.87
2019-02-25T12:13:01.625Z,89.87
2019-02-25T12:18:01.702Z,88.03
2019-02-25T12:23:01.592Z,88.03
2019-02-25T12:28:01.820Z,87.74
2019-02-25T12:43:01.846Z,87.2
2019-02-25T12:48:01.598Z,86.82
2019-02-25T12:54:01.576Z,86.82
2019-02-25T12:59:01.582Z,85.37
2019-02-25T13:04:01.704Z,85.37
2019-02-25T13:09:01.778Z,82.44
2019-02-25T13:14:01.596Z,82.44
2019-02-25T13:19:01.746Z,81.06
2019-02-25T13:24:07.495Z,81.06
2019-02-25T13:29:01.600Z,77.36
2019-02-25T13:34:01.701Z,77.36
2019-02-25T13:39:01.634Z,76.3
2019-02-25T13:54:01.893Z,76.21
2019-02-25T13:59:02.054Z,77.12
2019-02-25T14:09:01.852Z,77.65
2019-02-25T14:19:01.427Z,78.1
2019-02-25T14:35:01.640Z,78.28
2019-02-25T14:45:09.756Z,78.53
2019-02-25T14:50:01.737Z,79.29
2019-02-25T15:00:03.223Z,80.17
2019-02-25T15:10:09.192Z,79.03
2019-02-25T15:15:08.987Z,79.03
2019-02-25T15:20:01.859Z,79.64
2019-02-25T15:30:01.910Z,79.43
2019-02-25T15:40:01.576Z,81.41
2019-02-25T15:45:01.937Z,81.41
2019-02-25T15:50:10.492Z,83.75
2019-02-25T15:55:03.023Z,83.75
2019-02-25T16:00:02.031Z,85.3
2019-02-25T16:05:09.620Z,85.3
2019-02-25T16:10:12.373Z,86.14
2019-02-25T16:15:02.000Z,86.14
2019-02-25T16:21:02.032Z,88.09
2019-02-25T16:26:02.035Z,87.4
2019-02-25T16:31:03.551Z,87.4
2019-02-25T16:36:09.824Z,88.56
2019-02-25T16:41:10.352Z,88.56
2019-02-25T16:46:13.964Z,88.28
2019-02-25T16:51:12.368Z,88.28
2019-02-25T16:56:11.883Z,87.94
2019-02-25T17:01:10.784Z,87.94
2019-02-25T17:06:11.037Z,89.92
2019-02-25T17:11:01.783Z,89.92
2019-02-25T17:16:03.768Z,90.56
2019-02-25T17:21:01.764Z,90.56
2019-02-25T17:26:12.473Z,89.5
2019-02-25T17:31:01.855Z,89.5
2019-02-25T17:36:01.902Z,92.38
2019-02-25T17:41:10.702Z,92.38
2019-02-25T17:46:13.987Z,94.01
2019-02-25T17:56:01.843Z,93.53
2019-02-25T18:01:05.883Z,93.53
2019-02-25T18:06:07.624Z,92.75
2019-02-25T18:11:02.080Z,92.75
2019-02-25T18:16:02.131Z,92.91
2019-02-25T18:26:01.766Z,90.69
2019-02-25T18:31:09.061Z,90.69
2019-02-25T18:36:08.668Z,92.42
2019-02-25T18:41:08.700Z,92.42
2019-02-25T18:46:07.294Z,93.68
2019-02-25T18:51:04.148Z,93.68
2019-02-25T18:56:01.751Z,97.13
2019-02-25T19:11:01.978Z,97.47
2019-02-25T19:16:02.003Z,97.45
2019-02-25T19:21:06.571Z,97.45
2019-02-25T19:31:08.850Z,94.4
2019-02-25T19:36:07.936Z,95.16
2019-02-25T19:41:01.713Z,95.16
2019-02-25T19:46:06.723Z,95.79
2019-02-25T19:51:06.354Z,95.79
2019-02-25T19:56:02.719Z,96.22
2019-02-25T20:06:01.707Z,96.76
2019-02-25T20:11:01.689Z,96.76
2019-02-25T20:26:01.939Z,97.16
2019-02-25T20:36:03.603Z,95.99
2019-02-25T20:41:02.912Z,95.99
2019-02-25T20:46:08.504Z,95.21
2019-02-25T20:51:09.435Z,95.21
2019-02-25T20:56:01.823Z,96.32
2019-02-25T21:01:12.004Z,96.32
2019-02-25T21:06:03.075Z,96.69
2019-02-25T21:11:13.349Z,96.69
2019-02-25T21:26:09.293Z,98.73
2019-02-25T21:36:01.813Z,97.96
2019-02-25T21:52:08.359Z,97.07
2019-02-25T21:57:07.359Z,96.46
2019-02-25T22:02:03.944Z,96.46
2019-02-25T22:07:02.843Z,99.0
2019-02-25T22:12:01.698Z,99.0
2019-02-25T22:22:07.164Z,98.72
2019-02-25T22:32:06.951Z,99.0
2019-02-25T22:47:12.064Z,99.0
2019-02-25T23:02:01.754Z,99.0
2019-02-25T23:12:01.729Z,98.43
2019-02-25T23:17:08.897Z,98.29
2019-02-25T23:22:01.609Z,98.29
2019-02-25T23:28:02.606Z,99.0
2019-02-25T23:33:01.572Z,99.0
2019-02-25T23:48:06.803Z,99.0
2019-02-25T23:53:01.709Z,99.0
2019-02-25T23:58:01.810Z,99.0
