createdAt,value
2022-07-28T00:00:17.236Z,2.60
2022-07-28T00:00:49.746Z,3.13
2022-07-28T00:01:24.806Z,3.00
2022-07-28T00:01:59.829Z,3.00
2022-07-28T00:02:32.257Z,3.97
2022-07-28T00:03:04.837Z,2.90
2022-07-28T00:03:39.769Z,2.70
2022-07-28T00:04:12.383Z,2.70
2022-07-28T00:04:45.036Z,2.50
2022-07-28T00:05:19.942Z,2.60
2022-07-28T00:05:52.330Z,2.30
2022-07-28T00:06:24.631Z,2.80
2022-07-28T00:06:59.563Z,2.70
2022-07-28T00:07:33.257Z,2.63
2022-07-28T00:08:05.651Z,2.10
2022-07-28T00:08:40.551Z,2.30
2022-07-28T00:09:12.902Z,2.20
2022-07-28T00:09:45.221Z,2.07
2022-07-28T00:10:20.175Z,2.20
2022-07-28T00:10:52.495Z,2.27
2022-07-28T00:11:24.818Z,2.10
2022-07-28T00:11:59.741Z,2.43
2022-07-28T00:12:32.061Z,2.73
2022-07-28T00:13:06.856Z,2.33
2022-07-28T00:13:39.463Z,2.37
2022-07-28T00:14:14.737Z,2.77
2022-07-28T00:14:47.259Z,2.67
2022-07-28T00:15:19.607Z,2.40
2022-07-28T00:15:54.599Z,2.57
2022-07-28T00:16:29.651Z,2.70
2022-07-28T00:17:01.999Z,5.70
2022-07-28T00:17:36.895Z,2.80
2022-07-28T00:18:09.189Z,2.27
2022-07-28T00:18:41.554Z,2.40
2022-07-28T00:19:16.502Z,2.50
2022-07-28T00:19:48.820Z,2.40
2022-07-28T00:20:21.554Z,2.50
2022-07-28T00:20:56.793Z,2.90
2022-07-28T00:21:29.483Z,3.00
2022-07-28T00:22:02.836Z,7.00
2022-07-28T00:22:37.790Z,5.60
2022-07-28T00:23:10.110Z,5.20
2022-07-28T00:23:42.423Z,5.50
2022-07-28T00:24:17.515Z,5.50
2022-07-28T00:24:49.994Z,4.83
2022-07-28T00:25:23.037Z,2.83
2022-07-28T00:25:57.904Z,3.23
2022-07-28T00:26:31.210Z,2.83
2022-07-28T00:27:03.931Z,3.27
2022-07-28T00:27:38.835Z,3.30
2022-07-28T00:28:11.238Z,2.60
2022-07-28T00:28:43.546Z,2.43
2022-07-28T00:29:18.504Z,2.77
2022-07-28T00:29:51.299Z,2.87
2022-07-28T00:30:26.469Z,2.97
2022-07-28T00:30:58.973Z,2.33
2022-07-28T00:31:42.952Z,2.53
2022-07-28T00:32:15.377Z,2.00
2022-07-28T00:32:50.397Z,2.40
2022-07-28T00:33:22.754Z,1.97
2022-07-28T00:33:55.426Z,1.83
2022-07-28T00:34:30.367Z,2.10
2022-07-28T00:35:03.463Z,2.10
2022-07-28T00:35:36.281Z,1.90
2022-07-28T00:36:13.278Z,2.33
2022-07-28T00:36:45.606Z,1.70
2022-07-28T00:37:17.902Z,2.07
2022-07-28T00:37:52.802Z,2.23
2022-07-28T00:38:25.121Z,2.00
2022-07-28T00:38:58.758Z,2.23
2022-07-28T00:39:34.293Z,2.20
2022-07-28T00:40:08.216Z,1.80
2022-07-28T00:40:55.634Z,2.10
2022-07-28T00:41:30.598Z,2.13
2022-07-28T00:42:02.991Z,2.80
2022-07-28T00:42:35.353Z,2.00
2022-07-28T00:43:10.257Z,2.67
2022-07-28T00:43:43.988Z,2.57
2022-07-28T00:44:18.918Z,2.30
2022-07-28T00:44:51.267Z,2.10
2022-07-28T00:45:23.696Z,2.57
2022-07-28T00:45:58.654Z,2.10
2022-07-28T00:46:31.019Z,2.10
2022-07-28T00:47:08.742Z,2.23
2022-07-28T00:47:41.081Z,2.07
2022-07-28T00:48:13.521Z,2.40
2022-07-28T00:48:52.091Z,2.20
2022-07-28T00:49:24.610Z,2.60
2022-07-28T00:49:57.065Z,2.10
2022-07-28T00:50:32.097Z,2.23
2022-07-28T00:51:04.430Z,2.20
2022-07-28T00:51:36.842Z,2.43
2022-07-28T00:52:12.755Z,2.30
2022-07-28T00:52:45.193Z,2.07
2022-07-28T00:53:17.805Z,2.80
2022-07-28T00:53:52.851Z,1.87
2022-07-28T00:54:25.242Z,2.00
2022-07-28T00:54:58.616Z,2.70
2022-07-28T00:55:33.550Z,2.00
2022-07-28T00:56:26.544Z,2.00
2022-07-28T00:57:01.820Z,2.33
2022-07-28T00:57:34.600Z,2.30
2022-07-28T00:58:06.964Z,2.50
2022-07-28T00:58:42.526Z,2.37
2022-07-28T00:59:14.853Z,1.97
2022-07-28T00:59:47.199Z,2.27
2022-07-28T01:00:22.171Z,2.50
2022-07-28T01:00:54.721Z,2.03
2022-07-28T01:01:27.424Z,2.13
2022-07-28T01:02:02.665Z,2.30
2022-07-28T01:02:37.866Z,2.47
2022-07-28T01:03:10.658Z,2.10
2022-07-28T01:03:48.696Z,2.50
2022-07-28T01:04:21.742Z,2.40
2022-07-28T01:04:54.089Z,2.20
2022-07-28T01:05:43.913Z,2.40
2022-07-28T01:06:40.613Z,2.20
2022-07-28T01:07:23.089Z,2.40
2022-07-28T01:08:02.283Z,2.53
2022-07-28T01:08:41.733Z,2.20
2022-07-28T01:09:25.593Z,1.90
2022-07-28T01:10:04.834Z,2.10
2022-07-28T01:10:41.467Z,2.60
2022-07-28T01:11:22.386Z,2.30
2022-07-28T01:11:59.350Z,3.07
2022-07-28T01:12:41.660Z,2.67
2022-07-28T01:13:36.113Z,2.90
2022-07-28T01:14:11.343Z,3.23
2022-07-28T01:14:48.609Z,3.07
2022-07-28T01:15:27.902Z,3.00
2022-07-28T01:16:04.083Z,3.70
2022-07-28T01:16:41.647Z,3.70
2022-07-28T01:17:23.227Z,4.00
2022-07-28T01:18:03.260Z,4.43
2022-07-28T01:18:41.199Z,3.70
2022-07-28T01:19:25.953Z,4.33
2022-07-28T01:20:06.452Z,4.50
2022-07-28T01:20:45.037Z,4.77
2022-07-28T01:21:20.575Z,3.93
2022-07-28T01:21:54.396Z,3.30
2022-07-28T01:22:32.642Z,3.57
2022-07-28T01:23:26.570Z,2.97
2022-07-28T01:24:08.971Z,2.80
2022-07-28T01:24:51.770Z,2.93
2022-07-28T01:25:33.325Z,3.20
2022-07-28T01:26:42.435Z,3.20
2022-07-28T01:27:24.937Z,3.10
2022-07-28T01:28:09.918Z,3.47
2022-07-28T01:28:55.787Z,3.87
2022-07-28T01:29:58.775Z,5.33
2022-07-28T01:30:36.113Z,4.87
2022-07-28T01:31:12.364Z,4.07
2022-07-28T01:31:49.099Z,3.67
2022-07-28T01:32:26.083Z,3.10
2022-07-28T01:33:01.463Z,4.27
2022-07-28T01:33:39.563Z,3.43
2022-07-28T01:34:15.750Z,4.00
2022-07-28T01:34:50.992Z,3.30
2022-07-28T01:35:29.146Z,3.33
2022-07-28T01:36:04.064Z,3.30
2022-07-28T01:36:40.302Z,2.97
2022-07-28T01:37:19.093Z,3.70
2022-07-28T01:37:54.197Z,2.70
2022-07-28T01:38:27.087Z,3.67
2022-07-28T01:39:03.726Z,3.10
2022-07-28T01:39:38.083Z,3.80
2022-07-28T01:40:12.246Z,3.37
2022-07-28T01:40:50.059Z,3.20
2022-07-28T01:41:24.332Z,3.97
2022-07-28T01:41:57.870Z,3.87
2022-07-28T01:42:36.922Z,4.07
2022-07-28T01:43:14.012Z,3.37
2022-07-28T01:43:48.771Z,2.87
2022-07-28T01:44:26.579Z,3.20
2022-07-28T01:45:00.221Z,2.80
2022-07-28T01:45:38.252Z,2.67
2022-07-28T01:46:11.223Z,3.00
2022-07-28T01:46:44.671Z,2.50
2022-07-28T01:47:21.354Z,2.60
2022-07-28T01:47:55.062Z,2.43
2022-07-28T01:48:28.523Z,2.77
2022-07-28T01:49:04.515Z,2.83
2022-07-28T01:49:37.655Z,2.70
2022-07-28T01:50:10.858Z,2.77
2022-07-28T01:50:46.521Z,3.00
2022-07-28T01:51:20.318Z,2.97
2022-07-28T01:51:53.789Z,3.10
2022-07-28T01:52:26.847Z,3.17
2022-07-28T01:53:02.363Z,3.07
2022-07-28T01:53:37.756Z,3.23
2022-07-28T01:54:12.937Z,2.90
2022-07-28T01:54:49.224Z,3.00
2022-07-28T01:55:23.193Z,3.10
2022-07-28T01:55:58.815Z,2.70
2022-07-28T01:56:33.566Z,3.43
2022-07-28T01:57:06.431Z,2.70
2022-07-28T01:57:44.754Z,3.03
2022-07-28T01:58:19.323Z,2.80
2022-07-28T01:58:55.794Z,2.67
2022-07-28T01:59:30.095Z,2.93
2022-07-28T02:00:09.747Z,2.70
2022-07-28T02:00:51.289Z,3.00
2022-07-28T02:01:25.067Z,3.00
2022-07-28T02:01:57.881Z,2.83
2022-07-28T02:02:34.423Z,2.80
2022-07-28T02:03:07.626Z,2.80
2022-07-28T02:03:42.702Z,2.60
2022-07-28T02:04:16.433Z,2.53
2022-07-28T02:04:49.578Z,3.43
2022-07-28T02:05:25.613Z,3.40
2022-07-28T02:05:59.063Z,3.03
2022-07-28T02:06:32.002Z,3.30
2022-07-28T02:07:07.631Z,3.33
2022-07-28T02:07:41.653Z,3.10
2022-07-28T02:08:14.673Z,3.40
2022-07-28T02:08:50.488Z,2.90
2022-07-28T02:09:23.602Z,3.10
2022-07-28T02:09:57.523Z,3.10
2022-07-28T02:10:32.814Z,3.00
2022-07-28T02:11:20.112Z,2.90
2022-07-28T02:11:53.689Z,2.70
2022-07-28T02:12:29.805Z,3.20
2022-07-28T02:13:02.823Z,2.60
2022-07-28T02:13:36.626Z,2.60
2022-07-28T02:14:11.501Z,2.57
2022-07-28T02:14:47.141Z,2.80
2022-07-28T02:15:19.873Z,2.67
2022-07-28T02:15:55.427Z,3.20
2022-07-28T02:16:30.828Z,2.03
2022-07-28T02:17:08.080Z,3.17
2022-07-28T02:17:45.030Z,5.93
2022-07-28T02:18:17.464Z,2.87
2022-07-28T02:18:50.667Z,2.83
2022-07-28T02:19:26.588Z,2.83
2022-07-28T02:19:58.939Z,3.33
2022-07-28T02:20:34.547Z,3.10
2022-07-28T02:21:07.568Z,2.63
2022-07-28T02:21:40.371Z,2.90
2022-07-28T02:22:15.775Z,2.77
2022-07-28T02:22:51.238Z,2.87
2022-07-28T02:23:24.464Z,3.27
2022-07-28T02:24:00.647Z,2.97
2022-07-28T02:24:34.353Z,2.77
2022-07-28T02:25:08.489Z,2.53
2022-07-28T02:25:44.854Z,2.93
2022-07-28T02:26:18.005Z,2.50
2022-07-28T02:26:54.178Z,2.77
2022-07-28T02:27:35.702Z,3.03
2022-07-28T02:28:09.006Z,3.07
2022-07-28T02:28:43.768Z,2.70
2022-07-28T02:29:48.131Z,3.50
2022-07-28T02:30:16.484Z,3.37
2022-07-28T02:30:55.997Z,3.03
2022-07-28T02:31:37.924Z,3.10
2022-07-28T02:32:27.927Z,2.67
2022-07-28T02:33:04.207Z,3.90
2022-07-28T02:34:00.138Z,2.97
2022-07-28T02:34:35.046Z,2.50
2022-07-28T02:35:10.059Z,2.97
2022-07-28T02:35:46.004Z,2.53
2022-07-28T02:36:29.463Z,3.00
2022-07-28T02:37:04.895Z,3.00
2022-07-28T02:37:39.412Z,2.60
2022-07-28T02:38:17.314Z,3.67
2022-07-28T02:38:51.537Z,3.83
2022-07-28T02:39:26.465Z,5.00
2022-07-28T02:40:02.039Z,4.60
2022-07-28T02:40:36.484Z,4.83
2022-07-28T02:41:13.431Z,4.57
2022-07-28T02:41:49.956Z,4.63
2022-07-28T02:42:27.175Z,4.70
2022-07-28T02:43:02.429Z,4.53
2022-07-28T02:43:49.313Z,4.20
2022-07-28T02:44:28.429Z,4.00
2022-07-28T02:45:06.393Z,4.30
2022-07-28T02:45:40.554Z,3.73
2022-07-28T02:46:15.383Z,3.43
2022-07-28T02:46:55.554Z,3.60
2022-07-28T02:47:31.765Z,3.33
2022-07-28T02:48:07.447Z,3.20
2022-07-28T02:48:43.682Z,4.03
2022-07-28T02:49:20.163Z,3.63
2022-07-28T02:49:52.974Z,4.20
2022-07-28T02:50:29.479Z,4.23
2022-07-28T02:51:02.653Z,3.70
2022-07-28T02:51:35.494Z,3.70
2022-07-28T02:52:10.919Z,3.90
2022-07-28T02:52:43.688Z,3.80
2022-07-28T02:53:16.935Z,3.87
2022-07-28T02:53:52.014Z,3.50
2022-07-28T02:54:25.793Z,3.50
2022-07-28T02:54:59.102Z,3.33
2022-07-28T02:55:34.530Z,3.43
2022-07-28T02:56:07.252Z,3.10
2022-07-28T02:56:41.009Z,3.10
2022-07-28T02:57:16.318Z,3.30
2022-07-28T02:57:54.641Z,3.20
2022-07-28T02:58:31.648Z,3.10
2022-07-28T02:59:04.674Z,3.23
2022-07-28T02:59:37.558Z,2.93
2022-07-28T03:00:13.266Z,3.13
2022-07-28T03:00:53.352Z,2.70
2022-07-28T03:01:26.433Z,2.30
2022-07-28T03:02:04.283Z,2.67
2022-07-28T03:02:39.994Z,3.13
2022-07-28T03:03:12.981Z,3.67
2022-07-28T03:03:49.416Z,3.20
2022-07-28T03:04:38.279Z,3.00
2022-07-28T03:05:14.034Z,3.97
2022-07-28T03:05:47.135Z,3.50
2022-07-28T03:06:20.110Z,3.93
2022-07-28T03:07:03.626Z,3.40
2022-07-28T03:07:36.541Z,3.53
2022-07-28T03:08:26.954Z,3.23
2022-07-28T03:09:02.351Z,3.93
2022-07-28T03:09:40.031Z,3.67
2022-07-28T03:10:33.880Z,4.07
2022-07-28T03:11:08.871Z,3.97
2022-07-28T03:11:55.274Z,3.67
2022-07-28T03:12:30.063Z,3.73
2022-07-28T03:13:03.266Z,3.63
2022-07-28T03:13:38.262Z,3.53
2022-07-28T03:14:10.891Z,3.87
2022-07-28T03:14:43.394Z,2.97
2022-07-28T03:15:18.802Z,2.83
2022-07-28T03:15:51.099Z,3.73
2022-07-28T03:16:23.553Z,3.00
2022-07-28T03:16:58.578Z,3.27
2022-07-28T03:17:33.538Z,2.97
2022-07-28T03:18:08.682Z,2.17
2022-07-28T03:18:40.996Z,2.63
2022-07-28T03:19:14.377Z,3.17
2022-07-28T03:19:52.515Z,2.83
2022-07-28T03:20:24.890Z,2.90
2022-07-28T03:20:57.506Z,2.67
2022-07-28T03:21:32.453Z,2.73
2022-07-28T03:22:12.738Z,2.97
2022-07-28T03:22:45.182Z,3.03
2022-07-28T03:23:20.431Z,2.87
2022-07-28T03:23:55.142Z,3.13
2022-07-28T03:24:30.490Z,3.00
2022-07-28T03:25:11.564Z,2.67
2022-07-28T03:25:47.587Z,2.97
2022-07-28T03:26:26.702Z,3.03
2022-07-28T03:27:01.405Z,3.17
2022-07-28T03:27:37.490Z,2.53
2022-07-28T03:28:15.233Z,2.37
2022-07-28T03:28:48.949Z,2.97
2022-07-28T03:29:21.355Z,2.50
2022-07-28T03:30:03.451Z,2.80
2022-07-28T03:30:39.867Z,3.03
2022-07-28T03:31:15.364Z,2.70
2022-07-28T03:31:48.504Z,3.17
2022-07-28T03:32:22.314Z,3.00
2022-07-28T03:33:01.540Z,3.17
2022-07-28T03:33:34.110Z,2.90
2022-07-28T03:34:06.617Z,3.43
2022-07-28T03:34:41.877Z,3.20
2022-07-28T03:35:14.921Z,2.87
2022-07-28T03:35:51.587Z,2.50
2022-07-28T03:36:34.222Z,2.83
2022-07-28T03:37:12.040Z,3.13
2022-07-28T03:37:52.247Z,3.30
2022-07-28T03:38:31.524Z,3.10
2022-07-28T03:39:15.955Z,3.13
2022-07-28T03:39:51.262Z,3.57
2022-07-28T03:40:33.013Z,2.87
2022-07-28T03:41:06.842Z,3.40
2022-07-28T03:41:39.895Z,3.20
2022-07-28T03:42:12.730Z,3.53
2022-07-28T03:42:48.529Z,3.20
2022-07-28T03:43:24.457Z,3.23
2022-07-28T03:44:01.067Z,3.30
2022-07-28T03:44:36.374Z,3.60
2022-07-28T03:45:09.982Z,3.23
2022-07-28T03:45:47.965Z,3.10
2022-07-28T03:46:23.382Z,3.50
2022-07-28T03:46:57.596Z,3.23
2022-07-28T03:47:33.779Z,2.87
2022-07-28T03:48:08.853Z,3.00
2022-07-28T03:48:41.258Z,3.70
2022-07-28T03:49:19.438Z,3.03
2022-07-28T03:49:53.993Z,2.90
2022-07-28T03:50:32.268Z,3.33
2022-07-28T03:51:04.621Z,3.33
2022-07-28T03:51:40.103Z,4.13
2022-07-28T03:52:15.191Z,3.17
2022-07-28T03:52:53.000Z,2.80
2022-07-28T03:53:30.099Z,3.40
2022-07-28T03:54:02.420Z,3.00
2022-07-28T03:54:34.790Z,3.23
2022-07-28T03:55:21.602Z,3.47
2022-07-28T03:55:54.088Z,3.47
2022-07-28T03:56:26.407Z,2.90
2022-07-28T03:57:05.502Z,3.03
2022-07-28T03:57:37.902Z,3.67
2022-07-28T03:58:12.853Z,3.57
2022-07-28T03:58:45.159Z,3.47
2022-07-28T03:59:19.226Z,3.40
2022-07-28T03:59:54.102Z,3.17
2022-07-28T04:00:26.554Z,3.30
2022-07-28T04:00:59.265Z,2.97
2022-07-28T04:01:34.348Z,3.50
2022-07-28T04:02:06.944Z,3.83
2022-07-28T04:02:45.140Z,3.20
2022-07-28T04:03:36.877Z,3.57
2022-07-28T04:04:16.277Z,4.00
2022-07-28T04:04:51.397Z,3.73
2022-07-28T04:05:23.683Z,3.30
2022-07-28T04:05:56.103Z,3.47
2022-07-28T04:06:31.326Z,3.20
2022-07-28T04:07:03.725Z,3.50
2022-07-28T04:07:36.054Z,3.20
2022-07-28T04:08:11.013Z,3.57
2022-07-28T04:08:43.711Z,3.43
2022-07-28T04:09:16.070Z,3.60
2022-07-28T04:09:51.007Z,3.20
2022-07-28T04:10:23.377Z,3.50
2022-07-28T04:10:55.810Z,3.80
2022-07-28T04:11:30.787Z,3.47
2022-07-28T04:12:03.132Z,3.50
2022-07-28T04:12:46.319Z,3.73
2022-07-28T04:13:21.309Z,3.43
2022-07-28T04:13:53.752Z,3.40
2022-07-28T04:14:26.035Z,3.70
2022-07-28T04:15:00.943Z,3.20
2022-07-28T04:15:33.278Z,3.00
2022-07-28T04:16:07.097Z,3.40
2022-07-28T04:16:42.303Z,3.57
2022-07-28T04:17:14.658Z,3.60
2022-07-28T04:17:48.800Z,3.27
2022-07-28T04:18:26.374Z,3.50
2022-07-28T04:18:58.713Z,3.37
2022-07-28T04:19:31.018Z,4.10
2022-07-28T04:20:06.221Z,3.07
2022-07-28T04:20:38.551Z,3.20
2022-07-28T04:21:10.885Z,3.20
2022-07-28T04:21:45.793Z,3.30
2022-07-28T04:22:18.095Z,3.60
2022-07-28T04:22:51.547Z,3.80
2022-07-28T04:23:24.210Z,3.53
2022-07-28T04:24:01.939Z,3.53
2022-07-28T04:24:34.529Z,3.87
2022-07-28T04:25:07.891Z,3.67
2022-07-28T04:25:43.003Z,3.67
2022-07-28T04:26:15.351Z,3.33
2022-07-28T04:26:47.694Z,3.57
2022-07-28T04:27:22.592Z,3.67
2022-07-28T04:27:55.784Z,3.87
2022-07-28T04:28:30.830Z,4.03
2022-07-28T04:29:03.599Z,3.83
2022-07-28T04:29:35.964Z,3.93
2022-07-28T04:30:13.361Z,3.37
2022-07-28T04:30:45.938Z,3.90
2022-07-28T04:31:18.613Z,3.60
2022-07-28T04:31:53.590Z,3.27
2022-07-28T04:32:27.230Z,3.30
2022-07-28T04:32:59.583Z,3.97
2022-07-28T04:33:37.150Z,3.90
2022-07-28T04:34:10.050Z,3.17
2022-07-28T04:34:42.390Z,4.40
2022-07-28T04:35:18.135Z,4.10
2022-07-28T04:35:52.773Z,4.33
2022-07-28T04:36:26.102Z,3.97
2022-07-28T04:37:01.100Z,3.93
2022-07-28T04:37:33.450Z,4.03
2022-07-28T04:38:06.061Z,3.63
2022-07-28T04:38:40.994Z,4.07
2022-07-28T04:39:13.378Z,3.87
2022-07-28T04:39:45.974Z,3.80
2022-07-28T04:40:20.986Z,3.93
2022-07-28T04:40:53.449Z,3.50
2022-07-28T04:41:26.715Z,3.70
2022-07-28T04:42:01.671Z,3.87
2022-07-28T04:42:34.398Z,4.37
2022-07-28T04:43:06.731Z,4.40
2022-07-28T04:43:41.620Z,3.73
2022-07-28T04:44:14.154Z,4.23
2022-07-28T04:44:47.103Z,3.93
2022-07-28T04:45:22.312Z,3.30
2022-07-28T04:45:54.813Z,4.20
2022-07-28T04:46:27.503Z,4.07
2022-07-28T04:47:02.514Z,3.63
2022-07-28T04:47:38.893Z,4.00
2022-07-28T04:48:12.502Z,3.90
2022-07-28T04:48:50.143Z,3.80
2022-07-28T04:49:22.551Z,4.27
2022-07-28T04:49:54.882Z,4.07
2022-07-28T04:50:27.371Z,4.10
2022-07-28T04:51:11.201Z,4.30
2022-07-28T04:51:48.542Z,3.83
2022-07-28T04:52:22.070Z,4.20
2022-07-28T04:52:57.020Z,4.57
2022-07-28T04:53:30.697Z,4.17
2022-07-28T04:54:03.317Z,4.93
2022-07-28T04:54:38.643Z,5.33
2022-07-28T04:55:11.102Z,4.80
2022-07-28T04:55:43.462Z,4.50
2022-07-28T04:56:19.031Z,4.87
2022-07-28T04:56:51.369Z,4.53
2022-07-28T04:57:23.676Z,4.80
2022-07-28T04:58:00.465Z,4.30
2022-07-28T04:58:32.913Z,4.77
2022-07-28T04:59:05.483Z,5.13
2022-07-28T04:59:40.656Z,4.60
2022-07-28T05:00:15.094Z,4.53
2022-07-28T05:00:50.067Z,4.37
2022-07-28T05:01:25.389Z,4.33
2022-07-28T05:01:57.774Z,5.60
2022-07-28T05:02:30.082Z,5.00
2022-07-28T05:03:05.415Z,5.03
2022-07-28T05:03:37.763Z,4.47
2022-07-28T05:04:13.036Z,6.10
2022-07-28T05:04:48.251Z,5.40
2022-07-28T05:05:20.703Z,5.30
2022-07-28T05:05:55.643Z,5.20
2022-07-28T05:06:27.929Z,5.80
2022-07-28T05:07:00.253Z,5.50
2022-07-28T05:07:32.568Z,5.63
2022-07-28T05:08:08.205Z,5.87
2022-07-28T05:08:40.542Z,6.93
2022-07-28T05:09:15.513Z,6.07
2022-07-28T05:09:47.837Z,5.80
2022-07-28T05:10:20.729Z,5.43
2022-07-28T05:10:55.682Z,5.50
2022-07-28T05:11:28.065Z,5.43
2022-07-28T05:12:00.374Z,5.17
2022-07-28T05:12:35.308Z,5.57
2022-07-28T05:13:08.047Z,5.00
2022-07-28T05:13:40.363Z,5.33
2022-07-28T05:14:15.601Z,5.60
2022-07-28T05:14:48.180Z,4.93
2022-07-28T05:15:20.805Z,4.57
2022-07-28T05:15:55.696Z,5.33
2022-07-28T05:16:28.155Z,4.67
2022-07-28T05:17:00.523Z,5.63
2022-07-28T05:17:36.581Z,5.37
2022-07-28T05:18:08.968Z,5.50
2022-07-28T05:18:43.875Z,5.40
2022-07-28T05:19:19.279Z,4.93
2022-07-28T05:19:51.674Z,5.00
2022-07-28T05:20:26.682Z,4.87
2022-07-28T05:20:58.966Z,5.47
2022-07-28T05:21:31.354Z,5.33
2022-07-28T05:22:06.391Z,5.20
2022-07-28T05:22:43.005Z,5.70
2022-07-28T05:23:17.699Z,5.20
2022-07-28T05:23:52.690Z,5.80
2022-07-28T05:24:25.003Z,4.90
2022-07-28T05:24:57.394Z,4.83
2022-07-28T05:25:32.349Z,5.67
2022-07-28T05:26:04.858Z,5.60
2022-07-28T05:26:37.237Z,6.20
2022-07-28T05:27:12.322Z,6.20
2022-07-28T05:27:45.113Z,5.20
2022-07-28T05:28:17.446Z,5.60
2022-07-28T05:28:52.366Z,6.00
2022-07-28T05:29:25.288Z,5.40
2022-07-28T05:30:10.402Z,6.10
2022-07-28T05:30:45.429Z,7.93
2022-07-28T05:31:17.799Z,5.80
2022-07-28T05:31:50.227Z,5.60
2022-07-28T05:32:25.267Z,5.80
2022-07-28T05:33:00.254Z,6.20
2022-07-28T05:33:35.198Z,6.10
2022-07-28T05:34:07.528Z,5.67
2022-07-28T05:34:42.470Z,5.63
2022-07-28T05:35:17.550Z,6.00
2022-07-28T05:35:53.942Z,5.67
2022-07-28T05:36:26.642Z,6.40
2022-07-28T05:37:02.376Z,6.10
2022-07-28T05:37:35.524Z,6.40
2022-07-28T05:38:10.978Z,6.17
2022-07-28T05:38:46.244Z,6.00
2022-07-28T05:39:18.559Z,5.50
2022-07-28T05:39:50.886Z,6.33
2022-07-28T05:40:27.311Z,6.10
2022-07-28T05:41:00.030Z,5.67
2022-07-28T05:41:32.379Z,5.90
2022-07-28T05:42:07.852Z,6.10
2022-07-28T05:42:40.793Z,6.00
2022-07-28T05:43:13.102Z,5.83
2022-07-28T05:43:47.978Z,6.10
2022-07-28T05:44:20.253Z,6.00
2022-07-28T05:44:52.543Z,6.13
2022-07-28T05:45:27.727Z,5.63
2022-07-28T05:46:00.132Z,6.50
2022-07-28T05:46:35.329Z,5.47
2022-07-28T05:47:07.670Z,6.60
2022-07-28T05:47:44.275Z,5.63
2022-07-28T05:48:21.118Z,5.30
2022-07-28T05:48:53.558Z,6.00
2022-07-28T05:49:26.228Z,6.17
2022-07-28T05:50:07.160Z,6.30
2022-07-28T05:50:39.874Z,5.37
2022-07-28T05:51:12.320Z,5.77
2022-07-28T05:51:47.245Z,5.90
2022-07-28T05:52:19.563Z,5.90
2022-07-28T05:52:52.098Z,5.70
2022-07-28T05:53:27.190Z,5.70
2022-07-28T05:53:59.494Z,6.40
2022-07-28T05:54:31.821Z,6.00
2022-07-28T05:55:07.780Z,6.40
2022-07-28T05:55:59.879Z,6.40
2022-07-28T05:56:35.070Z,5.97
2022-07-28T05:57:07.379Z,6.30
2022-07-28T05:57:47.610Z,6.10
2022-07-28T05:58:24.686Z,5.83
2022-07-28T05:58:58.601Z,6.10
2022-07-28T05:59:30.930Z,6.13
2022-07-28T06:00:06.854Z,7.00
2022-07-28T06:00:44.163Z,5.73
2022-07-28T06:01:19.142Z,6.07
2022-07-28T06:01:51.559Z,6.43
2022-07-28T06:02:23.969Z,6.37
2022-07-28T06:03:02.079Z,6.43
2022-07-28T06:03:41.401Z,6.03
2022-07-28T06:04:30.205Z,6.47
2022-07-28T06:05:09.331Z,6.10
2022-07-28T06:06:14.164Z,6.83
2022-07-28T06:06:36.571Z,6.20
2022-07-28T06:07:08.886Z,6.10
2022-07-28T06:07:42.788Z,6.30
2022-07-28T06:08:18.783Z,6.87
2022-07-28T06:08:51.088Z,10.00
2022-07-28T06:09:23.888Z,6.00
2022-07-28T06:09:58.806Z,6.80
2022-07-28T06:10:51.898Z,5.77
2022-07-28T06:11:26.829Z,6.20
2022-07-28T06:11:59.153Z,6.70
2022-07-28T06:12:31.486Z,6.27
2022-07-28T06:13:06.821Z,6.10
2022-07-28T06:13:39.718Z,6.87
2022-07-28T06:14:12.403Z,6.33
2022-07-28T06:14:47.587Z,6.87
2022-07-28T06:15:21.739Z,6.27
2022-07-28T06:15:54.189Z,7.60
2022-07-28T06:16:29.204Z,7.53
2022-07-28T06:17:01.541Z,6.20
2022-07-28T06:17:35.191Z,6.73
2022-07-28T06:18:10.242Z,6.30
2022-07-28T06:18:44.138Z,6.33
2022-07-28T06:19:19.124Z,5.70
2022-07-28T06:19:51.432Z,6.50
2022-07-28T06:20:28.977Z,6.87
2022-07-28T06:21:02.421Z,6.83
2022-07-28T06:21:37.401Z,6.73
2022-07-28T06:22:10.158Z,6.70
2022-07-28T06:22:43.539Z,5.67
2022-07-28T06:23:21.913Z,6.43
2022-07-28T06:23:54.240Z,6.10
2022-07-28T06:24:29.677Z,6.03
2022-07-28T06:25:02.016Z,6.97
2022-07-28T06:25:34.339Z,6.40
2022-07-28T06:26:09.261Z,6.00
2022-07-28T06:26:44.932Z,6.60
2022-07-28T06:27:20.067Z,6.30
2022-07-28T06:27:53.637Z,6.00
2022-07-28T06:28:26.067Z,6.50
2022-07-28T06:29:01.001Z,6.20
2022-07-28T06:29:33.320Z,7.50
2022-07-28T06:30:08.000Z,6.17
2022-07-28T06:30:42.951Z,7.47
2022-07-28T06:31:15.305Z,6.90
2022-07-28T06:31:47.759Z,6.90
2022-07-28T06:32:22.715Z,5.70
2022-07-28T06:32:55.502Z,6.40
2022-07-28T06:33:27.875Z,6.93
2022-07-28T06:34:02.774Z,6.67
2022-07-28T06:34:35.230Z,5.93
2022-07-28T06:35:08.938Z,7.07
2022-07-28T06:35:51.327Z,7.07
2022-07-28T06:36:23.830Z,6.07
2022-07-28T06:36:56.160Z,6.87
2022-07-28T06:37:31.092Z,6.50
2022-07-28T06:38:03.468Z,6.47
2022-07-28T06:38:35.783Z,6.00
2022-07-28T06:39:10.710Z,6.70
2022-07-28T06:39:43.089Z,7.63
2022-07-28T06:40:19.321Z,7.13
2022-07-28T06:40:51.719Z,7.10
2022-07-28T06:41:27.098Z,6.10
2022-07-28T06:41:59.395Z,6.83
2022-07-28T06:42:31.741Z,6.73
2022-07-28T06:43:06.770Z,7.13
2022-07-28T06:43:39.491Z,7.77
2022-07-28T06:44:12.624Z,5.77
2022-07-28T06:44:58.518Z,6.83
2022-07-28T06:45:31.595Z,6.00
2022-07-28T06:46:06.637Z,6.70
2022-07-28T06:46:39.024Z,6.30
2022-07-28T06:47:11.456Z,6.20
2022-07-28T06:47:47.288Z,6.77
2022-07-28T06:48:20.391Z,6.90
2022-07-28T06:48:53.141Z,6.90
2022-07-28T06:49:28.252Z,7.27
2022-07-28T06:50:00.738Z,6.30
2022-07-28T06:50:33.110Z,6.47
2022-07-28T06:51:10.762Z,7.57
2022-07-28T06:51:43.075Z,6.87
2022-07-28T06:52:15.512Z,6.47
2022-07-28T06:52:50.475Z,6.80
2022-07-28T06:53:23.441Z,6.37
2022-07-28T06:53:58.375Z,7.00
2022-07-28T06:54:30.636Z,6.57
2022-07-28T06:55:03.092Z,5.90
2022-07-28T06:55:41.195Z,6.60
2022-07-28T06:56:15.639Z,6.47
2022-07-28T06:56:50.940Z,6.83
2022-07-28T06:57:23.310Z,6.53
2022-07-28T06:58:08.162Z,6.60
2022-07-28T06:58:40.532Z,6.50
2022-07-28T06:59:16.148Z,5.80
2022-07-28T06:59:49.285Z,6.80
2022-07-28T07:00:21.878Z,6.43
2022-07-28T07:00:56.893Z,6.03
2022-07-28T07:01:29.354Z,6.50
2022-07-28T07:02:02.510Z,5.97
2022-07-28T07:02:41.052Z,6.63
2022-07-28T07:03:13.365Z,6.07
2022-07-28T07:03:48.415Z,6.90
2022-07-28T07:04:20.784Z,6.07
2022-07-28T07:04:53.082Z,5.53
2022-07-28T07:05:32.061Z,7.00
2022-07-28T07:06:07.536Z,6.23
2022-07-28T07:06:42.472Z,6.73
2022-07-28T07:07:17.135Z,6.53
2022-07-28T07:07:52.318Z,6.03
2022-07-28T07:08:24.672Z,6.47
2022-07-28T07:09:00.110Z,5.90
2022-07-28T07:09:32.530Z,6.47
2022-07-28T07:10:06.277Z,5.77
2022-07-28T07:10:41.216Z,6.70
2022-07-28T07:11:13.577Z,6.20
2022-07-28T07:11:45.919Z,6.50
2022-07-28T07:12:20.882Z,6.17
2022-07-28T07:12:53.251Z,6.50
2022-07-28T07:13:29.236Z,5.47
2022-07-28T07:14:02.705Z,6.70
2022-07-28T07:14:35.321Z,6.87
2022-07-28T07:15:12.100Z,6.40
2022-07-28T07:15:44.461Z,6.37
2022-07-28T07:16:19.607Z,6.30
2022-07-28T07:16:52.042Z,6.97
2022-07-28T07:17:24.346Z,7.53
2022-07-28T07:17:59.253Z,7.17
2022-07-28T07:18:31.531Z,7.50
2022-07-28T07:19:06.866Z,7.97
2022-07-28T07:19:42.050Z,7.60
2022-07-28T07:20:16.558Z,8.13
2022-07-28T07:20:54.739Z,7.13
2022-07-28T07:21:29.772Z,6.70
2022-07-28T07:22:04.666Z,6.73
2022-07-28T07:22:43.061Z,6.23
2022-07-28T07:23:15.399Z,6.33
2022-07-28T07:23:50.352Z,6.93
2022-07-28T07:24:22.707Z,6.50
2022-07-28T07:24:57.613Z,6.87
2022-07-28T07:25:32.893Z,6.03
2022-07-28T07:26:05.246Z,6.40
2022-07-28T07:26:40.604Z,6.60
2022-07-28T07:27:12.933Z,5.63
2022-07-28T07:27:46.197Z,6.33
2022-07-28T07:28:21.109Z,5.67
2022-07-28T07:28:53.474Z,6.27
2022-07-28T07:29:25.997Z,6.57
2022-07-28T07:30:05.557Z,6.33
2022-07-28T07:30:37.980Z,6.63
2022-07-28T07:31:13.105Z,5.90
2022-07-28T07:31:45.696Z,6.30
2022-07-28T07:32:18.073Z,6.90
2022-07-28T07:32:53.058Z,6.30
2022-07-28T07:33:25.423Z,6.17
2022-07-28T07:33:57.749Z,6.30
2022-07-28T07:34:32.756Z,5.90
2022-07-28T07:35:06.543Z,6.53
2022-07-28T07:35:41.541Z,5.97
2022-07-28T07:36:13.861Z,6.27
2022-07-28T07:36:48.854Z,6.00
2022-07-28T07:37:24.867Z,5.30
2022-07-28T07:37:57.202Z,5.63
2022-07-28T07:38:32.143Z,5.70
2022-07-28T07:39:04.558Z,6.47
2022-07-28T07:39:36.867Z,5.80
2022-07-28T07:40:12.692Z,5.20
2022-07-28T07:40:45.014Z,5.93
2022-07-28T07:41:20.002Z,6.87
2022-07-28T07:41:52.318Z,6.30
2022-07-28T07:42:24.819Z,6.53
2022-07-28T07:42:59.802Z,10.73
2022-07-28T07:43:32.164Z,6.10
2022-07-28T07:44:04.600Z,5.50
2022-07-28T07:44:39.535Z,5.63
2022-07-28T07:45:12.121Z,6.17
2022-07-28T07:45:44.463Z,5.70
2022-07-28T07:46:19.482Z,5.77
2022-07-28T07:46:52.023Z,5.17
2022-07-28T07:47:24.415Z,8.70
2022-07-28T07:47:59.392Z,6.20