createdAt,value
2019-02-25T00:01:49.055Z,15.50
2019-02-25T00:04:50.844Z,15.40
2019-02-25T00:07:52.329Z,15.40
2019-02-25T00:10:53.794Z,15.30
2019-02-25T00:13:55.201Z,15.30
2019-02-25T00:16:56.784Z,15.20
2019-02-25T00:19:58.256Z,15.20
2019-02-25T00:22:59.652Z,15.20
2019-02-25T00:26:01.084Z,15.10
2019-02-25T00:29:02.523Z,15.10
2019-02-25T00:32:04.487Z,15.00
2019-02-25T00:35:06.413Z,15.00
2019-02-25T00:38:08.438Z,14.90
2019-02-25T00:41:10.547Z,14.80
2019-02-25T00:44:12.051Z,14.80
2019-02-25T00:47:13.454Z,14.80
2019-02-25T00:50:15.275Z,14.70
2019-02-25T00:53:16.664Z,14.60
2019-02-25T00:56:18.075Z,14.70
2019-02-25T00:59:20.294Z,14.60
2019-02-25T01:02:21.649Z,14.50
2019-02-25T01:05:23.465Z,14.50
2019-02-25T01:08:25.248Z,14.40
2019-02-25T01:11:26.643Z,14.40
2019-02-25T01:14:28.069Z,14.40
2019-02-25T01:17:29.470Z,14.30
2019-02-25T01:20:30.896Z,14.30
2019-02-25T01:23:32.312Z,14.30
2019-02-25T01:26:33.809Z,14.20
2019-02-25T01:29:35.286Z,14.20
2019-02-25T01:32:36.729Z,14.20
2019-02-25T01:35:38.084Z,14.10
2019-02-25T01:38:39.507Z,14.00
2019-02-25T01:41:40.968Z,14.00
2019-02-25T01:44:42.377Z,13.90
2019-02-25T01:47:43.791Z,13.90
2019-02-25T01:50:45.241Z,13.80
2019-02-25T01:53:46.646Z,13.80
2019-02-25T01:56:48.022Z,13.80
2019-02-25T01:59:49.491Z,13.70
2019-02-25T02:02:50.909Z,13.70
2019-02-25T02:05:52.300Z,13.70
2019-02-25T02:08:53.723Z,13.60
2019-02-25T02:11:55.089Z,13.60
2019-02-25T02:14:56.483Z,13.50
2019-02-25T02:17:57.854Z,13.50
2019-02-25T02:20:59.339Z,13.40
2019-02-25T02:24:00.769Z,13.40
2019-02-25T02:27:02.185Z,13.40
2019-02-25T02:30:03.709Z,13.30
2019-02-25T02:33:05.552Z,13.30
2019-02-25T02:36:06.971Z,13.30
2019-02-25T02:39:09.323Z,13.20
2019-02-25T02:42:24.022Z,13.20
2019-02-25T02:46:01.140Z,13.10
2019-02-25T02:49:05.728Z,13.10
2019-02-25T02:52:07.129Z,13.00
2019-02-25T02:55:09.575Z,13.00
2019-02-25T02:58:11.355Z,13.00
2019-02-25T03:01:12.924Z,12.90
2019-02-25T03:04:14.739Z,12.90
2019-02-25T03:07:16.110Z,12.80
2019-02-25T03:10:19.476Z,12.80
2019-02-25T03:13:21.013Z,12.80
2019-02-25T03:16:22.929Z,12.70
2019-02-25T03:19:24.263Z,12.70
2019-02-25T03:22:25.737Z,12.60
2019-02-25T03:25:27.201Z,12.60
2019-02-25T03:28:28.565Z,12.60
2019-02-25T03:31:30.178Z,12.50
2019-02-25T03:34:31.600Z,12.50
2019-02-25T03:37:32.982Z,12.40
2019-02-25T03:40:34.434Z,12.40
2019-02-25T03:43:35.816Z,12.40
2019-02-25T03:46:37.245Z,12.40
2019-02-25T03:49:38.669Z,12.30
2019-02-25T03:52:40.085Z,12.30
2019-02-25T03:55:41.475Z,12.20
2019-02-25T03:58:42.970Z,12.20
2019-02-25T04:01:44.294Z,12.10
2019-02-25T04:04:45.646Z,12.20
2019-02-25T04:07:47.031Z,12.10
2019-02-25T04:10:48.426Z,12.10
2019-02-25T04:13:49.885Z,12.10
2019-02-25T04:16:51.230Z,12.00
2019-02-25T04:19:52.576Z,12.00
2019-02-25T04:22:54.028Z,11.90
2019-02-25T04:25:55.447Z,11.90
2019-02-25T04:28:56.985Z,11.80
2019-02-25T04:31:58.329Z,11.80
2019-02-25T04:34:59.714Z,11.80
2019-02-25T04:38:02.931Z,11.80
2019-02-25T04:41:04.194Z,11.70
2019-02-25T04:44:05.664Z,11.70
2019-02-25T04:47:07.046Z,11.70
2019-02-25T04:50:09.992Z,11.60
2019-02-25T04:53:11.324Z,11.60
2019-02-25T04:56:12.697Z,11.60
2019-02-25T04:59:14.572Z,11.50
2019-02-25T05:02:15.928Z,11.50
2019-02-25T05:05:17.411Z,11.50
2019-02-25T05:08:18.749Z,11.40
2019-02-25T05:11:22.129Z,11.40
2019-02-25T05:14:23.561Z,11.30
2019-02-25T05:17:24.933Z,11.30
2019-02-25T05:20:26.490Z,11.30
2019-02-25T05:23:28.200Z,11.20
2019-02-25T05:26:29.746Z,11.20
2019-02-25T05:29:32.087Z,11.20
2019-02-25T05:32:33.421Z,11.10
2019-02-25T05:35:34.760Z,11.10
2019-02-25T05:38:36.238Z,11.10
2019-02-25T05:41:37.613Z,11.00
2019-02-25T05:44:39.000Z,11.00
2019-02-25T05:47:40.460Z,11.00
2019-02-25T05:50:41.861Z,10.90
2019-02-25T05:53:43.231Z,10.90
2019-02-25T05:56:44.650Z,10.90
2019-02-25T05:59:45.997Z,10.80
2019-02-25T06:02:47.414Z,10.80
2019-02-25T06:05:48.767Z,10.80
2019-02-25T06:08:50.138Z,10.70
2019-02-25T06:11:51.504Z,10.70
2019-02-25T06:14:52.971Z,10.70
2019-02-25T06:17:55.710Z,10.60
2019-02-25T06:20:57.431Z,10.60
2019-02-25T06:23:58.872Z,10.60
2019-02-25T06:27:00.304Z,10.60
2019-02-25T06:30:01.678Z,10.50
2019-02-25T06:33:03.135Z,10.50
2019-02-25T06:36:04.521Z,10.50
2019-02-25T06:39:07.952Z,10.50
2019-02-25T06:42:09.506Z,10.50
2019-02-25T06:45:13.641Z,10.50
2019-02-25T06:48:15.104Z,10.50
2019-02-25T06:51:16.573Z,10.50
2019-02-25T06:54:17.958Z,10.40
2019-02-25T06:57:19.424Z,10.50
2019-02-25T07:00:20.893Z,10.50
2019-02-25T07:03:22.310Z,10.50
2019-02-25T07:06:29.738Z,10.50
2019-02-25T07:09:39.020Z,10.50
2019-02-25T07:13:02.267Z,10.50
2019-02-25T07:16:31.976Z,10.50
2019-02-25T07:19:52.373Z,10.40
2019-02-25T07:23:08.619Z,10.40
2019-02-25T07:26:41.505Z,10.40
2019-02-25T07:30:05.004Z,10.40
2019-02-25T07:33:15.599Z,10.40
2019-02-25T07:36:36.030Z,10.40
2019-02-25T07:39:50.160Z,10.40
2019-02-25T07:43:10.488Z,10.40
2019-02-25T07:46:40.133Z,10.50
2019-02-25T07:49:49.507Z,10.60
2019-02-25T07:53:25.029Z,10.70
2019-02-25T07:56:37.296Z,10.70
2019-02-25T07:59:53.653Z,10.80
2019-02-25T08:03:14.043Z,10.80
2019-02-25T08:06:33.058Z,10.90
2019-02-25T08:09:50.605Z,11.00
2019-02-25T08:13:20.068Z,11.10
2019-02-25T08:16:58.830Z,11.20
2019-02-25T08:20:27.447Z,11.30
2019-02-25T08:23:43.296Z,11.40
2019-02-25T08:27:02.317Z,11.50
2019-02-25T08:30:14.662Z,11.60
2019-02-25T08:33:38.073Z,11.70
2019-02-25T08:37:33.389Z,11.70
2019-02-25T08:41:09.935Z,11.80
2019-02-25T08:44:17.140Z,11.90
2019-02-25T08:47:22.977Z,12.00
2019-02-25T08:50:24.498Z,12.10
2019-02-25T08:53:25.998Z,12.20
2019-02-25T08:56:27.541Z,12.30
2019-02-25T08:59:29.009Z,12.40
2019-02-25T09:02:30.434Z,12.50
2019-02-25T09:05:31.842Z,12.60
2019-02-25T09:08:33.251Z,12.70
2019-02-25T09:11:34.665Z,12.80
2019-02-25T09:14:36.081Z,12.90
2019-02-25T09:17:43.888Z,13.00
2019-02-25T09:20:45.428Z,13.10
2019-02-25T09:23:46.834Z,13.20
2019-02-25T09:26:48.390Z,13.30
2019-02-25T09:29:49.857Z,13.40
2019-02-25T09:32:51.287Z,13.50
2019-02-25T09:35:52.716Z,13.60
2019-02-25T09:38:54.221Z,13.70
2019-02-25T09:41:55.694Z,13.80
2019-02-25T09:44:58.556Z,13.90
2019-02-25T09:48:00.078Z,14.00
2019-02-25T09:51:01.762Z,14.10
2019-02-25T09:54:03.291Z,14.20
2019-02-25T09:57:04.739Z,14.30
2019-02-25T10:00:10.353Z,14.40
2019-02-25T10:03:11.913Z,14.50
2019-02-25T10:06:13.341Z,14.70
2019-02-25T10:09:14.837Z,14.80
2019-02-25T10:12:16.277Z,14.90
2019-02-25T10:15:17.987Z,15.00
2019-02-25T10:18:19.460Z,15.10
2019-02-25T10:21:20.871Z,15.30
2019-02-25T10:24:29.457Z,15.40
2019-02-25T10:27:30.991Z,15.60
2019-02-25T10:30:32.470Z,15.70
2019-02-25T10:33:35.214Z,15.90
2019-02-25T10:36:36.660Z,16.00
2019-02-25T10:39:38.086Z,16.20
2019-02-25T10:42:39.529Z,16.40
2019-02-25T10:45:43.228Z,16.40
2019-02-25T10:48:44.709Z,16.60
2019-02-25T10:51:47.127Z,16.70
2019-02-25T10:54:49.990Z,16.90
2019-02-25T10:57:54.908Z,17.10
2019-02-25T11:00:56.208Z,17.30
2019-02-25T11:03:57.725Z,17.50
2019-02-25T11:07:00.801Z,17.80
2019-02-25T11:10:11.987Z,18.00
2019-02-25T11:13:14.994Z,18.30
2019-02-25T11:16:18.183Z,18.50
2019-02-25T11:19:19.628Z,18.50
2019-02-25T11:22:22.210Z,18.70
2019-02-25T11:25:25.876Z,18.90
2019-02-25T11:28:27.397Z,19.10
2019-02-25T11:31:29.210Z,19.20
2019-02-25T11:34:31.608Z,19.30
2019-02-25T11:37:34.060Z,19.50
2019-02-25T11:40:36.531Z,19.70
2019-02-25T11:43:38.746Z,19.80
2019-02-25T11:46:40.221Z,20.00
2019-02-25T11:49:41.653Z,20.10
2019-02-25T11:52:43.475Z,20.30
2019-02-25T11:55:44.979Z,20.40
2019-02-25T11:58:46.476Z,20.60
2019-02-25T12:01:48.198Z,20.70
2019-02-25T12:04:49.779Z,20.90
2019-02-25T12:07:51.519Z,21.10
2019-02-25T12:10:53.046Z,21.30
2019-02-25T12:13:55.478Z,21.50
2019-02-25T12:16:57.322Z,21.60
2019-02-25T12:19:59.146Z,21.80
2019-02-25T12:23:00.533Z,22.00
2019-02-25T12:26:02.141Z,22.20
2019-02-25T12:29:10.594Z,22.40
2019-02-25T12:32:06.902Z,22.50
2019-02-25T12:35:09.131Z,22.70
2019-02-25T12:38:10.631Z,22.90
2019-02-25T12:41:13.428Z,23.00
2019-02-25T12:44:14.846Z,23.10
2019-02-25T12:47:16.616Z,23.30
2019-02-25T12:50:18.153Z,23.50
2019-02-25T12:53:19.738Z,23.60
2019-02-25T12:56:21.165Z,23.80
2019-02-25T12:59:22.589Z,23.90
2019-02-25T13:02:24.079Z,24.00
2019-02-25T13:05:27.393Z,24.20
2019-02-25T13:08:28.973Z,24.40
2019-02-25T13:11:31.389Z,24.60
2019-02-25T13:14:33.263Z,24.80
2019-02-25T13:17:34.705Z,24.90
2019-02-25T13:20:36.211Z,25.10
2019-02-25T13:23:37.734Z,25.20
2019-02-25T13:26:39.498Z,25.40
2019-02-25T13:29:41.271Z,25.50
2019-02-25T13:32:42.730Z,25.60
2019-02-25T13:35:44.260Z,25.80
2019-02-25T13:38:46.075Z,25.20
2019-02-25T13:41:47.896Z,24.40
2019-02-25T13:44:49.335Z,24.30
2019-02-25T13:47:50.826Z,23.80
2019-02-25T13:50:52.460Z,24.30
2019-02-25T13:53:54.000Z,24.10
2019-02-25T13:56:55.911Z,24.00
2019-02-25T13:59:57.301Z,23.90
2019-02-25T14:02:58.856Z,23.60
2019-02-25T14:06:00.483Z,24.10
2019-02-25T14:09:02.469Z,24.10
2019-02-25T14:12:06.862Z,24.10
2019-02-25T14:15:09.149Z,24.20
2019-02-25T14:18:11.085Z,24.20
2019-02-25T14:21:14.765Z,24.10
2019-02-25T14:24:18.483Z,23.90
2019-02-25T14:27:19.651Z,24.20
2019-02-25T14:30:23.134Z,24.10
2019-02-25T14:33:24.781Z,24.20
2019-02-25T14:36:28.161Z,24.50
2019-02-25T14:39:30.479Z,24.70
2019-02-25T14:42:33.667Z,24.30
2019-02-25T14:45:36.191Z,24.40
2019-02-25T14:48:37.619Z,24.40
2019-02-25T14:51:39.166Z,24.60
2019-02-25T14:54:40.582Z,24.50
2019-02-25T14:57:43.723Z,24.70
2019-02-25T15:00:45.359Z,24.70
2019-02-25T15:03:46.911Z,24.60
2019-02-25T15:06:48.817Z,24.70
2019-02-25T15:09:50.313Z,24.80
2019-02-25T15:12:56.614Z,25.00
2019-02-25T15:15:55.263Z,25.00
2019-02-25T15:18:58.595Z,25.40
2019-02-25T15:22:00.873Z,25.60
2019-02-25T15:25:03.198Z,25.80
2019-02-25T15:28:09.250Z,25.90
2019-02-25T15:31:11.985Z,26.20
2019-02-25T15:34:15.064Z,26.30
2019-02-25T15:37:16.875Z,27.10
2019-02-25T15:40:21.032Z,27.20
2019-02-25T15:43:23.742Z,27.90
2019-02-25T15:46:28.777Z,28.60
2019-02-25T15:49:30.397Z,29.40
2019-02-25T15:52:39.685Z,29.80
2019-02-25T15:55:36.314Z,31.00
2019-02-25T15:58:38.016Z,32.50
2019-02-25T16:01:39.533Z,32.40
2019-02-25T16:04:42.358Z,33.60
2019-02-25T16:07:45.070Z,34.00
2019-02-25T16:10:47.250Z,34.10
2019-02-25T16:13:53.222Z,34.50
2019-02-25T16:16:53.296Z,32.30
2019-02-25T16:19:55.232Z,31.50
2019-02-25T16:22:58.648Z,31.20
2019-02-25T16:26:00.437Z,31.00
2019-02-25T16:29:05.953Z,31.00
2019-02-25T16:32:05.207Z,31.40
2019-02-25T16:35:07.516Z,31.70
2019-02-25T16:38:09.044Z,31.60
2019-02-25T16:41:10.559Z,31.40
2019-02-25T16:44:12.143Z,30.80
2019-02-25T16:47:14.265Z,30.30
2019-02-25T16:50:18.538Z,30.00
2019-02-25T16:53:20.387Z,29.50
2019-02-25T16:56:22.107Z,29.00
2019-02-25T16:59:25.009Z,28.30
2019-02-25T17:02:27.478Z,27.90
2019-02-25T17:05:30.562Z,27.50
2019-02-25T17:08:34.129Z,27.40
2019-02-25T17:11:37.388Z,27.10
2019-02-25T17:14:40.516Z,26.90
2019-02-25T17:17:42.030Z,26.60
2019-02-25T17:20:45.038Z,26.30
2019-02-25T17:23:46.911Z,26.00
2019-02-25T17:26:49.701Z,25.80
2019-02-25T17:29:53.327Z,25.70
2019-02-25T17:32:55.052Z,25.40
2019-02-25T17:35:56.650Z,25.20
2019-02-25T17:38:58.165Z,25.00
2019-02-25T17:42:01.014Z,24.90
2019-02-25T17:45:04.668Z,24.60
2019-02-25T17:48:08.386Z,24.40
2019-02-25T17:51:10.083Z,24.30
2019-02-25T17:54:12.515Z,24.10
2019-02-25T17:57:14.833Z,24.00
2019-02-25T18:00:19.567Z,23.60
2019-02-25T18:03:22.088Z,23.60
2019-02-25T18:06:29.501Z,23.60
2019-02-25T18:09:28.332Z,23.60
2019-02-25T18:12:31.542Z,23.60
2019-02-25T18:15:33.217Z,23.50
2019-02-25T18:18:36.589Z,23.50
2019-02-25T18:21:38.107Z,23.50
2019-02-25T18:24:43.367Z,23.40
2019-02-25T18:27:43.988Z,23.20
2019-02-25T18:30:46.366Z,23.20
2019-02-25T18:33:49.036Z,23.00
2019-02-25T18:36:53.738Z,22.80
2019-02-25T18:39:56.510Z,22.80
2019-02-25T18:43:00.152Z,22.70
2019-02-25T18:46:02.853Z,22.60
2019-02-25T18:49:07.262Z,22.60
2019-02-25T18:52:08.618Z,22.50
2019-02-25T18:55:12.491Z,22.40
2019-02-25T18:58:15.951Z,22.40
2019-02-25T19:01:17.708Z,22.30
2019-02-25T19:04:21.739Z,22.20
2019-02-25T19:07:25.114Z,22.10
2019-02-25T19:10:26.931Z,22.00
2019-02-25T19:13:29.945Z,22.00
2019-02-25T19:16:32.027Z,21.90
2019-02-25T19:19:36.291Z,21.80
2019-02-25T19:22:39.322Z,21.70
2019-02-25T19:25:40.700Z,21.60
2019-02-25T19:28:45.936Z,21.50
2019-02-25T19:31:45.807Z,21.50
2019-02-25T19:34:47.619Z,21.40
2019-02-25T19:37:49.408Z,21.30
2019-02-25T19:40:53.536Z,21.20
2019-02-25T19:43:59.154Z,21.10
2019-02-25T19:46:58.134Z,21.00
2019-02-25T19:50:01.812Z,20.90
2019-02-25T19:53:05.257Z,20.80
2019-02-25T19:56:07.843Z,20.80
2019-02-25T19:59:09.716Z,20.70
2019-02-25T20:02:11.317Z,20.60
2019-02-25T20:05:14.119Z,20.50
2019-02-25T20:08:15.904Z,20.50
2019-02-25T20:11:17.497Z,20.40
2019-02-25T20:14:19.724Z,20.40
2019-02-25T20:17:22.260Z,20.30
2019-02-25T20:20:27.703Z,20.20
2019-02-25T20:23:30.953Z,20.20
2019-02-25T20:26:32.871Z,20.10
2019-02-25T20:29:36.031Z,20.00
2019-02-25T20:32:38.575Z,20.00
2019-02-25T20:35:45.276Z,19.90
2019-02-25T20:38:44.713Z,19.80
2019-02-25T20:41:49.854Z,19.80
2019-02-25T20:44:52.878Z,19.70
2019-02-25T20:47:54.670Z,19.70
2019-02-25T20:50:59.627Z,19.60
2019-02-25T20:53:59.436Z,19.60
2019-02-25T20:57:01.011Z,19.50
2019-02-25T21:00:04.209Z,19.40
2019-02-25T21:03:07.541Z,19.40
2019-02-25T21:06:09.726Z,19.30
2019-02-25T21:09:12.675Z,19.40
2019-02-25T21:12:15.691Z,19.20
2019-02-25T21:15:18.165Z,19.20
2019-02-25T21:18:20.742Z,19.10
2019-02-25T21:21:23.197Z,19.00
2019-02-25T21:24:26.757Z,19.00
2019-02-25T21:27:30.455Z,19.00
2019-02-25T21:30:31.964Z,18.90
2019-02-25T21:33:33.451Z,18.80
2019-02-25T21:36:36.016Z,18.80
2019-02-25T21:39:39.183Z,18.70
2019-02-25T21:42:44.345Z,18.70
2019-02-25T21:45:48.006Z,18.60
2019-02-25T21:48:48.609Z,18.50
2019-02-25T21:51:51.593Z,18.40
2019-02-25T21:54:53.091Z,18.40
2019-02-25T21:57:55.459Z,18.40
2019-02-25T22:00:57.880Z,18.30
2019-02-25T22:03:59.465Z,18.30
2019-02-25T22:07:02.551Z,18.20
2019-02-25T22:10:06.449Z,18.10
2019-02-25T22:13:09.461Z,18.10
2019-02-25T22:16:11.503Z,18.00
2019-02-25T22:19:14.192Z,18.00
2019-02-25T22:22:16.304Z,17.90
2019-02-25T22:25:17.956Z,17.90
2019-02-25T22:28:19.435Z,17.80
2019-02-25T22:31:20.872Z,17.80
2019-02-25T22:34:22.993Z,17.70
2019-02-25T22:37:26.882Z,17.60
2019-02-25T22:40:30.083Z,17.60
2019-02-25T22:43:31.893Z,17.50
2019-02-25T22:46:36.916Z,17.40
2019-02-25T22:49:36.713Z,17.40
2019-02-25T22:52:38.143Z,17.30
2019-02-25T22:55:42.145Z,17.30
2019-02-25T22:58:43.067Z,17.30
2019-02-25T23:01:45.509Z,17.10
2019-02-25T23:04:49.448Z,17.10
2019-02-25T23:07:52.305Z,17.00
2019-02-25T23:10:54.404Z,17.00
2019-02-25T23:13:55.856Z,16.90
2019-02-25T23:16:57.366Z,16.90
2019-02-25T23:20:00.143Z,16.80
2019-02-25T23:23:06.120Z,16.70
2019-02-25T23:26:05.244Z,16.70
2019-02-25T23:29:06.762Z,16.60
2019-02-25T23:32:08.234Z,16.60
2019-02-25T23:35:13.614Z,16.50
2019-02-25T23:38:13.130Z,16.50
2019-02-25T23:41:16.560Z,16.30
2019-02-25T23:44:19.765Z,16.30
2019-02-25T23:47:24.975Z,16.20
2019-02-25T23:50:25.682Z,16.20
2019-02-25T23:53:28.862Z,16.20
2019-02-25T23:56:31.752Z,16.10
2019-02-25T23:59:33.371Z,16.00
