createdAt,value
2022-08-17T00:04:20.026Z,21.55
2022-08-17T00:09:23.121Z,21.54
2022-08-17T00:14:26.234Z,21.57
2022-08-17T00:19:29.554Z,21.56
2022-08-17T00:24:32.577Z,21.51
2022-08-17T00:29:35.621Z,21.38
2022-08-17T00:34:39.340Z,21.29
2022-08-17T00:39:42.424Z,21.28
2022-08-17T00:44:46.131Z,21.26
2022-08-17T00:49:49.164Z,21.18
2022-08-17T00:54:55.269Z,21.15
2022-08-17T01:00:32.978Z,21.15
2022-08-17T01:05:42.297Z,21.15
2022-08-17T01:10:59.176Z,21.16
2022-08-17T01:16:16.164Z,21.19
2022-08-17T01:21:44.243Z,21.21
2022-08-17T01:26:47.906Z,21.20
2022-08-17T01:31:58.748Z,21.19
2022-08-17T01:37:01.907Z,21.19
2022-08-17T01:42:31.075Z,21.16
2022-08-17T01:47:36.049Z,21.14
2022-08-17T01:52:40.445Z,21.09
2022-08-17T01:57:45.803Z,21.00
2022-08-17T02:02:48.948Z,20.93
2022-08-17T02:08:00.476Z,20.93
2022-08-17T02:13:04.755Z,21.00
2022-08-17T02:18:10.489Z,20.96
2022-08-17T02:23:14.665Z,20.89
2022-08-17T02:28:18.994Z,20.83
2022-08-17T02:33:22.781Z,20.82
2022-08-17T02:38:26.171Z,20.78
2022-08-17T02:43:29.577Z,20.78
2022-08-17T02:48:32.655Z,20.82
2022-08-17T02:53:36.239Z,20.80
2022-08-17T02:58:39.432Z,20.80
2022-08-17T03:03:42.534Z,20.73
2022-08-17T03:08:45.541Z,20.65
2022-08-17T03:13:48.555Z,20.60
2022-08-17T03:18:51.364Z,20.57
2022-08-17T03:23:54.779Z,20.55
2022-08-17T03:28:58.096Z,20.50
2022-08-17T03:34:01.291Z,20.49
2022-08-17T03:39:05.153Z,20.49
2022-08-17T03:44:08.167Z,20.50
2022-08-17T03:49:30.168Z,20.55
2022-08-17T03:54:51.984Z,20.57
2022-08-17T03:59:56.115Z,20.64
2022-08-17T04:04:59.949Z,20.68
2022-08-17T04:10:02.969Z,20.70
2022-08-17T04:15:06.914Z,20.74
2022-08-17T04:20:13.122Z,20.77
2022-08-17T04:25:18.635Z,20.77
2022-08-17T04:30:22.786Z,20.77
2022-08-17T04:35:31.930Z,20.81
2022-08-17T04:41:24.928Z,20.83
2022-08-17T04:46:36.184Z,20.86
2022-08-17T04:51:54.725Z,20.93
2022-08-17T04:56:59.959Z,20.99
2022-08-17T05:02:02.997Z,21.05
2022-08-17T05:07:06.032Z,21.19
2022-08-17T05:12:09.112Z,21.32
2022-08-17T05:17:12.130Z,21.50
2022-08-17T05:22:15.179Z,21.71
2022-08-17T05:27:19.045Z,21.99
2022-08-17T05:32:39.626Z,22.27
2022-08-17T05:37:43.278Z,22.69
2022-08-17T05:42:46.848Z,23.03
2022-08-17T05:47:49.956Z,23.30
2022-08-17T05:53:35.768Z,23.57
2022-08-17T05:59:02.167Z,23.77
2022-08-17T06:04:37.485Z,23.86
2022-08-17T06:09:49.769Z,24.04
2022-08-17T06:15:17.070Z,24.22
2022-08-17T06:20:20.160Z,24.46
2022-08-17T06:25:49.282Z,24.63
2022-08-17T06:31:01.585Z,24.81
2022-08-17T06:36:38.125Z,24.91
2022-08-17T06:42:07.003Z,24.97
2022-08-17T06:47:30.999Z,24.97
2022-08-17T06:52:54.170Z,24.98
2022-08-17T06:58:05.277Z,24.86
2022-08-17T07:03:38.018Z,24.59
2022-08-17T07:08:56.015Z,24.46
2022-08-17T07:14:40.141Z,24.50
2022-08-17T07:19:47.438Z,24.59
2022-08-17T07:25:00.729Z,24.68
2022-08-17T07:30:25.681Z,24.64
2022-08-17T07:35:37.651Z,24.68
2022-08-17T07:40:58.154Z,24.73
2022-08-17T07:46:41.068Z,24.82
2022-08-17T07:51:44.031Z,24.64
2022-08-17T07:56:57.799Z,24.49
2022-08-17T08:02:03.970Z,24.53
2022-08-17T08:07:26.649Z,24.65
2022-08-17T08:12:53.673Z,24.74
2022-08-17T08:18:03.017Z,24.81
2022-08-17T08:23:21.102Z,24.80
2022-08-17T08:28:34.633Z,24.82
2022-08-17T08:33:56.388Z,24.91
2022-08-17T08:39:22.312Z,24.97
2022-08-17T08:44:59.769Z,24.96
2022-08-17T08:50:37.087Z,24.85
2022-08-17T08:56:09.438Z,24.84
2022-08-17T09:02:09.257Z,24.89
2022-08-17T09:07:47.535Z,25.02
2022-08-17T09:13:10.166Z,25.09
2022-08-17T09:18:59.868Z,25.04
2022-08-17T09:24:33.587Z,25.08
2022-08-17T09:29:44.797Z,25.21
2022-08-17T09:35:00.183Z,25.37
2022-08-17T09:40:13.474Z,25.32
2022-08-17T09:46:09.568Z,25.14
2022-08-17T09:51:43.931Z,25.10
2022-08-17T09:57:30.516Z,25.24
2022-08-17T10:03:09.955Z,25.28
2022-08-17T10:08:47.110Z,25.35
2022-08-17T10:14:36.333Z,25.42
2022-08-17T10:20:01.721Z,25.37
2022-08-17T10:25:33.440Z,25.31
2022-08-17T10:31:16.744Z,25.28
2022-08-17T10:36:38.076Z,25.40
2022-08-17T10:41:50.922Z,25.49
2022-08-17T10:47:09.035Z,25.53
2022-08-17T10:52:20.927Z,25.57
2022-08-17T10:57:29.707Z,25.56
2022-08-17T11:02:54.364Z,25.58
2022-08-17T11:08:05.441Z,25.66
2022-08-17T11:13:46.561Z,25.72
2022-08-17T11:19:16.850Z,25.86
2022-08-17T11:24:36.149Z,25.93
2022-08-17T11:29:59.459Z,25.90
2022-08-17T11:35:22.857Z,25.96
2022-08-17T11:40:28.422Z,25.97
2022-08-17T11:45:37.518Z,25.95
2022-08-17T11:51:27.515Z,26.01
2022-08-17T11:56:46.148Z,26.05
2022-08-17T12:01:56.818Z,26.09
2022-08-17T12:07:23.339Z,26.23
2022-08-17T12:12:36.116Z,26.29
2022-08-17T12:17:42.617Z,26.35
2022-08-17T12:23:01.285Z,26.38
2022-08-17T12:28:19.998Z,26.43
2022-08-17T12:33:28.147Z,26.37
2022-08-17T12:38:36.269Z,26.29
2022-08-17T12:43:39.250Z,26.28
2022-08-17T12:48:59.139Z,26.38
2022-08-17T12:54:03.247Z,26.46
2022-08-17T12:59:07.265Z,26.48
2022-08-17T13:04:15.900Z,26.43
2022-08-17T13:09:35.680Z,26.41
2022-08-17T13:14:46.742Z,26.40
2022-08-17T13:19:51.085Z,26.40
2022-08-17T13:25:05.730Z,26.35
2022-08-17T13:30:12.547Z,26.29
2022-08-17T13:35:50.080Z,26.28
2022-08-17T13:40:53.605Z,26.32
2022-08-17T13:46:09.000Z,26.35
2022-08-17T13:51:28.354Z,26.36
2022-08-17T13:56:46.803Z,26.33
2022-08-17T14:01:53.767Z,26.32
2022-08-17T14:07:08.948Z,26.31
2022-08-17T14:12:16.563Z,26.32
2022-08-17T14:17:19.553Z,26.34
2022-08-17T14:22:36.050Z,26.40
2022-08-17T14:27:53.268Z,26.43
2022-08-17T14:32:58.228Z,26.41
2022-08-17T14:38:04.435Z,26.47
2022-08-17T14:43:07.392Z,26.53
2022-08-17T14:48:11.088Z,26.56
2022-08-17T14:53:16.480Z,26.56
2022-08-17T14:58:19.975Z,26.58
2022-08-17T15:03:23.573Z,26.60
2022-08-17T15:08:26.494Z,26.59
2022-08-17T15:13:29.696Z,26.54
2022-08-17T15:18:33.107Z,26.49
2022-08-17T15:23:37.607Z,26.45
2022-08-17T15:28:40.623Z,26.41
2022-08-17T15:33:43.927Z,26.37
2022-08-17T15:38:47.306Z,26.30
2022-08-17T15:43:50.403Z,26.22
2022-08-17T15:48:59.041Z,26.12
2022-08-17T15:54:22.295Z,26.01
2022-08-17T15:59:27.229Z,25.90
2022-08-17T16:04:31.878Z,25.81
2022-08-17T16:09:35.051Z,25.75
2022-08-17T16:14:38.071Z,25.74
2022-08-17T16:19:41.625Z,25.76
2022-08-17T16:24:56.773Z,25.75
2022-08-17T16:30:01.300Z,25.70
2022-08-17T16:35:09.647Z,25.62
2022-08-17T16:40:14.753Z,25.53
2022-08-17T16:45:36.853Z,25.44
2022-08-17T16:50:39.930Z,25.35
2022-08-17T16:55:44.378Z,25.30
2022-08-17T17:00:48.941Z,25.22
2022-08-17T17:06:22.749Z,25.14
2022-08-17T17:11:45.947Z,25.15
2022-08-17T17:17:02.678Z,25.15
2022-08-17T17:22:31.571Z,25.16
2022-08-17T17:28:07.922Z,25.11
2022-08-17T17:33:18.498Z,25.03
2022-08-17T17:38:49.788Z,24.93
2022-08-17T17:44:02.930Z,24.83
2022-08-17T17:49:06.621Z,24.75
2022-08-17T17:54:36.226Z,24.70
2022-08-17T18:00:04.972Z,24.70
2022-08-17T18:05:24.104Z,24.71
2022-08-17T18:10:44.969Z,24.68
2022-08-17T18:15:54.433Z,24.61
2022-08-17T18:21:07.230Z,24.48
2022-08-17T18:26:10.130Z,24.34
2022-08-17T18:31:19.951Z,24.27
2022-08-17T18:36:30.355Z,24.21
2022-08-17T18:41:41.401Z,24.21
2022-08-17T18:46:44.621Z,24.14
2022-08-17T18:51:47.746Z,24.05
2022-08-17T18:57:02.145Z,23.93
2022-08-17T19:02:20.673Z,23.81
2022-08-17T19:07:45.862Z,23.73
2022-08-17T19:13:24.446Z,23.72
2022-08-17T19:18:36.985Z,23.69
2022-08-17T19:24:19.609Z,23.61
2022-08-17T19:29:56.140Z,23.48
2022-08-17T19:35:01.187Z,23.36
2022-08-17T19:40:35.189Z,23.30
2022-08-17T19:45:56.161Z,23.22
2022-08-17T19:51:11.678Z,23.19
2022-08-17T19:56:55.643Z,23.16
2022-08-17T20:02:09.168Z,23.13
2022-08-17T20:07:41.805Z,23.12
2022-08-17T20:12:49.810Z,23.09
2022-08-17T20:17:53.920Z,23.04
2022-08-17T20:23:22.559Z,22.96
2022-08-17T20:28:32.168Z,22.85
2022-08-17T20:33:38.277Z,22.78
2022-08-17T20:38:58.172Z,22.74
2022-08-17T20:44:06.321Z,22.79
2022-08-17T20:49:09.226Z,22.79
2022-08-17T20:54:18.115Z,22.74
2022-08-17T20:59:21.040Z,22.66
2022-08-17T21:05:25.360Z,22.57
2022-08-17T21:10:35.858Z,22.53
2022-08-17T21:16:28.283Z,22.55
2022-08-17T21:22:05.054Z,22.52
2022-08-17T21:27:58.921Z,22.50
2022-08-17T21:33:20.292Z,22.45
2022-08-17T21:38:34.299Z,22.41
2022-08-17T21:43:46.494Z,22.41
2022-08-17T21:48:54.312Z,22.36
2022-08-17T21:54:12.011Z,22.35
2022-08-17T21:59:39.511Z,22.30
2022-08-17T22:04:43.686Z,22.18
2022-08-17T22:09:50.185Z,22.17
2022-08-17T22:14:56.295Z,22.14
2022-08-17T22:20:08.098Z,22.16
2022-08-17T22:25:21.780Z,22.16
2022-08-17T22:30:33.839Z,22.17
2022-08-17T22:35:42.811Z,22.13
2022-08-17T22:40:51.275Z,22.08
2022-08-17T22:45:59.627Z,22.04
2022-08-17T22:51:30.308Z,22.02
2022-08-17T22:56:51.993Z,21.98
2022-08-17T23:02:12.062Z,21.92
2022-08-17T23:07:17.520Z,21.84
2022-08-17T23:12:26.757Z,21.80
2022-08-17T23:17:37.462Z,21.80
2022-08-17T23:22:51.855Z,21.80
2022-08-17T23:27:58.613Z,21.76
2022-08-17T23:33:06.617Z,21.68
2022-08-17T23:38:11.906Z,21.59
2022-08-17T23:43:23.938Z,21.54
2022-08-17T23:48:38.743Z,21.57
2022-08-17T23:53:50.158Z,21.60
2022-08-17T23:58:55.737Z,21.57
