createdAt,value
2019-01-14T05:04:02.281Z,2.528992
2019-01-14T05:07:30.158Z,2.569275
2019-01-14T05:10:58.029Z,2.6297
2019-01-14T05:14:25.883Z,2.6297
2019-01-14T05:17:53.745Z,2.659912
2019-01-14T05:21:21.640Z,2.659912
2019-01-14T05:24:49.503Z,2.528992
2019-01-14T05:28:17.589Z,2.428284
2019-01-14T05:31:45.845Z,2.418213
2019-01-14T05:35:14.711Z,2.388
2019-01-14T05:38:42.771Z,2.418213
2019-01-14T05:42:11.120Z,2.357788
2019-01-14T05:45:39.133Z,2.357788
2019-01-14T05:49:07.362Z,2.398071
2019-01-14T05:52:35.484Z,2.418213
2019-01-14T05:56:03.358Z,2.418213
2019-01-14T05:59:32.201Z,2.398071
2019-01-14T06:03:00.074Z,2.388
2019-01-14T06:06:27.933Z,2.367859
2019-01-14T06:09:55.860Z,2.428284
2019-01-14T06:13:23.735Z,2.367859
2019-01-14T06:16:51.602Z,2.357788
2019-01-14T06:20:19.459Z,2.317505
2019-01-14T06:23:47.321Z,2.277222
2019-01-14T06:27:15.187Z,2.247009
2019-01-14T06:30:43.088Z,2.327576
2019-01-14T06:34:10.944Z,2.357788
2019-01-14T06:37:38.819Z,2.247009
2019-01-14T06:41:07.671Z,2.186584
2019-01-14T06:44:35.539Z,2.095947
2019-01-14T06:48:04.394Z,2.025452
2019-01-14T06:51:32.325Z,2.025452
2019-01-14T06:55:00.202Z,1.995239
2019-01-14T06:58:29.047Z,2.00531
2019-01-14T07:01:56.894Z,1.934814
2019-01-14T07:05:24.772Z,1.954956
2019-01-14T07:08:53.623Z,1.914673
2019-01-14T07:12:21.582Z,1.87439
2019-01-14T07:15:49.404Z,1.894531
2019-01-14T07:19:17.270Z,1.87439
2019-01-14T07:22:45.127Z,1.813965
2019-01-14T07:26:12.976Z,1.803894
2019-01-14T07:29:40.843Z,1.813965
2019-01-14T07:33:08.719Z,1.813965
2019-01-14T07:36:36.607Z,1.813965
2019-01-14T07:40:05.398Z,1.803894
2019-01-14T07:43:33.325Z,1.773682
2019-01-14T07:47:01.170Z,1.733398
2019-01-14T07:50:32.010Z,1.733398
2019-01-14T07:53:59.870Z,1.672974
2019-01-14T07:57:27.793Z,1.733398
2019-01-14T08:00:55.662Z,1.672974
2019-01-14T08:04:23.522Z,1.733398
2019-01-14T08:07:51.373Z,1.803894
2019-01-14T08:11:19.255Z,1.813965
2019-01-14T08:14:47.113Z,1.844177
2019-01-14T08:18:15.010Z,1.914673
2019-01-14T08:21:42.870Z,1.954956
2019-01-14T08:25:10.747Z,1.965027
2019-01-14T08:28:38.596Z,2.065735
2019-01-14T08:32:06.460Z,2.146301
2019-01-14T08:35:34.316Z,2.166443
2019-01-14T08:39:02.179Z,2.095947
2019-01-14T08:42:31.039Z,2.055664
2019-01-14T08:45:58.905Z,2.13623
2019-01-14T08:49:26.765Z,2.095947
2019-01-14T08:52:54.638Z,2.106018
2019-01-14T08:56:22.503Z,2.13623
2019-01-14T08:59:51.443Z,2.206726
2019-01-14T09:03:19.296Z,2.206726
2019-01-14T09:06:47.161Z,2.216797
2019-01-14T09:10:15.014Z,2.116089
2019-01-14T09:13:42.879Z,2.116089
2019-01-14T09:17:10.750Z,2.146301
2019-01-14T09:20:38.604Z,2.186584
2019-01-14T09:24:06.527Z,2.287292
2019-01-14T09:27:34.393Z,2.367859
2019-01-14T09:31:02.263Z,2.428284
2019-01-14T09:34:30.116Z,2.448425
2019-01-14T09:37:57.984Z,2.498779
2019-01-14T09:41:25.851Z,2.579346
2019-01-14T09:44:53.746Z,2.720337
2019-01-14T09:48:21.626Z,2.941895
2019-01-14T09:51:49.503Z,2.972107
2019-01-14T09:55:17.403Z,2.941895
2019-01-14T09:58:45.257Z,2.790833
2019-01-14T10:02:14.115Z,2.680054
2019-01-14T10:05:42.123Z,2.861328
2019-01-14T10:09:09.919Z,2.901611
2019-01-14T10:12:38.795Z,2.871399
2019-01-14T10:16:06.666Z,2.891541
2019-01-14T10:19:34.520Z,2.931824
2019-01-14T10:23:02.388Z,3.072815
2019-01-14T10:26:31.327Z,3.143311
2019-01-14T10:29:59.158Z,3.233948
2019-01-14T10:33:27.034Z,3.364868
2019-01-14T10:36:54.896Z,3.737488
2019-01-14T10:40:22.775Z,3.536072
2019-01-14T10:43:50.634Z,4.200745
2019-01-14T10:47:18.492Z,4.210815
2019-01-14T10:50:46.403Z,4.210815
2019-01-14T10:54:14.269Z,3.374939
2019-01-14T10:57:42.137Z,3.072815
2019-01-14T11:01:10.021Z,3.233948
2019-01-14T11:04:37.891Z,3.042603
2019-01-14T11:08:06.763Z,2.599487
2019-01-14T11:11:34.733Z,2.166443
2019-01-14T11:15:03.160Z,1.914673
2019-01-14T11:18:30.544Z,1.803894
2019-01-14T11:21:58.433Z,1.783752
2019-01-14T11:25:26.315Z,2.287292
2019-01-14T11:28:55.195Z,2.6297
2019-01-14T11:32:23.472Z,2.901611
2019-01-14T11:35:51.328Z,3.405151
2019-01-14T11:39:19.206Z,4.029541
2019-01-14T11:42:48.083Z,4.351807
2019-01-14T11:46:15.943Z,4.200745
2019-01-14T11:49:43.831Z,3.989258
2019-01-14T11:53:11.817Z,3.616638
2019-01-14T11:56:39.658Z,4.100037
2019-01-14T12:00:07.555Z,3.999329
2019-01-14T12:03:35.459Z,4.27124
2019-01-14T12:07:03.338Z,4.281311
2019-01-14T12:10:31.271Z,4.170532
2019-01-14T12:13:59.138Z,3.868408
2019-01-14T12:17:27.006Z,4.160461
2019-01-14T12:20:54.887Z,3.868408
2019-01-14T12:24:22.765Z,3.666992
2019-01-14T12:27:50.839Z,4.029541
2019-01-14T12:31:18.702Z,4.432373
2019-01-14T12:34:46.676Z,4.543152
2019-01-14T12:38:14.597Z,4.512939
2019-01-14T12:41:42.446Z,4.674072
2019-01-14T12:45:13.288Z,4.77478
2019-01-14T12:48:42.173Z,4.825134
2019-01-14T12:52:10.040Z,4.744568
2019-01-14T12:55:37.931Z,4.714355
2019-01-14T12:59:05.854Z,4.361877
2019-01-14T13:02:33.743Z,4.351807
2019-01-14T13:06:01.775Z,3.938904
2019-01-14T13:09:30.388Z,3.938904
2019-01-14T13:13:00.622Z,4.029541
2019-01-14T13:16:28.631Z,3.898621
2019-01-14T13:19:59.454Z,3.51593
2019-01-14T13:23:27.323Z,3.374939
2019-01-14T13:26:58.894Z,3.203735
2019-01-14T13:30:26.763Z,3.092957
2019-01-14T13:33:54.658Z,3.26416
2019-01-14T13:37:23.575Z,3.354797
2019-01-14T13:40:51.437Z,3.364868
2019-01-14T13:44:20.344Z,3.364868
2019-01-14T13:47:48.227Z,3.274231
2019-01-14T13:51:16.100Z,3.334656
2019-01-14T13:54:43.965Z,3.26416
2019-01-14T13:58:12.132Z,3.304443
2019-01-14T14:01:39.900Z,3.324585
2019-01-14T14:05:07.776Z,3.254089
2019-01-14T14:08:35.668Z,3.183594
2019-01-14T14:12:03.521Z,3.022461
2019-01-14T14:15:31.401Z,2.891541
2019-01-14T14:18:59.288Z,2.861328
2019-01-14T14:22:27.520Z,2.720337
2019-01-14T14:25:55.385Z,2.680054
2019-01-14T14:29:23.309Z,2.690125
2019-01-14T14:32:52.155Z,2.710266
2019-01-14T14:36:20.040Z,2.569275
2019-01-14T14:39:48.558Z,2.539062
2019-01-14T14:43:15.796Z,2.478638
2019-01-14T14:46:44.654Z,2.50885
2019-01-14T14:50:12.519Z,2.388
2019-01-14T14:53:40.396Z,2.327576
2019-01-14T14:57:08.239Z,2.317505
2019-01-14T15:00:36.099Z,2.287292
2019-01-14T15:04:04.035Z,2.236938
2019-01-14T15:07:31.954Z,2.186584
2019-01-14T15:10:59.829Z,2.116089
2019-01-14T15:14:27.707Z,2.106018
2019-01-14T15:17:55.589Z,2.095947
2019-01-14T15:21:23.439Z,2.065735
2019-01-14T15:24:51.338Z,2.055664
2019-01-14T15:28:19.243Z,2.025452
2019-01-14T15:31:48.084Z,2.00531
2019-01-14T15:35:15.943Z,1.985168
2019-01-14T15:38:43.828Z,1.954956
2019-01-14T15:42:11.799Z,1.985168
2019-01-14T15:45:39.667Z,1.985168
2019-01-14T15:49:07.614Z,1.995239
2019-01-14T15:52:35.470Z,1.965027
2019-01-14T15:56:03.479Z,1.894531
2019-01-14T15:59:31.460Z,1.844177
2019-01-14T16:02:59.323Z,1.844177
2019-01-14T16:06:28.184Z,1.854248
2019-01-14T16:09:56.218Z,1.743469
2019-01-14T16:13:24.090Z,1.773682
2019-01-14T16:16:52.007Z,1.803894
2019-01-14T16:20:19.883Z,1.813965
2019-01-14T16:23:47.738Z,1.854248
2019-01-14T16:27:17.657Z,1.934814
2019-01-14T16:30:45.604Z,1.954956
2019-01-14T16:34:13.486Z,1.985168
2019-01-14T16:37:41.358Z,1.985168
2019-01-14T16:41:09.233Z,1.954956
2019-01-14T16:44:37.121Z,1.985168
2019-01-14T16:48:05.054Z,2.00531
2019-01-14T16:51:32.977Z,2.025452
2019-01-14T16:55:00.865Z,1.965027
2019-01-14T16:58:28.739Z,1.985168
2019-01-14T17:01:57.585Z,1.954956
2019-01-14T17:05:25.471Z,1.914673
2019-01-14T17:08:53.333Z,1.914673
2019-01-14T17:12:21.197Z,2.025452
2019-01-14T17:15:49.152Z,1.995239
2019-01-14T17:19:18.010Z,1.985168
2019-01-14T17:22:45.903Z,2.025452
2019-01-14T17:26:13.784Z,2.00531
2019-01-14T17:29:41.671Z,2.055664
2019-01-14T17:33:09.618Z,2.13623
2019-01-14T17:36:37.425Z,2.13623
2019-01-14T17:40:05.294Z,2.13623
2019-01-14T17:43:33.166Z,2.106018
2019-01-14T17:47:01.170Z,2.206726
2019-01-14T17:50:29.029Z,2.186584
2019-01-14T17:53:56.906Z,2.166443
2019-01-14T17:57:24.816Z,2.206726
2019-01-14T18:00:52.681Z,2.277222
2019-01-14T18:04:20.563Z,2.206726
2019-01-14T18:07:49.500Z,2.247009
2019-01-14T18:11:18.053Z,2.236938
2019-01-14T18:14:45.938Z,2.277222
2019-01-14T18:18:14.814Z,2.186584
2019-01-14T18:21:42.662Z,2.166443
2019-01-14T18:25:10.530Z,2.116089
2019-01-14T18:28:38.399Z,2.116089
2019-01-14T18:32:06.256Z,2.146301
2019-01-14T18:35:34.119Z,2.13623
2019-01-14T18:39:02.087Z,2.116089
2019-01-14T18:42:29.923Z,2.095947
2019-01-14T18:45:57.797Z,2.065735
2019-01-14T18:49:25.760Z,2.095947
2019-01-14T18:52:54.598Z,2.065735
2019-01-14T18:56:22.472Z,2.025452
2019-01-14T18:59:50.323Z,1.965027
2019-01-14T19:03:18.265Z,2.00531
2019-01-14T19:06:46.132Z,2.025452
2019-01-14T19:10:14.020Z,2.035522
2019-01-14T19:13:42.898Z,2.025452
2019-01-14T19:17:10.756Z,2.095947
2019-01-14T19:20:38.638Z,2.106018
2019-01-14T19:24:07.523Z,2.065735
2019-01-14T19:27:35.395Z,2.146301
2019-01-14T19:31:04.269Z,2.186584
2019-01-14T19:34:33.118Z,2.186584
2019-01-14T19:38:00.995Z,2.13623
2019-01-14T19:41:28.864Z,2.166443
2019-01-14T19:44:56.782Z,2.186584
2019-01-14T19:48:24.656Z,2.146301
2019-01-14T19:51:52.519Z,2.166443
2019-01-14T19:55:20.373Z,2.176514
2019-01-14T19:58:48.245Z,2.166443
2019-01-14T20:02:16.119Z,2.106018
2019-01-14T20:05:44.038Z,2.025452
2019-01-14T20:09:11.898Z,2.035522
2019-01-14T20:12:39.791Z,2.025452
2019-01-14T20:16:07.672Z,1.995239
2019-01-14T20:19:35.542Z,2.035522
2019-01-14T20:23:03.420Z,1.995239
2019-01-14T20:26:31.298Z,1.954956
2019-01-14T20:29:59.267Z,1.914673
2019-01-14T20:33:27.143Z,1.87439
2019-01-14T20:36:55.014Z,1.87439
2019-01-14T20:40:22.878Z,1.87439
2019-01-14T20:43:50.739Z,1.934814
2019-01-14T20:47:18.626Z,1.914673
2019-01-14T20:50:46.574Z,1.914673
2019-01-14T20:54:14.432Z,1.854248
2019-01-14T20:57:42.316Z,1.87439
2019-01-14T21:01:11.184Z,1.914673
2019-01-14T21:04:39.269Z,1.824036
2019-01-14T21:08:07.426Z,1.854248
2019-01-14T21:11:35.337Z,1.87439
2019-01-14T21:15:03.221Z,1.824036
2019-01-14T21:18:31.225Z,1.803894
2019-01-14T21:21:59.114Z,1.783752
2019-01-14T21:25:26.988Z,1.824036
2019-01-14T21:28:54.875Z,1.894531
2019-01-14T21:32:24.359Z,1.824036
2019-01-14T21:35:53.469Z,1.854248
2019-01-14T21:39:22.337Z,1.894531
2019-01-14T21:42:50.241Z,1.854248
2019-01-14T21:46:18.128Z,1.844177
2019-01-14T21:49:46.046Z,1.813965
2019-01-14T21:53:13.957Z,1.854248
2019-01-14T21:56:41.830Z,1.813965
2019-01-14T22:00:09.721Z,1.783752
2019-01-14T22:03:37.619Z,1.894531
2019-01-14T22:07:05.531Z,1.954956
2019-01-14T22:10:33.419Z,1.985168
2019-01-14T22:14:01.316Z,1.914673
2019-01-14T22:17:29.254Z,1.924744
2019-01-14T22:20:57.153Z,1.924744
2019-01-14T22:24:25.032Z,1.934814
2019-01-14T22:27:52.960Z,1.924744
2019-01-14T22:31:20.791Z,1.934814
2019-01-14T22:34:48.686Z,1.954956
2019-01-14T22:38:16.682Z,1.924744
2019-01-14T22:41:45.792Z,1.854248
2019-01-14T22:45:13.454Z,1.894531
2019-01-14T22:48:41.348Z,1.934814
2019-01-14T22:52:09.245Z,1.934814
2019-01-14T22:55:37.126Z,1.954956
2019-01-14T22:59:05.056Z,1.914673
