createdAt,value
2022-12-25T00:00:21.010Z,100868.13
2022-12-25T00:02:52.894Z,100815.19
2022-12-25T00:05:24.373Z,100853.97
2022-12-25T00:07:55.722Z,100870.59
2022-12-25T00:10:26.988Z,100864.44
2022-12-25T00:12:58.256Z,100860.94
2022-12-25T00:15:29.529Z,100849.44
2022-12-25T00:18:00.797Z,100866.97
2022-12-25T00:20:32.065Z,100875.69
2022-12-25T00:23:03.336Z,100871.25
2022-12-25T00:25:34.649Z,100865.03
2022-12-25T00:28:05.934Z,100882.56
2022-12-25T00:30:40.830Z,100885.16
2022-12-25T00:33:12.105Z,100868.38
2022-12-25T00:35:43.395Z,100843.75
2022-12-25T00:38:14.774Z,100883.38
2022-12-25T00:40:46.033Z,100878.13
2022-12-25T00:43:17.347Z,100878.06
2022-12-25T00:46:01.394Z,100868.41
2022-12-25T00:48:33.584Z,100871.88
2022-12-25T00:51:08.036Z,100861.34
2022-12-25T00:53:39.377Z,100859.53
2022-12-25T00:56:10.712Z,100866.53
2022-12-25T00:58:42.032Z,100865.66
2022-12-25T01:01:13.627Z,100837.47
2022-12-25T01:03:45.131Z,100874.34
2022-12-25T01:06:16.406Z,100875.19
2022-12-25T01:09:06.488Z,100879.59
2022-12-25T01:11:37.891Z,100860.19
2022-12-25T01:14:09.939Z,100875.09
2022-12-25T01:16:41.345Z,100868.94
2022-12-25T01:19:13.042Z,100889.25
2022-12-25T01:21:44.420Z,100894.59
2022-12-25T01:24:15.697Z,100907.81
2022-12-25T01:26:47.052Z,100910.69
2022-12-25T01:29:18.310Z,100904.75
2022-12-25T01:31:49.614Z,100911.94
2022-12-25T01:34:21.003Z,100914.72
2022-12-25T01:36:52.300Z,100897.97
2022-12-25T01:39:23.693Z,100913.75
2022-12-25T01:41:56.507Z,100916.28
2022-12-25T01:44:36.947Z,100915.31
2022-12-25T01:47:09.319Z,100921.34
2022-12-25T01:49:44.056Z,100919.53
2022-12-25T01:52:24.567Z,100927.38
2022-12-25T01:55:00.140Z,100902.69
2022-12-25T01:57:35.919Z,100908.88
2022-12-25T02:00:08.446Z,100915.84
2022-12-25T02:02:41.239Z,100927.38
2022-12-25T02:05:21.177Z,100918.66
2022-12-25T02:07:53.551Z,100887.91
2022-12-25T02:10:25.190Z,100899.47
2022-12-25T02:12:56.626Z,100913.63
2022-12-25T02:15:38.269Z,100919.84
2022-12-25T02:18:25.117Z,100925.19
2022-12-25T02:21:03.044Z,100928.78
2022-12-25T02:23:56.928Z,100891.06
2022-12-25T02:26:58.184Z,100897.34
2022-12-25T02:29:42.460Z,100916.78
2022-12-25T02:32:30.961Z,100909.75
2022-12-25T02:35:10.882Z,100905.22
2022-12-25T02:37:52.300Z,100922.66
2022-12-25T02:40:49.885Z,100927.84
2022-12-25T02:43:46.298Z,100899.63
2022-12-25T02:46:39.860Z,100903.91
2022-12-25T02:49:37.883Z,100919.72
2022-12-25T02:52:34.084Z,100910.91
2022-12-25T02:55:30.641Z,100911.78
2022-12-25T02:58:27.351Z,100914.38
2022-12-25T03:01:25.520Z,100915.25
2022-12-25T03:04:20.711Z,100927.81
2022-12-25T03:07:07.430Z,100922.78
2022-12-25T03:10:01.408Z,100907.13
2022-12-25T03:12:35.857Z,100933.72
2022-12-25T03:15:29.217Z,100936.50
2022-12-25T03:18:04.542Z,100926.97
2022-12-25T03:20:56.477Z,100912.16
2022-12-25T03:23:53.030Z,100920.13
2022-12-25T03:26:46.080Z,100899.91
2022-12-25T03:29:37.638Z,100860.25
2022-12-25T03:32:26.945Z,100907.88
2022-12-25T03:35:24.061Z,100886.81
2022-12-25T03:38:29.807Z,100891.28
2022-12-25T03:41:33.427Z,100900.09
2022-12-25T03:44:44.199Z,100890.47
2022-12-25T03:48:08.574Z,100886.94
2022-12-25T03:51:12.492Z,100882.47
2022-12-25T03:54:06.708Z,100893.84
2022-12-25T03:56:57.588Z,100881.44
2022-12-25T03:59:47.694Z,100903.47
2022-12-25T04:02:37.985Z,100885.06
2022-12-25T04:05:28.291Z,100877.28
2022-12-25T04:08:18.078Z,100849.19
2022-12-25T04:11:07.837Z,100838.69
2022-12-25T04:13:57.608Z,100871.25
2022-12-25T04:16:47.699Z,100830.81
2022-12-25T04:19:37.622Z,100862.47
2022-12-25T04:22:27.570Z,100857.16
2022-12-25T04:25:17.460Z,100841.25
2022-12-25T04:28:07.312Z,100847.44
2022-12-25T04:30:57.356Z,100848.31
2022-12-25T04:33:47.337Z,100844.78
2022-12-25T04:36:18.772Z,100837.69
2022-12-25T04:38:50.087Z,100856.16
2022-12-25T04:41:21.372Z,100850.88
2022-12-25T04:43:52.642Z,100853.50
2022-12-25T04:46:23.985Z,100851.78
2022-12-25T04:48:55.304Z,100847.41
2022-12-25T04:51:26.788Z,100847.44
2022-12-25T04:53:58.067Z,100678.63
2022-12-25T04:56:29.341Z,100843.06
2022-12-25T04:59:00.673Z,100839.59
2022-12-25T05:01:32.298Z,100836.97
2022-12-25T05:04:03.794Z,100823.84
2022-12-25T05:06:35.159Z,100823.84
2022-12-25T05:09:06.768Z,100800.97
2022-12-25T05:11:38.165Z,100809.75
2022-12-25T05:14:09.420Z,100829.13
2022-12-25T05:16:40.971Z,100808.91
2022-12-25T05:19:12.227Z,100830.06
2022-12-25T05:21:43.487Z,100811.59
2022-12-25T05:24:14.731Z,100819.53
2022-12-25T05:26:46.155Z,100823.06
2022-12-25T05:29:17.398Z,100824.84
2022-12-25T05:31:48.814Z,100807.25
2022-12-25T05:34:20.104Z,100818.69
2022-12-25T05:36:51.440Z,100815.19
2022-12-25T05:39:23.319Z,100790.59
2022-12-25T05:41:54.617Z,100802.00
2022-12-25T05:44:25.913Z,100776.50
2022-12-25T05:46:57.246Z,100802.91
2022-12-25T05:49:28.553Z,100804.66
2022-12-25T05:51:59.800Z,100809.91
2022-12-25T05:54:31.114Z,100810.72
2022-12-25T05:57:02.575Z,100798.41
2022-12-25T05:59:33.985Z,100796.59
2022-12-25T06:02:05.332Z,100800.06
2022-12-25T06:04:36.660Z,100798.31
2022-12-25T06:07:07.932Z,100787.72
2022-12-25T06:09:39.447Z,100787.69
2022-12-25T06:12:10.807Z,100810.53
2022-12-25T06:14:42.187Z,100816.66
2022-12-25T06:17:13.658Z,100788.56
2022-12-25T06:19:45.114Z,100798.22
2022-12-25T06:22:16.405Z,100804.44
2022-12-25T06:24:47.774Z,100788.66
2022-12-25T06:27:19.070Z,100794.84
2022-12-25T06:29:50.425Z,100809.81
2022-12-25T06:32:21.682Z,100809.84
2022-12-25T06:34:53.010Z,100788.72
2022-12-25T06:37:24.275Z,100806.28
2022-12-25T06:39:55.676Z,100796.59
2022-12-25T06:42:26.956Z,100785.13
2022-12-25T06:44:58.215Z,100803.53
2022-12-25T06:47:29.504Z,100806.13
2022-12-25T06:50:00.909Z,100799.91
2022-12-25T06:52:33.231Z,100782.38
2022-12-25T06:55:04.907Z,100799.94
2022-12-25T06:57:36.367Z,100800.84
2022-12-25T07:00:08.462Z,100807.88
2022-12-25T07:02:47.053Z,100813.16
2022-12-25T07:05:18.665Z,100803.53
2022-12-25T07:07:49.961Z,100829.97
2022-12-25T07:10:21.255Z,100837.03
2022-12-25T07:12:52.539Z,100833.56
2022-12-25T07:15:23.825Z,100830.09
2022-12-25T07:17:55.141Z,100833.63
2022-12-25T07:20:26.810Z,100841.59
2022-12-25T07:22:58.103Z,100837.19
2022-12-25T07:25:35.286Z,100835.44
2022-12-25T07:28:08.592Z,100827.53
2022-12-25T07:30:39.875Z,100828.41
2022-12-25T07:33:11.134Z,100804.63
2022-12-25T07:35:43.038Z,100828.41
2022-12-25T07:38:14.355Z,100815.25
2022-12-25T07:40:46.421Z,100802.09
2022-12-25T07:43:17.857Z,100812.63
2022-12-25T07:45:57.748Z,100818.78
2022-12-25T07:48:29.605Z,100816.16
2022-12-25T07:51:06.434Z,100817.94
2022-12-25T07:53:38.779Z,100818.81
2022-12-25T07:56:19.185Z,100822.31
2022-12-25T07:58:50.486Z,100803.00
2022-12-25T08:01:24.725Z,100810.03
2022-12-25T08:03:58.681Z,100801.25
2022-12-25T08:06:32.864Z,100798.63
2022-12-25T08:09:09.954Z,100793.34
2022-12-25T08:11:45.594Z,100791.59
2022-12-25T08:14:16.873Z,100796.00
2022-12-25T08:16:48.178Z,100788.06
2022-12-25T08:19:19.501Z,100798.63
2022-12-25T08:21:50.811Z,100774.91
2022-12-25T08:24:22.629Z,100785.44
2022-12-25T08:26:53.893Z,100795.09
2022-12-25T08:29:25.297Z,100794.19
2022-12-25T08:31:56.775Z,100773.09
2022-12-25T08:34:28.150Z,100786.28
2022-12-25T08:36:59.444Z,100795.94
2022-12-25T08:39:30.721Z,100772.19
2022-12-25T08:42:02.029Z,100802.94
2022-12-25T08:44:33.326Z,100807.34
2022-12-25T08:47:04.739Z,100794.09
2022-12-25T08:49:36.058Z,100802.00
2022-12-25T08:52:07.753Z,100809.91
2022-12-25T08:54:39.071Z,100816.94
2022-12-25T08:57:10.364Z,100813.41
2022-12-25T08:59:41.655Z,100809.88
2022-12-25T09:02:13.136Z,100823.94
2022-12-25T09:04:46.844Z,100807.25
2022-12-25T09:07:18.154Z,100825.69
2022-12-25T09:09:49.408Z,100822.16
2022-12-25T09:12:21.088Z,100818.63
2022-12-25T09:14:52.394Z,100807.19
2022-12-25T09:17:23.647Z,100805.38
2022-12-25T09:19:54.913Z,100802.69
2022-12-25T09:22:26.278Z,100795.63
2022-12-25T09:24:57.570Z,100798.22
2022-12-25T09:27:28.837Z,100787.69
2022-12-25T09:30:00.110Z,100792.91
2022-12-25T09:32:31.440Z,100815.75
2022-12-25T09:35:02.736Z,100808.69
2022-12-25T09:37:34.342Z,100782.31
2022-12-25T09:40:07.158Z,100800.72
2022-12-25T09:42:38.551Z,100798.97
2022-12-25T09:45:14.807Z,100805.94
2022-12-25T09:47:48.176Z,100817.34
2022-12-25T09:50:27.242Z,100819.09
2022-12-25T09:53:14.733Z,100832.28
2022-12-25T09:56:18.332Z,100834.91
2022-12-25T09:58:49.591Z,100832.25
2022-12-25T10:01:41.025Z,100825.19
2022-12-25T10:04:40.758Z,100795.25
2022-12-25T10:07:36.939Z,100790.81
2022-12-25T10:10:32.515Z,100779.38
2022-12-25T10:13:11.391Z,100800.44
2022-12-25T10:16:14.339Z,100797.78
2022-12-25T10:19:10.222Z,100796.00
2022-12-25T10:21:41.991Z,100787.19
2022-12-25T10:24:33.275Z,100759.97
2022-12-25T10:27:14.610Z,100768.75
2022-12-25T10:29:51.982Z,100765.06
2022-12-25T10:32:23.374Z,100733.47
2022-12-25T10:34:54.716Z,100743.91
2022-12-25T10:37:26.113Z,100743.81
2022-12-25T10:39:57.449Z,100740.34
2022-12-25T10:42:42.318Z,100736.72
2022-12-25T10:45:13.661Z,100742.84
2022-12-25T10:47:45.069Z,100734.91
2022-12-25T10:50:25.496Z,100738.38
2022-12-25T10:53:04.768Z,100730.34
2022-12-25T10:55:36.039Z,100727.75
2022-12-25T10:58:07.287Z,100724.13
2022-12-25T11:00:38.664Z,100709.19
2022-12-25T11:03:25.180Z,100706.50
2022-12-25T11:05:57.193Z,100735.47
2022-12-25T11:08:31.071Z,100702.91
2022-12-25T11:11:08.092Z,100707.16
2022-12-25T11:13:47.622Z,100670.19
2022-12-25T11:16:28.667Z,100697.38
2022-12-25T11:19:00.323Z,100698.28
2022-12-25T11:21:34.067Z,100700.03
2022-12-25T11:24:17.554Z,100692.06
2022-12-25T11:26:54.347Z,100677.13
2022-12-25T11:29:46.411Z,100684.13
2022-12-25T11:32:27.777Z,100684.13
2022-12-25T11:35:01.480Z,100686.78
2022-12-25T11:37:40.427Z,100665.81
2022-12-25T11:40:17.330Z,100698.25
2022-12-25T11:42:54.764Z,100698.25
2022-12-25T11:45:32.023Z,100691.16
2022-12-25T11:48:16.859Z,100693.81
2022-12-25T11:50:54.389Z,100690.31
2022-12-25T11:53:34.929Z,100696.50
2022-12-25T11:56:10.137Z,100707.09
2022-12-25T11:58:49.029Z,100699.22
2022-12-25T12:01:29.014Z,100704.50
2022-12-25T12:04:02.990Z,100689.56
2022-12-25T12:06:40.121Z,100699.25
2022-12-25T12:09:29.969Z,100681.69
2022-12-25T12:12:10.194Z,100693.09
2022-12-25T12:15:07.633Z,100686.91
2022-12-25T12:17:38.903Z,100678.94
2022-12-25T12:20:28.240Z,100675.34
2022-12-25T12:23:01.575Z,100663.88
2022-12-25T12:25:39.691Z,100663.75
2022-12-25T12:28:22.370Z,100667.19
2022-12-25T12:31:20.073Z,100655.66
2022-12-25T12:33:58.129Z,100632.91
2022-12-25T12:36:36.121Z,100660.09
2022-12-25T12:39:22.750Z,100658.28
2022-12-25T12:41:54.104Z,100643.34
2022-12-25T12:44:31.010Z,100636.19
2022-12-25T12:47:02.447Z,100604.69
2022-12-25T12:49:33.963Z,100617.75
2022-12-25T12:52:36.013Z,100601.88
2022-12-25T12:55:13.009Z,100580.78
2022-12-25T12:57:44.389Z,100573.69
2022-12-25T13:00:19.467Z,100545.56
2022-12-25T13:03:32.803Z,100559.47
2022-12-25T13:06:24.480Z,100571.06
2022-12-25T13:09:26.308Z,100560.72
2022-12-25T13:11:57.657Z,100566.03
2022-12-25T13:14:28.966Z,100570.38
2022-12-25T13:17:00.587Z,100561.59
2022-12-25T13:19:32.002Z,100549.25
2022-12-25T13:22:06.224Z,100543.16
2022-12-25T13:24:38.384Z,100532.69
2022-12-25T13:27:27.475Z,100540.53
2022-12-25T13:29:59.733Z,100544.13
2022-12-25T13:32:33.247Z,100535.38
2022-12-25T13:35:05.378Z,100540.72
2022-12-25T13:37:37.062Z,100513.53
2022-12-25T13:40:23.086Z,100527.69
2022-12-25T13:42:59.240Z,100541.75
2022-12-25T13:45:31.485Z,100528.63
2022-12-25T13:48:14.967Z,100551.53
2022-12-25T13:50:57.464Z,100527.00
2022-12-25T13:53:28.918Z,100551.53
2022-12-25T13:56:00.240Z,100531.34
2022-12-25T13:58:35.044Z,100539.13
2022-12-25T14:01:08.485Z,100540.00
2022-12-25T14:03:42.602Z,100526.06
2022-12-25T14:06:23.891Z,100549.72
2022-12-25T14:08:57.702Z,100510.22
2022-12-25T14:11:31.048Z,100487.50
2022-12-25T14:14:07.791Z,100519.88
2022-12-25T14:16:43.262Z,100515.31
2022-12-25T14:19:29.549Z,100502.94
2022-12-25T14:22:15.998Z,100496.81
2022-12-25T14:24:47.741Z,100517.03
2022-12-25T14:27:27.965Z,100498.66
2022-12-25T14:30:01.237Z,100505.63
2022-12-25T14:32:45.389Z,100503.81
2022-12-25T14:35:23.133Z,100483.66
2022-12-25T14:37:59.946Z,100489.81
2022-12-25T14:40:32.598Z,100488.91
2022-12-25T14:43:05.917Z,100494.16
2022-12-25T14:45:40.393Z,100481.00
2022-12-25T14:48:24.423Z,100481.91
2022-12-25T14:51:16.931Z,100462.63
2022-12-25T14:53:54.723Z,100465.22
2022-12-25T14:56:28.288Z,100477.47
2022-12-25T14:59:00.105Z,100466.91
2022-12-25T15:01:35.158Z,100454.66
2022-12-25T15:04:10.694Z,100475.63
2022-12-25T15:06:56.767Z,100476.53
2022-12-25T15:09:29.882Z,100474.78
2022-12-25T15:12:01.462Z,100471.28
2022-12-25T15:14:36.259Z,100470.38
2022-12-25T15:17:24.204Z,100457.22
2022-12-25T15:19:59.008Z,100461.63
2022-12-25T15:22:47.755Z,100464.28
2022-12-25T15:25:22.757Z,100458.09
2022-12-25T15:27:54.230Z,100462.50
2022-12-25T15:30:25.495Z,100454.56
2022-12-25T15:32:56.867Z,100452.78
2022-12-25T15:35:29.295Z,100439.59
2022-12-25T15:38:00.566Z,100453.66
2022-12-25T15:40:31.917Z,100437.09
2022-12-25T15:43:11.221Z,100434.38
2022-12-25T15:45:53.724Z,100442.28
2022-12-25T15:48:24.982Z,100436.16
2022-12-25T15:50:56.260Z,100434.41
2022-12-25T15:53:27.584Z,100436.16
2022-12-25T15:55:58.860Z,100429.16
2022-12-25T15:58:30.127Z,100428.25
2022-12-25T16:01:01.438Z,100422.06
2022-12-25T16:03:32.793Z,100421.22
2022-12-25T16:06:04.346Z,100406.38
2022-12-25T16:08:35.589Z,100423.00
2022-12-25T16:11:07.769Z,100409.84
2022-12-25T16:13:39.131Z,100400.19
2022-12-25T16:16:10.477Z,100403.81
2022-12-25T16:18:47.066Z,100406.47
2022-12-25T16:21:20.968Z,100402.09
2022-12-25T16:23:52.270Z,100401.22
2022-12-25T16:26:23.542Z,100406.53
2022-12-25T16:28:54.782Z,100402.97
2022-12-25T16:31:26.112Z,100371.38
2022-12-25T16:33:57.457Z,100376.53
2022-12-25T16:36:28.771Z,100380.06
2022-12-25T16:39:00.093Z,100373.91
2022-12-25T16:41:31.449Z,100359.09
2022-12-25T16:44:08.942Z,100377.50
2022-12-25T16:46:40.537Z,100375.75
2022-12-25T16:49:11.885Z,100371.34
2022-12-25T16:51:43.164Z,100342.47
2022-12-25T16:54:14.512Z,100347.56
2022-12-25T16:56:45.788Z,100344.03
2022-12-25T16:59:17.188Z,100337.00
2022-12-25T17:01:48.586Z,100325.72
2022-12-25T17:04:19.905Z,100340.56
2022-12-25T17:06:51.182Z,100337.03
2022-12-25T17:09:22.516Z,100327.34
2022-12-25T17:11:53.785Z,100324.75
2022-12-25T17:14:25.211Z,100328.25
2022-12-25T17:16:56.593Z,100322.97
2022-12-25T17:19:28.125Z,100313.38
2022-12-25T17:21:59.789Z,100316.84
2022-12-25T17:24:31.169Z,100315.97
2022-12-25T17:27:03.514Z,100300.16
2022-12-25T17:29:43.716Z,100303.72
2022-12-25T17:32:15.226Z,100304.63
2022-12-25T17:34:46.925Z,100305.50
2022-12-25T17:37:18.264Z,100305.53
2022-12-25T17:39:49.514Z,100310.72
2022-12-25T17:42:20.775Z,100308.91
2022-12-25T17:44:52.038Z,100299.25
2022-12-25T17:47:23.307Z,100297.47
2022-12-25T17:49:54.630Z,100255.53
2022-12-25T17:52:25.932Z,100297.44
2022-12-25T17:54:57.183Z,100282.47
2022-12-25T17:57:28.451Z,100264.84
2022-12-25T17:59:59.765Z,100269.31
2022-12-25T18:02:31.211Z,100243.13
2022-12-25T18:05:02.752Z,100260.56
2022-12-25T18:07:34.006Z,100259.69
2022-12-25T18:10:06.018Z,100266.75
2022-12-25T18:12:37.314Z,100265.00
2022-12-25T18:15:09.305Z,100257.03
2022-12-25T18:17:40.649Z,100249.09
2022-12-25T18:20:12.621Z,100250.84
2022-12-25T18:22:43.867Z,100250.84
2022-12-25T18:25:15.202Z,100238.50
2022-12-25T18:27:46.545Z,100246.50
2022-12-25T18:30:17.825Z,100234.25
2022-12-25T18:32:49.120Z,100229.03
2022-12-25T18:35:20.703Z,100207.22
2022-12-25T18:37:52.006Z,100221.25
2022-12-25T18:40:23.326Z,100222.16
2022-12-25T18:43:01.127Z,100222.19
2022-12-25T18:45:34.413Z,100205.59
2022-12-25T18:48:06.400Z,100216.91
2022-12-25T18:50:39.951Z,100209.03
2022-12-25T18:53:11.249Z,100194.94
2022-12-25T18:55:42.601Z,100200.25
2022-12-25T18:58:13.880Z,100201.09
2022-12-25T19:00:45.216Z,100198.44
2022-12-25T19:03:16.968Z,100185.25
2022-12-25T19:05:48.335Z,100179.97
2022-12-25T19:08:19.615Z,100163.34
2022-12-25T19:10:50.994Z,100164.25
2022-12-25T19:13:22.260Z,100159.88
2022-12-25T19:15:58.301Z,100151.13
2022-12-25T19:18:29.880Z,100144.28
2022-12-25T19:21:06.069Z,100162.63
2022-12-25T19:23:37.883Z,100174.06
2022-12-25T19:26:10.649Z,100167.03
2022-12-25T19:28:41.951Z,100176.66
2022-12-25T19:31:13.538Z,100174.00
2022-12-25T19:33:44.894Z,100174.00
2022-12-25T19:36:16.610Z,100153.03
2022-12-25T19:38:48.078Z,100162.53
2022-12-25T19:41:19.553Z,100132.75
2022-12-25T19:43:52.080Z,100150.22
2022-12-25T19:46:27.628Z,100150.25
2022-12-25T19:49:04.009Z,100147.59
2022-12-25T19:51:36.696Z,100144.06
2022-12-25T19:54:10.992Z,100136.19
2022-12-25T19:56:43.129Z,100130.09
2022-12-25T19:59:14.877Z,100132.75
2022-12-25T20:01:46.376Z,100133.63
2022-12-25T20:04:18.215Z,100135.38
2022-12-25T20:06:49.609Z,100130.94
2022-12-25T20:09:21.729Z,100134.47
2022-12-25T20:11:53.210Z,100139.78
2022-12-25T20:14:24.465Z,100149.47
2022-12-25T20:16:55.785Z,100125.97
2022-12-25T20:19:27.062Z,100160.88
2022-12-25T20:21:58.692Z,100147.59
2022-12-25T20:24:29.971Z,100140.47
2022-12-25T20:27:01.249Z,100146.56
2022-12-25T20:29:32.519Z,100148.28
2022-12-25T20:32:04.037Z,100139.50
2022-12-25T20:34:35.400Z,100142.13
2022-12-25T20:37:06.707Z,100134.22
2022-12-25T20:39:38.395Z,100105.34
2022-12-25T20:42:10.028Z,100115.81
2022-12-25T20:44:41.805Z,100114.88
2022-12-25T20:47:13.052Z,100128.03
2022-12-25T20:49:46.803Z,100111.41
2022-12-25T20:52:18.093Z,100130.63
2022-12-25T20:54:50.319Z,100138.53
2022-12-25T20:57:21.595Z,100134.09
2022-12-25T20:59:53.372Z,100108.81
2022-12-25T21:02:35.851Z,100137.69
2022-12-25T21:05:11.278Z,100133.28
2022-12-25T21:07:42.615Z,100130.72
2022-12-25T21:10:13.977Z,100135.09
2022-12-25T21:12:45.249Z,100117.63
2022-12-25T21:15:16.551Z,100108.91
2022-12-25T21:17:47.847Z,100136.19
2022-12-25T21:20:19.193Z,100116.19
2022-12-25T21:22:50.462Z,100116.03
2022-12-25T21:25:21.743Z,100120.41
2022-12-25T21:27:52.995Z,100112.47
2022-12-25T21:30:24.302Z,100108.13
2022-12-25T21:33:16.983Z,100112.56
2022-12-25T21:35:48.755Z,100112.66
2022-12-25T21:38:20.284Z,100118.63
2022-12-25T21:40:51.637Z,100123.91
2022-12-25T21:43:22.875Z,100128.25
2022-12-25T21:45:54.165Z,100122.06
2022-12-25T21:48:25.456Z,100124.66
2022-12-25T21:51:23.722Z,100127.25
2022-12-25T21:53:55.233Z,100121.06
2022-12-25T21:56:30.945Z,100117.53
2022-12-25T21:59:04.727Z,100117.59
2022-12-25T22:01:37.761Z,100122.88
2022-12-25T22:04:09.575Z,100124.63
2022-12-25T22:07:00.203Z,100124.66
2022-12-25T22:09:31.634Z,100129.84
2022-12-25T22:12:22.029Z,100142.16
2022-12-25T22:14:56.260Z,100117.66
2022-12-25T22:17:49.570Z,100136.88
2022-12-25T22:20:30.649Z,100142.16
2022-12-25T22:23:02.671Z,100142.16
2022-12-25T22:25:33.968Z,100134.25
2022-12-25T22:28:05.238Z,100132.63
2022-12-25T22:30:36.546Z,100130.72
2022-12-25T22:33:07.851Z,100136.94
2022-12-25T22:35:39.095Z,100126.41
2022-12-25T22:38:10.359Z,100126.41
2022-12-25T22:40:41.614Z,100133.41
2022-12-25T22:43:12.886Z,100128.13
2022-12-25T22:45:44.159Z,100140.38
2022-12-25T22:48:15.430Z,100142.09
2022-12-25T22:50:46.702Z,100141.28
2022-12-25T22:53:18.081Z,100145.72
2022-12-25T22:55:49.664Z,100143.91
2022-12-25T22:58:20.934Z,100141.25
2022-12-25T23:00:52.235Z,100136.84
2022-12-25T23:03:23.694Z,100143.00
2022-12-25T23:05:56.748Z,100150.06
2022-12-25T23:08:28.182Z,100150.97
2022-12-25T23:11:04.203Z,100150.97
2022-12-25T23:13:55.414Z,100150.09
2022-12-25T23:16:26.816Z,100135.13
2022-12-25T23:19:17.336Z,100137.78
2022-12-25T23:22:07.163Z,100136.00
2022-12-25T23:24:56.906Z,100126.31
2022-12-25T23:27:28.211Z,100133.34
2022-12-25T23:29:59.492Z,100142.13
2022-12-25T23:32:30.867Z,100132.44
2022-12-25T23:35:02.292Z,100128.09
2022-12-25T23:37:33.686Z,100133.28
2022-12-25T23:40:05.685Z,100129.72
2022-12-25T23:42:37.058Z,100126.16
2022-12-25T23:45:10.419Z,100109.50
2022-12-25T23:47:41.694Z,100131.41
2022-12-25T23:50:13.021Z,100134.88
2022-12-25T23:52:44.282Z,100137.50
2022-12-25T23:55:15.615Z,100132.25
2022-12-25T23:57:46.881Z,100129.53
