createdAt,value
2018-12-26T00:04:25.700Z,15.53
2018-12-26T00:09:32.534Z,16.80
2018-12-26T00:14:38.649Z,15.87
2018-12-26T00:19:44.851Z,16.87
2018-12-26T00:24:51.037Z,16.07
2018-12-26T00:29:57.139Z,17.83
2018-12-26T00:35:03.394Z,16.60
2018-12-26T00:40:09.592Z,19.23
2018-12-26T00:45:15.660Z,20.90
2018-12-26T00:50:21.732Z,20.23
2018-12-26T00:55:27.915Z,21.70
2018-12-26T01:00:34.009Z,18.87
2018-12-26T01:05:40.089Z,19.93
2018-12-26T01:10:46.221Z,18.67
2018-12-26T01:15:52.396Z,15.57
2018-12-26T01:20:58.616Z,21.03
2018-12-26T01:26:04.693Z,17.47
2018-12-26T01:31:10.822Z,15.60
2018-12-26T01:36:16.965Z,20.73
2018-12-26T01:41:23.125Z,17.43
2018-12-26T01:46:29.309Z,17.93
2018-12-26T01:51:35.575Z,23.50
2018-12-26T01:56:41.735Z,19.30
2018-12-26T02:01:47.810Z,17.63
2018-12-26T02:06:53.908Z,18.50
2018-12-26T02:12:00.140Z,19.23
2018-12-26T02:17:06.430Z,19.07
2018-12-26T02:22:31.077Z,17.97
2018-12-26T02:27:37.494Z,17.43
2018-12-26T02:32:43.929Z,17.17
2018-12-26T02:37:50.120Z,20.57
2018-12-26T02:42:57.264Z,19.13
2018-12-26T02:48:03.721Z,17.97
2018-12-26T02:53:09.971Z,21.23
2018-12-26T02:58:16.268Z,19.37
2018-12-26T03:03:22.421Z,19.73
2018-12-26T03:08:28.479Z,19.43
2018-12-26T03:13:34.760Z,22.53
2018-12-26T03:18:41.021Z,20.17
2018-12-26T03:23:47.239Z,20.13
2018-12-26T03:28:53.334Z,23.83
2018-12-26T03:33:59.487Z,18.63
2018-12-26T03:39:06.908Z,21.47
2018-12-26T03:44:13.705Z,20.63
2018-12-26T03:49:19.952Z,18.87
2018-12-26T03:54:26.093Z,20.43
2018-12-26T03:59:32.182Z,21.33
2018-12-26T04:04:38.304Z,20.10
2018-12-26T04:09:44.571Z,20.50
2018-12-26T04:14:50.718Z,22.40
2018-12-26T04:19:56.911Z,25.07
2018-12-26T04:25:03.388Z,23.17
2018-12-26T04:30:10.093Z,22.30
2018-12-26T04:35:16.132Z,26.03
2018-12-26T04:40:22.333Z,22.13
2018-12-26T04:45:28.401Z,25.27
2018-12-26T04:50:34.543Z,24.13
2018-12-26T04:55:40.749Z,27.53
2018-12-26T05:00:46.742Z,25.57
2018-12-26T05:05:52.798Z,25.87
2018-12-26T05:10:59.059Z,26.27
2018-12-26T05:16:05.256Z,21.23
2018-12-26T05:21:11.319Z,25.40
2018-12-26T05:26:17.488Z,23.13
2018-12-26T05:31:23.654Z,25.47
2018-12-26T05:36:29.752Z,23.77
2018-12-26T05:41:36.093Z,26.30
2018-12-26T05:46:42.324Z,27.20
2018-12-26T05:51:48.454Z,30.77
2018-12-26T05:56:54.461Z,24.43
2018-12-26T06:02:00.547Z,23.93
2018-12-26T06:07:06.709Z,25.20
2018-12-26T06:12:12.918Z,24.40
2018-12-26T06:17:19.061Z,25.77
2018-12-26T06:22:27.161Z,24.73
2018-12-26T06:27:33.380Z,25.27
2018-12-26T06:32:39.457Z,27.30
2018-12-26T06:37:45.579Z,23.80
2018-12-26T06:42:51.670Z,23.70
2018-12-26T06:47:57.755Z,20.03
2018-12-26T06:53:03.857Z,21.03
2018-12-26T06:58:09.993Z,19.53
2018-12-26T07:03:16.084Z,18.17
2018-12-26T07:08:22.169Z,21.63
2018-12-26T07:13:28.348Z,22.60
2018-12-26T07:18:34.523Z,27.57
2018-12-26T07:23:40.632Z,29.13
2018-12-26T07:28:46.634Z,24.60
2018-12-26T07:33:52.809Z,26.17
2018-12-26T07:38:59.037Z,25.50
2018-12-26T07:44:05.097Z,24.87
2018-12-26T07:49:11.194Z,23.37
2018-12-26T07:54:17.309Z,21.63
2018-12-26T07:59:23.504Z,25.33
2018-12-26T08:04:29.605Z,24.57
2018-12-26T08:09:35.660Z,23.87
2018-12-26T08:14:41.735Z,23.20
2018-12-26T08:19:47.818Z,22.83
2018-12-26T08:24:55.545Z,22.23
2018-12-26T08:30:01.627Z,19.97
2018-12-26T08:35:07.667Z,19.50
2018-12-26T08:40:13.835Z,16.47
2018-12-26T08:45:19.972Z,16.17
2018-12-26T08:50:26.197Z,17.63
2018-12-26T08:55:32.580Z,18.43
2018-12-26T09:00:38.966Z,17.53
2018-12-26T09:05:45.144Z,19.27
2018-12-26T09:10:52.917Z,21.23
2018-12-26T09:15:59.060Z,19.30
2018-12-26T09:21:05.256Z,21.40
2018-12-26T09:26:12.986Z,20.90
2018-12-26T09:31:19.150Z,18.80
2018-12-26T09:36:25.485Z,21.93
2018-12-26T09:41:31.912Z,20.13
2018-12-26T09:46:38.138Z,25.23
2018-12-26T09:51:44.253Z,22.50
2018-12-26T09:56:50.571Z,22.60
2018-12-26T10:01:56.881Z,23.93
2018-12-26T10:07:03.223Z,21.57
2018-12-26T10:12:09.496Z,22.63
2018-12-26T10:17:15.694Z,21.60
2018-12-26T10:22:21.823Z,22.27
2018-12-26T10:27:27.962Z,22.40
2018-12-26T10:32:34.045Z,22.53
2018-12-26T10:37:41.104Z,23.83
2018-12-26T10:42:47.437Z,20.07
2018-12-26T10:47:53.695Z,22.70
2018-12-26T10:52:59.781Z,20.43
2018-12-26T10:58:05.878Z,21.37
2018-12-26T11:03:12.198Z,22.60
2018-12-26T11:08:18.292Z,17.00
2018-12-26T11:13:25.122Z,15.80
2018-12-26T11:18:31.303Z,16.17
2018-12-26T11:23:37.360Z,13.93
2018-12-26T11:28:43.437Z,13.97
2018-12-26T11:33:49.485Z,14.07
2018-12-26T11:38:55.642Z,14.17
2018-12-26T11:44:01.779Z,15.27
2018-12-26T11:49:07.928Z,14.47
2018-12-26T11:54:14.313Z,14.67
2018-12-26T11:59:27.153Z,17.43
2018-12-26T12:04:28.183Z,15.90
2018-12-26T12:09:34.180Z,13.77
2018-12-26T12:14:40.376Z,15.57
2018-12-26T12:19:46.498Z,16.10
2018-12-26T12:24:52.677Z,15.10
2018-12-26T12:29:58.765Z,16.57
2018-12-26T12:35:05.503Z,15.27
2018-12-26T12:40:13.183Z,15.80
2018-12-26T12:45:20.362Z,17.17
2018-12-26T12:50:26.538Z,15.17
2018-12-26T12:55:32.839Z,16.27
2018-12-26T13:00:38.948Z,12.67
2018-12-26T13:05:45.074Z,15.23
2018-12-26T13:10:51.341Z,17.83
2018-12-26T13:15:57.566Z,18.13
2018-12-26T13:21:03.724Z,15.00
2018-12-26T13:26:09.814Z,16.60
2018-12-26T13:31:16.038Z,16.30
2018-12-26T13:36:22.266Z,16.33
2018-12-26T13:41:28.412Z,16.33
2018-12-26T13:46:34.819Z,13.27
2018-12-26T13:51:41.019Z,13.90
2018-12-26T13:56:47.162Z,15.63
2018-12-26T14:01:54.277Z,17.10
2018-12-26T14:07:00.562Z,15.93
2018-12-26T14:12:06.810Z,19.37
2018-12-26T14:17:12.912Z,21.73
2018-12-26T14:22:18.965Z,17.23
2018-12-26T14:27:29.247Z,19.10
2018-12-26T14:32:32.847Z,22.97
2018-12-26T14:37:39.003Z,23.03
2018-12-26T14:42:45.106Z,24.63
2018-12-26T14:47:51.188Z,21.07
2018-12-26T14:52:57.247Z,20.10
2018-12-26T14:58:03.532Z,21.40
2018-12-26T15:03:09.590Z,16.50
2018-12-26T15:08:15.767Z,14.30
2018-12-26T15:13:21.941Z,18.37
2018-12-26T15:18:28.063Z,16.43
2018-12-26T15:23:34.098Z,19.37
2018-12-26T15:28:40.174Z,18.60
2018-12-26T15:33:46.342Z,20.87
2018-12-26T15:38:52.433Z,21.33
2018-12-26T15:43:58.537Z,25.60
2018-12-26T15:49:04.723Z,25.20
2018-12-26T15:54:10.939Z,28.07
2018-12-26T15:59:17.064Z,26.37
2018-12-26T16:04:23.128Z,25.27
2018-12-26T16:09:29.162Z,25.97
2018-12-26T16:14:35.352Z,25.17
2018-12-26T16:19:41.962Z,27.00
2018-12-26T16:24:48.035Z,25.03
2018-12-26T16:29:54.126Z,25.93
2018-12-26T16:35:00.299Z,28.10
2018-12-26T16:40:06.833Z,24.73
2018-12-26T16:45:12.941Z,25.07
2018-12-26T16:50:26.792Z,27.77
2018-12-26T16:55:26.830Z,26.43
2018-12-26T17:00:32.990Z,29.27
2018-12-26T17:05:39.163Z,27.80
2018-12-26T17:10:45.481Z,32.50
2018-12-26T17:15:51.738Z,28.73
2018-12-26T17:20:57.793Z,30.13
2018-12-26T17:26:04.165Z,30.17
2018-12-26T17:31:10.961Z,33.63
2018-12-26T17:36:17.486Z,32.63
2018-12-26T17:41:23.701Z,40.00
2018-12-26T17:46:30.948Z,36.00
2018-12-26T17:51:36.924Z,34.90
2018-12-26T17:57:08.411Z,36.77
2018-12-26T18:02:19.186Z,34.87
2018-12-26T18:07:25.348Z,34.23
2018-12-26T18:12:31.593Z,32.93
2018-12-26T18:17:37.826Z,34.43
2018-12-26T18:22:43.885Z,36.60
2018-12-26T18:27:49.945Z,34.07
2018-12-26T18:32:56.101Z,36.17
2018-12-26T18:38:02.185Z,31.13
2018-12-26T18:43:08.313Z,38.57
2018-12-26T18:48:14.171Z,31.53
2018-12-26T18:53:20.205Z,34.00
2018-12-26T18:58:26.451Z,37.63
2018-12-26T19:03:32.608Z,37.30
2018-12-26T19:08:38.813Z,31.57
2018-12-26T19:13:45.017Z,34.43
2018-12-26T19:18:51.193Z,37.47
2018-12-26T19:23:57.170Z,32.83
2018-12-26T19:29:03.364Z,38.07
2018-12-26T19:34:09.618Z,38.93
2018-12-26T19:39:16.295Z,34.60
2018-12-26T19:44:22.573Z,33.60
2018-12-26T19:49:28.710Z,39.97
2018-12-26T19:54:34.763Z,34.80
2018-12-26T19:59:41.257Z,36.03
2018-12-26T20:04:48.029Z,38.40
2018-12-26T20:09:54.170Z,36.43
2018-12-26T20:15:00.361Z,36.83
2018-12-26T20:20:06.506Z,36.03
2018-12-26T20:25:12.597Z,38.00
2018-12-26T20:30:18.722Z,40.63
2018-12-26T20:35:24.966Z,38.27
2018-12-26T20:40:31.122Z,33.43
2018-12-26T20:45:37.228Z,34.23
2018-12-26T20:50:43.304Z,35.00
2018-12-26T20:55:49.448Z,35.23
2018-12-26T21:00:55.534Z,37.37
2018-12-26T21:06:01.620Z,34.67
2018-12-26T21:11:07.711Z,41.23
2018-12-26T21:16:13.887Z,37.33
2018-12-26T21:21:20.082Z,36.37
2018-12-26T21:26:26.181Z,40.83
2018-12-26T21:31:34.106Z,35.90
2018-12-26T21:36:40.194Z,38.57
2018-12-26T21:41:46.280Z,38.33
2018-12-26T21:46:52.253Z,39.03
2018-12-26T21:51:58.430Z,36.50
2018-12-26T21:57:04.581Z,32.70
2018-12-26T22:02:10.684Z,27.07
2018-12-26T22:07:17.142Z,33.53
2018-12-26T22:12:24.157Z,27.23
2018-12-26T22:17:30.327Z,27.43
2018-12-26T22:22:36.448Z,31.40
2018-12-26T22:27:42.484Z,34.40
2018-12-26T22:32:48.571Z,37.87
2018-12-26T22:37:54.752Z,33.50
2018-12-26T22:43:00.941Z,34.77
2018-12-26T22:48:07.068Z,32.53
2018-12-26T22:53:13.418Z,28.63
2018-12-26T22:58:19.666Z,34.57
2018-12-26T23:03:25.968Z,30.37
2018-12-26T23:08:32.115Z,31.67
2018-12-26T23:13:38.328Z,29.63
2018-12-26T23:18:44.366Z,35.67
2018-12-26T23:23:50.431Z,35.07
2018-12-26T23:28:56.717Z,38.87
2018-12-26T23:34:02.832Z,40.03
2018-12-26T23:39:09.098Z,49.47
2018-12-26T23:44:15.142Z,38.80
2018-12-26T23:49:21.250Z,39.63
2018-12-26T23:54:27.417Z,45.97
2018-12-26T23:59:33.565Z,43.33
