createdAt,value
2023-03-06T00:00:29.810Z,17.39
2023-03-06T00:03:14.673Z,14.82
2023-03-06T00:05:42.878Z,13.11
2023-03-06T00:08:10.982Z,12.66
2023-03-06T00:10:39.447Z,11.87
2023-03-06T00:13:11.307Z,12.71
2023-03-06T00:15:39.372Z,11.89
2023-03-06T00:18:07.658Z,10.62
2023-03-06T00:20:35.939Z,10.06
2023-03-06T00:23:04.215Z,9.81
2023-03-06T00:25:38.656Z,8.60
2023-03-06T00:28:06.769Z,8.65
2023-03-06T00:30:35.106Z,8.94
2023-03-06T00:33:03.353Z,9.01
2023-03-06T00:35:32.789Z,8.58
2023-03-06T00:38:00.862Z,9.02
2023-03-06T00:40:29.029Z,8.93
2023-03-06T00:42:57.235Z,9.05
2023-03-06T00:45:25.298Z,8.96
2023-03-06T00:47:53.365Z,9.18
2023-03-06T00:50:22.012Z,8.82
2023-03-06T00:52:50.138Z,8.87
2023-03-06T00:55:18.310Z,9.00
2023-03-06T00:57:46.323Z,9.18
2023-03-06T01:00:15.136Z,9.02
2023-03-06T01:02:43.291Z,8.46
2023-03-06T01:05:13.172Z,9.14
2023-03-06T01:07:41.171Z,8.67
2023-03-06T01:10:10.264Z,9.20
2023-03-06T01:12:38.304Z,8.72
2023-03-06T01:15:07.442Z,9.19
2023-03-06T01:17:36.005Z,9.16
2023-03-06T01:20:04.706Z,9.59
2023-03-06T01:22:32.688Z,9.87
2023-03-06T01:25:00.942Z,10.00
2023-03-06T01:27:29.074Z,9.98
2023-03-06T01:29:57.284Z,9.61
2023-03-06T01:32:25.480Z,9.67
2023-03-06T01:34:53.849Z,8.87
2023-03-06T01:37:21.931Z,9.24
2023-03-06T01:39:50.104Z,8.99
2023-03-06T01:42:18.583Z,9.68
2023-03-06T01:45:25.506Z,9.26
2023-03-06T01:47:53.516Z,9.49
2023-03-06T01:50:21.814Z,9.82
2023-03-06T01:52:52.768Z,9.14
2023-03-06T01:55:23.153Z,9.41
2023-03-06T01:57:53.400Z,9.73
2023-03-06T02:00:24.207Z,9.68
2023-03-06T02:03:03.780Z,9.71
2023-03-06T02:05:31.944Z,9.28
2023-03-06T02:08:00.022Z,9.38
2023-03-06T02:10:28.095Z,9.52
2023-03-06T02:12:56.270Z,9.04
2023-03-06T02:15:25.251Z,9.06
2023-03-06T02:17:54.553Z,8.65
2023-03-06T02:20:34.494Z,9.20
2023-03-06T02:23:11.801Z,9.27
2023-03-06T02:25:43.908Z,9.60
2023-03-06T02:28:17.712Z,9.39
2023-03-06T02:30:47.349Z,9.18
2023-03-06T02:33:21.323Z,9.12
2023-03-06T02:35:57.232Z,9.00
2023-03-06T02:38:30.234Z,8.56
2023-03-06T02:40:58.313Z,8.23
2023-03-06T02:43:29.596Z,8.47
2023-03-06T02:45:57.978Z,8.58
2023-03-06T02:48:26.309Z,8.76
2023-03-06T02:50:54.375Z,9.07
2023-03-06T02:53:22.443Z,8.41
2023-03-06T02:55:50.833Z,8.86
2023-03-06T02:58:21.827Z,9.28
2023-03-06T03:00:50.147Z,9.24
2023-03-06T03:03:18.589Z,9.26
2023-03-06T03:05:47.519Z,9.53
2023-03-06T03:08:22.355Z,8.80
2023-03-06T03:10:51.960Z,9.54
2023-03-06T03:13:20.347Z,9.38
2023-03-06T03:16:05.340Z,9.20
2023-03-06T03:18:33.850Z,9.04
2023-03-06T03:21:02.250Z,9.54
2023-03-06T03:23:30.240Z,9.91
2023-03-06T03:26:13.276Z,10.02
2023-03-06T03:28:44.416Z,10.01
2023-03-06T03:31:13.321Z,9.38
2023-03-06T03:33:41.708Z,9.53
2023-03-06T03:36:10.145Z,10.13
2023-03-06T03:38:41.266Z,10.45
2023-03-06T03:41:09.537Z,10.54
2023-03-06T03:43:37.707Z,10.05
2023-03-06T03:46:06.300Z,10.45
2023-03-06T03:48:35.036Z,10.50
2023-03-06T03:51:11.184Z,10.63
2023-03-06T03:53:42.417Z,11.63
2023-03-06T03:56:11.048Z,11.17
2023-03-06T03:58:44.606Z,11.13
2023-03-06T04:01:12.887Z,10.65
2023-03-06T04:03:41.649Z,10.78
2023-03-06T04:06:09.974Z,10.62
2023-03-06T04:08:38.948Z,10.70
2023-03-06T04:11:07.337Z,10.67
2023-03-06T04:13:35.496Z,10.98
2023-03-06T04:16:04.844Z,10.80
2023-03-06T04:18:33.567Z,11.01
2023-03-06T04:21:04.896Z,11.38
2023-03-06T04:23:33.112Z,11.28
2023-03-06T04:26:01.579Z,11.23
2023-03-06T04:28:29.959Z,12.09
2023-03-06T04:30:58.331Z,11.92
2023-03-06T04:33:27.038Z,12.49
2023-03-06T04:35:55.885Z,11.86
2023-03-06T04:38:27.166Z,11.75
2023-03-06T04:40:55.450Z,11.39
2023-03-06T04:43:23.846Z,11.04
2023-03-06T04:45:52.127Z,11.30
2023-03-06T04:48:20.258Z,11.13
2023-03-06T04:50:48.378Z,11.24
2023-03-06T04:53:17.111Z,11.63
2023-03-06T04:55:45.049Z,11.34
2023-03-06T04:58:13.073Z,11.17
2023-03-06T05:00:41.833Z,11.04
2023-03-06T05:03:10.046Z,10.84
2023-03-06T05:05:38.108Z,11.27
2023-03-06T05:08:06.214Z,11.45
2023-03-06T05:10:34.254Z,10.45
2023-03-06T05:13:02.455Z,11.29
2023-03-06T05:15:30.476Z,10.86
2023-03-06T05:17:58.615Z,11.63
2023-03-06T05:20:28.570Z,11.36
2023-03-06T05:22:56.649Z,11.26
2023-03-06T05:25:24.732Z,13.34
2023-03-06T05:27:52.998Z,17.66
2023-03-06T05:30:23.227Z,17.76
2023-03-06T05:32:51.323Z,17.68
2023-03-06T05:35:21.146Z,17.10
2023-03-06T05:37:49.374Z,18.81
2023-03-06T05:40:18.372Z,18.06
2023-03-06T05:42:46.455Z,18.74
2023-03-06T05:45:14.633Z,18.21
2023-03-06T05:47:42.709Z,17.08
2023-03-06T05:50:11.871Z,16.56
2023-03-06T05:52:40.195Z,16.13
2023-03-06T05:55:10.903Z,15.81
2023-03-06T05:57:39.086Z,14.47
2023-03-06T06:00:08.137Z,13.80
2023-03-06T06:02:41.993Z,13.62
2023-03-06T06:05:12.874Z,13.90
2023-03-06T06:07:41.484Z,14.61
2023-03-06T06:10:10.393Z,16.51
2023-03-06T06:12:38.579Z,16.95
2023-03-06T06:15:07.404Z,17.00
2023-03-06T06:17:35.741Z,16.72
2023-03-06T06:20:04.428Z,16.41
2023-03-06T06:22:32.869Z,16.82
2023-03-06T06:25:00.987Z,16.48
2023-03-06T06:27:29.152Z,17.22
2023-03-06T06:29:57.327Z,17.46
2023-03-06T06:32:25.733Z,18.06
2023-03-06T06:34:53.996Z,19.63
2023-03-06T06:37:22.067Z,19.75
2023-03-06T06:39:50.537Z,19.81
2023-03-06T06:42:32.947Z,17.57
2023-03-06T06:45:05.315Z,20.17
2023-03-06T06:47:34.512Z,23.86
2023-03-06T06:50:02.803Z,21.88
2023-03-06T06:52:30.972Z,21.86
2023-03-06T06:54:59.148Z,22.60
2023-03-06T06:57:27.224Z,22.77
2023-03-06T06:59:55.384Z,22.00
2023-03-06T07:02:23.385Z,20.08
2023-03-06T07:05:03.061Z,19.10
2023-03-06T07:07:34.372Z,17.75
2023-03-06T07:10:05.680Z,17.76
2023-03-06T07:12:35.817Z,18.77
2023-03-06T07:15:05.766Z,17.41
2023-03-06T07:17:33.737Z,17.22
2023-03-06T07:20:01.889Z,16.67
2023-03-06T07:22:33.865Z,16.85
2023-03-06T07:25:10.677Z,15.22
2023-03-06T07:27:38.821Z,12.82
2023-03-06T07:30:07.717Z,13.10
2023-03-06T07:32:36.183Z,12.29
2023-03-06T07:35:19.457Z,11.88
2023-03-06T07:37:48.714Z,13.02
2023-03-06T07:40:17.575Z,13.05
2023-03-06T07:42:45.845Z,14.45
2023-03-06T07:45:16.898Z,13.92
2023-03-06T07:47:45.394Z,14.13
2023-03-06T07:50:13.565Z,13.73
2023-03-06T07:52:41.633Z,13.05
2023-03-06T07:55:10.734Z,13.92
2023-03-06T07:57:38.794Z,18.67
2023-03-06T08:00:09.584Z,14.78
2023-03-06T08:02:41.513Z,13.84
2023-03-06T08:05:11.918Z,13.71
2023-03-06T08:07:39.951Z,14.61
2023-03-06T08:10:08.485Z,13.59
2023-03-06T08:12:36.574Z,13.80
2023-03-06T08:15:05.406Z,12.99
2023-03-06T08:17:33.724Z,12.13
2023-03-06T08:20:01.716Z,12.25
2023-03-06T08:22:29.715Z,12.53
2023-03-06T08:24:57.851Z,12.62
2023-03-06T08:27:25.936Z,12.13
2023-03-06T08:29:54.182Z,11.47
2023-03-06T08:32:22.342Z,10.85
2023-03-06T08:34:51.056Z,11.60
2023-03-06T08:37:19.202Z,12.05
2023-03-06T08:39:47.323Z,12.00
2023-03-06T08:42:16.064Z,11.22
2023-03-06T08:44:44.148Z,11.62
2023-03-06T08:47:12.158Z,12.36
2023-03-06T08:49:40.213Z,11.92
2023-03-06T08:52:08.488Z,12.99
2023-03-06T08:54:36.655Z,13.31
2023-03-06T08:57:04.836Z,13.53
2023-03-06T08:59:32.857Z,13.76
2023-03-06T09:02:01.727Z,13.16
2023-03-06T09:04:30.298Z,12.60
2023-03-06T09:06:58.509Z,11.88
2023-03-06T09:09:26.693Z,12.43
2023-03-06T09:11:55.185Z,12.20
2023-03-06T09:14:23.314Z,12.04
2023-03-06T09:16:51.387Z,11.86
2023-03-06T09:19:19.560Z,11.46
2023-03-06T09:21:48.526Z,11.39
2023-03-06T09:24:16.609Z,11.30
2023-03-06T09:26:46.683Z,11.25
2023-03-06T09:29:16.606Z,11.42
2023-03-06T09:31:45.413Z,10.97
2023-03-06T09:34:13.572Z,10.79
2023-03-06T09:36:55.344Z,11.39
2023-03-06T09:39:25.971Z,10.42
2023-03-06T09:41:54.189Z,10.37
2023-03-06T09:44:24.066Z,10.58
2023-03-06T09:46:54.678Z,8.77
2023-03-06T09:49:37.657Z,8.12
2023-03-06T09:52:17.731Z,7.54
2023-03-06T09:54:47.579Z,7.95
2023-03-06T09:57:20.950Z,7.59
2023-03-06T09:59:51.944Z,7.96
2023-03-06T10:02:27.589Z,7.63
2023-03-06T10:04:59.774Z,7.46
2023-03-06T10:07:45.950Z,7.42
2023-03-06T10:10:23.145Z,7.60
2023-03-06T10:12:57.200Z,7.82
2023-03-06T10:15:34.909Z,8.22
2023-03-06T10:18:04.036Z,8.56
2023-03-06T10:20:39.509Z,8.00
2023-03-06T10:23:43.795Z,7.74
2023-03-06T10:26:32.880Z,8.01
2023-03-06T10:29:13.498Z,7.72
2023-03-06T10:31:44.796Z,8.18
2023-03-06T10:34:23.027Z,8.79
2023-03-06T10:36:51.318Z,7.84
2023-03-06T10:39:21.442Z,7.82
2023-03-06T10:41:49.734Z,7.04
2023-03-06T10:44:20.263Z,7.46
2023-03-06T10:46:49.946Z,6.40
2023-03-06T10:49:26.061Z,5.69
2023-03-06T10:52:07.668Z,5.96
2023-03-06T10:54:37.849Z,6.18
2023-03-06T10:57:29.958Z,6.39
2023-03-06T10:59:59.670Z,6.43
2023-03-06T11:02:32.820Z,6.15
2023-03-06T11:05:01.161Z,6.75
2023-03-06T11:07:33.106Z,6.78
2023-03-06T11:10:18.121Z,7.32
2023-03-06T11:13:17.268Z,6.72
2023-03-06T11:16:03.090Z,7.32
2023-03-06T11:18:35.312Z,7.15
2023-03-06T11:21:07.297Z,7.32
2023-03-06T11:23:35.382Z,7.14
2023-03-06T11:26:15.864Z,7.38
2023-03-06T11:28:47.695Z,8.20
2023-03-06T11:31:21.140Z,6.86
2023-03-06T11:33:51.163Z,7.03
2023-03-06T11:36:43.050Z,7.07
2023-03-06T11:39:28.628Z,7.14
2023-03-06T11:42:17.540Z,6.74
2023-03-06T11:44:56.751Z,6.60
2023-03-06T11:47:39.286Z,6.78
2023-03-06T11:50:33.260Z,7.07
2023-03-06T11:53:02.777Z,6.99
2023-03-06T11:55:46.022Z,6.83
2023-03-06T11:58:38.416Z,7.08
2023-03-06T12:01:08.308Z,7.34
2023-03-06T12:04:04.048Z,6.74
2023-03-06T12:06:37.718Z,6.81
2023-03-06T12:09:12.048Z,6.90
2023-03-06T12:12:14.133Z,7.20
2023-03-06T12:15:01.885Z,6.79
2023-03-06T12:17:39.039Z,6.81
2023-03-06T12:20:20.475Z,7.89
2023-03-06T12:23:14.458Z,7.47
2023-03-06T12:25:47.475Z,7.19
2023-03-06T12:28:24.847Z,7.18
2023-03-06T12:31:06.100Z,8.08
2023-03-06T12:33:44.728Z,8.03
2023-03-06T12:36:21.956Z,7.55
2023-03-06T12:38:59.346Z,7.80
2023-03-06T12:42:04.932Z,8.15
2023-03-06T12:44:50.813Z,8.34
2023-03-06T12:47:21.601Z,7.91
2023-03-06T12:49:58.176Z,9.91
2023-03-06T12:52:30.473Z,8.71
2023-03-06T12:54:59.171Z,8.17
2023-03-06T12:57:27.370Z,8.55
2023-03-06T12:59:55.595Z,8.09
2023-03-06T13:02:50.523Z,8.35
2023-03-06T13:05:42.983Z,8.14
2023-03-06T13:08:36.956Z,8.40
2023-03-06T13:11:23.341Z,8.47
2023-03-06T13:13:51.414Z,8.57
2023-03-06T13:16:46.163Z,8.53
2023-03-06T13:19:22.301Z,8.98
2023-03-06T13:21:56.536Z,8.92
2023-03-06T13:24:25.204Z,8.24
2023-03-06T13:26:58.533Z,8.70
2023-03-06T13:29:42.413Z,8.70
2023-03-06T13:32:13.697Z,7.74
2023-03-06T13:34:42.708Z,8.47
2023-03-06T13:37:13.821Z,8.31
2023-03-06T13:40:05.871Z,8.11
2023-03-06T13:42:54.056Z,8.20
2023-03-06T13:45:38.409Z,8.05
2023-03-06T13:48:30.302Z,8.27
2023-03-06T13:50:55.688Z,8.23
2023-03-06T13:53:48.738Z,8.35
2023-03-06T13:56:52.375Z,8.09
2023-03-06T13:59:34.933Z,8.20
2023-03-06T14:02:28.438Z,8.09
2023-03-06T14:05:00.155Z,8.17
2023-03-06T14:07:37.576Z,7.82
2023-03-06T14:10:08.343Z,8.20
2023-03-06T14:12:38.376Z,8.09
2023-03-06T14:15:42.404Z,8.33
2023-03-06T14:18:13.308Z,8.22
2023-03-06T14:20:45.282Z,8.30
2023-03-06T14:23:27.061Z,8.53
2023-03-06T14:25:57.542Z,8.85
2023-03-06T14:28:27.510Z,8.97
2023-03-06T14:30:56.112Z,9.21
2023-03-06T14:33:30.586Z,8.81
2023-03-06T14:36:08.288Z,8.39
2023-03-06T14:38:44.442Z,8.52
2023-03-06T14:41:14.136Z,9.05
2023-03-06T14:43:42.354Z,9.68
2023-03-06T14:46:18.241Z,9.55
2023-03-06T14:48:47.066Z,9.66
2023-03-06T14:51:22.299Z,9.60
2023-03-06T14:53:50.749Z,11.25
2023-03-06T14:56:23.093Z,11.13
2023-03-06T14:58:51.065Z,10.75
2023-03-06T15:01:27.481Z,10.57
2023-03-06T15:03:58.164Z,10.95
2023-03-06T15:06:31.307Z,10.52
2023-03-06T15:09:07.719Z,12.43
2023-03-06T15:11:55.109Z,11.29
2023-03-06T15:14:35.105Z,9.90
2023-03-06T15:17:20.133Z,10.84
2023-03-06T15:19:54.404Z,11.31
2023-03-06T15:22:38.978Z,10.76
2023-03-06T15:25:16.217Z,11.85
2023-03-06T15:27:52.544Z,13.05
2023-03-06T15:30:23.559Z,10.40
2023-03-06T15:32:51.718Z,10.10
2023-03-06T15:35:34.717Z,11.58
2023-03-06T15:38:20.604Z,10.43
2023-03-06T15:40:59.349Z,9.87
2023-03-06T15:43:28.909Z,10.02
2023-03-06T15:45:59.601Z,9.79
2023-03-06T15:48:28.494Z,9.81
2023-03-06T15:50:56.718Z,10.90
2023-03-06T15:53:24.856Z,10.81
2023-03-06T15:55:53.028Z,11.03
2023-03-06T15:58:23.656Z,11.45
2023-03-06T16:00:51.929Z,11.80
2023-03-06T16:03:20.131Z,12.11
2023-03-06T16:05:48.256Z,11.86
2023-03-06T16:08:17.328Z,12.81
2023-03-06T16:10:45.539Z,11.00
2023-03-06T16:13:26.452Z,11.28
2023-03-06T16:15:54.561Z,11.84
2023-03-06T16:18:22.789Z,13.44
2023-03-06T16:20:51.150Z,12.96
2023-03-06T16:23:19.248Z,12.89
2023-03-06T16:25:48.487Z,13.46
2023-03-06T16:28:16.890Z,14.03
2023-03-06T16:30:45.246Z,14.19
2023-03-06T16:33:13.522Z,14.08
2023-03-06T16:35:44.515Z,14.73
2023-03-06T16:38:12.718Z,13.89
2023-03-06T16:40:41.577Z,14.02
2023-03-06T16:43:10.683Z,14.58
2023-03-06T16:45:42.121Z,13.82
2023-03-06T16:48:15.906Z,13.87
2023-03-06T16:50:44.095Z,14.69
2023-03-06T16:53:12.277Z,14.74
2023-03-06T16:55:40.281Z,14.91
2023-03-06T16:58:08.879Z,15.63
2023-03-06T17:00:37.181Z,13.90
2023-03-06T17:03:05.304Z,15.21
2023-03-06T17:05:36.891Z,15.87
2023-03-06T17:08:05.003Z,19.64
2023-03-06T17:10:33.114Z,18.69
2023-03-06T17:13:01.117Z,18.13
2023-03-06T17:15:29.415Z,19.18
2023-03-06T17:17:58.047Z,19.14
2023-03-06T17:20:26.061Z,18.90
2023-03-06T17:22:54.166Z,18.20
2023-03-06T17:25:22.172Z,17.99
2023-03-06T17:27:50.207Z,17.81
2023-03-06T17:30:18.508Z,17.50
2023-03-06T17:32:46.585Z,17.54
2023-03-06T17:35:15.222Z,17.42
2023-03-06T17:37:43.228Z,17.74
2023-03-06T17:40:11.770Z,17.89
2023-03-06T17:42:39.815Z,18.12
2023-03-06T17:45:09.459Z,18.27
2023-03-06T17:47:37.637Z,19.02
2023-03-06T17:50:05.903Z,18.99
2023-03-06T17:52:34.141Z,19.00
2023-03-06T17:55:02.228Z,19.98
2023-03-06T17:57:30.519Z,19.83
2023-03-06T17:59:59.339Z,20.48
2023-03-06T18:02:27.501Z,19.45
2023-03-06T18:04:56.849Z,19.39
2023-03-06T18:07:24.911Z,20.39
2023-03-06T18:09:52.975Z,20.70
2023-03-06T18:12:21.012Z,21.46
2023-03-06T18:14:50.872Z,22.19
2023-03-06T18:17:18.859Z,23.17
2023-03-06T18:19:47.071Z,23.67
2023-03-06T18:22:15.236Z,24.16
2023-03-06T18:24:43.405Z,23.68
2023-03-06T18:27:11.737Z,23.32
2023-03-06T18:29:39.931Z,23.19
2023-03-06T18:32:10.806Z,23.86
2023-03-06T18:34:38.996Z,23.19
2023-03-06T18:37:07.137Z,23.29
2023-03-06T18:39:35.671Z,22.95
2023-03-06T18:42:03.724Z,24.78
2023-03-06T18:44:31.723Z,28.10
2023-03-06T18:46:59.782Z,30.31
2023-03-06T18:49:27.819Z,34.37
2023-03-06T18:51:55.990Z,45.83
2023-03-06T18:54:25.538Z,33.41
2023-03-06T18:56:53.745Z,33.46
2023-03-06T18:59:21.723Z,32.96
2023-03-06T19:01:57.566Z,33.12
2023-03-06T19:04:26.146Z,33.24
2023-03-06T19:06:55.124Z,36.97
2023-03-06T19:09:23.272Z,37.59
2023-03-06T19:11:53.690Z,37.68
2023-03-06T19:14:22.857Z,35.93
2023-03-06T19:16:51.118Z,35.53
2023-03-06T19:19:19.260Z,34.78
2023-03-06T19:21:47.456Z,29.13
2023-03-06T19:24:15.455Z,27.19
2023-03-06T19:26:43.512Z,25.01
2023-03-06T19:29:11.708Z,22.08
2023-03-06T19:31:39.918Z,13.25
2023-03-06T19:34:08.217Z,11.74
2023-03-06T19:36:38.593Z,10.89
2023-03-06T19:39:07.157Z,11.47
2023-03-06T19:41:35.337Z,10.96
2023-03-06T19:44:05.160Z,13.40
2023-03-06T19:46:33.302Z,37.33
2023-03-06T19:49:02.227Z,51.72
2023-03-06T19:51:30.346Z,42.64
2023-03-06T19:53:58.434Z,46.58
2023-03-06T19:56:27.343Z,48.84
2023-03-06T19:58:55.434Z,48.89
2023-03-06T20:01:25.120Z,46.24
2023-03-06T20:04:00.053Z,36.92
2023-03-06T20:06:29.788Z,37.56
2023-03-06T20:08:57.883Z,32.98
2023-03-06T20:11:27.509Z,27.10
2023-03-06T20:13:57.295Z,23.44
2023-03-06T20:16:28.150Z,25.85
2023-03-06T20:18:58.803Z,23.51
2023-03-06T20:21:28.291Z,13.76
2023-03-06T20:23:58.184Z,12.48
2023-03-06T20:26:27.343Z,11.45
2023-03-06T20:28:55.654Z,10.91
2023-03-06T20:31:25.832Z,10.83
2023-03-06T20:33:54.512Z,11.22
2023-03-06T20:36:28.956Z,11.15
2023-03-06T20:38:59.333Z,11.21
2023-03-06T20:41:28.266Z,11.27
2023-03-06T20:43:57.705Z,10.85
2023-03-06T20:46:25.872Z,10.53
2023-03-06T20:48:54.379Z,10.32
2023-03-06T20:51:24.068Z,10.69
2023-03-06T20:53:53.221Z,10.76
2023-03-06T20:56:23.853Z,11.04
2023-03-06T20:58:52.225Z,10.38
2023-03-06T21:01:21.884Z,10.89
2023-03-06T21:03:50.553Z,11.13
2023-03-06T21:06:18.764Z,17.09
2023-03-06T21:08:46.992Z,32.93
2023-03-06T21:11:15.258Z,37.41
2023-03-06T21:13:43.439Z,36.58
2023-03-06T21:16:13.962Z,37.07
2023-03-06T21:18:42.347Z,40.41
2023-03-06T21:21:15.165Z,38.38
2023-03-06T21:23:43.234Z,35.23
2023-03-06T21:26:12.505Z,32.22
2023-03-06T21:28:40.806Z,30.09
2023-03-06T21:31:09.970Z,30.79
2023-03-06T21:33:38.102Z,33.48
2023-03-06T21:36:06.559Z,35.63
2023-03-06T21:38:34.814Z,38.14
2023-03-06T21:41:13.924Z,36.35
2023-03-06T21:43:42.743Z,37.01
2023-03-06T21:46:11.320Z,34.45
2023-03-06T21:48:39.384Z,32.02
2023-03-06T21:51:15.962Z,28.97
2023-03-06T21:53:44.241Z,29.16
2023-03-06T21:56:12.876Z,28.01
2023-03-06T21:58:41.054Z,30.83
2023-03-06T22:01:10.565Z,31.11
2023-03-06T22:03:38.713Z,31.81
2023-03-06T22:06:11.216Z,32.78
2023-03-06T22:08:39.692Z,31.08
2023-03-06T22:11:12.319Z,31.41
2023-03-06T22:13:40.594Z,28.72
2023-03-06T22:16:08.749Z,34.36
2023-03-06T22:18:37.210Z,34.21
2023-03-06T22:21:09.294Z,35.65
2023-03-06T22:23:37.372Z,36.17
2023-03-06T22:26:06.393Z,36.89
2023-03-06T22:28:34.539Z,36.85
2023-03-06T22:31:06.992Z,36.69
2023-03-06T22:33:35.243Z,35.97
2023-03-06T22:36:06.281Z,29.67
2023-03-06T22:38:35.174Z,23.70
2023-03-06T22:41:03.773Z,25.00
2023-03-06T22:43:32.019Z,27.58
2023-03-06T22:46:18.984Z,28.83
2023-03-06T22:48:47.388Z,32.02
2023-03-06T22:51:17.313Z,33.48
2023-03-06T22:53:45.534Z,34.51
2023-03-06T22:56:15.416Z,33.46
2023-03-06T22:58:45.040Z,33.07
2023-03-06T23:01:20.661Z,32.00
2023-03-06T23:03:50.233Z,31.99
2023-03-06T23:06:29.805Z,31.72
2023-03-06T23:08:59.764Z,30.74
2023-03-06T23:11:28.307Z,30.16
2023-03-06T23:14:15.167Z,28.12
2023-03-06T23:17:01.707Z,27.43
2023-03-06T23:19:49.408Z,24.25
2023-03-06T23:22:36.380Z,24.10
2023-03-06T23:25:23.418Z,22.58
2023-03-06T23:27:51.517Z,17.75
2023-03-06T23:30:19.664Z,13.32
2023-03-06T23:32:47.746Z,13.46
2023-03-06T23:35:15.971Z,12.49
2023-03-06T23:37:44.022Z,11.31
2023-03-06T23:40:13.869Z,10.91
2023-03-06T23:42:41.972Z,11.47
2023-03-06T23:45:11.000Z,12.12
2023-03-06T23:47:39.072Z,12.79
2023-03-06T23:50:07.516Z,12.32
2023-03-06T23:52:35.516Z,12.81
2023-03-06T23:55:03.967Z,12.88
2023-03-06T23:57:32.032Z,12.94
