createdAt,value
2022-10-11T00:00:06.874Z,1012.93
2022-10-11T00:01:06.905Z,1012.95
2022-10-11T00:02:06.872Z,1012.95
2022-10-11T00:03:06.843Z,1012.95
2022-10-11T00:04:06.845Z,1012.94
2022-10-11T00:05:06.811Z,1012.97
2022-10-11T00:06:07.435Z,1012.96
2022-10-11T00:07:06.784Z,1012.99
2022-10-11T00:08:06.781Z,1013.02
2022-10-11T00:09:06.757Z,1013.01
2022-10-11T00:10:06.748Z,1013.02
2022-10-11T00:11:06.740Z,1013.06
2022-10-11T00:12:06.724Z,1013.07
2022-10-11T00:13:06.703Z,1013.07
2022-10-11T00:14:06.730Z,1013.05
2022-10-11T00:15:06.684Z,1013.10
2022-10-11T00:16:07.065Z,1013.05
2022-10-11T00:17:06.672Z,1013.05
2022-10-11T00:18:06.643Z,1013.05
2022-10-11T00:19:06.632Z,1013.02
2022-10-11T00:20:06.645Z,1013.06
2022-10-11T00:21:06.611Z,1013.07
2022-10-11T00:22:06.614Z,1013.09
2022-10-11T00:23:06.596Z,1013.09
2022-10-11T00:24:06.560Z,1013.13
2022-10-11T00:25:06.564Z,1013.18
2022-10-11T00:26:07.166Z,1013.10
2022-10-11T00:27:06.524Z,1013.12
2022-10-11T00:28:06.601Z,1013.17
2022-10-11T00:29:06.501Z,1013.16
2022-10-11T00:30:06.497Z,1013.19
2022-10-11T00:31:07.133Z,1013.19
2022-10-11T00:32:06.496Z,1013.19
2022-10-11T00:33:06.476Z,1013.22
2022-10-11T00:34:06.437Z,1013.23
2022-10-11T00:35:06.439Z,1013.23
2022-10-11T00:36:07.008Z,1013.24
2022-10-11T00:37:06.401Z,1013.26
2022-10-11T00:38:06.391Z,1013.27
2022-10-11T00:39:06.392Z,1013.29
2022-10-11T00:40:06.356Z,1013.25
2022-10-11T00:41:06.359Z,1013.25
2022-10-11T00:42:06.367Z,1013.27
2022-10-11T00:43:06.331Z,1013.29
2022-10-11T00:44:06.338Z,1013.28
2022-10-11T00:45:06.292Z,1013.28
2022-10-11T00:46:06.734Z,1013.28
2022-10-11T00:47:06.266Z,1013.26
2022-10-11T00:48:06.254Z,1013.27
2022-10-11T00:49:06.293Z,1013.28
2022-10-11T00:50:06.238Z,1013.30
2022-10-11T00:51:06.575Z,1013.28
2022-10-11T00:52:06.204Z,1013.28
2022-10-11T00:53:06.211Z,1013.27
2022-10-11T00:54:06.174Z,1013.27
2022-10-11T00:55:06.168Z,1013.29
2022-10-11T00:56:06.537Z,1013.26
2022-10-11T00:57:06.151Z,1013.23
2022-10-11T00:58:06.128Z,1013.26
2022-10-11T00:59:06.157Z,1013.25
2022-10-11T01:00:06.107Z,1013.32
2022-10-11T01:01:06.146Z,1013.29
2022-10-11T01:02:06.117Z,1013.35
2022-10-11T01:03:06.061Z,1013.35
2022-10-11T01:04:06.050Z,1013.34
2022-10-11T01:05:28.157Z,1013.31
2022-10-11T01:06:06.546Z,1013.33
2022-10-11T01:07:06.017Z,1013.33
2022-10-11T01:08:06.064Z,1013.32
2022-10-11T01:09:05.985Z,1013.36
2022-10-11T01:10:05.972Z,1013.30
2022-10-11T01:11:05.960Z,1013.36
2022-10-11T01:12:05.949Z,1013.37
2022-10-11T01:13:05.935Z,1013.41
2022-10-11T01:14:05.934Z,1013.41
2022-10-11T01:15:05.991Z,1013.42
2022-10-11T01:16:06.390Z,1013.41
2022-10-11T01:17:05.907Z,1013.41
2022-10-11T01:18:05.870Z,1013.41
2022-10-11T01:19:05.894Z,1013.38
2022-10-11T01:20:05.858Z,1013.38
2022-10-11T01:21:05.831Z,1013.40
2022-10-11T01:22:05.843Z,1013.41
2022-10-11T01:23:05.810Z,1013.39
2022-10-11T01:24:08.563Z,1013.42
2022-10-11T01:25:05.809Z,1013.42
2022-10-11T01:26:06.296Z,1013.44
2022-10-11T01:27:05.757Z,1013.44
2022-10-11T01:28:05.779Z,1013.39
2022-10-11T01:29:05.731Z,1013.47
2022-10-11T01:30:05.721Z,1013.45
2022-10-11T01:31:05.704Z,1013.45
2022-10-11T01:32:05.730Z,1013.50
2022-10-11T01:33:05.681Z,1013.56
2022-10-11T01:34:05.662Z,1013.54
2022-10-11T01:35:05.685Z,1013.60
2022-10-11T01:36:06.152Z,1013.58
2022-10-11T01:37:05.630Z,1013.59
2022-10-11T01:38:05.626Z,1013.58
2022-10-11T01:39:05.616Z,1013.59
2022-10-11T01:40:05.587Z,1013.55
2022-10-11T01:41:05.583Z,1013.55
2022-10-11T01:42:05.576Z,1013.56
2022-10-11T01:43:05.560Z,1013.53
2022-10-11T01:44:05.551Z,1013.56
2022-10-11T01:45:05.560Z,1013.51
2022-10-11T01:46:05.985Z,1013.50
2022-10-11T01:47:05.500Z,1013.54
2022-10-11T01:48:05.508Z,1013.53
2022-10-11T01:49:05.469Z,1013.54
2022-10-11T01:50:05.474Z,1013.60
2022-10-11T01:51:05.487Z,1013.56
2022-10-11T01:52:05.430Z,1013.57
2022-10-11T01:53:05.425Z,1013.54
2022-10-11T01:54:05.407Z,1013.55
2022-10-11T01:55:09.755Z,1013.56
2022-10-11T01:56:05.822Z,1013.54
2022-10-11T01:57:05.394Z,1013.58
2022-10-11T01:58:05.423Z,1013.57
2022-10-11T01:59:05.344Z,1013.60
2022-10-11T02:00:05.338Z,1013.61
2022-10-11T02:01:05.409Z,1013.55
2022-10-11T02:02:05.320Z,1013.54
2022-10-11T02:03:05.297Z,1013.50
2022-10-11T02:04:05.325Z,1013.52
2022-10-11T02:05:05.270Z,1013.52
2022-10-11T02:06:05.547Z,1013.54
2022-10-11T02:07:05.279Z,1013.49
2022-10-11T02:08:05.240Z,1013.52
2022-10-11T02:09:08.060Z,1013.54
2022-10-11T02:10:05.239Z,1013.57
2022-10-11T02:11:05.189Z,1013.54
2022-10-11T02:12:05.174Z,1013.55
2022-10-11T02:13:05.205Z,1013.56
2022-10-11T02:14:05.165Z,1013.56
2022-10-11T02:15:05.145Z,1013.56
2022-10-11T02:16:05.464Z,1013.58
2022-10-11T02:17:05.109Z,1013.59
2022-10-11T02:18:05.102Z,1013.56
2022-10-11T02:19:05.112Z,1013.55
2022-10-11T02:20:05.081Z,1013.60
2022-10-11T02:21:05.063Z,1013.61
2022-10-11T02:22:05.097Z,1013.61
2022-10-11T02:23:05.044Z,1013.61
2022-10-11T02:24:05.024Z,1013.64
2022-10-11T02:25:05.056Z,1013.64
2022-10-11T02:26:05.416Z,1013.67
2022-10-11T02:27:04.984Z,1013.63
2022-10-11T02:28:05.013Z,1013.65
2022-10-11T02:29:04.957Z,1013.67
2022-10-11T02:30:04.947Z,1013.67
2022-10-11T02:31:04.972Z,1013.66
2022-10-11T02:32:04.940Z,1013.67
2022-10-11T02:33:04.907Z,1013.63
2022-10-11T02:34:04.901Z,1013.63
2022-10-11T02:35:04.897Z,1013.60
2022-10-11T02:36:05.216Z,1013.64
2022-10-11T02:37:04.868Z,1013.61
2022-10-11T02:38:04.917Z,1013.62
2022-10-11T02:39:04.831Z,1013.63
2022-10-11T02:40:04.821Z,1013.66
2022-10-11T02:41:04.823Z,1013.67
2022-10-11T02:42:04.794Z,1013.68
2022-10-11T02:43:04.780Z,1013.69
2022-10-11T02:44:04.781Z,1013.72
2022-10-11T02:45:04.764Z,1013.70
2022-10-11T02:46:05.056Z,1013.72
2022-10-11T02:47:04.727Z,1013.71
2022-10-11T02:48:04.722Z,1013.72
2022-10-11T02:49:04.706Z,1013.71
2022-10-11T02:50:04.697Z,1013.76
2022-10-11T02:51:04.685Z,1013.75
2022-10-11T02:52:04.676Z,1013.76
2022-10-11T02:53:04.651Z,1013.78
2022-10-11T02:54:04.660Z,1013.75
2022-10-11T02:55:04.629Z,1013.76
2022-10-11T02:56:05.090Z,1013.78
2022-10-11T02:57:04.622Z,1013.82
2022-10-11T02:58:04.605Z,1013.81
2022-10-11T02:59:04.571Z,1013.79
2022-10-11T03:00:04.570Z,1013.78
2022-10-11T03:01:04.552Z,1013.76
2022-10-11T03:02:04.608Z,1013.76
2022-10-11T03:03:04.532Z,1013.72
2022-10-11T03:04:04.510Z,1013.80
2022-10-11T03:05:04.499Z,1013.80
2022-10-11T03:06:04.849Z,1013.80
2022-10-11T03:07:04.486Z,1013.87
2022-10-11T03:08:04.469Z,1013.84
2022-10-11T03:09:04.469Z,1013.86
2022-10-11T03:10:04.454Z,1013.88
2022-10-11T03:11:04.426Z,1013.88
2022-10-11T03:12:04.444Z,1013.87
2022-10-11T03:13:04.395Z,1013.89
2022-10-11T03:14:04.393Z,1013.89
2022-10-11T03:15:04.412Z,1013.91
2022-10-11T03:16:04.358Z,1013.91
2022-10-11T03:17:30.961Z,1013.92
2022-10-11T03:18:04.357Z,1013.93
2022-10-11T03:19:04.323Z,1013.93
2022-10-11T03:20:04.313Z,1013.91
2022-10-11T03:21:04.343Z,1013.91
2022-10-11T03:22:04.281Z,1013.94
2022-10-11T03:23:04.268Z,1013.94
2022-10-11T03:24:04.291Z,1013.95
2022-10-11T03:25:04.933Z,1014.00
2022-10-11T03:26:04.732Z,1013.98
2022-10-11T03:27:04.304Z,1014.00
2022-10-11T03:28:04.204Z,1014.02
2022-10-11T03:29:04.192Z,1014.06
2022-10-11T03:30:04.178Z,1014.05
2022-10-11T03:31:04.175Z,1014.15
2022-10-11T03:32:04.166Z,1014.14
2022-10-11T03:33:04.142Z,1014.14
2022-10-11T03:34:04.137Z,1014.15
2022-10-11T03:35:04.112Z,1014.14
2022-10-11T03:36:04.317Z,1014.13
2022-10-11T03:37:04.117Z,1014.16
2022-10-11T03:38:04.103Z,1014.19
2022-10-11T03:39:04.064Z,1014.20
2022-10-11T03:40:04.099Z,1014.19
2022-10-11T03:41:04.042Z,1014.22
2022-10-11T03:42:04.023Z,1014.23
2022-10-11T03:43:04.026Z,1014.27
2022-10-11T03:44:04.014Z,1014.21
2022-10-11T03:45:03.985Z,1014.24
2022-10-11T03:46:04.480Z,1014.23
2022-10-11T03:47:03.994Z,1014.26
2022-10-11T03:48:03.954Z,1014.24
2022-10-11T03:49:03.930Z,1014.26
2022-10-11T03:50:03.960Z,1014.27
2022-10-11T03:51:03.911Z,1014.27
2022-10-11T03:52:03.897Z,1014.26
2022-10-11T03:53:03.907Z,1014.27
2022-10-11T03:54:03.867Z,1014.31
2022-10-11T03:55:03.862Z,1014.29
2022-10-11T03:56:08.337Z,1014.33
2022-10-11T03:57:03.832Z,1014.34
2022-10-11T03:58:03.819Z,1014.35
2022-10-11T03:59:03.805Z,1014.37
2022-10-11T04:00:03.820Z,1014.38
2022-10-11T04:01:03.781Z,1014.37
2022-10-11T04:02:03.849Z,1014.35
2022-10-11T04:03:03.799Z,1014.35
2022-10-11T04:04:03.758Z,1014.35
2022-10-11T04:05:03.736Z,1014.35
2022-10-11T04:06:04.121Z,1014.36
2022-10-11T04:07:03.714Z,1014.37
2022-10-11T04:08:06.261Z,1014.36
2022-10-11T04:09:03.685Z,1014.34
2022-10-11T04:10:03.682Z,1014.40
2022-10-11T04:11:03.652Z,1014.40
2022-10-11T04:12:03.648Z,1014.41
2022-10-11T04:13:03.668Z,1014.39
2022-10-11T04:14:03.629Z,1014.40
2022-10-11T04:15:03.607Z,1014.43
2022-10-11T04:16:04.052Z,1014.39
2022-10-11T04:17:03.574Z,1014.45
2022-10-11T04:18:03.557Z,1014.45
2022-10-11T04:19:03.588Z,1014.45
2022-10-11T04:20:03.561Z,1014.42
2022-10-11T04:21:03.525Z,1014.46
2022-10-11T04:22:03.519Z,1014.44
2022-10-11T04:23:03.547Z,1014.47
2022-10-11T04:24:03.482Z,1014.44
2022-10-11T04:25:03.486Z,1014.51
2022-10-11T04:26:03.914Z,1014.50
2022-10-11T04:27:03.448Z,1014.55
2022-10-11T04:28:03.432Z,1014.54
2022-10-11T04:29:03.462Z,1014.57
2022-10-11T04:30:03.409Z,1014.57
2022-10-11T04:31:03.403Z,1014.56
2022-10-11T04:32:03.416Z,1014.59
2022-10-11T04:33:03.366Z,1014.58
2022-10-11T04:34:03.432Z,1014.59
2022-10-11T04:35:04.704Z,1014.59
2022-10-11T04:36:03.749Z,1014.60
2022-10-11T04:37:03.315Z,1014.58
2022-10-11T04:38:03.383Z,1014.60
2022-10-11T04:39:03.296Z,1014.60
2022-10-11T04:40:03.275Z,1014.61
2022-10-11T04:41:03.317Z,1014.62
2022-10-11T04:42:03.254Z,1014.59
2022-10-11T04:43:03.241Z,1014.60
2022-10-11T04:44:03.294Z,1014.60
2022-10-11T04:45:03.219Z,1014.62
2022-10-11T04:46:03.237Z,1014.60
2022-10-11T04:47:03.218Z,1014.58
2022-10-11T04:48:03.183Z,1014.59
2022-10-11T04:49:03.160Z,1014.62
2022-10-11T04:50:03.264Z,1014.63
2022-10-11T04:51:03.139Z,1014.71
2022-10-11T04:52:03.122Z,1014.67
2022-10-11T04:53:03.152Z,1014.68
2022-10-11T04:54:03.101Z,1014.67
2022-10-11T04:55:03.091Z,1014.66
2022-10-11T04:56:03.611Z,1014.68
2022-10-11T04:57:03.063Z,1014.71
2022-10-11T04:58:03.048Z,1014.71
2022-10-11T04:59:03.074Z,1014.72
2022-10-11T05:00:03.026Z,1014.72
2022-10-11T05:01:03.020Z,1014.70
2022-10-11T05:02:03.156Z,1014.73
2022-10-11T05:03:03.007Z,1014.74
2022-10-11T05:04:02.970Z,1014.74
2022-10-11T05:05:02.999Z,1014.74
2022-10-11T05:06:05.670Z,1014.77
2022-10-11T05:07:02.930Z,1014.76
2022-10-11T05:08:02.996Z,1014.77
2022-10-11T05:09:02.937Z,1014.78
2022-10-11T05:10:02.904Z,1014.79
2022-10-11T05:11:02.872Z,1014.78
2022-10-11T05:12:02.818Z,1014.78
2022-10-11T05:13:02.803Z,1014.78
2022-10-11T05:14:02.877Z,1014.81
2022-10-11T05:15:02.790Z,1014.83
2022-10-11T05:16:06.929Z,1014.87
2022-10-11T05:17:02.807Z,1014.87
2022-10-11T05:18:02.740Z,1014.87
2022-10-11T05:19:02.735Z,1014.85
2022-10-11T05:20:02.816Z,1014.86
2022-10-11T05:21:02.708Z,1014.89
2022-10-11T05:22:02.707Z,1014.89
2022-10-11T05:23:02.685Z,1014.87
2022-10-11T05:24:02.673Z,1014.89
2022-10-11T05:25:02.651Z,1014.92
2022-10-11T05:26:03.131Z,1014.92
2022-10-11T05:27:03.682Z,1014.91
2022-10-11T05:28:02.614Z,1014.92
2022-10-11T05:29:02.750Z,1014.93
2022-10-11T05:30:02.610Z,1014.92
2022-10-11T05:31:02.572Z,1014.92
2022-10-11T05:32:02.588Z,1014.95
2022-10-11T05:33:02.597Z,1014.93
2022-10-11T05:34:02.540Z,1014.93
2022-10-11T05:35:02.523Z,1014.94
2022-10-11T05:36:02.957Z,1014.93
2022-10-11T05:37:02.516Z,1014.94
2022-10-11T05:38:02.520Z,1014.95
2022-10-11T05:39:02.488Z,1014.97
2022-10-11T05:40:02.468Z,1014.99
2022-10-11T05:41:02.450Z,1015.02
2022-10-11T05:42:05.452Z,1015.04
2022-10-11T05:43:02.438Z,1015.03
2022-10-11T05:44:02.420Z,1015.04
2022-10-11T05:45:02.433Z,1015.05
2022-10-11T05:46:02.799Z,1015.02
2022-10-11T05:47:02.374Z,1015.05
2022-10-11T05:48:02.402Z,1015.08
2022-10-11T05:49:02.340Z,1015.06
2022-10-11T05:50:02.625Z,1015.05
2022-10-11T05:51:02.360Z,1015.08
2022-10-11T05:52:02.303Z,1015.06
2022-10-11T05:53:02.292Z,1015.06
2022-10-11T05:54:02.534Z,1015.05
2022-10-11T05:55:02.277Z,1015.06
2022-10-11T05:56:02.585Z,1015.07
2022-10-11T05:57:02.275Z,1015.06
2022-10-11T05:58:02.233Z,1015.14
2022-10-11T05:59:02.732Z,1015.12
2022-10-11T06:00:02.213Z,1015.13
2022-10-11T06:01:02.347Z,1015.14
2022-10-11T06:02:02.180Z,1015.15
2022-10-11T06:03:02.177Z,1015.17
2022-10-11T06:04:02.154Z,1015.12
2022-10-11T06:05:02.166Z,1015.11
2022-10-11T06:06:02.131Z,1015.12
2022-10-11T06:07:02.141Z,1015.10
2022-10-11T06:08:02.132Z,1015.10
2022-10-11T06:09:02.088Z,1015.13
2022-10-11T06:10:02.086Z,1015.15
2022-10-11T06:11:02.098Z,1015.16
2022-10-11T06:12:02.053Z,1015.18
2022-10-11T06:13:02.060Z,1015.22
2022-10-11T06:14:02.048Z,1015.24
2022-10-11T06:15:02.014Z,1015.26
2022-10-11T06:16:02.393Z,1015.23
2022-10-11T06:17:02.037Z,1015.21
2022-10-11T06:18:01.989Z,1015.24
2022-10-11T06:19:01.996Z,1015.25
2022-10-11T06:20:01.975Z,1015.24
2022-10-11T06:21:01.936Z,1015.26
2022-10-11T06:22:01.925Z,1015.22
2022-10-11T06:23:01.923Z,1015.21
2022-10-11T06:24:01.913Z,1015.23
2022-10-11T06:25:01.922Z,1015.26
2022-10-11T06:26:02.291Z,1015.22
2022-10-11T06:27:01.856Z,1015.17
2022-10-11T06:28:01.856Z,1015.19
2022-10-11T06:29:01.912Z,1015.22
2022-10-11T06:30:01.818Z,1015.28
2022-10-11T06:31:01.837Z,1015.25
2022-10-11T06:32:01.804Z,1015.30
2022-10-11T06:33:04.800Z,1015.30
2022-10-11T06:34:01.881Z,1015.35
2022-10-11T06:35:01.804Z,1015.34
2022-10-11T06:36:02.064Z,1015.31
2022-10-11T06:37:01.775Z,1015.37
2022-10-11T06:38:01.727Z,1015.35
2022-10-11T06:39:01.709Z,1015.31
2022-10-11T06:40:01.699Z,1015.33
2022-10-11T06:41:01.684Z,1015.36
2022-10-11T06:42:01.719Z,1015.40
2022-10-11T06:43:01.690Z,1015.35
2022-10-11T06:44:01.655Z,1015.35
2022-10-11T06:45:01.644Z,1015.39
2022-10-11T06:46:01.977Z,1015.36
2022-10-11T06:47:01.614Z,1015.39
2022-10-11T06:48:01.939Z,1015.34
2022-10-11T06:49:01.613Z,1015.31
2022-10-11T06:50:01.597Z,1015.31
2022-10-11T06:51:01.646Z,1015.33
2022-10-11T06:52:01.571Z,1015.41
2022-10-11T06:53:01.558Z,1015.42
2022-10-11T06:54:01.525Z,1015.41
2022-10-11T06:55:01.548Z,1015.38
2022-10-11T06:56:01.785Z,1015.47
2022-10-11T06:57:01.486Z,1015.46
2022-10-11T06:58:02.205Z,1015.53
2022-10-11T06:59:01.510Z,1015.53
2022-10-11T07:00:01.449Z,1015.55
2022-10-11T07:01:01.603Z,1015.50
2022-10-11T07:02:01.422Z,1015.52
2022-10-11T07:03:01.420Z,1015.55
2022-10-11T07:04:01.454Z,1015.56
2022-10-11T07:05:01.381Z,1015.53
2022-10-11T07:06:02.606Z,1015.52
2022-10-11T07:07:01.411Z,1015.53
2022-10-11T07:08:01.343Z,1015.58
2022-10-11T07:09:01.638Z,1015.56
2022-10-11T07:10:01.341Z,1015.53
2022-10-11T07:11:01.325Z,1015.60
2022-10-11T07:12:01.328Z,1015.63
2022-10-11T07:13:01.324Z,1015.65
2022-10-11T07:14:01.291Z,1015.66
2022-10-11T07:15:01.960Z,1015.71
2022-10-11T07:16:01.252Z,1015.71
2022-10-11T07:17:01.239Z,1015.70
2022-10-11T07:18:01.258Z,1015.68
2022-10-11T07:19:01.537Z,1015.67
2022-10-11T07:20:01.206Z,1015.69
2022-10-11T07:21:02.114Z,1015.68
2022-10-11T07:22:01.168Z,1015.73
2022-10-11T07:23:01.173Z,1015.69
2022-10-11T07:24:01.206Z,1015.70
2022-10-11T07:25:01.175Z,1015.67
2022-10-11T07:26:04.337Z,1015.66
2022-10-11T07:27:01.111Z,1015.71
2022-10-11T07:28:01.091Z,1015.76
2022-10-11T07:29:01.384Z,1015.70
2022-10-11T07:30:01.768Z,1015.69
2022-10-11T07:31:01.135Z,1015.69
2022-10-11T07:32:01.043Z,1015.73
2022-10-11T07:33:01.035Z,1015.73
2022-10-11T07:34:01.045Z,1015.76
2022-10-11T07:35:00.992Z,1015.79
2022-10-11T07:36:01.042Z,1015.77
2022-10-11T07:37:01.282Z,1015.77
2022-10-11T07:38:00.989Z,1015.73
2022-10-11T07:39:00.960Z,1015.70
2022-10-11T07:40:00.966Z,1015.70
2022-10-11T07:41:01.034Z,1015.73
2022-10-11T07:42:00.926Z,1015.69
2022-10-11T07:43:00.924Z,1015.73
2022-10-11T07:44:00.913Z,1015.73
2022-10-11T07:45:00.910Z,1015.70
2022-10-11T07:46:00.886Z,1015.71
2022-10-11T07:47:00.849Z,1015.66
2022-10-11T07:48:00.827Z,1015.72
2022-10-11T07:49:00.843Z,1015.72
2022-10-11T07:50:00.814Z,1015.70
2022-10-11T07:51:00.793Z,1015.72
2022-10-11T07:52:00.783Z,1015.74
2022-10-11T07:53:00.781Z,1015.65
2022-10-11T07:54:06.117Z,1015.69
2022-10-11T07:55:00.779Z,1015.74
2022-10-11T07:56:00.739Z,1015.76
2022-10-11T07:57:00.761Z,1015.76
2022-10-11T07:58:01.721Z,1015.77
2022-10-11T07:59:00.941Z,1015.77
2022-10-11T08:00:01.603Z,1015.79
2022-10-11T08:01:00.765Z,1015.75
2022-10-11T08:02:03.220Z,1015.74
2022-10-11T08:03:00.897Z,1015.76
2022-10-11T08:04:00.658Z,1015.75
2022-10-11T08:05:00.877Z,1015.77
2022-10-11T08:06:00.618Z,1015.77
2022-10-11T08:07:01.140Z,1015.78
2022-10-11T08:08:00.622Z,1015.76
2022-10-11T08:09:01.118Z,1015.77
2022-10-11T08:10:00.609Z,1015.80
2022-10-11T08:11:07.577Z,1015.81
2022-10-11T08:12:00.546Z,1015.83
2022-10-11T08:13:04.201Z,1015.84
2022-10-11T08:14:01.104Z,1015.80
2022-10-11T08:15:00.502Z,1015.80
2022-10-11T08:16:00.500Z,1015.82
2022-10-11T08:17:00.490Z,1015.84
2022-10-11T08:18:00.464Z,1015.85
2022-10-11T08:19:00.485Z,1015.82
2022-10-11T08:20:00.412Z,1015.80
2022-10-11T08:21:03.998Z,1015.83
2022-10-11T08:22:00.442Z,1015.83
2022-10-11T08:23:00.563Z,1015.78
2022-10-11T08:24:00.664Z,1015.81
2022-10-11T08:25:00.409Z,1015.77
2022-10-11T08:26:00.418Z,1015.82
2022-10-11T08:27:00.427Z,1015.81
2022-10-11T08:28:00.570Z,1015.84
2022-10-11T08:29:00.494Z,1015.79
2022-10-11T08:30:00.482Z,1015.77
2022-10-11T08:31:00.519Z,1015.82
2022-10-11T08:32:00.832Z,1015.84
2022-10-11T08:33:04.982Z,1015.86
2022-10-11T08:34:01.147Z,1015.85
2022-10-11T08:35:01.547Z,1015.85
2022-10-11T08:36:00.248Z,1015.88
2022-10-11T08:37:01.144Z,1015.84
2022-10-11T08:38:00.264Z,1015.85
2022-10-11T08:39:00.397Z,1015.87
2022-10-11T08:40:00.185Z,1015.85
2022-10-11T08:41:00.164Z,1015.87
2022-10-11T08:42:00.155Z,1015.89
2022-10-11T08:43:02.178Z,1015.88
2022-10-11T08:44:00.371Z,1015.92
2022-10-11T08:45:12.034Z,1015.93
2022-10-11T08:46:08.226Z,1015.88
2022-10-11T08:47:00.709Z,1015.88
2022-10-11T08:48:00.089Z,1015.96
2022-10-11T08:49:00.099Z,1015.90
2022-10-11T08:50:07.045Z,1015.94
2022-10-11T08:51:00.217Z,1015.96
2022-10-11T08:52:00.061Z,1015.96
2022-10-11T08:53:00.030Z,1015.96
2022-10-11T08:54:04.717Z,1015.93
2022-10-11T08:55:00.031Z,1015.97
2022-10-11T08:55:59.974Z,1015.91
2022-10-11T08:57:00.208Z,1015.91
2022-10-11T08:57:59.929Z,1015.93
2022-10-11T08:59:00.192Z,1015.91
2022-10-11T08:59:59.922Z,1015.86
2022-10-11T09:01:00.135Z,1015.85
2022-10-11T09:02:00.015Z,1015.85
2022-10-11T09:03:08.998Z,1015.84
2022-10-11T09:03:59.899Z,1015.88
2022-10-11T09:04:59.856Z,1015.92
2022-10-11T09:05:59.832Z,1015.88
2022-10-11T09:07:04.572Z,1015.88
2022-10-11T09:07:59.866Z,1015.91
2022-10-11T09:08:59.833Z,1015.91
2022-10-11T09:09:59.814Z,1015.90
2022-10-11T09:11:00.717Z,1015.87
2022-10-11T09:11:59.777Z,1015.89
2022-10-11T09:12:59.812Z,1015.88
2022-10-11T09:13:59.765Z,1015.90
2022-10-11T09:14:59.972Z,1015.93
2022-10-11T09:16:01.598Z,1015.92
2022-10-11T09:16:59.709Z,1015.92
2022-10-11T09:17:59.924Z,1015.91
2022-10-11T09:18:59.779Z,1015.94
2022-10-11T09:20:00.472Z,1015.92
2022-10-11T09:20:59.931Z,1015.91
2022-10-11T09:21:59.631Z,1015.89
2022-10-11T09:22:59.649Z,1015.89
2022-10-11T09:23:59.644Z,1015.91
2022-10-11T09:24:59.608Z,1015.91
2022-10-11T09:25:59.595Z,1015.90
2022-10-11T09:26:59.572Z,1015.92
2022-10-11T09:28:03.946Z,1015.89
2022-10-11T09:29:01.423Z,1015.87
2022-10-11T09:30:00.291Z,1015.85
2022-10-11T09:30:59.984Z,1015.89
2022-10-11T09:31:59.747Z,1015.87
2022-10-11T09:32:59.547Z,1015.87
2022-10-11T09:34:00.246Z,1015.90
2022-10-11T09:34:59.708Z,1015.87
2022-10-11T09:35:59.469Z,1015.86
2022-10-11T09:36:59.573Z,1015.86
2022-10-11T09:37:59.486Z,1015.89
2022-10-11T09:39:04.228Z,1015.84
2022-10-11T09:39:59.777Z,1015.85
2022-10-11T09:41:00.398Z,1015.84
2022-10-11T09:41:59.424Z,1015.81
2022-10-11T09:42:59.459Z,1015.85
2022-10-11T09:44:00.491Z,1015.83
2022-10-11T09:44:59.381Z,1015.86
2022-10-11T09:45:59.322Z,1015.76
2022-10-11T09:46:59.534Z,1015.77
2022-10-11T09:47:59.548Z,1015.72
2022-10-11T09:48:59.876Z,1015.73
2022-10-11T09:50:00.242Z,1015.77
2022-10-11T09:51:00.911Z,1015.81
2022-10-11T09:52:02.390Z,1015.81
2022-10-11T09:52:59.218Z,1015.84
2022-10-11T09:53:59.313Z,1015.86
2022-10-11T09:54:59.269Z,1015.94
2022-10-11T09:55:59.220Z,1015.84
2022-10-11T09:56:59.191Z,1015.83
2022-10-11T09:58:01.224Z,1015.93
2022-10-11T09:58:59.209Z,1015.83
2022-10-11T09:59:59.436Z,1015.82
2022-10-11T10:01:07.580Z,1015.88
2022-10-11T10:01:59.214Z,1015.86
2022-10-11T10:02:59.123Z,1015.82
2022-10-11T10:03:59.753Z,1015.80
2022-10-11T10:04:59.768Z,1015.80
2022-10-11T10:05:59.458Z,1015.83
2022-10-11T10:06:59.838Z,1015.84
2022-10-11T10:08:04.059Z,1015.81
2022-10-11T10:08:59.028Z,1015.88
2022-10-11T10:09:59.486Z,1015.90
2022-10-11T10:10:59.767Z,1015.82
2022-10-11T10:11:59.133Z,1015.86
2022-10-11T10:12:59.746Z,1015.86
2022-10-11T10:14:07.753Z,1015.86
2022-10-11T10:15:35.331Z,1015.88
2022-10-11T10:15:58.941Z,1015.82
2022-10-11T10:16:59.859Z,1015.88
2022-10-11T10:17:59.098Z,1015.77
2022-10-11T10:18:58.914Z,1015.78
2022-10-11T10:19:58.872Z,1015.79
2022-10-11T10:20:58.916Z,1015.86
2022-10-11T10:21:58.852Z,1015.85
2022-10-11T10:22:58.858Z,1015.85
2022-10-11T10:23:58.856Z,1015.85
2022-10-11T10:24:58.814Z,1015.88
2022-10-11T10:25:58.807Z,1015.87
2022-10-11T10:26:58.786Z,1015.87
2022-10-11T10:27:58.780Z,1015.86
2022-10-11T10:28:58.945Z,1015.87
2022-10-11T10:29:58.805Z,1015.90
2022-10-11T10:30:58.738Z,1015.89
2022-10-11T10:32:15.104Z,1015.80
2022-10-11T10:32:58.724Z,1015.87
2022-10-11T10:33:58.803Z,1015.90
2022-10-11T10:34:58.715Z,1015.90
2022-10-11T10:35:58.686Z,1015.84
2022-10-11T10:36:58.657Z,1015.77
2022-10-11T10:37:58.654Z,1015.87
2022-10-11T10:38:59.045Z,1015.83
2022-10-11T10:39:58.663Z,1015.82
2022-10-11T10:40:58.631Z,1015.85
2022-10-11T10:41:58.628Z,1015.81
2022-10-11T10:42:58.614Z,1015.81
2022-10-11T10:43:58.584Z,1015.87
2022-10-11T10:44:58.569Z,1015.84
2022-10-11T10:45:58.562Z,1015.76
2022-10-11T10:46:58.543Z,1015.88
2022-10-11T10:47:58.576Z,1015.73
2022-10-11T10:49:58.519Z,1015.83
2022-10-11T10:50:58.500Z,1015.75
2022-10-11T10:51:58.466Z,1015.73
2022-10-11T10:52:58.522Z,1015.86
2022-10-11T10:53:58.556Z,1015.73
2022-10-11T10:54:58.439Z,1015.85
2022-10-11T10:55:58.437Z,1015.83
2022-10-11T10:56:58.416Z,1015.80
2022-10-11T10:57:58.418Z,1015.76
2022-10-11T10:58:58.409Z,1015.74
2022-10-11T10:59:58.412Z,1015.82
2022-10-11T11:00:58.362Z,1015.79
2022-10-11T11:02:11.193Z,1015.81
2022-10-11T11:02:58.480Z,1015.81
2022-10-11T11:03:58.328Z,1015.82
2022-10-11T11:05:58.329Z,1015.90
2022-10-11T11:06:58.277Z,1015.89
2022-10-11T11:07:58.430Z,1015.97
2022-10-11T11:08:59.306Z,1015.92
2022-10-11T11:09:58.251Z,1015.90
2022-10-11T11:10:58.247Z,1015.82
2022-10-11T11:11:58.306Z,1015.89
2022-10-11T11:12:58.209Z,1015.79
2022-10-11T11:13:58.234Z,1015.80
2022-10-11T11:14:58.186Z,1015.77
2022-10-11T11:15:58.171Z,1015.67
2022-10-11T11:16:58.147Z,1015.75
2022-10-11T11:17:58.214Z,1015.70
2022-10-11T11:18:58.217Z,1015.70
2022-10-11T11:19:58.117Z,1015.63
2022-10-11T11:20:58.117Z,1015.66
2022-10-11T11:21:58.349Z,1015.66
2022-10-11T11:23:06.810Z,1015.67
2022-10-11T11:23:58.089Z,1015.65
2022-10-11T11:25:20.058Z,1015.62
2022-10-11T11:25:58.071Z,1015.62
2022-10-11T11:26:58.055Z,1015.65
2022-10-11T11:27:58.104Z,1015.61
2022-10-11T11:28:58.079Z,1015.58
2022-10-11T11:29:57.998Z,1015.63
2022-10-11T11:30:58.552Z,1015.62
2022-10-11T11:31:58.031Z,1015.59
2022-10-11T11:32:58.069Z,1015.59
2022-10-11T11:33:57.958Z,1015.51
2022-10-11T11:35:09.132Z,1015.55
2022-10-11T11:35:57.932Z,1015.48
2022-10-11T11:36:57.976Z,1015.46
2022-10-11T11:38:03.844Z,1015.46
2022-10-11T11:38:57.902Z,1015.45
2022-10-11T11:39:57.993Z,1015.42
2022-10-11T11:40:57.888Z,1015.45
2022-10-11T11:42:02.985Z,1015.46
2022-10-11T11:42:58.787Z,1015.48
2022-10-11T11:43:57.844Z,1015.44
2022-10-11T11:44:57.871Z,1015.46
2022-10-11T11:45:57.806Z,1015.49
2022-10-11T11:46:59.004Z,1015.45
2022-10-11T11:47:59.006Z,1015.53
2022-10-11T11:48:57.962Z,1015.40
2022-10-11T11:49:57.965Z,1015.40
2022-10-11T11:50:57.772Z,1015.46
2022-10-11T11:51:57.768Z,1015.44
2022-10-11T11:52:57.728Z,1015.32
2022-10-11T11:53:57.700Z,1015.36
2022-10-11T11:55:01.453Z,1015.38
2022-10-11T11:55:57.662Z,1015.42
2022-10-11T11:56:58.510Z,1015.46
2022-10-11T11:57:57.644Z,1015.42
2022-10-11T11:58:57.687Z,1015.39
2022-10-11T11:59:57.668Z,1015.37
2022-10-11T12:00:57.709Z,1015.43
2022-10-11T12:01:57.640Z,1015.41
2022-10-11T12:02:57.645Z,1015.46
2022-10-11T12:03:57.565Z,1015.42
2022-10-11T12:04:57.584Z,1015.41
2022-10-11T12:05:57.543Z,1015.44
2022-10-11T12:07:14.867Z,1015.44