createdAt,value
2023-04-16T00:00:52.757Z,0.00
2023-04-16T00:01:52.807Z,0.00
2023-04-16T00:02:53.069Z,0.00
2023-04-16T00:03:52.964Z,0.00
2023-04-16T00:04:52.743Z,0.00
2023-04-16T00:05:52.678Z,0.00
2023-04-16T00:06:52.656Z,0.00
2023-04-16T00:07:52.635Z,0.00
2023-04-16T00:08:52.659Z,0.00
2023-04-16T00:09:52.656Z,0.00
2023-04-16T00:10:52.626Z,0.00
2023-04-16T00:11:52.612Z,0.00
2023-04-16T00:12:52.570Z,0.00
2023-04-16T00:13:52.550Z,0.00
2023-04-16T00:14:52.568Z,0.00
2023-04-16T00:15:52.571Z,0.00
2023-04-16T00:16:52.531Z,0.00
2023-04-16T00:17:52.676Z,0.00
2023-04-16T00:18:52.501Z,0.00
2023-04-16T00:19:52.503Z,0.00
2023-04-16T00:20:52.526Z,0.00
2023-04-16T00:21:52.462Z,0.00
2023-04-16T00:22:52.472Z,0.00
2023-04-16T00:23:52.441Z,0.00
2023-04-16T00:24:52.446Z,0.00
2023-04-16T00:25:52.464Z,0.00
2023-04-16T00:26:52.418Z,0.00
2023-04-16T00:27:52.421Z,0.00
2023-04-16T00:28:52.381Z,0.00
2023-04-16T00:29:52.372Z,0.00
2023-04-16T00:30:52.437Z,0.00
2023-04-16T00:31:52.372Z,0.00
2023-04-16T00:32:52.385Z,0.00
2023-04-16T00:33:52.386Z,0.00
2023-04-16T00:34:52.322Z,0.00
2023-04-16T00:35:52.346Z,0.00
2023-04-16T00:36:52.286Z,0.00
2023-04-16T00:37:52.298Z,0.00
2023-04-16T00:38:52.264Z,0.00
2023-04-16T00:39:52.275Z,0.00
2023-04-16T00:40:52.283Z,0.00
2023-04-16T00:41:52.229Z,0.00
2023-04-16T00:42:52.240Z,0.00
2023-04-16T00:43:52.208Z,0.00
2023-04-16T00:44:52.206Z,0.00
2023-04-16T00:45:52.271Z,0.00
2023-04-16T00:46:52.189Z,0.00
2023-04-16T00:47:52.174Z,0.00
2023-04-16T00:48:52.159Z,0.00
2023-04-16T00:49:52.148Z,0.00
2023-04-16T00:50:52.187Z,0.00
2023-04-16T00:51:52.130Z,0.00
2023-04-16T00:52:52.120Z,0.00
2023-04-16T00:53:52.128Z,0.00
2023-04-16T00:54:52.131Z,0.00
2023-04-16T00:55:52.123Z,0.00
2023-04-16T00:56:52.208Z,0.00
2023-04-16T00:57:52.084Z,0.00
2023-04-16T00:58:52.056Z,0.00
2023-04-16T00:59:52.046Z,0.00
2023-04-16T01:00:52.056Z,0.00
2023-04-16T01:01:52.101Z,0.00
2023-04-16T01:02:52.120Z,0.00
2023-04-16T01:03:52.169Z,0.00
2023-04-16T01:04:51.997Z,0.00
2023-04-16T01:05:52.018Z,0.00
2023-04-16T01:06:51.957Z,0.00
2023-04-16T01:07:51.961Z,0.00
2023-04-16T01:08:51.939Z,0.00
2023-04-16T01:09:51.935Z,0.00
2023-04-16T01:10:51.940Z,0.00
2023-04-16T01:11:51.918Z,0.00
2023-04-16T01:12:51.911Z,0.00
2023-04-16T01:13:51.891Z,0.00
2023-04-16T01:14:51.885Z,0.00
2023-04-16T01:15:51.959Z,0.00
2023-04-16T01:16:51.829Z,0.00
2023-04-16T01:17:51.854Z,0.00
2023-04-16T01:18:51.820Z,0.00
2023-04-16T01:19:51.823Z,0.00
2023-04-16T01:20:51.852Z,0.00
2023-04-16T01:21:51.802Z,0.00
2023-04-16T01:22:51.808Z,0.00
2023-04-16T01:23:51.793Z,0.00
2023-04-16T01:24:51.769Z,0.00
2023-04-16T01:25:51.786Z,0.00
2023-04-16T01:26:51.720Z,0.00
2023-04-16T01:27:51.734Z,0.00
2023-04-16T01:28:51.715Z,0.00
2023-04-16T01:29:51.725Z,0.00
2023-04-16T01:30:51.704Z,0.00
2023-04-16T01:31:51.742Z,0.00
2023-04-16T01:32:51.720Z,0.00
2023-04-16T01:33:51.657Z,0.00
2023-04-16T01:34:51.666Z,0.00
2023-04-16T01:35:51.634Z,0.00
2023-04-16T01:36:51.659Z,0.00
2023-04-16T01:37:51.595Z,0.00
2023-04-16T01:38:51.608Z,0.00
2023-04-16T01:39:51.592Z,0.00
2023-04-16T01:40:51.605Z,0.00
2023-04-16T01:41:51.614Z,0.00
2023-04-16T01:42:51.558Z,0.00
2023-04-16T01:43:51.536Z,0.00
2023-04-16T01:44:51.535Z,0.00
2023-04-16T01:45:51.518Z,0.00
2023-04-16T01:46:51.552Z,0.00
2023-04-16T01:47:51.613Z,0.00
2023-04-16T01:48:51.556Z,0.00
2023-04-16T01:49:51.477Z,0.00
2023-04-16T01:50:51.476Z,0.00
2023-04-16T01:51:51.528Z,0.00
2023-04-16T01:52:51.450Z,0.00
2023-04-16T01:53:51.429Z,0.00
2023-04-16T01:54:51.397Z,0.00
2023-04-16T01:55:51.406Z,0.00
2023-04-16T01:56:51.440Z,0.00
2023-04-16T01:57:51.398Z,0.00
2023-04-16T01:58:51.371Z,0.00
2023-04-16T01:59:51.393Z,0.00
2023-04-16T02:00:51.397Z,0.00
2023-04-16T02:01:51.428Z,0.00
2023-04-16T02:02:51.436Z,0.00
2023-04-16T02:03:51.408Z,0.00
2023-04-16T02:04:51.305Z,0.00
2023-04-16T02:05:51.302Z,0.00
2023-04-16T02:06:51.339Z,0.00
2023-04-16T02:07:51.288Z,0.00
2023-04-16T02:08:51.243Z,0.00
2023-04-16T02:09:51.263Z,0.00
2023-04-16T02:10:51.235Z,0.00
2023-04-16T02:11:51.323Z,0.00
2023-04-16T02:12:51.239Z,0.00
2023-04-16T02:13:51.203Z,0.00
2023-04-16T02:14:51.168Z,0.00
2023-04-16T02:15:51.163Z,0.00
2023-04-16T02:16:51.207Z,0.00
2023-04-16T02:17:51.181Z,0.00
2023-04-16T02:18:51.151Z,0.00
2023-04-16T02:19:51.119Z,0.00
2023-04-16T02:20:51.139Z,0.00
2023-04-16T02:21:51.127Z,0.00
2023-04-16T02:22:51.086Z,0.00
2023-04-16T02:23:51.094Z,0.00
2023-04-16T02:24:51.075Z,0.00
2023-04-16T02:25:51.077Z,0.00
2023-04-16T02:26:51.114Z,0.00
2023-04-16T02:27:51.059Z,0.00
2023-04-16T02:28:51.040Z,0.00
2023-04-16T02:29:51.011Z,0.00
2023-04-16T02:30:51.007Z,0.00
2023-04-16T02:31:51.042Z,0.00
2023-04-16T02:32:51.014Z,0.00
2023-04-16T02:33:50.975Z,0.00
2023-04-16T02:34:50.956Z,0.00
2023-04-16T02:35:50.949Z,0.00
2023-04-16T02:36:50.932Z,0.00
2023-04-16T02:37:50.963Z,0.00
2023-04-16T02:38:50.889Z,0.00
2023-04-16T02:39:50.895Z,0.00
2023-04-16T02:40:50.894Z,0.00
2023-04-16T02:41:50.856Z,0.00
2023-04-16T02:42:50.892Z,0.00
2023-04-16T02:43:50.857Z,0.00
2023-04-16T02:44:50.832Z,0.00
2023-04-16T02:45:50.843Z,0.00
2023-04-16T02:46:50.807Z,0.00
2023-04-16T02:47:50.891Z,0.00
2023-04-16T02:48:50.786Z,0.00
2023-04-16T02:49:50.795Z,0.00
2023-04-16T02:50:50.756Z,0.00
2023-04-16T02:51:50.777Z,0.00
2023-04-16T02:52:50.804Z,0.00
2023-04-16T02:53:50.733Z,0.00
2023-04-16T02:54:50.720Z,0.00
2023-04-16T02:55:50.700Z,0.00
2023-04-16T02:56:50.697Z,0.00
2023-04-16T02:57:50.726Z,0.00
2023-04-16T02:58:50.671Z,0.00
2023-04-16T02:59:50.672Z,0.00
2023-04-16T03:00:50.665Z,0.00
2023-04-16T03:01:50.724Z,0.00
2023-04-16T03:02:50.865Z,0.00
2023-04-16T03:03:50.657Z,0.00
2023-04-16T03:04:50.609Z,0.00
2023-04-16T03:05:50.585Z,0.00
2023-04-16T03:06:50.569Z,0.00
2023-04-16T03:07:50.603Z,0.00
2023-04-16T03:08:50.562Z,0.00
2023-04-16T03:09:50.549Z,0.00
2023-04-16T03:10:50.560Z,0.00
2023-04-16T03:11:50.526Z,0.00
2023-04-16T03:12:50.532Z,0.00
2023-04-16T03:13:50.490Z,0.00
2023-04-16T03:14:50.480Z,0.00
2023-04-16T03:15:50.514Z,0.00
2023-04-16T03:16:50.502Z,0.00
2023-04-16T03:17:50.558Z,0.00
2023-04-16T03:18:50.439Z,0.00
2023-04-16T03:19:50.451Z,0.00
2023-04-16T03:20:50.424Z,0.00
2023-04-16T03:21:50.426Z,0.00
2023-04-16T03:22:50.414Z,0.00
2023-04-16T03:23:50.382Z,0.00
2023-04-16T03:24:50.418Z,0.00
2023-04-16T03:25:50.375Z,0.00
2023-04-16T03:26:50.338Z,0.00
2023-04-16T03:27:50.391Z,0.00
2023-04-16T03:28:50.320Z,0.00
2023-04-16T03:29:50.320Z,0.00
2023-04-16T03:30:50.333Z,0.00
2023-04-16T03:31:50.303Z,0.00
2023-04-16T03:32:50.278Z,0.00
2023-04-16T03:33:50.324Z,4.00
2023-04-16T03:34:50.270Z,4.00
2023-04-16T03:35:50.258Z,0.00
2023-04-16T03:36:50.221Z,4.00
2023-04-16T03:37:50.226Z,4.00
2023-04-16T03:38:50.272Z,8.00
2023-04-16T03:39:50.189Z,4.00
2023-04-16T03:40:50.177Z,8.00
2023-04-16T03:41:50.177Z,8.00
2023-04-16T03:42:50.141Z,12.00
2023-04-16T03:43:50.175Z,12.00
2023-04-16T03:44:50.123Z,12.00
2023-04-16T03:45:50.122Z,16.00
2023-04-16T03:46:50.164Z,16.00
2023-04-16T03:47:50.130Z,24.00
2023-04-16T03:48:50.115Z,28.00
2023-04-16T03:49:50.079Z,28.00
2023-04-16T03:50:50.046Z,36.00
2023-04-16T03:51:50.130Z,44.00
2023-04-16T03:52:50.010Z,48.00
2023-04-16T03:53:50.056Z,56.00
2023-04-16T03:54:50.051Z,64.00
2023-04-16T03:55:50.007Z,76.00
2023-04-16T03:56:50.004Z,88.00
2023-04-16T03:57:49.978Z,92.00
2023-04-16T03:58:50.008Z,104.00
2023-04-16T03:59:49.964Z,116.00
2023-04-16T04:00:49.945Z,128.00
2023-04-16T04:01:50.054Z,136.00
2023-04-16T04:02:50.062Z,152.00
2023-04-16T04:03:50.184Z,168.00
2023-04-16T04:04:49.902Z,184.00
2023-04-16T04:05:49.889Z,200.00
2023-04-16T04:06:49.866Z,220.00
2023-04-16T04:07:49.855Z,232.00
2023-04-16T04:08:49.878Z,244.00
2023-04-16T04:09:49.833Z,252.00
2023-04-16T04:10:49.826Z,268.00
2023-04-16T04:11:49.799Z,284.00
2023-04-16T04:12:49.828Z,288.00
2023-04-16T04:13:49.827Z,300.00
2023-04-16T04:14:49.773Z,316.00
2023-04-16T04:15:49.769Z,328.00
2023-04-16T04:16:49.736Z,344.00
2023-04-16T04:17:49.789Z,360.00
2023-04-16T04:18:49.759Z,376.00
2023-04-16T04:20:00.445Z,392.00
2023-04-16T04:20:50.714Z,408.00
2023-04-16T04:21:49.690Z,424.00
2023-04-16T04:22:49.688Z,436.00
2023-04-16T04:23:49.741Z,448.00
2023-04-16T04:24:49.654Z,464.00
2023-04-16T04:25:49.687Z,476.00
2023-04-16T04:26:49.643Z,500.00
2023-04-16T04:27:49.624Z,516.00
2023-04-16T04:28:49.646Z,540.00
2023-04-16T04:29:49.611Z,560.00
2023-04-16T04:30:49.607Z,588.00
2023-04-16T04:31:49.613Z,612.00
2023-04-16T04:32:49.594Z,636.00
2023-04-16T04:33:49.605Z,656.00
2023-04-16T04:34:49.537Z,680.00
2023-04-16T04:35:49.544Z,692.00
2023-04-16T04:36:49.517Z,700.00
2023-04-16T04:37:49.519Z,712.00
2023-04-16T04:38:49.533Z,728.00
2023-04-16T04:39:49.489Z,744.00
2023-04-16T04:40:49.493Z,768.00
2023-04-16T04:41:49.470Z,788.00
2023-04-16T04:42:49.453Z,812.00
2023-04-16T04:43:49.461Z,840.00
2023-04-16T04:44:49.491Z,868.00
2023-04-16T04:45:49.669Z,896.00
2023-04-16T04:46:49.412Z,928.00
2023-04-16T04:47:49.473Z,964.00
2023-04-16T04:48:49.410Z,988.00
2023-04-16T04:49:49.357Z,1008.00
2023-04-16T04:50:49.385Z,1028.00
2023-04-16T04:51:49.330Z,1048.00
2023-04-16T04:52:49.327Z,1080.00
2023-04-16T04:53:49.389Z,1116.00
2023-04-16T04:54:49.311Z,1148.00
2023-04-16T04:55:52.316Z,1172.00
2023-04-16T04:56:49.298Z,1172.00
2023-04-16T04:57:49.280Z,1164.00
2023-04-16T04:58:49.385Z,1144.00
2023-04-16T04:59:49.249Z,1124.00
2023-04-16T05:00:49.278Z,1096.00
2023-04-16T05:01:49.256Z,1064.00
2023-04-16T05:02:49.328Z,1032.00
2023-04-16T05:03:49.304Z,1008.00
2023-04-16T05:04:49.215Z,984.00
2023-04-16T05:05:49.198Z,964.00
2023-04-16T05:06:49.175Z,944.00
2023-04-16T05:07:49.173Z,936.00
2023-04-16T05:08:49.192Z,928.00
2023-04-16T05:09:49.129Z,932.00
2023-04-16T05:10:49.160Z,952.00
2023-04-16T05:11:49.121Z,972.00
2023-04-16T05:12:49.210Z,992.00
2023-04-16T05:13:49.143Z,1016.00
2023-04-16T05:14:49.090Z,1040.00
2023-04-16T05:15:49.086Z,1056.00
2023-04-16T05:16:49.107Z,1088.00
2023-04-16T05:17:49.114Z,1128.00
2023-04-16T05:18:49.052Z,1188.00
2023-04-16T05:19:49.056Z,1264.00
2023-04-16T05:20:49.028Z,1332.00
2023-04-16T05:21:48.995Z,1420.00
2023-04-16T05:22:49.029Z,1508.00
2023-04-16T05:23:48.972Z,1596.00
2023-04-16T05:24:49.037Z,1668.00
2023-04-16T05:25:48.952Z,1720.00
2023-04-16T05:26:48.995Z,1756.00
2023-04-16T05:27:48.948Z,1792.00
2023-04-16T05:28:48.935Z,1828.00
2023-04-16T05:29:48.961Z,1864.00
2023-04-16T05:30:48.908Z,1912.00
2023-04-16T05:31:48.899Z,2000.00
2023-04-16T05:32:48.920Z,2076.00
2023-04-16T05:33:48.862Z,2172.00
2023-04-16T05:34:48.876Z,2268.00
2023-04-16T05:35:48.848Z,2348.00
2023-04-16T05:36:48.832Z,2416.00
2023-04-16T05:37:48.827Z,2472.00
2023-04-16T05:38:48.816Z,2520.00
2023-04-16T05:39:48.845Z,2560.00
2023-04-16T05:40:48.783Z,2584.00
2023-04-16T05:41:48.755Z,2608.00
2023-04-16T05:42:48.804Z,2640.00
2023-04-16T05:43:48.752Z,2672.00
2023-04-16T05:44:48.786Z,2700.00
2023-04-16T05:45:48.789Z,2720.00
2023-04-16T05:46:48.719Z,2716.00
2023-04-16T05:47:48.769Z,2712.00
2023-04-16T05:48:48.679Z,2700.00
2023-04-16T05:49:48.713Z,2696.00
2023-04-16T05:50:48.662Z,2688.00
2023-04-16T05:51:50.344Z,2704.00
2023-04-16T05:52:48.677Z,2704.00
2023-04-16T05:53:48.633Z,2692.00
2023-04-16T05:54:48.656Z,2724.00
2023-04-16T05:55:48.611Z,2788.00
2023-04-16T05:56:48.589Z,2892.00
2023-04-16T05:57:48.590Z,3008.00
2023-04-16T05:58:48.580Z,3152.00
2023-04-16T05:59:48.593Z,3352.00
2023-04-16T06:00:48.551Z,3568.00
2023-04-16T06:01:48.578Z,3840.00
2023-04-16T06:02:48.764Z,4136.00
2023-04-16T06:03:48.623Z,4400.00
2023-04-16T06:04:48.550Z,4688.00
2023-04-16T06:05:48.529Z,5008.00
2023-04-16T06:06:48.483Z,5240.00
2023-04-16T06:07:48.487Z,5476.00
2023-04-16T06:08:48.473Z,5608.00
2023-04-16T06:09:48.488Z,5600.00
2023-04-16T06:10:48.456Z,5488.00
2023-04-16T06:11:48.418Z,5296.00
2023-04-16T06:12:48.448Z,5056.00
2023-04-16T06:13:48.403Z,4792.00
2023-04-16T06:14:48.540Z,4560.00
2023-04-16T06:15:48.376Z,4364.00
2023-04-16T06:16:48.383Z,4248.00
2023-04-16T06:17:48.370Z,4184.00
2023-04-16T06:18:48.348Z,4168.00
2023-04-16T06:19:48.334Z,4200.00
2023-04-16T06:20:48.359Z,4268.00
2023-04-16T06:21:48.318Z,4352.00
2023-04-16T06:22:48.338Z,4456.00
2023-04-16T06:23:48.298Z,4556.00
2023-04-16T06:24:48.310Z,4696.00
2023-04-16T06:25:48.331Z,4892.00
2023-04-16T06:26:48.266Z,5080.00
2023-04-16T06:27:48.271Z,5304.00
2023-04-16T06:28:48.227Z,5448.00
2023-04-16T06:29:48.256Z,5520.00
2023-04-16T06:30:48.248Z,5580.00
2023-04-16T06:31:48.276Z,5564.00
2023-04-16T06:32:48.267Z,5532.00
2023-04-16T06:33:48.160Z,5504.00
2023-04-16T06:34:48.161Z,5508.00
2023-04-16T06:35:48.206Z,5556.00
2023-04-16T06:36:48.147Z,5596.00
2023-04-16T06:37:48.117Z,5656.00
2023-04-16T06:38:48.129Z,5800.00
2023-04-16T06:39:48.110Z,6008.00
2023-04-16T06:40:48.146Z,6104.00
2023-04-16T06:41:48.097Z,6380.00
2023-04-16T06:42:48.117Z,6556.00
2023-04-16T06:43:48.064Z,6688.00
2023-04-16T06:44:48.068Z,6972.00
2023-04-16T06:45:48.087Z,7208.00
2023-04-16T06:46:48.052Z,7364.00
2023-04-16T06:47:48.163Z,7280.00
2023-04-16T06:48:48.010Z,7432.00
2023-04-16T06:49:47.997Z,7304.00
2023-04-16T06:50:48.026Z,7220.00
2023-04-16T06:51:47.972Z,7496.00
2023-04-16T06:52:47.982Z,7816.00
2023-04-16T06:53:47.944Z,8044.00
2023-04-16T06:54:47.949Z,8136.00
2023-04-16T06:55:47.965Z,8260.00
2023-04-16T06:56:47.916Z,8560.00
2023-04-16T06:57:47.917Z,9136.00
2023-04-16T06:58:47.924Z,9524.00
2023-04-16T06:59:47.898Z,9824.00
2023-04-16T07:00:47.954Z,10008.00
2023-04-16T07:01:47.917Z,10312.00
2023-04-16T07:02:48.007Z,10436.00
2023-04-16T07:03:48.048Z,10512.00
2023-04-16T07:04:47.846Z,10812.00
2023-04-16T07:05:47.877Z,11132.00
2023-04-16T07:06:47.830Z,11564.00
2023-04-16T07:07:47.796Z,12100.00
2023-04-16T07:08:47.781Z,12308.00
2023-04-16T07:09:47.766Z,12356.00
2023-04-16T07:10:47.823Z,12800.00
2023-04-16T07:11:47.754Z,12580.00
2023-04-16T07:12:47.746Z,12792.00
2023-04-16T07:13:47.726Z,12336.00
2023-04-16T07:14:47.706Z,12492.00
2023-04-16T07:15:47.724Z,12580.00
2023-04-16T07:16:47.731Z,12752.00
2023-04-16T07:17:47.669Z,12984.00
2023-04-16T07:18:47.672Z,13304.00
2023-04-16T07:19:47.670Z,13692.00
2023-04-16T07:20:47.671Z,14104.00
2023-04-16T07:21:47.636Z,14676.00
2023-04-16T07:22:47.614Z,15276.00
2023-04-16T07:23:47.608Z,15740.00
2023-04-16T07:24:47.603Z,16224.00
2023-04-16T07:25:47.624Z,16600.00
2023-04-16T07:26:47.589Z,16960.00
2023-04-16T07:27:47.554Z,17188.00
2023-04-16T07:28:47.553Z,17268.00
2023-04-16T07:29:47.533Z,17140.00
2023-04-16T07:30:47.561Z,17308.00
2023-04-16T07:31:47.529Z,17664.00
2023-04-16T07:32:47.511Z,17952.00
2023-04-16T07:33:47.493Z,17984.00
2023-04-16T07:34:47.494Z,17824.00
2023-04-16T07:35:47.511Z,17632.00
2023-04-16T07:36:47.463Z,17264.00
2023-04-16T07:37:47.469Z,17192.00
2023-04-16T07:38:47.434Z,17204.00
2023-04-16T07:39:47.422Z,17232.00
2023-04-16T07:40:47.454Z,17224.00
2023-04-16T07:41:47.396Z,17144.00
2023-04-16T07:42:47.406Z,17012.00
2023-04-16T07:43:47.435Z,16932.00
2023-04-16T07:44:47.343Z,16940.00
2023-04-16T07:45:47.378Z,17008.00
2023-04-16T07:46:47.871Z,17132.00
2023-04-16T07:47:47.370Z,17328.00
2023-04-16T07:48:47.324Z,17728.00
2023-04-16T07:49:47.309Z,17920.00
2023-04-16T07:50:47.356Z,18016.00
2023-04-16T07:51:47.286Z,18048.00
2023-04-16T07:52:47.276Z,17920.00
2023-04-16T07:53:47.244Z,17664.00
2023-04-16T07:54:47.252Z,17284.00
2023-04-16T07:55:47.236Z,17248.00
2023-04-16T07:56:47.253Z,17320.00
2023-04-16T07:57:47.219Z,17536.00
2023-04-16T07:58:47.213Z,17600.00
2023-04-16T07:59:47.208Z,17368.00
2023-04-16T08:00:48.122Z,17204.00
2023-04-16T08:01:47.171Z,17016.00
2023-04-16T08:02:47.429Z,16776.00
2023-04-16T08:03:47.467Z,16812.00
2023-04-16T08:04:47.405Z,16972.00
2023-04-16T08:05:47.194Z,17312.00
2023-04-16T08:06:47.137Z,17856.00
2023-04-16T08:07:47.100Z,18240.00
2023-04-16T08:08:47.082Z,18336.00
2023-04-16T08:09:47.066Z,18208.00
2023-04-16T08:10:47.150Z,18016.00
2023-04-16T08:11:47.036Z,18016.00
2023-04-16T08:12:47.043Z,18176.00
2023-04-16T08:13:47.020Z,18272.00
2023-04-16T08:14:47.002Z,18496.00
2023-04-16T08:15:47.013Z,18624.00
2023-04-16T08:16:47.021Z,18528.00
2023-04-16T08:17:47.058Z,18208.00
2023-04-16T08:18:46.982Z,17728.00
2023-04-16T08:19:46.977Z,17020.00
2023-04-16T08:20:46.965Z,16760.00
2023-04-16T08:21:46.993Z,16636.00
2023-04-16T08:22:46.939Z,16520.00
2023-04-16T08:23:46.914Z,16480.00
2023-04-16T08:24:46.915Z,16476.00
2023-04-16T08:25:46.892Z,16244.00
2023-04-16T08:26:46.928Z,15920.00
2023-04-16T08:27:46.905Z,15984.00
2023-04-16T08:28:46.895Z,16240.00
2023-04-16T08:29:46.862Z,16364.00
2023-04-16T08:30:46.834Z,16228.00
2023-04-16T08:31:47.010Z,16072.00
2023-04-16T08:32:49.365Z,16112.00
2023-04-16T08:33:46.793Z,16008.00
2023-04-16T08:34:46.814Z,15820.00
2023-04-16T08:35:46.832Z,15680.00
2023-04-16T08:36:46.782Z,15640.00
2023-04-16T08:37:46.778Z,15564.00
2023-04-16T08:38:46.742Z,15280.00
2023-04-16T08:39:46.752Z,14708.00
2023-04-16T08:40:46.770Z,14612.00
2023-04-16T08:41:46.736Z,15320.00
2023-04-16T08:42:46.694Z,16192.00
2023-04-16T08:43:46.681Z,16400.00
2023-04-16T08:44:47.870Z,16292.00
2023-04-16T08:45:46.701Z,16992.00
2023-04-16T08:46:46.690Z,18560.00
2023-04-16T08:47:46.701Z,19552.00
2023-04-16T08:48:46.624Z,19712.00
2023-04-16T08:49:46.634Z,19328.00
2023-04-16T08:50:46.658Z,18496.00
2023-04-16T08:51:46.590Z,17664.00
2023-04-16T08:52:46.584Z,17888.00
2023-04-16T08:53:46.560Z,19072.00
2023-04-16T08:54:46.569Z,20480.00
2023-04-16T08:55:47.604Z,21088.00
2023-04-16T08:56:46.563Z,21728.00
2023-04-16T08:57:46.527Z,21824.00
2023-04-16T08:58:46.531Z,21920.00
2023-04-16T08:59:46.510Z,21376.00
2023-04-16T09:00:46.569Z,21312.00
2023-04-16T09:01:46.578Z,21024.00
2023-04-16T09:02:46.748Z,20832.00
2023-04-16T09:03:46.617Z,21088.00
2023-04-16T09:04:46.575Z,20384.00
2023-04-16T09:05:46.490Z,19904.00
2023-04-16T09:06:46.441Z,21152.00
2023-04-16T09:07:46.455Z,21664.00
2023-04-16T09:08:46.485Z,21760.00
2023-04-16T09:09:46.398Z,21568.00
2023-04-16T09:10:46.368Z,21632.00
2023-04-16T09:11:46.408Z,21952.00
2023-04-16T09:12:46.356Z,22336.00
2023-04-16T09:13:46.354Z,22688.00
2023-04-16T09:14:46.359Z,22784.00
2023-04-16T09:15:46.315Z,23488.00
2023-04-16T09:16:46.444Z,24640.00
2023-04-16T09:17:46.371Z,25056.00
2023-04-16T09:18:46.291Z,24960.00
2023-04-16T09:19:46.280Z,24384.00
2023-04-16T09:20:46.278Z,22976.00
2023-04-16T09:21:46.302Z,22720.00
2023-04-16T09:22:46.263Z,24160.00
2023-04-16T09:23:46.226Z,24224.00
2023-04-16T09:24:46.209Z,22816.00
2023-04-16T09:25:46.224Z,20832.00
2023-04-16T09:26:46.252Z,20928.00
2023-04-16T09:27:46.206Z,22720.00
2023-04-16T09:28:46.167Z,22688.00
2023-04-16T09:29:46.156Z,23072.00
2023-04-16T09:30:46.161Z,24224.00
2023-04-16T09:31:46.226Z,24768.00
2023-04-16T09:32:46.177Z,25248.00
2023-04-16T09:33:46.109Z,24992.00
2023-04-16T09:34:46.148Z,23456.00
2023-04-16T09:35:46.098Z,21120.00
2023-04-16T09:36:46.112Z,18176.00
2023-04-16T09:37:46.079Z,15532.00
2023-04-16T09:38:46.053Z,13304.00
2023-04-16T09:39:46.053Z,12668.00
2023-04-16T09:40:46.022Z,13336.00
2023-04-16T09:41:46.040Z,15332.00
2023-04-16T09:42:45.990Z,19008.00
2023-04-16T09:43:45.998Z,22112.00
2023-04-16T09:44:45.989Z,25184.00
2023-04-16T09:45:46.014Z,27776.00
2023-04-16T09:46:46.009Z,29248.00
2023-04-16T09:47:46.017Z,30208.00
2023-04-16T09:48:45.946Z,30560.00
2023-04-16T09:49:45.926Z,30784.00
2023-04-16T09:50:45.922Z,31040.00
2023-04-16T09:51:45.953Z,31520.00
2023-04-16T09:52:45.910Z,32000.00
2023-04-16T09:53:45.898Z,32640.00
2023-04-16T09:54:45.879Z,33088.00
2023-04-16T09:55:46.962Z,32928.00
2023-04-16T09:56:45.901Z,32608.00
2023-04-16T09:57:45.840Z,32512.00
2023-04-16T09:58:45.809Z,32352.00
2023-04-16T09:59:45.849Z,32576.00
2023-04-16T10:00:45.803Z,32768.00
2023-04-16T10:01:45.927Z,32800.00
2023-04-16T10:02:46.999Z,33216.00
2023-04-16T10:03:45.950Z,33024.00
2023-04-16T10:04:45.808Z,32160.00
2023-04-16T10:05:45.734Z,30144.00
2023-04-16T10:06:45.763Z,27872.00
2023-04-16T10:07:45.718Z,24320.00
2023-04-16T10:08:46.535Z,20416.00
2023-04-16T10:09:45.678Z,18368.00
2023-04-16T10:10:45.662Z,19104.00
2023-04-16T10:11:45.746Z,22048.00
2023-04-16T10:12:45.662Z,26368.00
2023-04-16T10:13:45.672Z,28864.00
2023-04-16T10:14:46.857Z,29792.00
2023-04-16T10:15:45.640Z,30336.00
2023-04-16T10:16:45.699Z,29632.00
2023-04-16T10:17:45.625Z,27840.00
2023-04-16T10:18:45.594Z,26688.00
2023-04-16T10:19:45.583Z,27200.00
2023-04-16T10:20:45.594Z,28384.00
2023-04-16T10:21:45.621Z,29504.00
2023-04-16T10:22:45.568Z,30528.00
2023-04-16T10:23:45.534Z,30848.00
2023-04-16T10:24:45.528Z,30304.00
2023-04-16T10:25:45.540Z,30624.00
2023-04-16T10:26:45.501Z,31936.00
2023-04-16T10:27:45.513Z,32896.00
2023-04-16T10:28:45.483Z,33248.00
2023-04-16T10:29:45.475Z,32928.00
2023-04-16T10:30:45.485Z,32768.00
2023-04-16T10:31:45.487Z,32192.00
2023-04-16T10:32:45.512Z,31104.00
2023-04-16T10:33:45.401Z,32032.00
2023-04-16T10:34:45.447Z,33216.00
2023-04-16T10:35:46.816Z,33888.00
2023-04-16T10:36:45.425Z,34080.00
2023-04-16T10:37:45.376Z,33856.00
2023-04-16T10:38:45.337Z,32384.00
2023-04-16T10:39:45.346Z,32672.00
2023-04-16T10:40:45.318Z,35360.00
2023-04-16T10:41:45.358Z,34560.00
2023-04-16T10:42:45.322Z,35520.00
2023-04-16T10:43:45.333Z,34912.00
2023-04-16T10:44:45.690Z,34016.00
2023-04-16T10:45:45.401Z,32160.00
2023-04-16T10:46:45.260Z,31360.00
2023-04-16T10:47:45.333Z,32064.00
2023-04-16T10:49:45.244Z,31840.00
2023-04-16T10:50:45.247Z,33504.00
2023-04-16T10:51:45.220Z,33280.00
2023-04-16T10:52:45.243Z,32928.00
2023-04-16T10:53:45.230Z,31424.00
2023-04-16T10:54:45.180Z,30720.00
2023-04-16T10:55:45.182Z,30016.00
2023-04-16T10:56:45.157Z,30880.00
2023-04-16T10:57:45.166Z,29472.00
2023-04-16T10:58:45.143Z,28256.00
2023-04-16T10:59:45.138Z,28320.00
2023-04-16T11:00:45.114Z,28512.00
2023-04-16T11:01:45.113Z,28224.00
2023-04-16T11:02:45.325Z,27776.00
2023-04-16T11:03:45.215Z,26336.00
2023-04-16T11:04:45.330Z,25600.00
2023-04-16T11:05:45.059Z,26272.00
2023-04-16T11:06:45.016Z,27136.00
2023-04-16T11:07:45.059Z,27232.00
2023-04-16T11:08:54.068Z,26400.00
2023-04-16T11:09:45.999Z,25760.00
2023-04-16T11:10:44.991Z,26112.00
2023-04-16T11:11:44.971Z,25536.00
2023-04-16T11:12:45.033Z,25056.00
2023-04-16T11:13:44.967Z,26400.00
2023-04-16T11:14:44.947Z,26944.00
2023-04-16T11:15:44.937Z,26496.00
2023-04-16T11:16:44.917Z,26592.00
2023-04-16T11:17:45.005Z,26848.00
2023-04-16T11:18:51.624Z,26784.00
2023-04-16T11:19:45.911Z,25504.00
2023-04-16T11:20:44.864Z,25728.00
2023-04-16T11:21:44.873Z,26368.00
2023-04-16T11:22:44.872Z,25856.00
2023-04-16T11:23:44.833Z,25152.00
2023-04-16T11:24:44.829Z,26176.00
2023-04-16T11:25:44.836Z,26592.00
2023-04-16T11:26:44.805Z,27104.00
2023-04-16T11:27:44.827Z,27712.00
2023-04-16T11:28:44.795Z,28192.00
2023-04-16T11:29:46.911Z,28480.00
2023-04-16T11:30:44.778Z,28768.00
2023-04-16T11:31:44.771Z,28896.00
2023-04-16T11:32:44.834Z,28384.00
2023-04-16T11:33:44.735Z,27904.00
2023-04-16T11:34:44.712Z,28416.00
2023-04-16T11:35:44.673Z,29184.00
2023-04-16T11:36:44.677Z,29248.00
2023-04-16T11:37:44.713Z,29248.00
2023-04-16T11:38:44.682Z,29152.00
2023-04-16T11:39:44.667Z,28640.00
2023-04-16T11:40:44.662Z,27680.00
2023-04-16T11:41:44.642Z,27328.00
2023-04-16T11:42:44.708Z,27072.00
2023-04-16T11:43:44.601Z,27168.00
2023-04-16T11:44:44.575Z,27520.00
2023-04-16T11:45:44.578Z,28064.00
2023-04-16T11:46:44.618Z,27616.00
2023-04-16T11:47:44.646Z,25984.00
2023-04-16T11:48:44.555Z,24128.00
2023-04-16T11:49:44.541Z,23616.00
2023-04-16T11:50:44.532Z,25632.00
2023-04-16T11:51:44.516Z,29280.00
2023-04-16T11:52:44.539Z,30848.00
2023-04-16T11:53:44.518Z,30912.00
2023-04-16T11:54:44.495Z,30816.00
2023-04-16T11:55:44.467Z,30656.00
2023-04-16T11:56:44.496Z,29632.00
2023-04-16T11:57:44.518Z,28384.00
2023-04-16T11:58:44.437Z,27872.00
2023-04-16T12:00:01.812Z,27680.00
2023-04-16T12:00:45.414Z,27680.00
2023-04-16T12:01:44.424Z,27872.00
2023-04-16T12:02:44.595Z,28896.00
2023-04-16T12:03:44.626Z,30720.00
2023-04-16T12:04:44.425Z,32288.00
2023-04-16T12:05:44.340Z,32480.00
2023-04-16T12:06:44.327Z,32096.00
2023-04-16T12:07:44.344Z,31040.00
2023-04-16T12:08:44.326Z,28672.00
2023-04-16T12:09:44.335Z,26976.00
2023-04-16T12:10:44.306Z,28384.00
2023-04-16T12:11:44.289Z,29152.00
2023-04-16T12:12:44.321Z,28960.00
2023-04-16T12:13:44.236Z,29120.00
2023-04-16T12:14:44.259Z,28736.00
2023-04-16T12:15:44.245Z,28224.00
2023-04-16T12:16:44.278Z,27488.00
2023-04-16T12:17:44.271Z,26304.00
2023-04-16T12:18:44.207Z,24768.00
2023-04-16T12:19:44.196Z,23616.00
2023-04-16T12:20:44.178Z,23552.00