createdAt,value
2022-12-01T01:46:34.816Z,1013.99
2022-12-01T01:46:39.912Z,1014.51
2022-12-01T01:47:39.919Z,1014.52
2022-12-01T01:48:39.909Z,1014.53
2022-12-01T01:49:39.878Z,1014.53
2022-12-01T03:06:51.279Z,1014.53
2022-12-01T04:49:07.704Z,1014.58
2022-12-01T04:49:12.812Z,1014.66
2022-12-01T04:50:12.830Z,1014.68
2022-12-01T04:51:12.829Z,1014.67
2022-12-01T04:52:12.756Z,1014.66
2022-12-01T04:53:12.777Z,1014.67
2022-12-01T05:32:24.697Z,1014.67
2022-12-01T05:32:29.797Z,1014.71
2022-12-01T05:33:29.753Z,1014.73
2022-12-01T05:34:29.834Z,1014.74
2022-12-01T05:35:29.826Z,1014.75
2022-12-01T05:36:29.729Z,1014.77
2022-12-01T05:37:29.715Z,1014.78
2022-12-01T05:38:29.694Z,1014.79
2022-12-01T05:39:29.690Z,1014.80
2022-12-01T05:40:29.664Z,1014.80
2022-12-01T05:41:29.632Z,1014.81
2022-12-01T05:42:29.677Z,1014.81
2022-12-01T05:43:29.900Z,1014.82
2022-12-01T05:44:29.671Z,1014.83
2022-12-01T05:45:29.695Z,1014.83
2022-12-01T05:46:29.575Z,1014.83
2022-12-01T05:47:29.622Z,1014.84
2022-12-01T05:48:29.631Z,1014.84
2022-12-01T05:49:29.589Z,1014.83
2022-12-01T05:50:29.583Z,1014.82
2022-12-01T05:51:29.597Z,1014.82
2022-12-01T05:52:29.554Z,1014.81
2022-12-01T05:53:29.611Z,1014.82
2022-12-01T05:54:29.478Z,1014.82
2022-12-01T05:55:29.544Z,1014.83
2022-12-01T05:56:29.547Z,1014.85
2022-12-01T05:57:29.527Z,1014.85
2022-12-01T05:58:29.511Z,1014.85
2022-12-01T05:59:29.563Z,1014.87
2022-12-01T06:00:29.485Z,1014.89
2022-12-01T06:01:29.501Z,1014.90
2022-12-01T06:02:29.480Z,1014.90
2022-12-01T06:03:29.387Z,1014.91
2022-12-01T06:04:29.567Z,1014.91
2022-12-01T06:05:29.403Z,1014.92
2022-12-01T06:06:29.420Z,1014.91
2022-12-01T06:07:29.435Z,1014.92
2022-12-01T06:08:29.390Z,1014.92
2022-12-01T06:09:29.412Z,1014.93
2022-12-01T06:10:29.482Z,1014.94
2022-12-01T06:11:29.373Z,1014.94
2022-12-01T06:12:29.359Z,1014.94
2022-12-01T06:13:29.328Z,1014.94
2022-12-01T06:14:29.343Z,1014.94
2022-12-01T06:15:29.352Z,1014.94
2022-12-01T06:16:29.340Z,1014.94
2022-12-01T06:17:29.306Z,1014.93
2022-12-01T06:18:29.325Z,1014.94
2022-12-01T06:19:29.285Z,1014.95
2022-12-01T06:20:29.323Z,1014.95
2022-12-01T06:21:29.315Z,1014.96
2022-12-01T06:22:29.279Z,1014.95
2022-12-01T06:23:30.743Z,1014.96
2022-12-01T06:24:29.236Z,1014.94
2022-12-01T06:25:29.268Z,1014.95
2022-12-01T06:26:30.580Z,1014.97
2022-12-01T06:27:30.569Z,1014.98
2022-12-01T08:43:57.027Z,1014.98
2022-12-01T10:59:17.584Z,1015.96
2022-12-01T10:59:24.039Z,1015.35
2022-12-01T13:07:44.355Z,1015.35
2022-12-01T15:14:02.210Z,1014.64
2022-12-01T15:14:09.257Z,1014.11
2022-12-01T15:15:09.152Z,1014.10
2022-12-01T15:16:16.547Z,1014.10
2022-12-01T15:17:08.128Z,1014.09
2022-12-01T15:18:07.922Z,1014.10
2022-12-01T15:19:08.999Z,1014.11
2022-12-01T15:20:08.992Z,1014.12
2022-12-01T15:21:09.071Z,1014.11
2022-12-01T17:00:20.899Z,1014.14
2022-12-01T17:00:26.518Z,1014.55
2022-12-01T19:16:39.533Z,1014.56
2022-12-01T19:16:46.076Z,1014.26
2022-12-01T21:32:57.152Z,1014.24
2022-12-01T21:33:03.558Z,1013.98
2022-12-01T23:10:15.912Z,1013.99
2022-12-01T23:10:22.999Z,1013.67
2022-12-01T23:11:22.434Z,1013.66
2022-12-01T23:12:21.707Z,1013.65
2022-12-01T23:13:22.310Z,1013.65
2022-12-01T23:14:22.441Z,1013.65
2022-12-01T23:15:21.870Z,1013.63
2022-12-01T23:16:22.019Z,1013.63
2022-12-01T23:17:22.097Z,1013.62
2022-12-01T23:18:23.145Z,1013.61
2022-12-01T23:19:24.392Z,1013.60
2022-12-01T23:20:23.386Z,1013.60
2022-12-01T23:21:22.262Z,1013.58
2022-12-01T23:22:21.900Z,1013.58
2022-12-01T23:23:24.113Z,1013.57
2022-12-01T23:24:22.760Z,1013.57
