createdAt,value
2022-11-29T00:04:16.237Z,8.07
2022-11-29T00:09:18.930Z,7.60
2022-11-29T00:14:21.403Z,7.05
2022-11-29T00:19:22.822Z,8.07
2022-11-29T00:24:24.190Z,7.70
2022-11-29T00:29:25.506Z,8.27
2022-11-29T00:34:26.828Z,7.53
2022-11-29T00:39:28.145Z,8.55
2022-11-29T00:44:29.444Z,7.72
2022-11-29T00:49:30.753Z,9.10
2022-11-29T00:54:32.091Z,9.93
2022-11-29T00:59:33.390Z,9.20
2022-11-29T01:04:34.689Z,8.48
2022-11-29T01:09:36.002Z,10.10
2022-11-29T01:14:37.306Z,9.07
2022-11-29T01:19:38.881Z,9.70
2022-11-29T01:24:40.255Z,10.18
2022-11-29T01:29:41.698Z,9.05
2022-11-29T01:34:43.361Z,7.70
2022-11-29T01:39:44.798Z,8.85
2022-11-29T01:44:46.396Z,9.60
2022-11-29T01:49:48.674Z,9.07
2022-11-29T01:54:52.277Z,9.23
2022-11-29T02:00:00.450Z,10.63
2022-11-29T02:05:04.132Z,10.70
2022-11-29T02:10:06.604Z,10.95
2022-11-29T02:15:17.372Z,10.88
2022-11-29T02:20:34.279Z,11.02
2022-11-29T02:25:41.405Z,10.65
2022-11-29T02:31:01.673Z,12.23
2022-11-29T02:36:15.034Z,13.20
2022-11-29T02:41:28.336Z,11.20
2022-11-29T02:46:48.321Z,11.93
2022-11-29T02:51:55.406Z,12.50
2022-11-29T02:56:59.025Z,12.80
2022-11-29T03:02:18.965Z,12.25
2022-11-29T03:07:27.104Z,12.13
2022-11-29T03:12:39.073Z,13.32
2022-11-29T03:17:52.998Z,12.02
2022-11-29T03:23:03.190Z,12.10
2022-11-29T03:28:30.713Z,13.35
2022-11-29T03:33:43.550Z,13.48
2022-11-29T03:38:46.364Z,15.43
2022-11-29T03:44:02.951Z,13.98
2022-11-29T03:49:08.962Z,13.82
2022-11-29T03:54:11.830Z,14.15
2022-11-29T03:59:20.827Z,16.08
2022-11-29T04:04:24.853Z,16.25
2022-11-29T04:09:45.046Z,16.27
2022-11-29T04:15:04.754Z,16.40
2022-11-29T04:20:16.252Z,16.08
2022-11-29T04:25:32.566Z,16.42
2022-11-29T04:30:45.004Z,18.85
2022-11-29T04:36:06.440Z,18.55
2022-11-29T04:41:23.009Z,17.25
2022-11-29T04:46:34.545Z,19.88
2022-11-29T04:51:54.955Z,17.58
2022-11-29T04:57:04.402Z,19.45
2022-11-29T05:07:06.986Z,21.75
2022-11-29T05:12:27.301Z,20.55
2022-11-29T05:17:37.478Z,21.00
2022-11-29T05:22:53.858Z,19.02
2022-11-29T05:28:07.050Z,19.23
2022-11-29T05:33:11.249Z,19.27
2022-11-29T05:38:31.556Z,20.73
2022-11-29T05:43:41.704Z,18.80
2022-11-29T05:48:49.339Z,18.55
2022-11-29T05:54:09.515Z,21.10
2022-11-29T05:59:16.144Z,19.27
2022-11-29T06:04:24.539Z,18.25
2022-11-29T06:09:32.200Z,19.50
2022-11-29T06:14:39.502Z,19.10
2022-11-29T06:19:49.068Z,21.38
2022-11-29T06:24:56.633Z,19.13
2022-11-29T06:30:07.362Z,18.88
2022-11-29T06:35:27.519Z,18.63
2022-11-29T06:40:28.978Z,18.42
2022-11-29T06:45:30.412Z,16.25
2022-11-29T06:50:55.562Z,18.15
2022-11-29T06:56:15.579Z,18.27
2022-11-29T07:01:28.910Z,19.35
2022-11-29T07:06:31.686Z,18.40
2022-11-29T07:11:33.169Z,18.40
2022-11-29T07:16:43.333Z,17.20
2022-11-29T07:22:03.269Z,17.73
2022-11-29T07:27:11.451Z,18.50
2022-11-29T07:32:23.947Z,17.88
2022-11-29T07:37:36.554Z,18.17
2022-11-29T07:43:04.031Z,17.48
2022-11-29T07:48:05.551Z,18.00
2022-11-29T07:53:06.951Z,15.75
2022-11-29T07:58:10.929Z,17.88
2022-11-29T08:03:12.629Z,17.52
2022-11-29T08:08:14.252Z,17.48
2022-11-29T08:13:15.585Z,16.48
2022-11-29T08:18:17.542Z,14.50
2022-11-29T08:23:18.858Z,16.50
2022-11-29T08:28:20.203Z,13.93
2022-11-29T08:33:21.514Z,17.67
2022-11-29T08:38:22.937Z,16.63
2022-11-29T08:43:24.249Z,16.40
2022-11-29T08:48:25.655Z,16.15
2022-11-29T08:53:43.243Z,17.05
2022-11-29T08:58:44.899Z,18.05
2022-11-29T09:04:02.969Z,16.35
2022-11-29T09:09:04.293Z,16.38
2022-11-29T09:14:06.455Z,17.08
2022-11-29T09:19:08.020Z,17.73
2022-11-29T09:24:10.141Z,16.85
2022-11-29T09:29:11.534Z,16.42
2022-11-29T09:34:13.780Z,15.77
2022-11-29T09:39:15.111Z,17.10
2022-11-29T09:44:36.717Z,16.52
2022-11-29T09:49:47.101Z,15.65
2022-11-29T09:55:11.541Z,14.55
2022-11-29T10:00:17.281Z,15.60
2022-11-29T10:05:22.671Z,14.45
2022-11-29T10:10:41.409Z,16.50
2022-11-29T10:15:46.825Z,15.73
2022-11-29T10:20:49.457Z,16.25
2022-11-29T10:25:52.609Z,14.57
2022-11-29T10:30:54.487Z,16.30
2022-11-29T10:35:56.940Z,16.35
2022-11-29T10:41:09.175Z,16.48
2022-11-29T10:46:14.513Z,16.25
2022-11-29T10:51:16.659Z,16.15
2022-11-29T10:56:30.970Z,15.40
2022-11-29T11:01:33.734Z,16.63
2022-11-29T11:06:52.150Z,16.25
2022-11-29T11:11:55.729Z,17.15
2022-11-29T11:17:13.654Z,17.17
2022-11-29T11:22:20.992Z,15.98
2022-11-29T11:27:29.364Z,15.63
2022-11-29T11:32:30.856Z,17.02
2022-11-29T11:37:33.005Z,17.58
2022-11-29T11:42:38.730Z,18.65
2022-11-29T11:47:53.892Z,15.52
2022-11-29T11:52:59.686Z,15.25
2022-11-29T11:58:12.958Z,15.32
2022-11-29T12:03:26.044Z,15.18
2022-11-29T12:08:27.870Z,15.57
2022-11-29T12:13:31.614Z,15.93
2022-11-29T12:18:44.146Z,16.75
2022-11-29T12:23:58.409Z,16.90
2022-11-29T12:28:59.846Z,15.93
2022-11-29T12:34:28.838Z,16.60
2022-11-29T12:39:50.371Z,16.95
2022-11-29T12:45:00.778Z,16.40
2022-11-29T12:50:07.258Z,15.93
2022-11-29T12:55:17.880Z,16.30
2022-11-29T13:00:19.702Z,15.95
2022-11-29T13:05:27.210Z,15.68
2022-11-29T13:10:33.127Z,16.45
2022-11-29T13:15:53.436Z,15.98
2022-11-29T13:21:04.381Z,16.52
2022-11-29T13:26:09.085Z,14.15
2022-11-29T13:31:28.782Z,16.10
2022-11-29T13:41:41.255Z,13.98
2022-11-29T13:47:07.097Z,14.48
2022-11-29T13:52:15.351Z,14.80
2022-11-29T13:57:16.867Z,13.90
2022-11-29T14:02:27.549Z,14.77
2022-11-29T14:07:28.967Z,14.88
2022-11-29T14:12:36.625Z,14.95
2022-11-29T14:17:37.915Z,15.65
2022-11-29T14:22:59.195Z,16.77
2022-11-29T14:28:18.940Z,17.02
2022-11-29T14:38:31.121Z,16.13
2022-11-29T14:43:34.038Z,16.25
2022-11-29T14:48:35.710Z,17.25
2022-11-29T14:53:37.543Z,15.77
2022-11-29T14:58:38.870Z,17.23
2022-11-29T15:03:46.473Z,17.35
2022-11-29T15:08:54.345Z,17.10
2022-11-29T15:13:59.031Z,14.93
2022-11-29T15:19:00.335Z,15.27
2022-11-29T15:24:03.067Z,12.57
2022-11-29T15:29:14.710Z,11.25
2022-11-29T15:34:19.059Z,11.63
2022-11-29T15:39:24.436Z,10.45
2022-11-29T15:44:25.857Z,11.77
2022-11-29T15:49:28.073Z,11.45
2022-11-29T15:54:34.975Z,12.25
2022-11-29T15:59:38.328Z,12.95
2022-11-29T16:04:46.503Z,10.85
2022-11-29T16:09:50.224Z,12.33
2022-11-29T16:14:56.443Z,14.55
2022-11-29T16:20:24.207Z,11.60
2022-11-29T16:25:26.934Z,11.43
2022-11-29T16:30:30.641Z,12.88
2022-11-29T16:35:34.473Z,12.07
2022-11-29T16:40:35.829Z,13.30
2022-11-29T16:45:38.092Z,13.05
2022-11-29T16:50:39.687Z,12.88
2022-11-29T16:55:41.011Z,11.45
2022-11-29T17:00:42.328Z,11.45
2022-11-29T17:05:44.930Z,11.63
2022-11-29T17:10:46.376Z,10.90
2022-11-29T17:15:47.701Z,11.23
2022-11-29T17:20:49.030Z,10.73
2022-11-29T17:25:56.924Z,11.38
2022-11-29T17:30:58.280Z,11.98
2022-11-29T17:36:03.604Z,10.65
2022-11-29T17:41:12.054Z,11.80
2022-11-29T17:46:14.766Z,12.02
2022-11-29T17:51:43.782Z,12.75
2022-11-29T17:56:38.780Z,13.15
2022-11-29T18:01:40.260Z,12.20
2022-11-29T18:06:41.920Z,12.23
2022-11-29T18:11:48.725Z,12.68
2022-11-29T18:16:51.419Z,12.45
2022-11-29T18:21:52.915Z,13.32
2022-11-29T18:26:54.202Z,13.60
2022-11-29T18:31:55.633Z,12.57
2022-11-29T18:36:56.961Z,12.98
2022-11-29T18:41:58.255Z,15.10
2022-11-29T18:46:59.560Z,13.27
2022-11-29T18:52:00.960Z,15.18
2022-11-29T18:57:02.295Z,15.15
2022-11-29T19:02:03.667Z,14.48
2022-11-29T19:07:04.965Z,15.77
2022-11-29T19:12:06.459Z,19.00
2022-11-29T19:17:07.774Z,19.27
2022-11-29T19:22:09.083Z,19.42
2022-11-29T19:27:10.393Z,20.02
2022-11-29T19:32:11.730Z,20.17
2022-11-29T19:37:13.071Z,17.08
2022-11-29T19:42:14.365Z,18.45
2022-11-29T19:47:15.708Z,17.92
2022-11-29T19:52:17.014Z,18.10
2022-11-29T19:57:18.363Z,19.08
2022-11-29T20:02:19.788Z,17.05
2022-11-29T20:07:21.235Z,14.98
2022-11-29T20:12:22.571Z,18.42
2022-11-29T20:17:23.881Z,18.50
2022-11-29T20:22:25.195Z,17.27
2022-11-29T20:27:26.606Z,15.93
2022-11-29T20:32:28.007Z,16.50
2022-11-29T20:37:49.251Z,17.40
2022-11-29T20:42:50.543Z,17.20
2022-11-29T20:48:11.049Z,16.92
2022-11-29T20:53:27.476Z,17.27
2022-11-29T20:58:29.082Z,18.85
2022-11-29T21:03:30.719Z,18.42
2022-11-29T21:08:32.679Z,20.35
2022-11-29T21:13:34.211Z,19.10
2022-11-29T21:18:35.760Z,18.77
2022-11-29T21:24:09.382Z,19.25
2022-11-29T21:29:15.748Z,20.42
2022-11-29T21:34:17.345Z,21.55
2022-11-29T21:39:18.687Z,20.88
2022-11-29T21:44:21.566Z,20.60
2022-11-29T21:49:22.891Z,21.77
2022-11-29T21:54:24.280Z,22.98
2022-11-29T21:59:25.635Z,20.05
2022-11-29T22:04:26.961Z,21.55
2022-11-29T22:09:28.285Z,20.25
2022-11-29T22:14:29.609Z,21.30
2022-11-29T22:19:32.977Z,19.98
2022-11-29T22:24:35.189Z,20.10
2022-11-29T22:29:36.532Z,20.80
2022-11-29T22:34:37.921Z,20.80
2022-11-29T22:39:39.243Z,18.23
2022-11-29T22:44:41.735Z,16.65
2022-11-29T22:49:44.418Z,17.17
2022-11-29T22:54:46.136Z,17.35
2022-11-29T22:59:47.525Z,19.13
2022-11-29T23:04:49.053Z,17.95
2022-11-29T23:09:50.503Z,20.15
2022-11-29T23:14:56.331Z,19.67
2022-11-29T23:19:58.252Z,20.23
2022-11-29T23:24:59.626Z,19.58
2022-11-29T23:30:00.946Z,21.45
2022-11-29T23:35:02.254Z,21.23
2022-11-29T23:40:03.753Z,21.85
2022-11-29T23:45:05.386Z,23.08
2022-11-29T23:50:07.123Z,21.85
2022-11-29T23:55:09.086Z,22.90
