createdAt,value
2019-01-26T00:02:05.858Z,86.70
2019-01-26T00:04:40.387Z,87.00
2019-01-26T00:07:11.885Z,86.93
2019-01-26T00:09:44.690Z,86.74
2019-01-26T00:12:18.593Z,86.72
2019-01-26T00:14:50.210Z,86.42
2019-01-26T00:17:25.434Z,86.63
2019-01-26T00:19:57.852Z,86.71
2019-01-26T00:22:28.615Z,87.11
2019-01-26T00:25:00.389Z,86.85
2019-01-26T00:27:32.163Z,86.92
2019-01-26T00:30:08.595Z,86.93
2019-01-26T00:32:41.257Z,86.93
2019-01-26T00:35:12.666Z,87.11
2019-01-26T00:37:43.886Z,87.14
2019-01-26T00:40:18.108Z,86.78
2019-01-26T00:42:52.587Z,86.99
2019-01-26T00:45:24.605Z,87.36
2019-01-26T00:47:59.812Z,87.60
2019-01-26T00:50:33.070Z,87.69
2019-01-26T00:53:07.461Z,87.54
2019-01-26T00:55:40.460Z,87.42
2019-01-26T00:58:11.622Z,87.56
2019-01-26T01:00:44.400Z,87.85
2019-01-26T01:03:20.132Z,87.91
2019-01-26T01:05:52.051Z,87.96
2019-01-26T01:08:25.433Z,88.12
2019-01-26T01:10:57.662Z,88.37
2019-01-26T01:13:29.034Z,88.54
2019-01-26T01:16:02.723Z,88.59
2019-01-26T01:18:33.595Z,88.61
2019-01-26T01:21:06.746Z,88.82
2019-01-26T01:23:40.539Z,88.97
2019-01-26T01:26:14.508Z,89.04
2019-01-26T01:28:50.276Z,89.19
2019-01-26T01:31:56.455Z,89.31
2019-01-26T01:34:29.134Z,89.43
2019-01-26T01:37:01.361Z,89.54
2019-01-26T01:39:32.625Z,89.66
2019-01-26T01:42:06.962Z,89.63
2019-01-26T01:44:41.374Z,89.80
2019-01-26T01:47:16.104Z,89.77
2019-01-26T01:49:49.342Z,89.83
2019-01-26T01:52:21.426Z,89.95
2019-01-26T01:54:53.403Z,90.04
2019-01-26T01:57:27.344Z,90.06
2019-01-26T01:59:58.774Z,90.15
2019-01-26T02:02:29.954Z,90.17
2019-01-26T02:05:02.778Z,90.29
2019-01-26T02:07:35.033Z,90.38
2019-01-26T02:10:08.565Z,90.46
2019-01-26T02:12:58.308Z,90.57
2019-01-26T02:15:29.538Z,90.54
2019-01-26T02:18:01.512Z,90.61
2019-01-26T02:20:32.889Z,90.71
2019-01-26T02:23:05.947Z,90.77
2019-01-26T02:25:38.131Z,90.79
2019-01-26T02:28:10.988Z,90.86
2019-01-26T02:30:43.033Z,90.92
2019-01-26T02:33:14.032Z,90.90
2019-01-26T02:35:47.506Z,90.98
2019-01-26T02:38:19.092Z,90.84
2019-01-26T02:40:52.432Z,90.87
2019-01-26T02:43:26.945Z,90.96
2019-01-26T02:45:57.504Z,91.03
2019-01-26T02:48:30.476Z,91.11
2019-01-26T02:51:02.029Z,91.17
2019-01-26T02:53:38.236Z,91.13
2019-01-26T02:56:09.418Z,91.12
2019-01-26T02:58:43.083Z,91.16
2019-01-26T03:01:18.009Z,91.21
2019-01-26T03:03:51.819Z,91.25
2019-01-26T03:06:27.052Z,91.29
2019-01-26T03:09:00.530Z,91.32
2019-01-26T03:11:34.115Z,91.35
2019-01-26T03:14:09.193Z,91.38
2019-01-26T03:16:44.226Z,91.44
2019-01-26T03:19:23.087Z,91.55
2019-01-26T03:21:56.672Z,91.70
2019-01-26T03:24:28.569Z,91.80
2019-01-26T03:27:02.466Z,91.86
2019-01-26T03:29:36.668Z,91.98
2019-01-26T03:32:09.049Z,92.01
2019-01-26T03:34:43.929Z,92.08
2019-01-26T03:37:15.948Z,92.10
2019-01-26T03:39:47.425Z,92.12
2019-01-26T03:42:19.809Z,92.17
2019-01-26T03:44:54.920Z,92.21
2019-01-26T03:47:28.828Z,92.25
2019-01-26T03:50:03.512Z,92.32
2019-01-26T03:52:35.441Z,92.27
2019-01-26T03:55:11.287Z,92.28
2019-01-26T03:57:42.045Z,92.27
2019-01-26T04:00:15.655Z,92.22
2019-01-26T04:02:49.355Z,92.11
2019-01-26T04:05:23.567Z,92.09
2019-01-26T04:07:55.078Z,92.13
2019-01-26T04:10:28.289Z,92.11
2019-01-26T04:13:01.048Z,92.05
2019-01-26T04:15:34.181Z,92.09
2019-01-26T04:18:05.238Z,92.07
2019-01-26T04:20:36.138Z,92.10
2019-01-26T04:23:09.420Z,92.13
2019-01-26T04:25:45.221Z,92.13
2019-01-26T04:28:18.833Z,92.20
2019-01-26T04:30:51.309Z,92.28
2019-01-26T04:33:24.125Z,92.28
2019-01-26T04:35:57.224Z,92.43
2019-01-26T04:38:29.004Z,92.69
2019-01-26T04:41:01.897Z,92.79
2019-01-26T04:44:04.355Z,92.96
2019-01-26T04:46:37.796Z,93.01
2019-01-26T04:49:08.297Z,93.18
2019-01-26T04:51:42.956Z,93.21
2019-01-26T04:54:14.951Z,93.33
2019-01-26T04:56:48.021Z,93.38
2019-01-26T04:59:20.521Z,93.38
2019-01-26T05:01:53.922Z,93.43
2019-01-26T05:04:27.604Z,93.48
2019-01-26T05:07:01.394Z,93.43
2019-01-26T05:09:34.324Z,93.44
2019-01-26T05:12:08.905Z,93.46
2019-01-26T05:14:42.038Z,93.46
2019-01-26T05:17:16.005Z,93.52
2019-01-26T05:19:52.229Z,93.57
2019-01-26T05:22:25.941Z,93.58
2019-01-26T05:24:58.748Z,93.60
2019-01-26T05:27:32.409Z,93.63
2019-01-26T05:30:28.010Z,93.65
2019-01-26T05:32:59.994Z,93.65
2019-01-26T05:35:31.259Z,93.71
2019-01-26T05:38:04.432Z,93.73
2019-01-26T05:40:38.350Z,93.75
2019-01-26T05:43:10.601Z,93.80
2019-01-26T05:48:44.088Z,93.84
2019-01-26T05:51:50.807Z,93.88
2019-01-26T05:54:26.412Z,93.89
2019-01-26T05:57:01.314Z,93.90
2019-01-26T05:59:33.985Z,93.90
2019-01-26T06:02:07.480Z,93.94
2019-01-26T06:04:41.225Z,93.93
2019-01-26T06:07:14.667Z,93.95
2019-01-26T06:09:46.377Z,93.96
2019-01-26T06:12:19.259Z,93.97
2019-01-26T06:14:53.441Z,93.92
2019-01-26T06:17:27.579Z,93.95
2019-01-26T06:19:59.591Z,93.91
2019-01-26T06:22:35.371Z,93.85
2019-01-26T06:25:11.462Z,93.82
2019-01-26T06:27:46.683Z,93.89
2019-01-26T06:30:23.154Z,93.84
2019-01-26T06:33:02.551Z,93.84
2019-01-26T06:35:36.363Z,93.85
2019-01-26T06:38:10.144Z,93.85
2019-01-26T06:40:42.573Z,93.86
2019-01-26T06:43:14.891Z,93.85
2019-01-26T06:45:47.539Z,93.83
2019-01-26T06:48:28.593Z,93.77
2019-01-26T06:54:22.229Z,93.68
2019-01-26T06:56:55.596Z,93.60
2019-01-26T06:59:27.271Z,93.56
2019-01-26T07:02:00.419Z,93.50
2019-01-26T07:04:46.803Z,93.40
2019-01-26T07:07:19.110Z,93.32
2019-01-26T07:09:55.681Z,93.21
2019-01-26T07:12:29.584Z,93.13
2019-01-26T07:15:04.132Z,93.01
2019-01-26T07:17:36.825Z,92.86
2019-01-26T07:20:15.735Z,92.64
2019-01-26T07:22:47.267Z,92.52
2019-01-26T07:25:30.418Z,92.36
2019-01-26T07:28:04.644Z,92.28
2019-01-26T07:30:36.166Z,92.16
2019-01-26T07:33:07.899Z,92.08
2019-01-26T07:35:50.148Z,92.04
2019-01-26T07:38:23.938Z,91.95
2019-01-26T07:40:56.238Z,91.91
2019-01-26T07:43:30.900Z,91.88
2019-01-26T07:46:04.021Z,91.92
2019-01-26T07:48:35.994Z,91.88
2019-01-26T07:51:07.282Z,91.84
2019-01-26T07:53:40.471Z,91.88
2019-01-26T07:56:13.138Z,92.02
2019-01-26T07:58:48.841Z,92.04
2019-01-26T08:01:20.633Z,92.08
2019-01-26T08:03:51.743Z,92.20
2019-01-26T08:06:23.466Z,92.30
2019-01-26T08:08:54.022Z,92.21
2019-01-26T08:11:26.492Z,92.26
2019-01-26T08:13:59.669Z,91.96
2019-01-26T08:16:37.575Z,91.82
2019-01-26T08:19:09.226Z,91.77
2019-01-26T08:21:41.018Z,91.87
2019-01-26T08:24:14.348Z,91.75
2019-01-26T08:26:52.292Z,91.69
2019-01-26T08:29:28.061Z,91.55
2019-01-26T08:32:14.281Z,91.39
2019-01-26T08:34:46.150Z,91.39
2019-01-26T08:37:19.259Z,91.17
2019-01-26T08:39:53.854Z,91.09
2019-01-26T08:42:27.563Z,91.01
2019-01-26T08:45:00.634Z,90.93
2019-01-26T08:47:31.007Z,90.94
2019-01-26T08:50:02.087Z,90.93
2019-01-26T08:52:33.593Z,91.13
2019-01-26T08:55:04.655Z,90.86
2019-01-26T08:57:35.739Z,90.77
2019-01-26T09:00:13.704Z,90.58
2019-01-26T09:02:49.101Z,90.64
2019-01-26T09:05:21.128Z,90.69
2019-01-26T09:07:52.355Z,90.60
2019-01-26T09:10:25.452Z,90.57
2019-01-26T09:12:56.449Z,90.58
2019-01-26T09:15:27.278Z,90.58
2019-01-26T09:17:59.140Z,90.69
2019-01-26T09:20:29.654Z,90.73
2019-01-26T09:23:03.305Z,90.61
2019-01-26T09:25:33.666Z,90.46
2019-01-26T09:28:04.707Z,90.42
2019-01-26T09:30:36.609Z,90.42
2019-01-26T09:33:07.051Z,90.56
2019-01-26T09:35:47.837Z,90.39
2019-01-26T09:38:20.882Z,90.40
2019-01-26T09:40:55.209Z,90.32
2019-01-26T09:43:28.996Z,90.34
2019-01-26T09:46:01.475Z,90.16
2019-01-26T09:48:31.607Z,89.71
2019-01-26T09:51:02.109Z,89.19
2019-01-26T09:53:51.700Z,89.11
2019-01-26T09:56:25.111Z,89.25
2019-01-26T09:58:58.360Z,89.08
2019-01-26T10:01:31.979Z,89.17
2019-01-26T10:04:03.724Z,89.10
2019-01-26T10:06:35.690Z,88.96
2019-01-26T10:09:09.686Z,88.77
2019-01-26T10:11:56.642Z,88.69
2019-01-26T10:17:34.306Z,88.28
2019-01-26T10:20:09.178Z,88.02
2019-01-26T10:22:41.759Z,88.02
2019-01-26T10:25:18.123Z,88.03
2019-01-26T10:27:50.579Z,87.83
2019-01-26T10:30:30.901Z,87.70
2019-01-26T10:33:02.081Z,87.67
2019-01-26T10:35:49.101Z,87.37
2019-01-26T10:38:23.520Z,87.06
2019-01-26T10:40:59.601Z,87.37
2019-01-26T10:43:38.254Z,86.86
2019-01-26T10:46:10.302Z,86.69
2019-01-26T10:48:40.657Z,86.56
2019-01-26T10:51:12.619Z,86.20
2019-01-26T10:53:45.686Z,86.30
2019-01-26T10:56:18.907Z,86.36
2019-01-26T10:58:50.567Z,86.15
2019-01-26T11:01:26.238Z,85.95
2019-01-26T11:04:02.532Z,85.89
2019-01-26T11:06:35.800Z,85.89
2019-01-26T11:09:09.377Z,85.86
2019-01-26T11:11:45.487Z,85.70
2019-01-26T11:14:18.417Z,85.53
2019-01-26T11:16:50.240Z,85.55
2019-01-26T11:19:22.072Z,85.61
2019-01-26T11:21:53.370Z,85.82
2019-01-26T11:24:29.922Z,85.84
2019-01-26T11:27:00.561Z,86.03
2019-01-26T11:29:31.503Z,86.21
2019-01-26T11:32:03.760Z,86.14
2019-01-26T11:34:38.744Z,86.04
2019-01-26T11:37:10.700Z,86.31
2019-01-26T11:39:45.700Z,86.18
2019-01-26T11:42:28.115Z,86.46
2019-01-26T11:45:06.485Z,86.27
2019-01-26T11:47:39.950Z,86.29
2019-01-26T11:50:16.294Z,86.78
2019-01-26T11:52:46.809Z,86.71
2019-01-26T11:55:32.174Z,86.76
2019-01-26T11:58:04.993Z,87.06
2019-01-26T12:00:59.494Z,86.91
2019-01-26T12:03:31.962Z,86.48
2019-01-26T12:06:09.952Z,86.69
2019-01-26T12:08:43.495Z,86.44
2019-01-26T12:11:25.491Z,86.48
2019-01-26T12:14:00.557Z,86.60
2019-01-26T12:16:33.511Z,86.29
2019-01-26T12:19:06.020Z,86.36
2019-01-26T12:21:38.654Z,86.06
2019-01-26T12:24:13.421Z,85.96
2019-01-26T12:26:44.200Z,86.41
2019-01-26T12:29:15.467Z,86.03
2019-01-26T12:31:58.201Z,85.99
2019-01-26T12:34:29.559Z,86.00
2019-01-26T12:37:02.382Z,85.96
2019-01-26T12:39:37.733Z,86.23
2019-01-26T12:42:34.223Z,86.27
2019-01-26T12:45:10.060Z,85.98
2019-01-26T12:47:43.093Z,86.27
2019-01-26T12:50:14.672Z,86.17
2019-01-26T12:52:47.450Z,85.95
2019-01-26T12:55:20.071Z,86.14
2019-01-26T12:57:53.372Z,86.00
2019-01-26T13:00:28.307Z,86.21
2019-01-26T13:03:01.176Z,85.71
2019-01-26T13:05:32.850Z,86.01
2019-01-26T13:08:05.693Z,86.17
2019-01-26T13:10:43.447Z,86.09
2019-01-26T13:13:20.062Z,86.22
2019-01-26T13:15:51.120Z,85.87
2019-01-26T13:18:25.683Z,86.00
2019-01-26T13:20:57.631Z,86.08
2019-01-26T13:23:31.821Z,85.95
2019-01-26T13:26:06.655Z,86.16
2019-01-26T13:28:38.896Z,86.36
2019-01-26T13:31:10.156Z,86.50
2019-01-26T13:33:45.353Z,86.39
2019-01-26T13:36:17.035Z,86.51
2019-01-26T13:38:52.367Z,86.22
2019-01-26T13:41:26.637Z,86.77
2019-01-26T13:43:58.115Z,86.79
2019-01-26T13:46:30.296Z,86.70
2019-01-26T13:49:03.768Z,86.75
2019-01-26T13:51:37.577Z,86.90
2019-01-26T13:54:10.482Z,86.54
2019-01-26T13:56:44.064Z,86.79
2019-01-26T13:59:20.290Z,86.87
2019-01-26T14:02:06.527Z,86.84
2019-01-26T14:04:38.821Z,86.95
2019-01-26T14:07:11.362Z,86.88
2019-01-26T14:09:43.111Z,87.03
2019-01-26T14:12:14.236Z,86.80
2019-01-26T14:14:48.667Z,86.65
2019-01-26T14:17:21.566Z,86.60
2019-01-26T14:19:55.506Z,86.66
2019-01-26T14:22:28.773Z,86.90
2019-01-26T14:24:59.345Z,87.26
2019-01-26T14:27:32.349Z,87.63
2019-01-26T14:30:09.447Z,87.79
2019-01-26T14:32:40.281Z,87.96
2019-01-26T14:35:12.386Z,88.21
2019-01-26T14:37:43.621Z,88.21
2019-01-26T14:40:20.172Z,88.28
2019-01-26T14:42:54.338Z,88.49
2019-01-26T14:45:29.403Z,88.88
2019-01-26T14:48:03.961Z,89.13
2019-01-26T14:50:36.543Z,89.00
2019-01-26T14:53:10.967Z,89.08
2019-01-26T14:55:42.523Z,89.16
2019-01-26T14:58:13.954Z,89.32
2019-01-26T15:00:46.587Z,89.30
2019-01-26T15:03:20.198Z,89.39
2019-01-26T15:05:53.841Z,89.54
2019-01-26T15:08:31.810Z,89.85
2019-01-26T15:11:06.729Z,90.02
2019-01-26T15:13:39.602Z,89.84
2019-01-26T15:16:23.701Z,89.70
2019-01-26T15:18:55.430Z,89.84
2019-01-26T15:21:37.392Z,89.72
2019-01-26T15:24:11.470Z,89.68
2019-01-26T15:26:44.861Z,89.87
2019-01-26T15:29:18.112Z,89.92
2019-01-26T15:31:52.733Z,89.83
2019-01-26T15:34:24.643Z,90.05
2019-01-26T15:36:58.438Z,90.18
2019-01-26T15:39:35.906Z,90.19
2019-01-26T15:42:09.718Z,90.29
2019-01-26T15:44:43.614Z,90.55
2019-01-26T15:47:22.457Z,90.44
2019-01-26T15:50:05.570Z,90.27
2019-01-26T15:52:36.300Z,90.27
2019-01-26T15:55:13.575Z,90.34
2019-01-26T15:57:44.539Z,90.36
2019-01-26T16:00:27.468Z,90.52
2019-01-26T16:02:59.660Z,90.61
2019-01-26T16:05:31.566Z,90.82
2019-01-26T16:08:05.272Z,90.70
2019-01-26T16:10:58.177Z,90.87
2019-01-26T16:13:34.934Z,90.93
2019-01-26T16:16:08.354Z,91.05
2019-01-26T16:18:44.700Z,90.96
2019-01-26T16:21:17.147Z,91.05
2019-01-26T16:23:48.848Z,90.93
2019-01-26T16:26:23.069Z,90.99
2019-01-26T16:28:53.520Z,91.05
2019-01-26T16:31:25.848Z,90.83
2019-01-26T16:33:57.107Z,90.89
2019-01-26T16:36:30.138Z,91.08
2019-01-26T16:39:01.742Z,91.25
2019-01-26T16:41:32.740Z,91.39
2019-01-26T16:44:06.270Z,91.29
2019-01-26T16:46:38.798Z,91.10
2019-01-26T16:49:11.379Z,91.07
2019-01-26T16:51:43.214Z,91.25
2019-01-26T16:54:15.541Z,91.35
2019-01-26T16:56:45.884Z,91.50
2019-01-26T16:59:16.327Z,91.52
2019-01-26T17:01:47.512Z,91.41
2019-01-26T17:04:21.621Z,91.41
2019-01-26T17:06:53.600Z,91.33
2019-01-26T17:09:25.531Z,91.35
2019-01-26T17:11:57.254Z,91.25
2019-01-26T17:14:30.154Z,91.33
2019-01-26T17:17:02.686Z,91.44
2019-01-26T17:19:34.705Z,91.42
2019-01-26T17:22:05.792Z,91.45
2019-01-26T17:24:36.211Z,91.56
2019-01-26T17:27:08.843Z,91.63
2019-01-26T17:29:39.932Z,91.61
2019-01-26T17:32:11.941Z,91.77
2019-01-26T17:34:44.565Z,91.80
2019-01-26T17:37:16.643Z,91.60
2019-01-26T17:39:48.495Z,91.63
2019-01-26T17:42:22.951Z,91.18
2019-01-26T17:44:55.021Z,90.89
2019-01-26T17:47:27.074Z,90.91
2019-01-26T17:49:59.865Z,91.13
2019-01-26T17:52:33.038Z,91.32
2019-01-26T17:55:09.863Z,91.33
2019-01-26T17:57:41.791Z,91.43
2019-01-26T18:00:22.755Z,91.28
2019-01-26T18:02:56.140Z,90.87
2019-01-26T18:05:27.020Z,91.01
2019-01-26T18:08:02.668Z,91.11
2019-01-26T18:10:33.192Z,91.30
2019-01-26T18:13:04.022Z,91.43
2019-01-26T18:15:35.366Z,91.64
2019-01-26T18:18:07.953Z,91.75
2019-01-26T18:20:39.511Z,91.87
2019-01-26T18:23:11.939Z,91.89
2019-01-26T18:25:55.998Z,91.81
2019-01-26T18:31:48.762Z,91.78
2019-01-26T18:34:24.778Z,91.59
2019-01-26T18:37:09.908Z,91.69
2019-01-26T18:39:45.400Z,91.85
2019-01-26T18:42:45.792Z,91.68
2019-01-26T18:45:29.289Z,91.71
2019-01-26T18:48:02.503Z,91.86
2019-01-26T18:50:42.036Z,91.96
2019-01-26T18:53:16.397Z,91.79
2019-01-26T18:55:53.115Z,91.88
2019-01-26T18:58:25.258Z,91.73
2019-01-26T19:00:56.817Z,91.61
2019-01-26T19:03:37.936Z,91.51
2019-01-26T19:06:09.345Z,91.57
2019-01-26T19:08:42.071Z,91.72
2019-01-26T19:11:13.660Z,91.75
2019-01-26T19:13:46.278Z,91.71
2019-01-26T19:16:19.589Z,91.55
2019-01-26T19:18:50.732Z,91.66
2019-01-26T19:21:21.853Z,91.77
2019-01-26T19:23:54.748Z,91.72
2019-01-26T19:26:25.969Z,91.62
2019-01-26T19:28:58.166Z,91.54
2019-01-26T19:31:30.555Z,91.43
2019-01-26T19:34:03.141Z,91.48
2019-01-26T19:36:35.974Z,91.49
2019-01-26T19:39:09.144Z,91.68
2019-01-26T19:41:43.041Z,91.76
2019-01-26T19:44:15.213Z,91.99
2019-01-26T19:46:45.292Z,92.11
2019-01-26T19:49:16.225Z,92.12
2019-01-26T19:51:52.224Z,92.11
2019-01-26T19:54:25.642Z,91.98
2019-01-26T19:56:58.189Z,91.97
2019-01-26T19:59:28.875Z,91.96
2019-01-26T20:02:00.461Z,91.94
2019-01-26T20:04:33.999Z,92.04
2019-01-26T20:07:08.699Z,92.15
2019-01-26T20:09:41.591Z,91.97
2019-01-26T20:12:13.947Z,91.90
2019-01-26T20:14:48.157Z,91.89
2019-01-26T20:17:21.113Z,91.97
2019-01-26T20:19:52.323Z,92.09
2019-01-26T20:22:25.287Z,92.21
2019-01-26T20:24:58.942Z,92.26
2019-01-26T20:27:30.088Z,92.29
2019-01-26T20:30:04.696Z,92.30
2019-01-26T20:32:37.216Z,92.34
2019-01-26T20:35:11.488Z,92.21
2019-01-26T20:37:47.925Z,92.19
2019-01-26T20:40:21.037Z,92.16
2019-01-26T20:42:56.040Z,92.22
2019-01-26T20:45:31.335Z,92.26
2019-01-26T20:48:04.996Z,92.19
2019-01-26T20:50:38.940Z,92.31
2019-01-26T20:53:14.768Z,92.37
2019-01-26T20:55:47.212Z,92.41
2019-01-26T20:58:17.863Z,92.40
2019-01-26T21:00:48.405Z,92.49
2019-01-26T21:03:19.149Z,92.58
2019-01-26T21:05:49.913Z,92.61
2019-01-26T21:08:21.724Z,92.70
2019-01-26T21:10:52.777Z,92.76
2019-01-26T21:13:25.090Z,92.84
2019-01-26T21:15:55.157Z,92.90
2019-01-26T21:18:25.804Z,92.97
2019-01-26T21:20:57.903Z,93.02
2019-01-26T21:23:28.126Z,93.04
2019-01-26T21:25:59.423Z,93.06
2019-01-26T21:28:29.998Z,93.04
2019-01-26T21:31:02.262Z,93.04
2019-01-26T21:33:35.714Z,92.84
2019-01-26T21:36:09.934Z,92.77
2019-01-26T21:38:43.965Z,92.70
2019-01-26T21:41:21.153Z,92.62
2019-01-26T21:43:54.303Z,92.58
2019-01-26T21:46:27.650Z,92.70
2019-01-26T21:48:57.986Z,92.70
2019-01-26T21:51:31.071Z,92.89
2019-01-26T21:54:03.759Z,92.90
2019-01-26T21:56:35.282Z,92.97
2019-01-26T21:59:07.767Z,93.04
2019-01-26T22:01:44.790Z,93.06
2019-01-26T22:04:14.763Z,93.17
2019-01-26T22:06:48.637Z,93.07
2019-01-26T22:09:34.129Z,93.07
2019-01-26T22:12:04.549Z,93.03
2019-01-26T22:14:36.438Z,93.02
2019-01-26T22:17:07.811Z,93.03
2019-01-26T22:19:38.182Z,93.06
2019-01-26T22:24:52.212Z,93.00
2019-01-26T22:27:24.285Z,92.95
2019-01-26T22:29:58.778Z,92.94
2019-01-26T22:32:29.781Z,93.06
2019-01-26T22:35:01.544Z,92.98
2019-01-26T22:37:32.549Z,92.95
2019-01-26T22:40:02.787Z,92.95
2019-01-26T22:42:34.848Z,92.93
2019-01-26T22:45:10.159Z,92.86
2019-01-26T22:47:40.841Z,92.69
2019-01-26T22:50:14.129Z,92.71
2019-01-26T22:52:45.237Z,92.55
2019-01-26T22:55:19.974Z,92.43
2019-01-26T22:57:50.544Z,92.27
2019-01-26T23:00:43.438Z,92.14
2019-01-26T23:03:15.323Z,92.22
2019-01-26T23:05:58.482Z,91.89
2019-01-26T23:08:38.299Z,91.87
2019-01-26T23:11:15.760Z,91.63
2019-01-26T23:13:49.800Z,91.25
2019-01-26T23:16:51.849Z,91.34
2019-01-26T23:19:27.244Z,91.38
2019-01-26T23:22:06.233Z,91.21
2019-01-26T23:24:57.858Z,91.30
2019-01-26T23:27:55.769Z,91.35
2019-01-26T23:30:35.758Z,91.24
2019-01-26T23:33:06.638Z,91.24
2019-01-26T23:35:36.801Z,91.21
2019-01-26T23:38:07.628Z,91.30
2019-01-26T23:40:39.183Z,91.37
2019-01-26T23:43:13.531Z,91.54
2019-01-26T23:45:49.495Z,91.67
2019-01-26T23:48:24.205Z,91.67
2019-01-26T23:50:55.592Z,91.52
2019-01-26T23:53:26.504Z,91.32
2019-01-26T23:55:57.885Z,91.52
2019-01-26T23:58:28.601Z,91.56
