createdAt,value
2023-01-15T00:00:27.778Z,100195.97
2023-01-15T00:03:30.474Z,100195.06
2023-01-15T00:06:37.327Z,100191.41
2023-01-15T00:09:39.446Z,100186.19
2023-01-15T00:12:41.755Z,100177.50
2023-01-15T00:15:44.113Z,100173.19
2023-01-15T00:18:57.644Z,100172.44
2023-01-15T00:21:59.836Z,100175.16
2023-01-15T00:25:20.447Z,100174.44
2023-01-15T00:28:22.489Z,100169.31
2023-01-15T00:31:24.871Z,100158.84
2023-01-15T00:34:27.692Z,100160.56
2023-01-15T00:37:29.800Z,100160.56
2023-01-15T00:40:35.128Z,100151.19
2023-01-15T00:43:37.295Z,100145.19
2023-01-15T00:46:39.729Z,100144.53
2023-01-15T00:49:42.891Z,100155.03
2023-01-15T00:52:45.066Z,100148.78
2023-01-15T00:55:47.172Z,100141.84
2023-01-15T00:58:49.304Z,100120.25
2023-01-15T01:01:51.802Z,100127.28
2023-01-15T01:04:54.251Z,100122.97
2023-01-15T01:07:56.683Z,100119.53
2023-01-15T01:11:24.048Z,100121.94
2023-01-15T01:14:26.475Z,100114.84
2023-01-15T01:17:28.763Z,100109.97
2023-01-15T01:20:34.599Z,100108.25
2023-01-15T01:23:36.794Z,100104.53
2023-01-15T01:26:39.368Z,100100.12
2023-01-15T01:29:41.502Z,100098.28
2023-01-15T01:32:46.821Z,100092.94
2023-01-15T01:35:50.543Z,100085.09
2023-01-15T01:38:52.664Z,100086.00
2023-01-15T01:41:54.898Z,100083.50
2023-01-15T01:45:03.888Z,100080.06
2023-01-15T01:48:07.558Z,100074.94
2023-01-15T01:51:10.185Z,100073.25
2023-01-15T01:54:16.899Z,100065.44
2023-01-15T01:57:21.293Z,100064.66
2023-01-15T02:00:25.460Z,100060.19
2023-01-15T02:03:37.206Z,100067.28
2023-01-15T02:06:42.729Z,100055.97
2023-01-15T02:09:45.130Z,100042.06
2023-01-15T02:13:07.428Z,100034.81
2023-01-15T02:16:14.464Z,100032.19
2023-01-15T02:19:34.856Z,100027.84
2023-01-15T02:22:54.976Z,100014.63
2023-01-15T02:26:12.000Z,100018.03
2023-01-15T02:29:19.826Z,100019.91
2023-01-15T02:32:39.346Z,100016.56
2023-01-15T02:35:58.068Z,100012.16
2023-01-15T02:39:06.215Z,99998.25
2023-01-15T02:42:11.811Z,99986.00
2023-01-15T02:45:18.094Z,99985.91
2023-01-15T02:48:25.365Z,99983.25
2023-01-15T02:51:36.654Z,99982.50
2023-01-15T02:54:46.583Z,99987.59
2023-01-15T02:57:52.371Z,99990.34
2023-01-15T03:00:59.975Z,99985.34
2023-01-15T03:04:28.565Z,99980.16
2023-01-15T03:07:44.690Z,99977.81
2023-01-15T03:10:50.550Z,99981.22
2023-01-15T03:14:09.984Z,99971.06
2023-01-15T03:17:48.803Z,99965.28
2023-01-15T03:20:58.745Z,99968.13
2023-01-15T03:24:04.587Z,99958.41
2023-01-15T03:27:07.339Z,99955.97
2023-01-15T03:30:15.098Z,99954.31
2023-01-15T03:33:19.185Z,99963.09
2023-01-15T03:36:21.271Z,99945.09
2023-01-15T03:39:23.482Z,99942.63
2023-01-15T03:43:24.693Z,99941.16
2023-01-15T03:46:52.807Z,99940.53
2023-01-15T03:49:58.335Z,99932.06
2023-01-15T03:53:13.907Z,99923.44
2023-01-15T03:56:33.206Z,99924.44
2023-01-15T03:59:40.912Z,99916.78
2023-01-15T04:02:46.151Z,99917.78
2023-01-15T04:05:50.443Z,99919.75
2023-01-15T04:08:53.169Z,99908.56
2023-01-15T04:11:59.182Z,99897.19
2023-01-15T04:15:01.284Z,99894.41
2023-01-15T04:18:03.356Z,99883.78
2023-01-15T04:21:05.861Z,99885.44
2023-01-15T04:24:08.327Z,99879.06
2023-01-15T04:27:10.760Z,99889.75
2023-01-15T04:30:17.507Z,99877.69
2023-01-15T04:33:21.208Z,99869.16
2023-01-15T04:36:23.313Z,99861.56
2023-01-15T04:39:26.543Z,99859.94
2023-01-15T04:42:47.623Z,99859.25
2023-01-15T04:45:49.770Z,99843.59
2023-01-15T04:48:52.072Z,99859.25
2023-01-15T04:51:54.627Z,99849.69
2023-01-15T04:54:56.675Z,99846.03
2023-01-15T04:57:58.723Z,99851.13
2023-01-15T05:01:01.882Z,99850.19
2023-01-15T05:04:04.488Z,99842.38
2023-01-15T05:07:07.036Z,99845.75
2023-01-15T05:10:09.769Z,99841.56
2023-01-15T05:13:13.428Z,99856.19
2023-01-15T05:16:18.120Z,99845.03
2023-01-15T05:19:20.628Z,99845.19
2023-01-15T05:22:22.959Z,99846.03
2023-01-15T05:25:25.127Z,99842.63
2023-01-15T05:28:27.280Z,99838.28
2023-01-15T05:31:30.951Z,99846.09
2023-01-15T05:34:33.070Z,99840.87
2023-01-15T05:37:35.277Z,99833.06
2023-01-15T05:40:38.687Z,99829.41
2023-01-15T05:43:40.766Z,99833.72
2023-01-15T05:46:44.087Z,99836.50
2023-01-15T05:49:48.607Z,99829.41
2023-01-15T05:52:51.287Z,99832.13
2023-01-15T05:55:53.336Z,99826.28
2023-01-15T05:58:55.712Z,99826.41
2023-01-15T06:01:58.297Z,99823.78
2023-01-15T06:05:00.434Z,99822.06
2023-01-15T06:08:02.553Z,99818.75
2023-01-15T06:11:07.242Z,99819.78
2023-01-15T06:14:11.945Z,99820.53
2023-01-15T06:17:15.236Z,99821.38
2023-01-15T06:20:18.315Z,99819.66
2023-01-15T06:23:20.709Z,99821.41
2023-01-15T06:26:23.030Z,99819.72
2023-01-15T06:29:25.216Z,99815.34
2023-01-15T06:32:28.067Z,99822.50
2023-01-15T06:35:30.268Z,99819.25
2023-01-15T06:38:32.521Z,99822.78
2023-01-15T06:41:53.732Z,99811.59
2023-01-15T06:45:14.381Z,99813.47
2023-01-15T06:48:16.733Z,99819.44
2023-01-15T06:51:21.382Z,99827.09
2023-01-15T06:54:23.789Z,99820.00
2023-01-15T06:57:25.961Z,99809.53
2023-01-15T07:00:28.333Z,99808.69
2023-01-15T07:03:31.058Z,99794.87
2023-01-15T07:06:33.334Z,99801.22
2023-01-15T07:09:35.792Z,99794.00
2023-01-15T07:12:37.868Z,99782.97
2023-01-15T07:15:40.869Z,99785.53
2023-01-15T07:18:43.059Z,99775.53
2023-01-15T07:21:45.238Z,99765.63
2023-01-15T07:24:47.295Z,99784.09
2023-01-15T07:27:49.571Z,99771.13
2023-01-15T07:30:53.143Z,99763.56
2023-01-15T07:33:58.492Z,99766.50
2023-01-15T07:37:00.692Z,99757.37
2023-01-15T07:40:02.848Z,99752.59
2023-01-15T07:43:23.837Z,99753.12
2023-01-15T07:46:44.845Z,99755.38
2023-01-15T07:49:50.905Z,99755.97
2023-01-15T07:52:53.677Z,99750.69
2023-01-15T07:55:55.987Z,99752.00
2023-01-15T07:58:59.473Z,99755.38
2023-01-15T08:02:02.369Z,99753.09
2023-01-15T08:05:04.927Z,99754.22
2023-01-15T08:08:18.389Z,99746.56
2023-01-15T08:11:39.403Z,99743.03
2023-01-15T08:15:01.391Z,99740.09
2023-01-15T08:18:05.183Z,99735.25
2023-01-15T08:21:16.175Z,99729.34
2023-01-15T08:24:19.069Z,99730.69
2023-01-15T08:27:22.434Z,99723.31
2023-01-15T08:30:25.693Z,99729.41
2023-01-15T08:33:31.141Z,99725.78
2023-01-15T08:36:33.578Z,99730.69
2023-01-15T08:39:35.690Z,99731.44
2023-01-15T08:42:39.432Z,99724.41
2023-01-15T08:45:43.279Z,99719.75
2023-01-15T08:48:46.043Z,99714.50
2023-01-15T08:51:51.895Z,99710.81
2023-01-15T08:54:54.104Z,99708.19
2023-01-15T08:58:17.807Z,99706.97
2023-01-15T09:01:42.122Z,99708.09
2023-01-15T09:04:44.741Z,99716.31
2023-01-15T09:07:47.555Z,99706.09
2023-01-15T09:10:49.831Z,99705.75
2023-01-15T09:13:54.782Z,99702.84
2023-01-15T09:16:58.471Z,99703.22
2023-01-15T09:20:03.397Z,99698.97
2023-01-15T09:23:05.916Z,99707.69
2023-01-15T09:26:08.331Z,99706.16
2023-01-15T09:29:12.201Z,99702.28
2023-01-15T09:32:15.258Z,99707.94
2023-01-15T09:35:17.506Z,99694.13
2023-01-15T09:38:22.308Z,99684.66
2023-01-15T09:41:45.343Z,99677.06
2023-01-15T09:45:06.407Z,99670.28
2023-01-15T09:48:33.748Z,99668.28
2023-01-15T09:52:12.834Z,99665.81
2023-01-15T09:55:19.283Z,99656.81
2023-01-15T09:58:32.968Z,99648.53
2023-01-15T10:01:36.155Z,99638.88
2023-01-15T10:04:43.533Z,99623.50
2023-01-15T10:07:56.375Z,99621.56
2023-01-15T10:11:23.268Z,99612.75
2023-01-15T10:14:39.965Z,99601.44
2023-01-15T10:17:48.828Z,99598.19
2023-01-15T10:20:57.016Z,99588.69
2023-01-15T10:24:05.929Z,99569.13
2023-01-15T10:27:36.779Z,99575.72
2023-01-15T10:30:47.768Z,99554.81
2023-01-15T10:34:27.284Z,99547.47
2023-01-15T10:37:42.067Z,99544.69
2023-01-15T10:41:20.250Z,99552.41
2023-01-15T10:45:02.537Z,99537.38
2023-01-15T10:48:10.332Z,99539.47
2023-01-15T10:51:23.126Z,99514.91
2023-01-15T10:54:54.613Z,99519.59
2023-01-15T10:58:11.985Z,99514.78
2023-01-15T11:01:21.919Z,99513.03
2023-01-15T11:04:25.998Z,99500.75
2023-01-15T11:08:05.777Z,99495.06
2023-01-15T11:12:00.564Z,99480.25
2023-01-15T11:15:32.547Z,99473.84
2023-01-15T11:19:04.592Z,99476.28
2023-01-15T11:22:17.127Z,99475.41
2023-01-15T11:25:33.651Z,99468.66
2023-01-15T11:28:43.527Z,99463.16
2023-01-15T11:31:46.031Z,99455.25
2023-01-15T11:34:56.364Z,99450.28
2023-01-15T11:38:03.538Z,99437.59
2023-01-15T11:41:05.709Z,99430.22
2023-01-15T11:44:29.026Z,99431.91
2023-01-15T11:47:49.682Z,99428.34
2023-01-15T11:50:58.215Z,99424.63
2023-01-15T11:54:05.564Z,99417.03
2023-01-15T11:57:08.913Z,99407.63
2023-01-15T12:00:32.758Z,99410.91
2023-01-15T12:03:37.024Z,99398.53
2023-01-15T12:06:41.373Z,99402.97
2023-01-15T12:10:11.374Z,99398.94
2023-01-15T12:13:35.240Z,99373.41
2023-01-15T12:16:55.513Z,99388.94
2023-01-15T12:20:33.576Z,99364.97
2023-01-15T12:23:50.999Z,99363.91
2023-01-15T12:27:23.689Z,99362.13
2023-01-15T12:30:29.707Z,99359.47
2023-01-15T12:33:49.821Z,99345.56
2023-01-15T12:36:57.599Z,99338.37
2023-01-15T12:40:52.035Z,99328.16
2023-01-15T12:44:16.779Z,99334.81
2023-01-15T12:47:24.712Z,99330.69
2023-01-15T12:50:50.952Z,99326.06
2023-01-15T12:54:02.091Z,99336.72
2023-01-15T12:57:17.001Z,99325.31
2023-01-15T13:00:20.374Z,99329.00
2023-01-15T13:03:33.193Z,99322.06
2023-01-15T13:06:39.299Z,99321.50
2023-01-15T13:09:51.880Z,99314.56
2023-01-15T13:12:57.940Z,99305.91
2023-01-15T13:16:08.977Z,99317.50
2023-01-15T13:19:38.777Z,99313.19
2023-01-15T13:23:07.572Z,99303.69
2023-01-15T13:26:24.800Z,99294.09
2023-01-15T13:29:57.365Z,99302.75
2023-01-15T13:33:16.416Z,99286.94
2023-01-15T13:36:30.090Z,99285.84
2023-01-15T13:39:42.073Z,99290.81
2023-01-15T13:42:50.051Z,99283.44
2023-01-15T13:45:52.520Z,99277.22
2023-01-15T13:48:54.874Z,99279.72
2023-01-15T13:51:59.780Z,99281.31
2023-01-15T13:55:30.022Z,99283.97
2023-01-15T13:58:35.160Z,99276.66
2023-01-15T14:01:37.741Z,99278.47
2023-01-15T14:04:40.833Z,99281.03
2023-01-15T14:07:43.240Z,99279.00
2023-01-15T14:10:46.137Z,99277.41
2023-01-15T14:14:14.985Z,99280.91
2023-01-15T14:17:32.332Z,99287.00
2023-01-15T14:20:50.518Z,99283.31
2023-01-15T14:24:21.743Z,99278.78
2023-01-15T14:27:38.935Z,99272.78
2023-01-15T14:30:56.948Z,99276.16
2023-01-15T14:34:13.753Z,99293.66
2023-01-15T14:37:16.030Z,99296.28
2023-01-15T14:40:25.051Z,99290.41
2023-01-15T14:43:31.300Z,99297.47
2023-01-15T14:46:38.005Z,99303.78
2023-01-15T14:49:50.036Z,99313.59
2023-01-15T14:53:00.528Z,99312.88
2023-01-15T14:56:14.942Z,99318.16
2023-01-15T14:59:28.885Z,99308.66
2023-01-15T15:02:42.268Z,99298.41
2023-01-15T15:05:46.791Z,99298.41
2023-01-15T15:08:51.749Z,99298.63
2023-01-15T15:12:16.682Z,99305.91
2023-01-15T15:15:35.813Z,99306.84
2023-01-15T15:19:00.603Z,99306.22
2023-01-15T15:22:07.232Z,99311.78
2023-01-15T15:25:15.122Z,99316.22
2023-01-15T15:28:17.704Z,99308.53
2023-01-15T15:31:20.427Z,99317.47
2023-01-15T15:34:40.786Z,99317.72
2023-01-15T15:37:46.729Z,99319.59
2023-01-15T15:40:59.587Z,99309.06
2023-01-15T15:44:21.731Z,99322.25
2023-01-15T15:47:44.972Z,99315.37
2023-01-15T15:50:48.280Z,99325.06
2023-01-15T15:54:06.273Z,99325.28
2023-01-15T15:57:18.035Z,99308.00
2023-01-15T16:00:28.166Z,99317.03
2023-01-15T16:03:34.157Z,99319.78
2023-01-15T16:06:37.452Z,99312.16
2023-01-15T16:09:42.665Z,99315.00
2023-01-15T16:12:52.255Z,99316.13
2023-01-15T16:15:58.305Z,99315.50
2023-01-15T16:19:02.759Z,99320.13
2023-01-15T16:22:10.654Z,99311.47
2023-01-15T16:25:43.372Z,99306.19
2023-01-15T16:28:58.431Z,99304.12
2023-01-15T16:32:03.138Z,99308.34
2023-01-15T16:35:27.316Z,99318.56
2023-01-15T16:38:30.972Z,99319.53
2023-01-15T16:41:42.672Z,99324.59
2023-01-15T16:44:56.486Z,99328.94
2023-01-15T16:48:08.463Z,99333.25
2023-01-15T16:51:35.285Z,99331.56
2023-01-15T16:54:38.560Z,99334.00
2023-01-15T16:57:42.910Z,99333.72
2023-01-15T17:00:52.537Z,99339.63
2023-01-15T17:03:55.303Z,99341.19
2023-01-15T17:07:04.659Z,99350.16
2023-01-15T17:10:22.351Z,99347.31
2023-01-15T17:13:40.799Z,99353.53
2023-01-15T17:16:44.112Z,99368.50
2023-01-15T17:19:47.180Z,99362.59
2023-01-15T17:22:51.809Z,99358.16
2023-01-15T17:25:56.017Z,99371.25
2023-01-15T17:28:59.636Z,99363.34
2023-01-15T17:32:04.692Z,99378.19
2023-01-15T17:35:32.170Z,99375.25
2023-01-15T17:38:36.459Z,99377.25
2023-01-15T17:41:40.278Z,99383.28
2023-01-15T17:44:45.833Z,99382.53
2023-01-15T17:47:50.449Z,99375.56
2023-01-15T17:50:55.866Z,99378.19
2023-01-15T17:53:59.497Z,99382.84
2023-01-15T17:57:21.499Z,99387.28
2023-01-15T18:00:43.312Z,99386.50
2023-01-15T18:04:11.555Z,99388.19
2023-01-15T18:07:19.417Z,99378.59
2023-01-15T18:10:25.830Z,99381.16
2023-01-15T18:13:28.832Z,99381.16
2023-01-15T18:16:32.364Z,99372.28
2023-01-15T18:19:38.808Z,99374.63
2023-01-15T18:22:42.443Z,99386.88
2023-01-15T18:25:48.777Z,99381.59
2023-01-15T18:28:52.445Z,99394.66
2023-01-15T18:31:55.580Z,99398.06
2023-01-15T18:34:58.855Z,99394.16
2023-01-15T18:38:03.401Z,99401.31
2023-01-15T18:41:36.931Z,99399.66
2023-01-15T18:45:00.264Z,99399.84
2023-01-15T18:48:07.274Z,99413.50
2023-01-15T18:51:11.343Z,99415.50
2023-01-15T18:54:15.085Z,99425.00
2023-01-15T18:57:19.261Z,99434.72
2023-01-15T19:00:24.689Z,99428.03
2023-01-15T19:03:28.994Z,99434.66
2023-01-15T19:06:33.546Z,99435.44
2023-01-15T19:09:38.123Z,99440.53
2023-01-15T19:12:41.499Z,99436.34
2023-01-15T19:16:03.497Z,99447.16
2023-01-15T19:19:07.327Z,99439.81
2023-01-15T19:22:32.333Z,99458.72
2023-01-15T19:25:41.520Z,99474.78
2023-01-15T19:28:44.318Z,99484.47
2023-01-15T19:31:49.062Z,99478.38
2023-01-15T19:34:53.762Z,99478.25
2023-01-15T19:37:59.325Z,99476.59
2023-01-15T19:41:22.430Z,99468.75
2023-01-15T19:44:44.327Z,99469.97
2023-01-15T19:48:09.197Z,99471.88
2023-01-15T19:51:18.495Z,99469.44
2023-01-15T19:54:41.598Z,99470.75
2023-01-15T19:57:47.637Z,99462.28
2023-01-15T20:00:53.599Z,99464.31
2023-01-15T20:03:58.208Z,99456.91
2023-01-15T20:07:01.254Z,99444.28
2023-01-15T20:10:11.798Z,99431.16
2023-01-15T20:13:38.212Z,99429.81
2023-01-15T20:16:45.172Z,99426.72
2023-01-15T20:19:49.045Z,99429.53
2023-01-15T20:22:56.628Z,99431.38
2023-01-15T20:26:05.869Z,99422.59
2023-01-15T20:29:09.756Z,99415.44
2023-01-15T20:32:14.582Z,99417.69
2023-01-15T20:35:21.541Z,99415.78
2023-01-15T20:38:25.220Z,99422.78
2023-01-15T20:41:47.467Z,99426.31
2023-01-15T20:44:55.611Z,99438.72
2023-01-15T20:48:14.386Z,99432.09
2023-01-15T20:51:19.907Z,99440.19
2023-01-15T20:54:25.122Z,99437.53
2023-01-15T20:57:29.652Z,99428.75
2023-01-15T21:00:34.844Z,99425.09
2023-01-15T21:03:39.461Z,99431.09
2023-01-15T21:06:42.891Z,99442.28
2023-01-15T21:09:45.419Z,99438.97
2023-01-15T21:12:48.626Z,99431.75
2023-01-15T21:16:03.570Z,99431.56
2023-01-15T21:19:07.347Z,99438.63
2023-01-15T21:22:09.753Z,99446.63
2023-01-15T21:25:13.447Z,99444.28
2023-01-15T21:28:17.162Z,99444.47
2023-01-15T21:31:19.447Z,99450.75
2023-01-15T21:34:21.942Z,99458.53
2023-01-15T21:37:24.752Z,99453.75
2023-01-15T21:40:27.338Z,99451.13
2023-01-15T21:43:47.975Z,99452.91
2023-01-15T21:46:50.164Z,99450.22
2023-01-15T21:49:52.467Z,99447.00
2023-01-15T21:52:54.668Z,99447.28
2023-01-15T21:55:56.818Z,99441.06
2023-01-15T21:58:59.048Z,99453.13
2023-01-15T22:02:02.143Z,99459.34
2023-01-15T22:05:05.269Z,99445.53
2023-01-15T22:08:08.586Z,99441.28
2023-01-15T22:11:11.042Z,99434.34
2023-01-15T22:14:18.509Z,99427.41
2023-01-15T22:17:20.588Z,99431.91
2023-01-15T22:20:23.069Z,99430.41
2023-01-15T22:23:25.278Z,99432.94
2023-01-15T22:26:30.404Z,99419.78
2023-01-15T22:29:38.501Z,99411.66
2023-01-15T22:32:40.761Z,99408.25
2023-01-15T22:35:43.185Z,99397.75
2023-01-15T22:38:47.213Z,99395.09
2023-01-15T22:42:08.024Z,99401.31
2023-01-15T22:45:10.817Z,99402.22
2023-01-15T22:48:12.927Z,99398.44
2023-01-15T22:51:15.085Z,99394.50
2023-01-15T22:54:19.250Z,99389.41
2023-01-15T22:57:22.648Z,99388.28
2023-01-15T23:00:24.809Z,99374.03
2023-01-15T23:03:26.938Z,99367.06
2023-01-15T23:06:29.084Z,99362.66
2023-01-15T23:09:31.441Z,99357.00
2023-01-15T23:12:33.908Z,99361.78
2023-01-15T23:15:36.053Z,99360.09
2023-01-15T23:18:38.207Z,99365.34
2023-01-15T23:21:41.053Z,99359.72
2023-01-15T23:24:43.776Z,99361.13
2023-01-15T23:27:45.907Z,99364.88
2023-01-15T23:30:48.226Z,99344.81
2023-01-15T23:33:50.571Z,99348.16
2023-01-15T23:36:52.721Z,99344.69
2023-01-15T23:39:54.847Z,99336.91
2023-01-15T23:43:15.506Z,99339.81
2023-01-15T23:46:32.753Z,99342.62
2023-01-15T23:49:35.110Z,99346.13
2023-01-15T23:52:37.362Z,99350.59
2023-01-15T23:55:39.548Z,99350.50
2023-01-15T23:58:42.527Z,99339.31
