createdAt,value
2022-11-01T00:01:30.186Z,1.23
2022-11-01T00:03:57.924Z,1.33
2022-11-01T00:06:25.242Z,0.88
2022-11-01T00:08:52.447Z,1.20
2022-11-01T00:11:19.962Z,1.00
2022-11-01T00:13:47.976Z,0.95
2022-11-01T00:16:15.319Z,1.00
2022-11-01T00:18:42.840Z,0.88
2022-11-01T00:21:10.967Z,0.80
2022-11-01T00:23:38.504Z,0.82
2022-11-01T00:26:06.258Z,0.88
2022-11-01T00:28:34.079Z,0.80
2022-11-01T00:31:01.618Z,0.60
2022-11-01T00:33:28.893Z,0.50
2022-11-01T00:36:00.238Z,0.85
2022-11-01T00:38:27.470Z,0.70
2022-11-01T00:40:54.775Z,0.70
2022-11-01T00:43:22.178Z,0.90
2022-11-01T00:45:49.557Z,0.70
2022-11-01T00:48:16.961Z,0.77
2022-11-01T00:50:44.374Z,0.80
2022-11-01T00:53:12.796Z,0.90
2022-11-01T00:55:40.128Z,1.10
2022-11-01T00:58:07.724Z,1.92
2022-11-01T01:00:35.059Z,1.60
2022-11-01T01:03:02.710Z,1.30
2022-11-01T01:05:30.573Z,1.75
2022-11-01T01:07:57.951Z,1.50
2022-11-01T01:10:25.542Z,1.30
2022-11-01T01:12:52.823Z,1.30
2022-11-01T01:15:20.076Z,0.98
2022-11-01T01:17:47.352Z,1.13
2022-11-01T01:20:14.614Z,1.83
2022-11-01T01:22:42.584Z,1.48
2022-11-01T01:25:10.636Z,1.15
2022-11-01T01:27:38.085Z,1.63
2022-11-01T01:30:05.963Z,1.40
2022-11-01T01:32:33.219Z,1.40
2022-11-01T01:35:00.478Z,1.52
2022-11-01T01:37:27.970Z,2.08
2022-11-01T01:39:55.338Z,1.92
2022-11-01T01:42:33.232Z,1.42
2022-11-01T01:45:13.112Z,1.45
2022-11-01T01:47:41.661Z,1.40
2022-11-01T01:50:27.390Z,1.67
2022-11-01T01:52:54.646Z,1.50
2022-11-01T01:55:23.726Z,1.50
2022-11-01T01:57:52.243Z,1.45
2022-11-01T02:00:19.615Z,1.63
2022-11-01T02:02:46.907Z,2.38
2022-11-01T02:05:20.665Z,2.35
2022-11-01T02:07:47.867Z,1.98
2022-11-01T02:10:15.925Z,1.70
2022-11-01T02:12:47.896Z,1.40
2022-11-01T02:15:16.188Z,1.40
2022-11-01T02:17:43.412Z,1.58
2022-11-01T02:20:32.201Z,1.33
2022-11-01T02:23:05.400Z,1.38
2022-11-01T02:25:51.363Z,1.42
2022-11-01T02:28:32.190Z,0.88
2022-11-01T02:31:18.149Z,1.23
2022-11-01T02:33:59.668Z,0.80
2022-11-01T02:36:42.465Z,1.10
2022-11-01T02:39:22.950Z,1.15
2022-11-01T02:41:52.330Z,1.10
2022-11-01T02:44:21.263Z,1.30
2022-11-01T02:47:01.946Z,1.17
2022-11-01T02:49:29.221Z,1.10
2022-11-01T02:51:57.039Z,0.90
2022-11-01T02:54:28.313Z,1.30
2022-11-01T02:56:55.567Z,1.50
2022-11-01T02:59:28.195Z,1.52
2022-11-01T03:02:07.791Z,1.67
2022-11-01T03:04:35.833Z,1.88
2022-11-01T03:07:06.309Z,3.47
2022-11-01T03:09:34.436Z,4.15
2022-11-01T03:12:09.589Z,3.60
2022-11-01T03:14:57.073Z,3.40
2022-11-01T03:17:49.074Z,3.17
2022-11-01T03:20:20.839Z,2.63
2022-11-01T03:22:49.907Z,2.47
2022-11-01T03:25:37.961Z,2.75
2022-11-01T03:28:23.763Z,2.35
2022-11-01T03:30:57.578Z,2.35
2022-11-01T03:33:26.419Z,2.10
2022-11-01T03:35:54.776Z,2.30
2022-11-01T03:38:23.925Z,2.05
2022-11-01T03:40:52.975Z,1.60
2022-11-01T03:43:20.999Z,2.17
2022-11-01T03:45:48.267Z,2.42
2022-11-01T03:48:15.638Z,1.60
2022-11-01T03:50:47.664Z,1.95
2022-11-01T03:53:15.038Z,1.92
2022-11-01T03:55:42.332Z,1.80
2022-11-01T03:58:09.913Z,1.50
2022-11-01T04:00:41.779Z,2.00
2022-11-01T04:03:09.753Z,2.63
2022-11-01T04:05:37.849Z,2.50
2022-11-01T04:08:05.549Z,2.45
2022-11-01T04:10:33.356Z,2.40
2022-11-01T04:13:01.033Z,2.78
2022-11-01T04:15:47.929Z,2.33
2022-11-01T04:18:34.200Z,1.98
2022-11-01T04:21:20.252Z,1.75
2022-11-01T04:23:47.572Z,2.22
2022-11-01T04:26:16.474Z,1.85
2022-11-01T04:28:57.306Z,2.17
2022-11-01T04:31:24.726Z,2.05
2022-11-01T04:33:52.187Z,1.60
2022-11-01T04:36:19.463Z,2.10
2022-11-01T04:38:49.722Z,1.65
2022-11-01T04:41:18.425Z,1.23
2022-11-01T04:43:46.380Z,1.30
2022-11-01T04:46:13.922Z,1.60
2022-11-01T04:48:41.305Z,1.20
2022-11-01T04:51:09.121Z,1.50
2022-11-01T04:53:36.475Z,1.50
2022-11-01T04:56:04.501Z,1.27
2022-11-01T04:58:31.913Z,1.10
2022-11-01T05:00:59.194Z,1.20
2022-11-01T05:03:26.448Z,1.20
2022-11-01T05:05:53.698Z,1.33
2022-11-01T05:08:20.966Z,1.45
2022-11-01T05:10:53.051Z,1.20
2022-11-01T05:13:20.215Z,1.20
2022-11-01T05:15:59.681Z,1.27
2022-11-01T05:18:34.636Z,1.50
2022-11-01T05:21:01.887Z,1.50
2022-11-01T05:23:29.102Z,1.30
2022-11-01T05:25:57.451Z,1.67
2022-11-01T05:28:24.708Z,1.58
2022-11-01T05:30:51.905Z,1.58
2022-11-01T05:33:19.096Z,1.45
2022-11-01T05:35:46.306Z,1.58
2022-11-01T05:38:13.528Z,1.70
2022-11-01T05:40:40.764Z,1.70
2022-11-01T05:43:07.982Z,1.50
2022-11-01T05:45:35.291Z,1.90
2022-11-01T05:48:03.526Z,1.42
2022-11-01T05:50:31.079Z,1.70
2022-11-01T05:53:05.494Z,1.73
2022-11-01T05:55:32.764Z,1.30
2022-11-01T05:58:00.012Z,1.50
2022-11-01T06:00:27.394Z,1.70
2022-11-01T06:02:54.647Z,1.52
2022-11-01T06:05:21.900Z,1.70
2022-11-01T06:07:49.233Z,1.73
2022-11-01T06:10:16.483Z,1.60
2022-11-01T06:12:43.689Z,1.80
2022-11-01T06:15:11.255Z,2.20
2022-11-01T06:17:38.546Z,1.83
2022-11-01T06:20:06.165Z,1.83
2022-11-01T06:22:35.821Z,1.70
2022-11-01T06:25:03.065Z,1.80
2022-11-01T06:27:30.388Z,2.00
2022-11-01T06:29:57.669Z,1.75
2022-11-01T06:32:24.890Z,1.67
2022-11-01T06:34:52.072Z,1.73
2022-11-01T06:37:19.299Z,1.55
2022-11-01T06:39:46.524Z,2.20
2022-11-01T06:42:13.835Z,1.92
2022-11-01T06:44:41.138Z,1.90
2022-11-01T06:47:08.368Z,1.90
2022-11-01T06:49:35.568Z,2.22
2022-11-01T06:52:03.441Z,1.80
2022-11-01T06:54:30.669Z,1.70
2022-11-01T06:56:58.324Z,1.92
2022-11-01T06:59:25.676Z,1.75
2022-11-01T07:01:53.096Z,1.63
2022-11-01T07:04:21.368Z,2.00
2022-11-01T07:06:48.649Z,2.08
2022-11-01T07:09:15.935Z,2.13
2022-11-01T07:11:43.295Z,1.70
2022-11-01T07:14:10.615Z,1.80
2022-11-01T07:16:39.183Z,1.58
2022-11-01T07:19:06.432Z,1.40
2022-11-01T07:21:33.690Z,1.27
2022-11-01T07:24:00.924Z,1.42
2022-11-01T07:26:28.114Z,2.03
2022-11-01T07:28:55.347Z,2.08
2022-11-01T07:31:22.631Z,1.58
2022-11-01T07:33:49.884Z,1.55
2022-11-01T07:36:17.279Z,1.50
2022-11-01T07:38:44.487Z,1.60
2022-11-01T07:41:11.685Z,1.58
2022-11-01T07:43:39.017Z,1.80
2022-11-01T07:46:07.452Z,1.67
2022-11-01T07:48:36.870Z,1.73
2022-11-01T07:51:06.000Z,1.55
2022-11-01T07:53:33.638Z,1.30
2022-11-01T07:56:01.873Z,2.25
2022-11-01T07:58:29.343Z,2.17
2022-11-01T08:00:56.700Z,1.85
2022-11-01T08:03:24.214Z,1.70
2022-11-01T08:05:51.431Z,1.50
2022-11-01T08:08:18.854Z,1.60
2022-11-01T08:10:46.569Z,1.48
2022-11-01T08:13:18.209Z,1.63
2022-11-01T08:15:46.144Z,1.27
2022-11-01T08:18:13.399Z,1.30
2022-11-01T08:20:43.982Z,1.30
2022-11-01T08:23:12.242Z,1.42
2022-11-01T08:25:39.583Z,1.30
2022-11-01T08:28:16.567Z,1.02
2022-11-01T08:30:44.411Z,1.00
2022-11-01T08:33:11.685Z,1.40
2022-11-01T08:35:38.966Z,1.20
2022-11-01T08:38:06.198Z,1.40
2022-11-01T08:40:34.109Z,1.58
2022-11-01T08:43:01.740Z,1.40
2022-11-01T08:45:29.705Z,1.20
2022-11-01T08:48:00.744Z,1.45
2022-11-01T08:50:28.700Z,1.33
2022-11-01T08:52:55.974Z,1.52
2022-11-01T08:55:23.525Z,1.17
2022-11-01T08:57:51.110Z,0.93
2022-11-01T09:00:18.866Z,1.00
2022-11-01T09:02:46.604Z,1.23
2022-11-01T09:05:14.075Z,1.00
2022-11-01T09:07:41.301Z,0.70
2022-11-01T09:10:08.851Z,0.85
2022-11-01T09:12:36.284Z,0.80
2022-11-01T09:15:03.879Z,0.90
2022-11-01T09:17:31.659Z,0.90
2022-11-01T09:19:58.879Z,0.90
2022-11-01T09:22:26.561Z,1.00
2022-11-01T09:24:55.555Z,0.70
2022-11-01T09:27:22.776Z,0.75
2022-11-01T09:29:51.975Z,0.93
2022-11-01T09:32:19.564Z,0.82
2022-11-01T09:34:49.151Z,0.70
2022-11-01T09:37:17.324Z,1.10
2022-11-01T09:39:44.746Z,0.68
2022-11-01T09:42:34.503Z,0.60
2022-11-01T09:45:04.986Z,0.70
2022-11-01T09:47:33.877Z,0.70
2022-11-01T09:50:06.269Z,0.77
2022-11-01T09:52:33.519Z,0.60
2022-11-01T09:55:01.307Z,0.70
2022-11-01T09:57:36.116Z,0.88
2022-11-01T10:00:06.973Z,0.60
2022-11-01T10:02:43.330Z,0.63
2022-11-01T10:05:19.117Z,0.70
2022-11-01T10:07:54.220Z,0.68
2022-11-01T10:10:35.743Z,0.65
2022-11-01T10:13:06.898Z,0.47
2022-11-01T10:15:37.162Z,0.60
2022-11-01T10:18:16.544Z,0.80
2022-11-01T10:20:43.998Z,1.00
2022-11-01T10:23:14.715Z,0.70
2022-11-01T10:25:43.704Z,0.40
2022-11-01T10:28:11.083Z,0.70
2022-11-01T10:30:41.269Z,0.60
2022-11-01T10:33:27.282Z,0.90
2022-11-01T10:35:57.168Z,0.50
2022-11-01T10:41:26.799Z,0.60
2022-11-01T10:43:57.152Z,0.95
2022-11-01T10:46:27.418Z,0.60
2022-11-01T10:48:58.090Z,0.73
2022-11-01T10:51:28.028Z,0.73
2022-11-01T10:54:00.265Z,0.60
2022-11-01T10:56:30.458Z,0.90
2022-11-01T10:59:01.660Z,0.60
2022-11-01T11:01:30.813Z,0.70
2022-11-01T11:04:01.295Z,0.70
2022-11-01T11:06:28.733Z,0.75
2022-11-01T11:08:57.243Z,0.77
2022-11-01T11:11:32.091Z,0.75
2022-11-01T11:13:59.939Z,0.70
2022-11-01T11:16:36.123Z,0.60
2022-11-01T11:19:19.354Z,0.68
2022-11-01T11:21:50.927Z,0.80
2022-11-01T11:24:22.554Z,0.60
2022-11-01T11:26:54.238Z,0.93
2022-11-01T11:29:28.097Z,0.68
2022-11-01T11:31:56.772Z,0.70
2022-11-01T11:34:29.368Z,0.70
2022-11-01T11:36:57.124Z,0.75
2022-11-01T11:39:28.820Z,0.70
2022-11-01T11:42:10.495Z,0.60
2022-11-01T11:44:42.509Z,0.60
2022-11-01T11:47:24.510Z,0.88
2022-11-01T11:49:54.200Z,0.77
2022-11-01T11:52:28.234Z,0.77
2022-11-01T11:54:55.851Z,0.90
2022-11-01T11:57:24.933Z,0.70
2022-11-01T12:00:05.269Z,0.70
2022-11-01T12:02:37.344Z,0.70
2022-11-01T12:05:26.747Z,0.60
2022-11-01T12:07:55.156Z,0.68
2022-11-01T12:10:34.127Z,0.90
2022-11-01T12:13:21.295Z,0.68
2022-11-01T12:15:48.539Z,0.80
2022-11-01T12:18:16.319Z,0.70
2022-11-01T12:20:44.084Z,1.10
2022-11-01T12:23:17.576Z,0.98
2022-11-01T12:25:45.856Z,0.73
2022-11-01T12:28:19.477Z,1.52
2022-11-01T12:30:49.393Z,0.70
2022-11-01T12:33:26.035Z,0.63
2022-11-01T12:35:57.121Z,1.00
2022-11-01T12:38:33.454Z,0.70
2022-11-01T12:41:05.614Z,0.80
2022-11-01T12:43:42.239Z,0.80
2022-11-01T12:46:12.206Z,1.08
2022-11-01T12:48:47.660Z,1.17
2022-11-01T12:51:26.108Z,0.80
2022-11-01T12:54:02.721Z,0.90
2022-11-01T12:56:30.128Z,0.60
2022-11-01T12:58:58.080Z,0.73
2022-11-01T13:01:32.626Z,0.80
2022-11-01T13:04:05.993Z,0.70
2022-11-01T13:06:41.536Z,0.80
2022-11-01T13:09:14.755Z,0.90
2022-11-01T13:11:44.862Z,0.80
2022-11-01T13:14:15.382Z,0.82
2022-11-01T13:16:45.316Z,0.93
2022-11-01T13:19:15.321Z,1.15
2022-11-01T13:21:50.818Z,0.93
2022-11-01T13:24:29.404Z,0.90
2022-11-01T13:27:03.645Z,0.63
2022-11-01T13:29:30.949Z,0.95
2022-11-01T13:31:59.195Z,0.60
2022-11-01T13:34:26.386Z,0.60
2022-11-01T13:37:16.920Z,0.90
2022-11-01T13:39:53.342Z,0.70
2022-11-01T13:42:23.853Z,0.75
2022-11-01T13:45:05.332Z,1.15
2022-11-01T13:47:41.731Z,0.70
2022-11-01T13:50:08.989Z,0.77
2022-11-01T13:52:40.463Z,0.70
2022-11-01T13:55:24.536Z,1.05
2022-11-01T13:57:54.196Z,1.00
2022-11-01T14:01:00.167Z,1.15
2022-11-01T14:03:27.682Z,1.00
2022-11-01T14:06:11.396Z,0.77
2022-11-01T14:08:38.661Z,1.00
2022-11-01T14:11:06.227Z,0.85
2022-11-01T14:13:38.682Z,0.98
2022-11-01T14:16:15.113Z,0.90
2022-11-01T14:19:02.699Z,0.80
2022-11-01T14:21:40.735Z,0.80
2022-11-01T14:24:08.627Z,0.98
2022-11-01T14:26:35.918Z,0.65
2022-11-01T14:29:03.238Z,1.00
2022-11-01T14:31:34.206Z,0.73
2022-11-01T14:34:02.202Z,0.63
2022-11-01T14:36:31.777Z,0.70
2022-11-01T14:39:20.191Z,0.82
2022-11-01T14:41:51.256Z,0.82
2022-11-01T14:44:25.985Z,0.80
2022-11-01T14:46:54.945Z,0.85
2022-11-01T14:49:27.251Z,0.60
2022-11-01T14:52:03.916Z,0.57
2022-11-01T14:54:46.384Z,0.63
2022-11-01T14:57:27.144Z,0.50
2022-11-01T14:59:55.401Z,0.63
2022-11-01T15:02:24.351Z,0.60
2022-11-01T15:04:52.525Z,0.85
2022-11-01T15:07:30.623Z,0.60
2022-11-01T15:10:06.717Z,0.70
2022-11-01T15:12:46.613Z,0.57
2022-11-01T15:15:16.906Z,0.75
2022-11-01T15:17:50.776Z,0.50
2022-11-01T15:20:19.338Z,0.60
2022-11-01T15:22:47.183Z,0.60
2022-11-01T15:25:20.942Z,0.70
2022-11-01T15:27:48.320Z,0.60
2022-11-01T15:30:24.849Z,0.63
2022-11-01T15:32:55.658Z,0.40
2022-11-01T15:35:26.606Z,0.32
2022-11-01T15:37:54.973Z,0.30
2022-11-01T15:40:28.183Z,0.30
2022-11-01T15:42:59.168Z,0.40
2022-11-01T15:45:26.542Z,0.63
2022-11-01T15:47:53.947Z,0.50
2022-11-01T15:50:21.479Z,0.40
2022-11-01T15:52:48.813Z,0.40
2022-11-01T15:55:19.132Z,0.40
2022-11-01T15:57:52.412Z,0.40
2022-11-01T16:00:19.802Z,0.40
2022-11-01T16:03:05.550Z,0.38
2022-11-01T16:05:35.787Z,0.40
2022-11-01T16:08:06.275Z,0.35
2022-11-01T16:10:33.662Z,0.52
2022-11-01T16:13:01.954Z,0.40
2022-11-01T16:15:30.748Z,0.30
2022-11-01T16:18:00.216Z,0.30
2022-11-01T16:20:41.273Z,0.47
2022-11-01T16:23:09.599Z,0.28
2022-11-01T16:25:37.822Z,0.60
2022-11-01T16:28:07.740Z,0.70
2022-11-01T16:30:38.015Z,0.90
2022-11-01T16:33:22.218Z,0.50
2022-11-01T16:35:51.144Z,0.60
2022-11-01T16:38:24.327Z,0.40
2022-11-01T16:40:55.111Z,0.40
2022-11-01T16:43:23.360Z,0.40
2022-11-01T16:45:51.280Z,0.40
2022-11-01T16:48:26.424Z,0.30
2022-11-01T16:50:54.907Z,0.28
2022-11-01T16:53:22.911Z,0.25
2022-11-01T16:55:50.239Z,0.32
2022-11-01T16:58:18.877Z,0.35
2022-11-01T17:00:52.477Z,0.20
2022-11-01T17:03:20.031Z,0.22
2022-11-01T17:05:50.400Z,0.25
2022-11-01T17:08:23.849Z,0.20
2022-11-01T17:10:51.565Z,0.20
2022-11-01T17:13:18.801Z,0.20
2022-11-01T17:15:47.906Z,0.30
2022-11-01T17:18:27.974Z,0.20
2022-11-01T17:20:56.199Z,0.32
2022-11-01T17:23:24.260Z,0.20
2022-11-01T17:25:52.621Z,0.20
2022-11-01T17:28:21.443Z,0.25
2022-11-01T17:30:48.791Z,0.30
2022-11-01T17:33:16.044Z,0.20
2022-11-01T17:35:43.389Z,0.20
2022-11-01T17:38:18.388Z,0.20
2022-11-01T17:40:45.965Z,0.30
2022-11-01T17:43:17.187Z,0.30
2022-11-01T17:45:44.907Z,0.20
2022-11-01T17:48:12.240Z,0.55
2022-11-01T17:50:39.970Z,0.30
2022-11-01T17:53:08.095Z,0.30
2022-11-01T17:55:36.209Z,0.30
2022-11-01T17:58:03.770Z,0.30
2022-11-01T18:00:31.495Z,0.30
2022-11-01T18:02:59.787Z,0.40
2022-11-01T18:05:27.101Z,0.40
2022-11-01T18:07:54.789Z,0.30
2022-11-01T18:10:31.662Z,0.43
2022-11-01T18:12:58.873Z,0.30
2022-11-01T18:15:35.270Z,0.40
2022-11-01T18:18:03.717Z,0.40
2022-11-01T18:20:43.302Z,0.50
2022-11-01T18:23:13.567Z,0.40
2022-11-01T18:25:46.038Z,0.47
2022-11-01T18:28:13.591Z,0.60
2022-11-01T18:30:42.512Z,0.50
2022-11-01T18:33:20.449Z,0.38
2022-11-01T18:35:51.555Z,0.50
2022-11-01T18:38:29.665Z,0.50
2022-11-01T18:40:58.121Z,0.60
2022-11-01T18:43:27.098Z,0.50
2022-11-01T18:46:23.233Z,0.30
2022-11-01T18:48:42.921Z,0.40
2022-11-01T18:51:13.278Z,0.40
2022-11-01T18:53:40.509Z,0.43
2022-11-01T18:56:26.525Z,0.50
2022-11-01T18:58:54.708Z,0.50
2022-11-01T19:01:24.942Z,0.70
2022-11-01T19:03:59.987Z,0.55
2022-11-01T19:06:27.436Z,0.85
2022-11-01T19:08:58.607Z,1.00
2022-11-01T19:11:27.519Z,1.70
2022-11-01T19:13:55.783Z,1.30
2022-11-01T19:16:23.124Z,1.40
2022-11-01T19:18:50.878Z,1.55
2022-11-01T19:21:19.859Z,1.80
2022-11-01T19:23:48.471Z,2.22
2022-11-01T19:26:19.018Z,2.08
2022-11-01T19:28:46.236Z,2.20
2022-11-01T19:31:27.536Z,2.40
2022-11-01T19:33:57.816Z,2.28
2022-11-01T19:36:26.183Z,2.65
2022-11-01T19:38:53.171Z,2.58
2022-11-01T19:41:29.312Z,2.20
2022-11-01T19:44:10.444Z,3.08
2022-11-01T19:46:37.256Z,2.80
2022-11-01T19:49:23.980Z,2.05
2022-11-01T19:52:12.319Z,2.35
2022-11-01T19:54:41.748Z,2.20
2022-11-01T19:57:37.466Z,2.05
2022-11-01T20:00:18.946Z,1.52
2022-11-01T20:02:47.382Z,1.83
2022-11-01T20:05:35.257Z,1.23
2022-11-01T20:08:21.768Z,1.27
2022-11-01T20:10:49.289Z,1.00
2022-11-01T20:13:16.079Z,0.90
2022-11-01T20:15:43.144Z,1.02
2022-11-01T20:18:11.063Z,0.90
2022-11-01T20:20:44.203Z,1.15
2022-11-01T20:23:25.895Z,0.93
2022-11-01T20:25:53.809Z,1.15
2022-11-01T20:28:20.778Z,0.88
2022-11-01T20:30:47.581Z,0.90
2022-11-01T20:33:14.508Z,1.00
2022-11-01T20:35:41.344Z,1.10
2022-11-01T20:38:09.006Z,0.73
2022-11-01T20:40:36.138Z,0.80
2022-11-01T20:43:03.273Z,0.43
2022-11-01T20:45:30.257Z,0.68
2022-11-01T20:47:57.367Z,0.70
2022-11-01T20:50:24.093Z,0.57
2022-11-01T20:52:51.253Z,0.60
2022-11-01T20:55:18.119Z,0.40
2022-11-01T20:57:45.236Z,0.40
2022-11-01T21:00:14.125Z,0.40
2022-11-01T21:02:41.478Z,0.47
2022-11-01T21:05:20.466Z,0.40
2022-11-01T21:07:48.613Z,0.40
2022-11-01T21:10:27.509Z,0.40
2022-11-01T21:12:54.494Z,0.52
2022-11-01T21:15:39.511Z,0.50
2022-11-01T21:18:11.839Z,0.40
2022-11-01T21:20:45.274Z,0.43
2022-11-01T21:23:21.318Z,0.40
2022-11-01T21:25:53.704Z,0.50
2022-11-01T21:28:40.166Z,0.40
2022-11-01T21:31:29.080Z,0.50
2022-11-01T21:34:01.839Z,0.40
2022-11-01T21:36:35.217Z,0.40
2022-11-01T21:39:24.389Z,0.40
2022-11-01T21:42:01.675Z,0.30
2022-11-01T21:44:41.803Z,0.30
2022-11-01T21:47:22.829Z,0.40
2022-11-01T21:49:50.123Z,0.30
2022-11-01T21:52:19.482Z,0.32
2022-11-01T21:54:47.596Z,0.30
2022-11-01T21:57:15.357Z,0.30
2022-11-01T21:59:42.937Z,0.50
2022-11-01T22:02:12.561Z,0.50
2022-11-01T22:04:39.938Z,0.57
2022-11-01T22:07:08.516Z,0.50
2022-11-01T22:09:35.666Z,0.52
2022-11-01T22:12:03.804Z,0.60
2022-11-01T22:14:30.755Z,0.70
2022-11-01T22:16:57.556Z,1.83
2022-11-01T22:19:24.846Z,0.65
2022-11-01T22:21:51.695Z,1.10
2022-11-01T22:24:18.622Z,0.90
2022-11-01T22:26:45.377Z,0.80
2022-11-01T22:29:12.259Z,0.70
2022-11-01T22:31:39.063Z,0.70
2022-11-01T22:34:05.917Z,0.60
2022-11-01T22:36:36.524Z,0.90
2022-11-01T22:39:13.880Z,0.57
2022-11-01T22:41:41.366Z,0.75
2022-11-01T22:44:17.058Z,0.65
2022-11-01T22:46:54.874Z,0.60
2022-11-01T22:49:34.028Z,0.60
2022-11-01T22:52:11.632Z,0.60
2022-11-01T22:54:47.742Z,0.47
2022-11-01T22:57:23.136Z,0.50
2022-11-01T23:00:01.994Z,0.60
2022-11-01T23:02:37.756Z,0.73
2022-11-01T23:05:07.649Z,0.57
2022-11-01T23:07:40.066Z,0.73
2022-11-01T23:10:30.850Z,0.63
2022-11-01T23:13:18.464Z,0.93
2022-11-01T23:15:45.756Z,0.80
2022-11-01T23:18:23.904Z,0.70
2022-11-01T23:20:56.856Z,0.77
2022-11-01T23:23:24.651Z,0.75
2022-11-01T23:25:53.188Z,0.73
2022-11-01T23:28:19.996Z,0.70
2022-11-01T23:30:51.733Z,0.68
2022-11-01T23:33:20.656Z,0.73
2022-11-01T23:35:59.048Z,0.60
2022-11-01T23:38:36.172Z,0.70
2022-11-01T23:41:03.092Z,0.60
2022-11-01T23:43:38.758Z,0.60
2022-11-01T23:46:07.714Z,0.60
2022-11-01T23:48:34.601Z,0.77
2022-11-01T23:51:01.485Z,0.88
2022-11-01T23:53:40.520Z,0.90
2022-11-01T23:56:09.129Z,0.80
2022-11-01T23:58:37.800Z,0.60
