createdAt,value
2022-09-30T00:01:11.319Z,6.90
2022-09-30T00:03:12.939Z,7.60
2022-09-30T00:05:14.646Z,7.83
2022-09-30T00:07:16.190Z,6.20
2022-09-30T00:09:18.098Z,7.27
2022-09-30T00:11:21.579Z,7.27
2022-09-30T00:13:23.223Z,6.50
2022-09-30T00:15:24.934Z,6.70
2022-09-30T00:17:27.822Z,6.23
2022-09-30T00:19:29.350Z,6.30
2022-09-30T00:21:31.929Z,7.20
2022-09-30T00:23:33.892Z,7.57
2022-09-30T00:25:35.408Z,6.67
2022-09-30T00:27:36.909Z,7.63
2022-09-30T00:29:38.362Z,6.93
2022-09-30T00:31:39.916Z,7.27
2022-09-30T00:33:43.686Z,7.10
2022-09-30T00:35:45.170Z,7.20
2022-09-30T00:37:46.653Z,6.80
2022-09-30T00:39:48.149Z,7.77
2022-09-30T00:41:51.580Z,7.23
2022-09-30T00:43:54.325Z,6.77
2022-09-30T00:45:59.352Z,6.80
2022-09-30T00:48:07.010Z,6.60
2022-09-30T00:50:28.211Z,6.67
2022-09-30T00:52:31.309Z,7.63
2022-09-30T00:54:34.193Z,7.87
2022-09-30T00:56:41.584Z,8.37
2022-09-30T00:58:47.406Z,6.90
2022-09-30T01:00:49.801Z,7.10
2022-09-30T01:02:51.370Z,7.33
2022-09-30T01:04:53.092Z,6.57
2022-09-30T01:06:59.432Z,7.60
2022-09-30T01:09:01.562Z,8.60
2022-09-30T01:11:07.861Z,8.00
2022-09-30T01:13:09.861Z,7.80
2022-09-30T01:15:12.299Z,8.07
2022-09-30T01:17:19.428Z,8.37
2022-09-30T01:19:52.633Z,7.60
2022-09-30T01:22:10.052Z,7.87
2022-09-30T01:24:23.418Z,7.23
2022-09-30T01:26:42.839Z,6.27
2022-09-30T01:29:09.397Z,7.27
2022-09-30T01:31:24.808Z,7.27
2022-09-30T01:33:35.756Z,7.10
2022-09-30T01:35:48.954Z,7.20
2022-09-30T01:38:01.296Z,6.83
2022-09-30T01:40:07.091Z,7.37
2022-09-30T01:42:13.957Z,6.00
2022-09-30T01:44:23.744Z,6.30
2022-09-30T01:46:34.629Z,6.10
2022-09-30T01:48:44.717Z,6.57
2022-09-30T01:50:52.763Z,6.53
2022-09-30T01:53:03.705Z,5.87
2022-09-30T01:55:11.724Z,6.10
2022-09-30T01:57:20.491Z,5.60
2022-09-30T01:59:26.571Z,6.10
2022-09-30T02:01:34.290Z,6.10
2022-09-30T02:03:38.639Z,5.73
2022-09-30T02:05:44.858Z,7.30
2022-09-30T02:07:50.245Z,6.90
2022-09-30T02:09:57.171Z,6.80
2022-09-30T02:12:02.918Z,7.87
2022-09-30T02:14:10.617Z,6.43
2022-09-30T02:16:20.421Z,7.90
2022-09-30T02:18:28.605Z,7.47
2022-09-30T02:20:32.743Z,8.13
2022-09-30T02:22:38.674Z,7.40
2022-09-30T02:24:42.979Z,7.00
2022-09-30T02:26:47.398Z,7.17
2022-09-30T02:28:53.417Z,6.70
2022-09-30T02:30:59.695Z,7.10
2022-09-30T02:33:04.475Z,6.40
2022-09-30T02:35:11.134Z,6.23
2022-09-30T02:37:17.195Z,6.80
2022-09-30T02:39:26.441Z,7.40
2022-09-30T02:41:33.227Z,6.50
2022-09-30T02:43:34.840Z,6.90
2022-09-30T02:45:50.982Z,6.40
2022-09-30T02:48:06.569Z,6.60
2022-09-30T02:50:16.608Z,6.87
2022-09-30T02:52:25.083Z,5.90
2022-09-30T02:54:34.586Z,6.60
2022-09-30T02:56:48.817Z,6.70
2022-09-30T02:58:52.727Z,7.50
2022-09-30T03:00:54.798Z,6.50
2022-09-30T03:03:00.387Z,6.13
2022-09-30T03:05:01.915Z,5.63
2022-09-30T03:07:04.740Z,6.27
2022-09-30T03:09:07.903Z,6.50
2022-09-30T03:11:15.188Z,6.60
2022-09-30T03:13:35.073Z,6.00
2022-09-30T03:15:48.911Z,6.47
2022-09-30T03:18:13.586Z,6.60
2022-09-30T03:20:36.583Z,6.30
2022-09-30T03:22:57.004Z,6.30
2022-09-30T03:25:10.901Z,6.70
2022-09-30T03:27:21.592Z,6.50
2022-09-30T03:29:31.124Z,6.57
2022-09-30T03:31:42.562Z,6.27
2022-09-30T03:33:51.882Z,6.33
2022-09-30T03:36:00.923Z,6.60
2022-09-30T03:38:12.488Z,7.23
2022-09-30T03:40:21.785Z,6.63
2022-09-30T03:42:27.203Z,6.50
2022-09-30T03:44:35.592Z,7.80
2022-09-30T03:46:42.370Z,7.23
2022-09-30T03:48:46.280Z,6.40
2022-09-30T03:50:48.230Z,7.30
2022-09-30T03:52:50.196Z,6.23
2022-09-30T03:54:55.422Z,7.00
2022-09-30T03:56:57.730Z,6.17
2022-09-30T03:59:00.040Z,6.03
2022-09-30T04:01:01.642Z,7.17
2022-09-30T04:03:03.189Z,7.23
2022-09-30T04:05:08.206Z,7.20
2022-09-30T04:07:10.438Z,6.90
2022-09-30T04:09:12.024Z,5.90
2022-09-30T04:11:15.066Z,7.07
2022-09-30T04:13:16.531Z,6.60
2022-09-30T04:15:18.027Z,6.53
2022-09-30T04:17:19.557Z,6.63
2022-09-30T04:19:21.252Z,7.03
2022-09-30T04:21:23.181Z,6.40
2022-09-30T04:23:25.000Z,7.37
2022-09-30T04:25:27.325Z,6.83
2022-09-30T04:27:30.166Z,6.80
2022-09-30T04:29:31.854Z,7.30
2022-09-30T04:31:33.630Z,6.87
2022-09-30T04:33:35.356Z,6.70
2022-09-30T04:35:37.001Z,6.80
2022-09-30T04:37:41.753Z,6.67
2022-09-30T04:39:43.292Z,6.47
2022-09-30T04:41:44.789Z,5.93
2022-09-30T04:43:48.766Z,6.20
2022-09-30T04:45:51.323Z,6.63
2022-09-30T04:47:52.809Z,7.17
2022-09-30T04:49:54.257Z,6.70
2022-09-30T04:51:56.049Z,7.27
2022-09-30T04:53:57.909Z,7.10
2022-09-30T04:56:00.182Z,7.77
2022-09-30T04:58:01.670Z,6.90
2022-09-30T05:00:06.107Z,6.50
2022-09-30T05:02:07.722Z,6.90
2022-09-30T05:04:09.280Z,5.83
2022-09-30T05:06:12.230Z,7.07
2022-09-30T05:08:13.775Z,7.40
2022-09-30T05:10:15.684Z,7.00
2022-09-30T05:12:17.173Z,6.30
2022-09-30T05:14:19.153Z,5.93
2022-09-30T05:16:22.143Z,7.80
2022-09-30T05:18:23.770Z,6.50
2022-09-30T05:20:25.259Z,7.10
2022-09-30T05:22:27.745Z,6.50
2022-09-30T05:24:29.231Z,7.40
2022-09-30T05:26:30.766Z,7.40
2022-09-30T05:28:32.822Z,7.70
2022-09-30T05:30:34.441Z,7.70
2022-09-30T05:32:37.282Z,6.93
2022-09-30T05:34:38.840Z,7.27
2022-09-30T05:36:40.323Z,6.50
2022-09-30T05:38:42.087Z,6.53
2022-09-30T05:40:43.585Z,8.30
2022-09-30T05:42:45.050Z,7.60
2022-09-30T05:44:46.542Z,6.90
2022-09-30T05:46:48.185Z,7.03
2022-09-30T05:48:52.888Z,12.70
2022-09-30T05:50:54.930Z,12.73
2022-09-30T05:52:56.750Z,15.53
2022-09-30T05:54:58.275Z,11.40
2022-09-30T05:56:59.811Z,13.77
2022-09-30T05:59:01.530Z,10.23
2022-09-30T06:01:10.661Z,11.50
2022-09-30T06:03:15.344Z,8.93
2022-09-30T06:05:19.296Z,8.37
2022-09-30T06:07:20.761Z,7.77
2022-09-30T06:09:22.600Z,8.73
2022-09-30T06:11:24.440Z,7.60
2022-09-30T06:13:26.265Z,6.43
2022-09-30T06:15:27.786Z,10.13
2022-09-30T06:17:29.333Z,8.10
2022-09-30T06:19:31.019Z,7.93
2022-09-30T06:21:33.863Z,6.47
2022-09-30T06:23:35.794Z,6.70
2022-09-30T06:25:37.307Z,7.10
2022-09-30T06:27:39.273Z,7.73
2022-09-30T06:29:40.869Z,9.87
2022-09-30T06:31:42.515Z,8.50
2022-09-30T06:33:44.015Z,9.93
2022-09-30T06:35:45.672Z,9.80
2022-09-30T06:37:50.901Z,10.30
2022-09-30T06:39:52.435Z,10.60
2022-09-30T06:41:54.115Z,11.05
2022-09-30T06:44:06.891Z,11.07
2022-09-30T06:46:18.822Z,12.38
2022-09-30T06:48:35.188Z,10.10
2022-09-30T06:50:40.729Z,11.50
2022-09-30T06:52:43.097Z,10.10
2022-09-30T06:54:46.274Z,11.15
2022-09-30T06:56:47.898Z,15.17
2022-09-30T06:58:49.574Z,12.03
2022-09-30T07:01:02.488Z,11.83
2022-09-30T07:03:04.584Z,10.67
2022-09-30T07:05:06.690Z,11.77
2022-09-30T07:07:08.491Z,14.17
2022-09-30T07:09:11.548Z,11.67
2022-09-30T07:11:14.745Z,12.23
2022-09-30T07:13:16.240Z,12.07
2022-09-30T07:15:18.632Z,12.27
2022-09-30T07:17:20.130Z,11.40
2022-09-30T07:19:21.761Z,11.00
2022-09-30T07:21:23.383Z,11.20
2022-09-30T07:23:26.886Z,10.80
2022-09-30T07:25:31.870Z,10.90
2022-09-30T07:27:34.838Z,10.97
2022-09-30T07:29:50.368Z,12.40
2022-09-30T07:31:58.223Z,11.10
2022-09-30T07:34:00.056Z,11.43
2022-09-30T07:36:02.022Z,11.70
2022-09-30T07:38:03.667Z,13.53
2022-09-30T07:40:07.069Z,13.10
2022-09-30T07:42:08.761Z,12.70
2022-09-30T07:44:13.971Z,13.40
2022-09-30T07:46:18.335Z,13.47
2022-09-30T07:48:19.884Z,14.43
2022-09-30T07:50:21.452Z,13.13
2022-09-30T07:52:22.960Z,13.83
2022-09-30T07:54:28.578Z,13.57
2022-09-30T07:56:45.590Z,13.83
2022-09-30T07:58:53.965Z,12.40
2022-09-30T08:00:56.942Z,14.20
2022-09-30T08:02:58.624Z,13.20
2022-09-30T08:05:00.250Z,13.93
2022-09-30T08:07:02.812Z,16.13
2022-09-30T08:09:05.250Z,13.80
2022-09-30T08:11:07.192Z,13.30
2022-09-30T08:13:09.664Z,12.37
2022-09-30T08:15:11.282Z,12.73
2022-09-30T08:17:14.340Z,15.30
2022-09-30T08:19:18.134Z,13.07
2022-09-30T08:21:19.655Z,13.60
2022-09-30T08:23:21.544Z,13.70
2022-09-30T08:25:23.439Z,13.03
2022-09-30T08:27:25.544Z,14.00
2022-09-30T08:29:54.320Z,14.03
2022-09-30T08:31:49.163Z,15.27
2022-09-30T08:33:53.188Z,13.27
2022-09-30T08:35:54.726Z,14.30
2022-09-30T08:37:59.145Z,12.83
2022-09-30T08:40:01.153Z,12.63
2022-09-30T08:42:37.122Z,15.60
2022-09-30T08:44:43.457Z,14.20
2022-09-30T08:46:48.479Z,14.20
2022-09-30T08:49:03.458Z,15.30
2022-09-30T08:51:23.260Z,16.13
2022-09-30T08:53:29.913Z,16.95
2022-09-30T08:55:39.128Z,13.63
2022-09-30T08:57:47.201Z,15.10
2022-09-30T08:59:54.949Z,14.23
2022-09-30T09:02:02.198Z,17.20
2022-09-30T09:04:07.942Z,16.40
2022-09-30T09:06:20.641Z,15.50
2022-09-30T09:08:34.331Z,16.90
2022-09-30T09:10:42.283Z,15.67
2022-09-30T09:12:52.769Z,15.93
2022-09-30T09:15:14.862Z,15.57
2022-09-30T09:17:30.293Z,16.70
2022-09-30T09:19:37.705Z,16.40
2022-09-30T09:21:51.142Z,19.17
2022-09-30T09:23:55.494Z,17.80
2022-09-30T09:25:57.038Z,17.10
2022-09-30T09:28:00.562Z,17.90
2022-09-30T09:30:12.803Z,15.90
2022-09-30T09:32:15.747Z,16.50
2022-09-30T09:34:17.284Z,16.40
2022-09-30T09:36:32.985Z,19.77
2022-09-30T09:38:48.158Z,18.30
2022-09-30T09:40:59.543Z,15.10
2022-09-30T09:43:16.111Z,16.40
2022-09-30T09:45:26.823Z,19.37
2022-09-30T09:47:28.537Z,16.50
2022-09-30T09:49:32.930Z,20.57
2022-09-30T09:51:41.016Z,16.30
2022-09-30T09:53:48.065Z,15.73
2022-09-30T09:55:55.029Z,15.97
2022-09-30T09:58:11.419Z,15.17
2022-09-30T10:00:23.383Z,15.33
2022-09-30T10:02:28.022Z,14.93
2022-09-30T10:04:30.365Z,20.50
2022-09-30T10:06:44.877Z,14.40
2022-09-30T10:08:54.232Z,14.10
2022-09-30T10:10:59.374Z,14.13
2022-09-30T10:13:00.968Z,13.50
2022-09-30T10:15:19.571Z,15.60
2022-09-30T10:17:25.961Z,12.77
2022-09-30T10:19:29.536Z,17.07
2022-09-30T10:21:31.191Z,13.03
2022-09-30T10:23:38.067Z,12.37
2022-09-30T10:25:39.699Z,12.30
2022-09-30T10:27:49.286Z,12.33
2022-09-30T10:29:51.005Z,13.10
2022-09-30T10:31:57.497Z,11.07
2022-09-30T10:34:09.333Z,11.20
2022-09-30T10:36:15.705Z,14.53
2022-09-30T10:38:17.402Z,14.40
2022-09-30T10:40:26.076Z,12.07
2022-09-30T10:42:30.110Z,11.60
2022-09-30T10:44:31.717Z,13.50
2022-09-30T10:46:37.179Z,12.60
2022-09-30T10:48:40.413Z,13.33
2022-09-30T10:50:50.121Z,13.57
2022-09-30T10:52:56.428Z,13.40
2022-09-30T10:54:59.208Z,14.53
2022-09-30T10:57:02.969Z,15.10
2022-09-30T10:59:11.532Z,14.70
2022-09-30T11:01:23.338Z,12.30
2022-09-30T11:03:30.246Z,14.73
2022-09-30T11:05:36.253Z,11.87
2022-09-30T11:07:44.978Z,12.83
2022-09-30T11:09:53.738Z,12.73
2022-09-30T11:12:00.271Z,12.37
2022-09-30T11:14:17.218Z,13.50
2022-09-30T11:16:26.438Z,13.20
2022-09-30T11:18:34.646Z,12.33
2022-09-30T11:20:41.284Z,13.07
2022-09-30T11:22:51.664Z,12.00
2022-09-30T11:24:54.559Z,11.73
2022-09-30T11:27:05.780Z,11.07
2022-09-30T11:29:33.283Z,10.13
2022-09-30T11:31:37.498Z,9.97
2022-09-30T11:33:52.056Z,11.30
2022-09-30T11:36:01.970Z,11.47
2022-09-30T11:38:17.353Z,9.87
2022-09-30T11:40:35.367Z,10.77
2022-09-30T11:42:44.357Z,11.00
2022-09-30T11:44:53.365Z,10.53
2022-09-30T11:47:08.243Z,7.90
2022-09-30T11:49:39.646Z,8.60
2022-09-30T11:51:49.373Z,8.13
2022-09-30T11:54:01.288Z,8.20
2022-09-30T11:56:20.595Z,7.90
2022-09-30T11:58:40.926Z,7.37
2022-09-30T12:00:51.444Z,9.10
2022-09-30T12:02:56.751Z,9.20
2022-09-30T12:05:02.888Z,7.97
2022-09-30T12:07:09.386Z,8.10
2022-09-30T12:09:16.863Z,9.73
2022-09-30T12:11:23.331Z,10.20
2022-09-30T12:13:29.240Z,9.53
2022-09-30T12:15:32.691Z,10.70
2022-09-30T12:17:40.522Z,10.53
2022-09-30T12:19:47.216Z,10.60
2022-09-30T12:21:54.979Z,10.83
2022-09-30T12:24:05.193Z,9.80
2022-09-30T12:26:07.118Z,9.10
2022-09-30T12:28:19.977Z,10.73
2022-09-30T12:30:22.402Z,10.20
2022-09-30T12:32:40.916Z,9.73
2022-09-30T12:34:55.495Z,10.50
2022-09-30T12:37:22.368Z,10.70
2022-09-30T12:40:02.351Z,10.87
2022-09-30T12:42:20.015Z,10.00
2022-09-30T12:44:46.695Z,11.20
2022-09-30T12:47:05.986Z,10.43
2022-09-30T12:49:14.200Z,9.63
2022-09-30T12:51:26.139Z,10.50
2022-09-30T12:53:30.648Z,10.07
2022-09-30T12:55:38.522Z,10.20
2022-09-30T12:57:43.221Z,10.83
2022-09-30T12:59:50.728Z,9.30
2022-09-30T13:01:52.457Z,8.30
2022-09-30T13:04:29.289Z,8.43
2022-09-30T13:07:11.168Z,7.23
2022-09-30T13:09:20.546Z,7.47
2022-09-30T13:11:46.599Z,7.97
2022-09-30T13:14:02.644Z,6.80
2022-09-30T13:16:04.394Z,6.50
2022-09-30T13:18:43.450Z,5.60
2022-09-30T13:20:55.165Z,6.20
2022-09-30T13:22:59.840Z,5.40
2022-09-30T13:25:12.153Z,5.63
2022-09-30T13:27:14.081Z,5.93
2022-09-30T13:29:33.901Z,5.40
2022-09-30T13:32:08.429Z,5.20
2022-09-30T13:34:12.353Z,6.10
2022-09-30T13:36:26.406Z,5.57
2022-09-30T13:38:35.911Z,3.03
2022-09-30T13:41:01.291Z,2.47
2022-09-30T13:43:04.285Z,2.03
2022-09-30T13:45:12.810Z,2.40
2022-09-30T13:47:21.814Z,2.80
2022-09-30T13:49:34.056Z,2.57
2022-09-30T13:51:38.791Z,3.00
2022-09-30T13:53:43.664Z,2.93
2022-09-30T13:55:48.066Z,2.30
2022-09-30T13:58:03.670Z,2.97
2022-09-30T14:00:08.026Z,2.73
2022-09-30T14:02:48.077Z,3.40
2022-09-30T14:05:22.076Z,3.00
2022-09-30T14:07:39.397Z,2.47
2022-09-30T14:09:54.239Z,2.80
2022-09-30T14:12:18.881Z,2.80
2022-09-30T14:14:53.816Z,2.70
2022-09-30T14:17:10.454Z,3.00
2022-09-30T14:19:37.312Z,3.80
2022-09-30T14:21:43.702Z,3.63
2022-09-30T14:23:46.808Z,2.97
2022-09-30T14:25:57.240Z,3.50
2022-09-30T14:28:03.383Z,3.00
2022-09-30T14:30:11.461Z,3.00
2022-09-30T14:32:16.598Z,3.47
2022-09-30T14:34:21.891Z,3.67
2022-09-30T14:36:23.498Z,3.97
2022-09-30T14:38:28.493Z,3.70
2022-09-30T14:40:33.523Z,2.90
2022-09-30T14:42:37.762Z,3.13
2022-09-30T14:44:39.349Z,2.93
2022-09-30T14:46:43.966Z,3.37
2022-09-30T14:48:46.359Z,4.20
2022-09-30T14:51:01.909Z,4.40
2022-09-30T14:53:03.557Z,4.90
2022-09-30T14:55:19.616Z,4.43
2022-09-30T14:57:24.118Z,3.90
2022-09-30T14:59:27.399Z,3.73
2022-09-30T15:01:34.473Z,4.20
2022-09-30T15:03:39.881Z,4.00
2022-09-30T15:05:41.550Z,3.70
2022-09-30T15:07:43.225Z,4.27
2022-09-30T15:09:46.519Z,3.43
2022-09-30T15:11:48.181Z,3.53
2022-09-30T15:13:59.889Z,4.10
2022-09-30T15:16:01.791Z,4.10
2022-09-30T15:18:25.692Z,4.57
2022-09-30T15:20:30.918Z,4.27
2022-09-30T15:22:32.529Z,3.77
2022-09-30T15:24:36.249Z,3.80
2022-09-30T15:26:38.811Z,4.10
2022-09-30T15:28:40.512Z,4.50
2022-09-30T15:30:43.498Z,4.03
2022-09-30T15:32:46.668Z,3.33
2022-09-30T15:34:48.346Z,4.00
2022-09-30T15:36:58.778Z,3.47
2022-09-30T15:39:00.608Z,4.63
2022-09-30T15:41:06.131Z,4.07
2022-09-30T15:43:09.304Z,4.73
2022-09-30T15:45:33.521Z,5.43
2022-09-30T15:47:54.108Z,3.60
2022-09-30T15:49:55.695Z,3.90
2022-09-30T15:52:28.136Z,3.97
2022-09-30T15:54:34.609Z,4.40
2022-09-30T15:56:37.309Z,4.40
2022-09-30T15:58:39.376Z,3.87
2022-09-30T16:00:41.975Z,4.60
2022-09-30T16:02:45.146Z,4.30
2022-09-30T16:04:50.882Z,4.20
2022-09-30T16:06:54.666Z,3.90
2022-09-30T16:08:58.547Z,4.00
2022-09-30T16:11:00.105Z,4.00
2022-09-30T16:13:05.464Z,4.67
2022-09-30T16:15:10.455Z,3.93
2022-09-30T16:17:18.595Z,4.20
2022-09-30T16:19:22.877Z,3.73
2022-09-30T16:21:38.227Z,3.13
2022-09-30T16:23:42.410Z,3.57
2022-09-30T16:25:44.035Z,3.30
2022-09-30T16:27:46.480Z,3.33
2022-09-30T16:29:48.033Z,3.23
2022-09-30T16:31:51.201Z,3.80
2022-09-30T16:33:52.958Z,4.07
2022-09-30T16:35:55.829Z,3.90
2022-09-30T16:38:01.947Z,4.30
2022-09-30T16:40:17.113Z,3.27
2022-09-30T16:42:19.182Z,3.73
2022-09-30T16:44:20.747Z,3.50
2022-09-30T16:46:22.328Z,3.83
2022-09-30T16:48:23.890Z,3.63
2022-09-30T16:50:34.916Z,3.67
2022-09-30T16:52:37.823Z,4.90
2022-09-30T16:54:43.218Z,4.33
2022-09-30T16:56:44.758Z,4.10
2022-09-30T16:58:47.156Z,4.17
2022-09-30T17:00:48.777Z,4.60
2022-09-30T17:02:50.592Z,4.00
2022-09-30T17:04:54.014Z,4.53
2022-09-30T17:06:57.061Z,4.30
2022-09-30T17:09:00.188Z,4.37
2022-09-30T17:11:01.728Z,4.00
2022-09-30T17:13:03.274Z,4.30
2022-09-30T17:15:05.369Z,4.90
2022-09-30T17:17:09.826Z,4.83
2022-09-30T17:19:14.670Z,5.17
2022-09-30T17:21:17.147Z,4.90
2022-09-30T17:23:19.384Z,4.80
2022-09-30T17:25:22.352Z,4.43
2022-09-30T17:27:24.097Z,4.27
2022-09-30T17:29:32.477Z,4.30
2022-09-30T17:31:34.735Z,4.53
2022-09-30T17:33:38.331Z,4.30
2022-09-30T17:35:40.354Z,4.67
2022-09-30T17:37:45.355Z,4.87
2022-09-30T17:39:48.046Z,5.03
2022-09-30T17:41:50.866Z,4.00
2022-09-30T17:43:52.547Z,5.30
2022-09-30T17:45:59.287Z,5.50
2022-09-30T17:48:01.332Z,4.77
2022-09-30T17:50:03.207Z,5.90
2022-09-30T17:52:05.183Z,6.70
2022-09-30T17:54:07.306Z,7.10
2022-09-30T17:56:17.526Z,6.80
2022-09-30T17:58:20.535Z,7.10
2022-09-30T18:00:22.298Z,6.90
2022-09-30T18:02:23.847Z,6.43
2022-09-30T18:04:25.763Z,6.80
2022-09-30T18:06:28.221Z,8.00
2022-09-30T18:08:29.771Z,7.20
2022-09-30T18:10:31.702Z,6.70
2022-09-30T18:12:33.334Z,6.80
2022-09-30T18:14:36.278Z,7.17
2022-09-30T18:16:37.913Z,6.30
2022-09-30T18:18:39.517Z,6.67
2022-09-30T18:20:42.711Z,7.13
2022-09-30T18:22:44.446Z,6.40
2022-09-30T18:24:45.979Z,6.30
2022-09-30T18:26:47.488Z,6.03
2022-09-30T18:28:49.136Z,7.63
2022-09-30T18:30:52.137Z,7.10
2022-09-30T18:32:54.446Z,6.80
2022-09-30T18:34:56.613Z,5.97
2022-09-30T18:36:58.191Z,6.67
2022-09-30T18:39:00.268Z,5.70
2022-09-30T18:41:02.184Z,6.40
2022-09-30T18:43:05.259Z,6.20
2022-09-30T18:45:07.685Z,5.53
2022-09-30T18:47:10.717Z,8.00
2022-09-30T18:49:12.256Z,5.77
2022-09-30T18:51:13.749Z,5.90
2022-09-30T18:53:15.328Z,7.50
2022-09-30T18:55:17.353Z,6.90
2022-09-30T18:57:18.961Z,7.30
2022-09-30T18:59:23.412Z,8.00
2022-09-30T19:01:26.137Z,7.23
2022-09-30T19:03:29.667Z,6.87
2022-09-30T19:05:31.424Z,5.83
2022-09-30T19:07:33.211Z,6.70
2022-09-30T19:09:34.825Z,6.10
