createdAt,value
2022-10-07T00:00:37.889Z,64.30
2022-10-07T00:02:00.830Z,64.42
2022-10-07T00:03:04.033Z,64.32
2022-10-07T00:04:06.967Z,64.33
2022-10-07T00:05:10.494Z,64.35
2022-10-07T00:06:16.268Z,64.33
2022-10-07T00:07:19.334Z,64.26
2022-10-07T00:08:22.635Z,64.27
2022-10-07T00:09:25.692Z,64.35
2022-10-07T00:10:29.727Z,64.23
2022-10-07T00:11:33.053Z,64.34
2022-10-07T00:12:36.054Z,64.28
2022-10-07T00:13:41.035Z,64.37
2022-10-07T00:14:44.158Z,64.29
2022-10-07T00:15:47.099Z,64.37
2022-10-07T00:16:50.142Z,64.31
2022-10-07T00:17:53.432Z,64.40
2022-10-07T00:18:58.670Z,64.34
2022-10-07T00:20:01.722Z,64.52
2022-10-07T00:21:12.089Z,64.44
2022-10-07T00:22:15.210Z,64.49
2022-10-07T00:23:18.173Z,64.54
2022-10-07T00:24:21.390Z,64.57
2022-10-07T00:25:26.004Z,64.50
2022-10-07T00:26:31.274Z,64.67
2022-10-07T00:27:34.226Z,64.75
2022-10-07T00:28:37.364Z,64.66
2022-10-07T00:29:40.477Z,64.79
2022-10-07T00:30:44.643Z,64.82
2022-10-07T00:31:47.779Z,64.82
2022-10-07T00:32:50.735Z,64.84
2022-10-07T00:33:55.287Z,64.77
2022-10-07T00:34:58.626Z,64.83
2022-10-07T00:36:06.043Z,64.89
2022-10-07T00:37:09.245Z,64.95
2022-10-07T00:38:13.672Z,65.01
2022-10-07T00:39:17.832Z,64.99
2022-10-07T00:40:22.835Z,64.93
2022-10-07T00:41:33.013Z,64.90
2022-10-07T00:42:36.789Z,64.98
2022-10-07T00:43:40.024Z,65.13
2022-10-07T00:44:48.638Z,65.09
2022-10-07T00:45:54.011Z,65.13
2022-10-07T00:47:03.721Z,65.03
2022-10-07T00:48:08.677Z,65.11
2022-10-07T00:49:14.144Z,65.11
2022-10-07T00:50:26.024Z,65.22
2022-10-07T00:51:31.631Z,65.17
2022-10-07T00:52:40.473Z,65.21
2022-10-07T00:53:46.854Z,65.12
2022-10-07T00:54:53.477Z,65.32
2022-10-07T00:56:02.042Z,65.34
2022-10-07T00:57:05.341Z,65.34
2022-10-07T00:58:09.879Z,65.37
2022-10-07T00:59:15.723Z,65.42
2022-10-07T01:00:21.999Z,65.55
2022-10-07T01:01:26.537Z,65.44
2022-10-07T01:02:30.269Z,65.40
2022-10-07T01:03:36.271Z,65.41
2022-10-07T01:04:40.257Z,65.44
2022-10-07T01:05:43.937Z,65.52
2022-10-07T01:06:47.149Z,65.53
2022-10-07T01:07:50.883Z,65.45
2022-10-07T01:08:54.621Z,65.61
2022-10-07T01:10:00.757Z,65.60
2022-10-07T01:11:19.480Z,65.56
2022-10-07T01:12:40.252Z,65.65
2022-10-07T01:13:49.243Z,65.62
2022-10-07T01:14:57.996Z,65.60
2022-10-07T01:16:16.954Z,65.59
2022-10-07T01:17:27.832Z,65.92
2022-10-07T01:18:42.191Z,65.97
2022-10-07T01:20:11.695Z,65.82
2022-10-07T01:21:52.713Z,65.90
2022-10-07T01:23:15.070Z,66.21
2022-10-07T01:24:39.016Z,66.14
2022-10-07T01:26:00.865Z,65.99
2022-10-07T01:27:24.391Z,66.07
2022-10-07T01:28:52.858Z,66.08
2022-10-07T01:30:04.018Z,66.14
2022-10-07T01:33:19.113Z,66.22
2022-10-07T01:34:26.633Z,66.38
2022-10-07T01:35:35.189Z,66.35
2022-10-07T01:36:39.964Z,66.32
2022-10-07T01:37:48.683Z,66.31
2022-10-07T01:38:57.090Z,66.27
2022-10-07T01:40:08.064Z,66.38
2022-10-07T01:41:16.379Z,66.36
2022-10-07T01:42:21.181Z,66.47
2022-10-07T01:43:26.510Z,66.47
2022-10-07T01:44:30.291Z,66.45
2022-10-07T01:45:40.207Z,66.45
2022-10-07T01:46:43.789Z,66.39
2022-10-07T01:47:48.765Z,66.54
2022-10-07T01:48:52.451Z,66.58
2022-10-07T01:49:55.744Z,66.53
2022-10-07T01:51:02.198Z,66.59
2022-10-07T01:52:31.352Z,66.55
2022-10-07T01:53:51.328Z,66.60
2022-10-07T01:55:16.967Z,66.66
2022-10-07T01:56:20.582Z,66.75
2022-10-07T01:57:35.313Z,66.72
2022-10-07T01:58:56.670Z,66.69
2022-10-07T02:00:02.436Z,66.77
2022-10-07T02:01:48.699Z,66.62
2022-10-07T02:03:04.928Z,66.74
2022-10-07T02:04:31.084Z,66.68
2022-10-07T02:05:51.338Z,66.73
2022-10-07T02:07:14.884Z,66.76
2022-10-07T02:08:23.991Z,66.62
2022-10-07T02:09:39.802Z,66.72
2022-10-07T02:11:15.003Z,66.71
2022-10-07T02:12:29.225Z,66.76
2022-10-07T02:13:47.289Z,66.66
2022-10-07T02:14:57.107Z,66.74
2022-10-07T02:16:05.632Z,66.76
2022-10-07T02:17:15.319Z,66.65
2022-10-07T02:18:20.453Z,66.79
2022-10-07T02:19:28.545Z,66.69
2022-10-07T02:20:36.952Z,66.76
2022-10-07T02:21:43.242Z,66.76
2022-10-07T02:22:48.326Z,66.80
2022-10-07T02:23:54.787Z,66.76
2022-10-07T02:24:59.708Z,66.72
2022-10-07T02:26:06.270Z,66.80
2022-10-07T02:27:13.938Z,66.82
2022-10-07T02:28:21.702Z,66.83
2022-10-07T02:29:27.591Z,66.81
2022-10-07T02:30:35.532Z,66.87
2022-10-07T02:31:41.474Z,66.79
2022-10-07T02:32:48.445Z,66.94
2022-10-07T02:33:54.158Z,66.85
2022-10-07T02:35:01.188Z,66.88
2022-10-07T02:36:11.123Z,66.88
2022-10-07T02:37:19.711Z,66.84
2022-10-07T02:38:25.612Z,66.94
2022-10-07T02:39:29.071Z,66.89
2022-10-07T02:40:50.895Z,66.90
2022-10-07T02:42:52.656Z,67.01
2022-10-07T02:44:04.671Z,67.08
2022-10-07T02:45:16.249Z,66.99
2022-10-07T02:46:26.504Z,67.10
2022-10-07T02:47:51.152Z,66.94
2022-10-07T02:49:05.141Z,67.01
2022-10-07T02:50:14.935Z,67.10
2022-10-07T02:51:22.629Z,67.10
2022-10-07T02:52:31.322Z,67.15
2022-10-07T02:53:37.709Z,66.97
2022-10-07T02:54:48.790Z,67.02
2022-10-07T02:55:54.455Z,67.23
2022-10-07T02:57:00.337Z,67.06
2022-10-07T02:58:08.301Z,67.16
2022-10-07T02:59:15.079Z,67.11
2022-10-07T03:00:19.771Z,67.14
2022-10-07T03:01:32.163Z,67.24
2022-10-07T03:02:42.433Z,67.24
2022-10-07T03:03:46.019Z,67.31
2022-10-07T03:04:49.365Z,67.39
2022-10-07T03:05:52.804Z,67.23
2022-10-07T03:06:56.312Z,67.34
2022-10-07T03:08:03.271Z,67.44
2022-10-07T03:09:09.780Z,67.46
2022-10-07T03:10:13.867Z,67.41
2022-10-07T03:11:17.011Z,67.40
2022-10-07T03:12:20.045Z,67.36
2022-10-07T03:13:24.816Z,67.39
2022-10-07T03:14:31.073Z,67.48
2022-10-07T03:15:41.924Z,67.50
2022-10-07T03:16:46.389Z,67.48
2022-10-07T03:17:49.848Z,67.49
2022-10-07T03:18:54.269Z,67.51
2022-10-07T03:20:03.505Z,67.59
2022-10-07T03:21:08.673Z,67.52
2022-10-07T03:22:12.360Z,67.40
2022-10-07T03:23:16.189Z,67.32
2022-10-07T03:24:19.199Z,67.35
2022-10-07T03:25:43.556Z,67.21
2022-10-07T03:26:47.089Z,67.23
2022-10-07T03:27:50.266Z,67.41
2022-10-07T03:28:53.640Z,67.34
2022-10-07T03:29:58.645Z,67.38
2022-10-07T03:31:10.848Z,67.55
2022-10-07T03:32:17.477Z,67.70
2022-10-07T03:33:26.376Z,67.60
2022-10-07T03:34:31.703Z,67.74
2022-10-07T03:35:35.047Z,67.63
2022-10-07T03:36:39.334Z,67.84
2022-10-07T03:37:43.416Z,67.79
2022-10-07T03:38:46.683Z,67.97
2022-10-07T03:39:52.256Z,68.15
2022-10-07T03:40:55.383Z,68.38
2022-10-07T04:46:41.841Z,72.12
2022-10-07T04:48:17.212Z,72.16
2022-10-07T04:49:53.119Z,72.10
2022-10-07T05:00:34.101Z,72.11
2022-10-07T14:37:10.262Z,40.53
2022-10-07T14:38:27.913Z,40.96
2022-10-07T14:39:35.872Z,41.17
2022-10-07T14:40:39.081Z,41.24
2022-10-07T14:41:42.016Z,41.44
2022-10-07T14:42:45.592Z,41.83
2022-10-07T14:43:52.127Z,42.49
2022-10-07T14:44:57.100Z,42.66
2022-10-07T14:46:21.305Z,42.88
2022-10-07T14:47:28.176Z,43.88
2022-10-07T14:48:32.156Z,43.64
2022-10-07T14:49:35.671Z,43.89
2022-10-07T14:50:39.710Z,44.14
2022-10-07T14:51:44.213Z,44.97
2022-10-07T14:52:51.894Z,45.12
2022-10-07T14:54:02.380Z,45.45
2022-10-07T14:55:17.092Z,45.63
2022-10-07T14:56:33.338Z,45.67
2022-10-07T14:57:36.351Z,46.18
2022-10-07T14:58:39.502Z,45.58
2022-10-07T14:59:42.739Z,46.26
2022-10-07T15:00:45.963Z,46.46
2022-10-07T15:01:49.838Z,46.25
2022-10-07T15:02:54.649Z,46.25
2022-10-07T15:03:58.523Z,46.75
2022-10-07T15:05:01.948Z,46.89
2022-10-07T15:06:06.684Z,46.59
2022-10-07T15:07:10.886Z,46.73
2022-10-07T15:08:14.589Z,47.03
2022-10-07T15:09:18.489Z,47.12
2022-10-07T15:10:25.362Z,47.41
2022-10-07T15:11:29.150Z,47.19
2022-10-07T15:12:33.152Z,47.16
2022-10-07T15:13:36.051Z,47.58
2022-10-07T15:14:38.945Z,47.53
2022-10-07T15:15:47.016Z,47.92
2022-10-07T15:16:50.484Z,47.77
2022-10-07T15:17:53.679Z,48.22
2022-10-07T15:18:56.843Z,48.04
2022-10-07T15:20:00.024Z,48.85
2022-10-07T15:21:03.574Z,48.66
2022-10-07T15:22:07.010Z,48.83
2022-10-07T15:23:10.181Z,48.80
2022-10-07T15:24:13.316Z,49.10
2022-10-07T15:25:18.059Z,49.10
2022-10-07T15:26:24.435Z,49.54
2022-10-07T15:27:27.689Z,49.38
2022-10-07T15:28:32.475Z,49.15
2022-10-07T15:29:35.500Z,49.19
2022-10-07T15:30:39.513Z,49.59
2022-10-07T15:31:43.308Z,49.51
2022-10-07T15:32:46.465Z,49.45
2022-10-07T15:33:50.351Z,49.95
2022-10-07T15:34:54.221Z,49.94
2022-10-07T15:35:58.690Z,50.09
2022-10-07T15:37:01.995Z,49.96
2022-10-07T15:38:05.136Z,50.23
2022-10-07T15:39:10.116Z,50.68
2022-10-07T15:40:13.514Z,50.64
2022-10-07T15:41:42.855Z,50.72
2022-10-07T15:42:46.388Z,50.48
2022-10-07T15:43:49.731Z,50.59
2022-10-07T15:44:53.464Z,51.02
2022-10-07T15:45:58.879Z,50.94
2022-10-07T15:47:02.452Z,51.49
2022-10-07T15:48:05.763Z,51.60
2022-10-07T15:49:08.936Z,51.81
2022-10-07T15:50:11.885Z,51.72
2022-10-07T15:51:15.211Z,51.72
2022-10-07T15:52:18.135Z,51.96
2022-10-07T15:53:23.144Z,52.30
2022-10-07T15:54:26.289Z,52.52
2022-10-07T15:55:29.310Z,52.43
2022-10-07T15:56:32.953Z,52.60
2022-10-07T15:57:35.907Z,52.66
2022-10-07T15:58:38.960Z,52.90
2022-10-07T15:59:42.327Z,53.15
2022-10-07T16:00:59.888Z,53.43
2022-10-07T16:02:04.465Z,53.18
2022-10-07T16:03:08.078Z,53.44
2022-10-07T16:04:13.160Z,53.68
2022-10-07T16:05:16.348Z,53.54
2022-10-07T16:06:24.714Z,53.76
2022-10-07T16:07:30.261Z,54.14
2022-10-07T16:08:33.289Z,53.87
2022-10-07T16:09:36.239Z,54.33
2022-10-07T16:10:39.489Z,54.19
2022-10-07T16:11:42.460Z,54.33
2022-10-07T16:12:45.612Z,54.53
2022-10-07T16:13:49.165Z,54.35
2022-10-07T16:14:52.199Z,54.67
2022-10-07T16:16:02.850Z,54.91
2022-10-07T16:17:06.140Z,54.98
2022-10-07T16:18:09.162Z,55.37
2022-10-07T16:19:12.309Z,55.41
2022-10-07T16:20:17.794Z,55.14
2022-10-07T16:21:32.883Z,55.51
2022-10-07T16:22:36.505Z,55.55
2022-10-07T16:23:42.104Z,55.82
2022-10-07T16:24:45.639Z,55.98
2022-10-07T16:25:48.612Z,55.82
2022-10-07T16:26:51.793Z,56.41
2022-10-07T16:28:13.191Z,56.29
2022-10-07T16:29:37.529Z,56.46
2022-10-07T16:30:49.176Z,56.56
2022-10-07T16:31:58.192Z,56.36
2022-10-07T16:33:01.973Z,56.88
2022-10-07T16:34:05.041Z,56.78
2022-10-07T16:35:09.629Z,56.99
2022-10-07T16:36:13.677Z,57.21
2022-10-07T16:37:16.841Z,57.19
2022-10-07T16:38:20.836Z,57.25
2022-10-07T16:39:24.588Z,57.17
2022-10-07T16:40:27.855Z,57.48
2022-10-07T16:41:32.604Z,57.78
2022-10-07T16:42:35.643Z,57.86
2022-10-07T16:43:38.771Z,57.52
2022-10-07T16:44:41.714Z,57.98
2022-10-07T16:45:44.716Z,58.04
2022-10-07T16:46:49.023Z,58.19
2022-10-07T16:47:52.223Z,58.18
2022-10-07T16:48:55.539Z,58.27
2022-10-07T16:49:58.400Z,58.40
2022-10-07T16:51:01.453Z,58.58
2022-10-07T16:52:04.592Z,58.60
2022-10-07T16:53:07.609Z,58.47
2022-10-07T16:54:13.276Z,58.39
2022-10-07T16:55:18.117Z,58.66
2022-10-07T16:56:22.568Z,58.71
2022-10-07T16:57:25.595Z,58.67
2022-10-07T16:58:28.837Z,58.86
2022-10-07T16:59:31.908Z,58.85
2022-10-07T17:00:35.403Z,58.83
2022-10-07T17:01:39.323Z,58.97
2022-10-07T17:02:42.618Z,59.33
2022-10-07T17:03:49.928Z,59.11
2022-10-07T17:04:53.095Z,59.11
2022-10-07T17:05:59.631Z,59.30
2022-10-07T17:07:03.635Z,59.61
2022-10-07T17:08:06.822Z,59.64
2022-10-07T17:09:10.072Z,59.45
2022-10-07T17:10:13.304Z,59.76
2022-10-07T17:11:29.358Z,59.78
2022-10-07T17:12:32.314Z,59.94
2022-10-07T17:13:38.038Z,59.99
2022-10-07T17:14:43.304Z,59.83
2022-10-07T17:15:52.414Z,59.98
2022-10-07T17:16:57.387Z,59.87
2022-10-07T17:18:00.328Z,59.81
2022-10-07T17:19:06.387Z,60.04
2022-10-07T17:20:10.250Z,60.39
2022-10-07T17:21:13.521Z,60.40
2022-10-07T17:22:16.705Z,60.39
2022-10-07T17:23:27.111Z,60.49
2022-10-07T17:24:30.991Z,60.82
2022-10-07T17:25:38.032Z,60.42
2022-10-07T17:26:44.130Z,60.35
2022-10-07T17:27:48.662Z,60.67
2022-10-07T17:28:57.643Z,61.06
2022-10-07T17:30:01.143Z,61.05
2022-10-07T17:31:11.043Z,61.01
2022-10-07T17:32:14.539Z,60.94
2022-10-07T17:33:17.524Z,61.05
2022-10-07T17:34:22.027Z,61.18
2022-10-07T17:35:25.508Z,61.39
2022-10-07T17:36:29.112Z,61.52
2022-10-07T17:37:32.368Z,61.55
2022-10-07T17:38:43.917Z,61.37
2022-10-07T17:39:48.176Z,61.43
2022-10-07T17:40:51.277Z,61.79
2022-10-07T17:41:54.362Z,61.63
2022-10-07T17:42:59.686Z,61.54
2022-10-07T17:44:08.256Z,61.92
2022-10-07T17:45:11.390Z,62.15
2022-10-07T17:46:17.445Z,62.08
2022-10-07T17:47:44.100Z,62.85
2022-10-07T17:48:50.399Z,63.43
2022-10-07T17:49:54.365Z,62.81
2022-10-07T17:51:02.567Z,62.60
2022-10-07T17:52:27.625Z,62.26
2022-10-07T17:53:39.570Z,62.24
2022-10-07T17:54:42.869Z,61.41
2022-10-07T17:55:52.106Z,61.02
2022-10-07T17:56:55.086Z,60.93
2022-10-07T17:57:58.070Z,60.19
2022-10-07T17:59:01.782Z,60.14
2022-10-07T18:00:07.146Z,59.45
2022-10-07T18:01:29.889Z,59.17
2022-10-07T18:02:34.130Z,59.50
2022-10-07T18:03:38.277Z,59.56
2022-10-07T18:04:41.485Z,59.79
2022-10-07T18:05:53.843Z,60.03
2022-10-07T18:06:58.221Z,60.32
2022-10-07T18:08:04.300Z,60.51
2022-10-07T18:09:09.880Z,60.98
2022-10-07T18:10:13.667Z,61.12
2022-10-07T18:11:17.602Z,61.23
2022-10-07T18:12:40.338Z,61.43
2022-10-07T18:14:09.380Z,61.32
2022-10-07T18:15:25.138Z,61.72
2022-10-07T18:16:32.300Z,61.84
2022-10-07T18:17:36.830Z,62.17
2022-10-07T18:18:41.350Z,62.35
2022-10-07T18:19:45.145Z,62.88
2022-10-07T18:20:48.223Z,63.11
2022-10-07T18:21:51.429Z,63.27
2022-10-07T18:22:57.715Z,63.08
2022-10-07T18:24:00.843Z,62.77
2022-10-07T18:25:05.219Z,62.35
2022-10-07T18:26:10.387Z,61.83
2022-10-07T18:27:13.628Z,61.49
2022-10-07T18:28:17.106Z,61.56
2022-10-07T18:29:20.291Z,61.42
2022-10-07T18:30:23.362Z,61.16
2022-10-07T18:31:27.403Z,61.21
2022-10-07T18:32:31.164Z,60.99
2022-10-07T18:33:36.293Z,60.91
2022-10-07T18:34:39.535Z,60.71
2022-10-07T18:35:43.579Z,60.70
2022-10-07T18:36:55.876Z,60.69
2022-10-07T18:38:01.574Z,60.77
2022-10-07T18:39:10.232Z,60.46
2022-10-07T18:40:13.225Z,60.59
2022-10-07T18:41:17.839Z,60.53
2022-10-07T18:42:21.085Z,60.45
2022-10-07T18:43:24.250Z,60.13
2022-10-07T18:44:27.339Z,60.09
2022-10-07T18:45:30.357Z,60.05
2022-10-07T18:46:33.747Z,60.02
2022-10-07T18:47:36.829Z,59.96
2022-10-07T18:48:41.933Z,60.03
2022-10-07T18:49:45.104Z,60.02
2022-10-07T18:50:54.677Z,59.96
2022-10-07T18:51:57.848Z,60.17
2022-10-07T18:53:00.897Z,60.11
2022-10-07T18:54:04.152Z,60.15
2022-10-07T18:55:07.559Z,60.12
2022-10-07T18:56:13.133Z,60.11
2022-10-07T18:57:16.138Z,60.04
2022-10-07T18:58:19.338Z,60.26
2022-10-07T18:59:22.444Z,60.52
2022-10-07T19:00:25.804Z,60.60
2022-10-07T19:01:30.414Z,60.56
2022-10-07T19:02:33.498Z,60.72
2022-10-07T19:03:36.532Z,60.81
2022-10-07T19:04:39.675Z,60.89
2022-10-07T19:05:42.809Z,60.83
2022-10-07T19:06:46.532Z,60.89
2022-10-07T19:07:49.778Z,60.69
2022-10-07T19:08:54.935Z,60.76
2022-10-07T19:09:58.171Z,60.76
2022-10-07T19:11:12.150Z,60.84
2022-10-07T19:12:33.444Z,60.84
2022-10-07T19:13:50.043Z,60.88
2022-10-07T19:14:53.002Z,60.92
2022-10-07T19:15:56.627Z,60.64
2022-10-07T19:16:59.861Z,60.67
2022-10-07T19:18:02.870Z,60.62
2022-10-07T19:19:08.795Z,60.68
2022-10-07T19:20:11.858Z,61.11
2022-10-07T19:21:16.021Z,61.04
2022-10-07T19:22:19.480Z,61.07
2022-10-07T19:23:22.417Z,61.12
2022-10-07T19:24:45.256Z,61.08
2022-10-07T19:25:49.113Z,61.10
2022-10-07T19:26:54.020Z,60.85
2022-10-07T19:27:57.039Z,61.24
2022-10-07T19:29:00.294Z,61.50
2022-10-07T19:30:04.847Z,61.70
2022-10-07T19:31:16.809Z,61.81
2022-10-07T19:32:20.315Z,62.05
2022-10-07T19:33:24.077Z,62.03
2022-10-07T19:34:27.885Z,62.13
2022-10-07T19:35:33.114Z,62.11
2022-10-07T19:36:40.034Z,62.06
2022-10-07T19:37:43.309Z,62.17
2022-10-07T19:38:55.596Z,62.06
2022-10-07T19:39:58.786Z,62.19
2022-10-07T19:41:02.039Z,62.17
2022-10-07T19:42:05.133Z,62.33
2022-10-07T19:43:10.277Z,62.34
2022-10-07T19:44:14.390Z,62.33
2022-10-07T19:45:17.828Z,62.38
2022-10-07T19:46:22.609Z,62.51
2022-10-07T19:47:25.809Z,62.73
2022-10-07T19:48:32.355Z,62.76
2022-10-07T19:49:36.957Z,62.94
2022-10-07T19:50:40.279Z,62.99
2022-10-07T19:51:44.795Z,62.91
2022-10-07T19:52:47.885Z,63.05
2022-10-07T19:53:51.786Z,63.04
2022-10-07T19:54:54.956Z,63.14
2022-10-07T19:55:59.290Z,63.21
2022-10-07T19:57:02.369Z,63.25
2022-10-07T19:58:05.656Z,63.28
2022-10-07T19:59:11.186Z,63.36
2022-10-07T20:00:15.044Z,63.45
2022-10-07T20:01:21.389Z,63.44
2022-10-07T20:02:24.439Z,63.36
2022-10-07T20:03:27.470Z,63.44
2022-10-07T20:04:31.011Z,63.54
2022-10-07T20:05:34.097Z,63.55
2022-10-07T20:06:37.713Z,63.50
2022-10-07T20:07:40.930Z,63.51
2022-10-07T20:08:46.649Z,63.50
2022-10-07T20:09:49.759Z,63.60
2022-10-07T20:10:52.853Z,63.51
2022-10-07T20:11:56.060Z,63.64
2022-10-07T20:12:59.076Z,63.71
2022-10-07T20:14:04.759Z,63.89
2022-10-07T20:15:09.221Z,64.07
2022-10-07T20:16:26.135Z,64.02
2022-10-07T20:17:30.174Z,64.20
2022-10-07T20:18:34.522Z,64.10
2022-10-07T20:19:37.992Z,64.09
2022-10-07T20:20:41.109Z,64.16
2022-10-07T20:21:44.597Z,64.08
2022-10-07T20:22:49.491Z,64.15
2022-10-07T20:23:54.823Z,64.20
2022-10-07T20:24:57.907Z,64.20
2022-10-07T20:26:06.094Z,64.22
2022-10-07T20:27:09.081Z,64.22
2022-10-07T20:28:12.185Z,64.22
2022-10-07T20:29:16.587Z,64.27
2022-10-07T20:30:20.635Z,64.41
2022-10-07T20:31:26.477Z,64.54
2022-10-07T20:32:34.018Z,64.81
2022-10-07T20:33:42.800Z,64.85
2022-10-07T20:34:48.439Z,64.92
2022-10-07T20:35:52.919Z,64.91
2022-10-07T20:36:56.740Z,64.99
2022-10-07T20:37:59.752Z,64.95
2022-10-07T20:39:24.532Z,65.15
2022-10-07T20:40:45.924Z,65.43
2022-10-07T20:42:09.064Z,65.53
2022-10-07T20:43:12.755Z,65.52
2022-10-07T20:44:17.333Z,65.39
2022-10-07T20:45:23.003Z,65.38
2022-10-07T20:46:26.068Z,65.50
2022-10-07T20:47:32.306Z,65.54
2022-10-07T20:48:35.926Z,65.71
2022-10-07T20:49:41.579Z,65.71
2022-10-07T20:50:44.692Z,65.74
2022-10-07T20:51:51.929Z,65.79
2022-10-07T20:52:55.415Z,65.86
2022-10-07T20:53:58.517Z,65.80
2022-10-07T20:55:01.545Z,65.91
2022-10-07T20:56:04.806Z,65.92
2022-10-07T20:57:07.980Z,66.00
2022-10-07T20:58:10.970Z,66.06
2022-10-07T20:59:14.299Z,66.09
2022-10-07T21:00:18.720Z,66.10
2022-10-07T21:01:21.811Z,66.13
2022-10-07T21:02:25.620Z,66.06
2022-10-07T21:03:30.504Z,66.10
2022-10-07T21:04:33.868Z,66.08
2022-10-07T21:05:38.453Z,66.23
2022-10-07T21:06:42.777Z,66.21
2022-10-07T21:07:45.773Z,66.22
2022-10-07T21:08:53.520Z,66.28
2022-10-07T21:09:58.185Z,66.44
2022-10-07T21:11:02.440Z,66.46
2022-10-07T21:12:08.016Z,66.37
2022-10-07T21:13:11.023Z,66.50
2022-10-07T21:14:15.143Z,66.53
2022-10-07T21:15:19.346Z,66.67
2022-10-07T21:16:26.690Z,66.67
2022-10-07T21:17:30.152Z,66.78
2022-10-07T21:18:33.630Z,66.67
2022-10-07T21:19:36.887Z,66.78
2022-10-07T21:20:56.804Z,66.85
2022-10-07T21:22:00.334Z,66.98
2022-10-07T21:23:03.496Z,66.79
2022-10-07T21:24:07.342Z,66.92
2022-10-07T21:25:12.100Z,66.95
2022-10-07T21:26:15.672Z,67.01
2022-10-07T21:27:18.684Z,66.99
2022-10-07T21:28:21.933Z,66.98
2022-10-07T21:29:24.900Z,67.11
2022-10-07T21:30:29.642Z,67.14
2022-10-07T21:31:32.871Z,67.30
2022-10-07T21:32:35.910Z,67.30
2022-10-07T21:33:39.884Z,67.30
2022-10-07T21:34:43.680Z,67.36
2022-10-07T21:35:47.792Z,67.29
2022-10-07T21:36:53.900Z,67.38
2022-10-07T21:37:57.889Z,67.36
2022-10-07T21:39:01.005Z,67.41
2022-10-07T21:40:04.462Z,67.51
2022-10-07T21:41:17.085Z,67.45
2022-10-07T21:42:20.953Z,67.60
2022-10-07T21:43:24.059Z,67.49
2022-10-07T21:44:27.594Z,67.54
2022-10-07T21:45:31.061Z,67.60
2022-10-07T21:46:36.806Z,67.71
2022-10-07T21:47:40.011Z,67.79
2022-10-07T21:48:44.224Z,67.86
2022-10-07T21:49:47.302Z,67.97
2022-10-07T21:50:54.875Z,67.98
2022-10-07T21:51:58.907Z,68.04
2022-10-07T21:53:02.539Z,67.93
2022-10-07T21:54:06.074Z,67.93
2022-10-07T21:55:09.315Z,68.08
2022-10-07T21:56:13.565Z,68.09
2022-10-07T21:57:16.487Z,68.06
2022-10-07T21:59:00.626Z,68.05
2022-10-07T22:00:04.654Z,68.38
2022-10-07T22:01:26.761Z,68.30
2022-10-07T22:02:35.338Z,68.43
2022-10-07T22:03:38.778Z,68.18
2022-10-07T22:04:45.113Z,68.29
2022-10-07T22:05:51.941Z,68.43
2022-10-07T22:07:55.222Z,68.51
2022-10-07T22:09:01.324Z,69.01
2022-10-07T22:10:11.432Z,68.67
2022-10-07T22:11:19.786Z,68.28
2022-10-07T22:12:27.172Z,68.58
2022-10-07T22:13:34.246Z,68.68
2022-10-07T22:14:37.887Z,68.83
2022-10-07T22:15:40.880Z,68.77
2022-10-07T22:16:47.283Z,68.70
2022-10-07T22:17:50.779Z,68.93
2022-10-07T22:18:55.077Z,68.96
2022-10-07T22:19:58.917Z,68.97
2022-10-07T22:21:12.579Z,69.12
2022-10-07T22:22:15.959Z,69.46
2022-10-07T22:23:30.005Z,69.35
2022-10-07T22:24:34.260Z,69.52
2022-10-07T22:25:37.830Z,69.38
2022-10-07T22:26:51.323Z,69.39
2022-10-07T22:27:54.442Z,69.54
2022-10-07T22:28:57.571Z,69.41
2022-10-07T22:30:00.684Z,69.50
2022-10-07T22:31:07.134Z,69.52
2022-10-07T22:32:10.302Z,69.59
2022-10-07T22:33:15.300Z,69.56
2022-10-07T22:34:37.200Z,69.54
2022-10-07T22:35:40.328Z,69.72
2022-10-07T22:36:43.488Z,69.55
2022-10-07T22:37:46.446Z,69.51
2022-10-07T22:38:50.137Z,69.44
2022-10-07T22:39:53.161Z,69.43
2022-10-07T22:40:56.252Z,69.48
2022-10-07T22:42:01.180Z,69.50
2022-10-07T22:43:05.141Z,69.52
2022-10-07T22:44:08.162Z,69.50
2022-10-07T22:45:11.232Z,69.49
2022-10-07T22:46:26.950Z,69.45
2022-10-07T22:47:30.378Z,69.54
2022-10-07T22:48:34.291Z,69.44
2022-10-07T22:49:45.072Z,69.48
2022-10-07T22:50:52.937Z,69.57
2022-10-07T22:51:56.008Z,69.58
2022-10-07T22:52:59.151Z,69.60
2022-10-07T22:54:02.103Z,69.54
2022-10-07T22:55:07.105Z,69.47
2022-10-07T22:56:12.925Z,69.59
2022-10-07T22:57:16.710Z,69.63
2022-10-07T22:58:19.733Z,69.58
2022-10-07T22:59:22.844Z,69.59
2022-10-07T23:00:26.131Z,69.53
2022-10-07T23:01:31.342Z,69.50
2022-10-07T23:02:34.450Z,69.60
2022-10-07T23:03:39.752Z,69.55
2022-10-07T23:04:43.047Z,69.52
2022-10-07T23:05:49.379Z,69.52
2022-10-07T23:06:53.535Z,69.61
2022-10-07T23:07:56.638Z,69.61
2022-10-07T23:09:03.535Z,69.58
2022-10-07T23:10:07.493Z,69.57
2022-10-07T23:11:15.651Z,69.55
2022-10-07T23:12:18.594Z,69.62
2022-10-07T23:13:21.631Z,69.64
2022-10-07T23:14:24.870Z,69.70
2022-10-07T23:15:28.198Z,69.74
2022-10-07T23:16:33.967Z,69.84
2022-10-07T23:17:36.953Z,69.84
2022-10-07T23:18:42.698Z,69.78
2022-10-07T23:19:46.057Z,69.90
2022-10-07T23:20:57.738Z,69.95
2022-10-07T23:22:00.641Z,70.02
2022-10-07T23:23:04.511Z,69.96
2022-10-07T23:24:09.937Z,69.97
2022-10-07T23:25:13.419Z,70.03
2022-10-07T23:26:19.482Z,70.05
2022-10-07T23:27:23.108Z,70.09
2022-10-07T23:28:26.241Z,70.13
2022-10-07T23:29:30.056Z,70.13
2022-10-07T23:30:37.419Z,70.19
2022-10-07T23:31:40.527Z,70.25
2022-10-07T23:32:46.167Z,70.20
2022-10-07T23:33:52.050Z,70.15
2022-10-07T23:34:55.341Z,70.25
2022-10-07T23:35:58.916Z,70.25
2022-10-07T23:37:02.297Z,70.26
2022-10-07T23:38:05.402Z,70.27
2022-10-07T23:39:08.338Z,70.27
2022-10-07T23:40:11.432Z,70.24
2022-10-07T23:41:18.100Z,70.19
2022-10-07T23:42:21.030Z,70.21
2022-10-07T23:43:24.121Z,70.13
2022-10-07T23:44:27.145Z,70.10
2022-10-07T23:45:33.195Z,70.12
2022-10-07T23:46:36.344Z,70.18
2022-10-07T23:47:39.421Z,70.22
2022-10-07T23:48:42.815Z,70.29
2022-10-07T23:49:46.491Z,70.26
2022-10-07T23:50:55.142Z,70.23
2022-10-07T23:51:58.294Z,70.21
2022-10-07T23:53:01.215Z,70.15
2022-10-07T23:54:05.082Z,70.24
2022-10-07T23:55:10.362Z,70.30
2022-10-07T23:56:13.705Z,70.42
2022-10-07T23:57:16.734Z,70.35
2022-10-07T23:58:22.917Z,70.39
2022-10-07T23:59:26.003Z,70.48
