createdAt,value
2022-10-02T00:00:14.068Z,100056.63
2022-10-02T00:01:56.609Z,100060.53
2022-10-02T00:03:26.283Z,100064.09
2022-10-02T00:04:58.634Z,100063.81
2022-10-02T00:06:24.903Z,100059.41
2022-10-02T00:07:35.547Z,100078.75
2022-10-02T00:08:41.676Z,100075.97
2022-10-02T00:09:54.827Z,100079.88
2022-10-02T00:11:03.536Z,100083.44
2022-10-02T00:12:08.866Z,100082.34
2022-10-02T00:13:33.693Z,100076.81
2022-10-02T00:14:40.393Z,100081.50
2022-10-02T00:15:43.576Z,100082.34
2022-10-02T00:16:50.707Z,100087.88
2022-10-02T00:17:58.556Z,100091.75
2022-10-02T00:19:00.868Z,100094.50
2022-10-02T00:20:11.937Z,100091.75
2022-10-02T00:21:23.640Z,100089.81
2022-10-02T00:22:28.740Z,100091.47
2022-10-02T00:23:41.439Z,100102.53
2022-10-02T00:24:51.794Z,100101.44
2022-10-02T00:26:09.946Z,100108.06
2022-10-02T00:27:29.190Z,100099.47
2022-10-02T00:28:45.652Z,100105.00
2022-10-02T00:29:51.755Z,100100.34
2022-10-02T00:31:31.571Z,100098.66
2022-10-02T00:32:36.623Z,100107.53
2022-10-02T00:33:59.806Z,100108.34
2022-10-02T00:35:21.071Z,100096.47
2022-10-02T00:36:47.838Z,100105.00
2022-10-02T00:38:06.397Z,100102.81
2022-10-02T00:39:24.050Z,100110.03
2022-10-02T00:40:41.163Z,100113.59
2022-10-02T00:42:05.201Z,100110.84
2022-10-02T00:43:35.341Z,100115.28
2022-10-02T00:44:53.483Z,100122.75
2022-10-02T00:46:28.526Z,100114.47
2022-10-02T00:48:04.146Z,100121.91
2022-10-02T00:49:33.797Z,100117.22
2022-10-02T00:50:46.452Z,100114.19
2022-10-02T00:52:14.090Z,100123.56
2022-10-02T00:53:25.262Z,100125.25
2022-10-02T00:54:56.577Z,100116.94
2022-10-02T00:56:24.001Z,100119.72
2022-10-02T00:57:49.304Z,100120.53
2022-10-02T00:59:19.000Z,100126.06
2022-10-02T01:00:23.189Z,100123.56
2022-10-02T01:02:00.660Z,100128.28
2022-10-02T01:03:11.694Z,100128.28
2022-10-02T01:04:20.569Z,100119.97
2022-10-02T01:05:22.886Z,100127.44
2022-10-02T01:06:28.712Z,100125.50
2022-10-02T01:07:31.261Z,100138.50
2022-10-02T01:08:34.322Z,100132.13
2022-10-02T01:09:40.313Z,100132.13
2022-10-02T01:10:43.116Z,100132.13
2022-10-02T01:11:45.672Z,100141.25
2022-10-02T01:12:52.713Z,100131.28
2022-10-02T01:13:55.068Z,100133.22
2022-10-02T01:14:57.302Z,100132.97
2022-10-02T01:16:03.448Z,100135.72
2022-10-02T01:17:07.510Z,100139.59
2022-10-02T01:18:11.381Z,100137.66
2022-10-02T01:19:38.360Z,100138.75
2022-10-02T01:20:44.961Z,100143.47
2022-10-02T01:21:56.001Z,100147.06
2022-10-02T01:23:21.049Z,100151.75
2022-10-02T01:24:32.787Z,100146.25
2022-10-02T01:25:35.148Z,100157.84
2022-10-02T01:26:37.925Z,100154.53
2022-10-02T01:27:40.524Z,100149.00
2022-10-02T01:28:42.835Z,100154.53
2022-10-02T01:29:49.755Z,100153.69
2022-10-02T01:30:56.566Z,100160.06
2022-10-02T01:31:58.762Z,100152.88
2022-10-02T01:33:05.187Z,100161.16
2022-10-02T01:34:07.459Z,100156.72
2022-10-02T01:35:10.174Z,100163.06
2022-10-02T01:36:15.016Z,100161.16
2022-10-02T01:37:17.661Z,100162.81
2022-10-02T01:38:23.674Z,100161.16
2022-10-02T01:39:26.646Z,100160.56
2022-10-02T01:40:32.175Z,100155.06
2022-10-02T01:41:40.902Z,100165.84
2022-10-02T01:42:43.149Z,100161.44
2022-10-02T01:43:56.484Z,100164.19
2022-10-02T01:44:58.899Z,100163.34
2022-10-02T01:46:10.111Z,100169.97
2022-10-02T01:47:17.513Z,100167.19
2022-10-02T01:48:47.017Z,100168.06
2022-10-02T01:50:12.442Z,100170.81
2022-10-02T01:51:56.080Z,100167.19
2022-10-02T01:53:28.898Z,100168.06
2022-10-02T01:54:51.938Z,100165.56
2022-10-02T01:56:18.090Z,100173.84
2022-10-02T01:57:29.484Z,100176.03
2022-10-02T01:58:50.101Z,100184.34
2022-10-02T02:00:10.391Z,100176.31
2022-10-02T02:01:27.991Z,100181.84
2022-10-02T02:02:44.162Z,100181.00
2022-10-02T02:03:55.615Z,100174.66
2022-10-02T02:05:07.974Z,100181.28
2022-10-02T02:06:33.137Z,100184.88
2022-10-02T02:07:59.696Z,100190.66
2022-10-02T02:09:12.505Z,100190.66
2022-10-02T02:10:25.846Z,100189.84
2022-10-02T02:11:28.630Z,100187.06
2022-10-02T02:12:49.621Z,100187.06
2022-10-02T02:13:59.792Z,100191.78
2022-10-02T02:15:10.153Z,100188.16
2022-10-02T02:16:38.931Z,100195.63
2022-10-02T02:17:52.537Z,100197.31
2022-10-02T02:19:16.844Z,100196.47
2022-10-02T02:20:27.743Z,100195.38
2022-10-02T02:21:41.631Z,100199.22
2022-10-02T02:22:49.018Z,100201.97
2022-10-02T02:23:53.444Z,100205.03
2022-10-02T02:25:02.563Z,100197.59
2022-10-02T02:26:09.667Z,100202.53
2022-10-02T02:27:22.923Z,100198.69
2022-10-02T02:28:27.766Z,100202.53
2022-10-02T02:29:36.347Z,100200.59
2022-10-02T02:30:42.656Z,100203.63
2022-10-02T02:31:52.394Z,100201.72
2022-10-02T02:33:02.367Z,100199.78
2022-10-02T02:34:11.932Z,100205.03
2022-10-02T02:35:24.056Z,100204.19
2022-10-02T02:36:34.561Z,100209.72
2022-10-02T02:37:40.824Z,100206.69
2022-10-02T02:38:49.139Z,100209.47
2022-10-02T02:39:56.471Z,100203.09
2022-10-02T02:41:04.884Z,100205.59
2022-10-02T02:42:10.317Z,100200.06
2022-10-02T02:43:20.200Z,100201.16
2022-10-02T02:44:30.819Z,100209.19
2022-10-02T02:45:38.319Z,100206.41
2022-10-02T02:47:11.300Z,100208.38
2022-10-02T02:48:22.388Z,100207.50
2022-10-02T02:49:27.629Z,100208.38
2022-10-02T02:50:47.749Z,100200.91
2022-10-02T02:51:51.559Z,100205.59
2022-10-02T02:53:08.623Z,100203.66
2022-10-02T02:54:24.002Z,100210.28
2022-10-02T02:55:33.851Z,100206.97
2022-10-02T02:56:37.201Z,100206.97
2022-10-02T02:57:58.018Z,100210.56
2022-10-02T02:59:03.182Z,100211.66
2022-10-02T03:00:07.399Z,100217.16
2022-10-02T03:01:09.827Z,100205.28
2022-10-02T03:02:12.248Z,100210.81
2022-10-02T03:03:14.752Z,100213.59
2022-10-02T03:04:16.984Z,100206.13
2022-10-02T03:05:19.508Z,100209.72
2022-10-02T03:06:47.208Z,100206.13
2022-10-02T03:07:55.960Z,100208.06
2022-10-02T03:09:00.077Z,100208.88
2022-10-02T03:10:18.254Z,100221.59
2022-10-02T03:11:47.985Z,100219.69
2022-10-02T03:13:31.938Z,100220.50
2022-10-02T03:14:49.308Z,100223.28
2022-10-02T03:16:12.849Z,100213.91
2022-10-02T03:17:36.840Z,100214.72
2022-10-02T03:19:03.889Z,100215.81
2022-10-02T03:20:20.139Z,100220.25
2022-10-02T03:21:29.612Z,100217.47
2022-10-02T03:22:50.172Z,100217.47
2022-10-02T03:24:17.205Z,100210.84
2022-10-02T03:25:23.472Z,100212.78
2022-10-02T03:26:38.346Z,100210.84
2022-10-02T03:28:08.667Z,100209.75
2022-10-02T03:29:20.725Z,100214.16
2022-10-02T03:30:24.563Z,100213.06
2022-10-02T03:31:31.119Z,100214.16
2022-10-02T03:32:35.079Z,100213.06
2022-10-02T03:33:39.101Z,100210.31
2022-10-02T03:34:41.367Z,100220.00
2022-10-02T03:35:44.487Z,100211.97
2022-10-02T03:36:47.785Z,100208.94
2022-10-02T03:37:53.772Z,100216.16
2022-10-02T03:39:26.383Z,100214.19
2022-10-02T03:40:26.296Z,100213.94
2022-10-02T03:41:28.525Z,100216.44
2022-10-02T03:42:33.255Z,100212.59
2022-10-02T03:43:35.634Z,100212.59
2022-10-02T03:44:37.906Z,100225.28
2022-10-02T03:45:50.934Z,100207.88
2022-10-02T03:46:53.886Z,100222.53
2022-10-02T03:47:56.185Z,100223.09
2022-10-02T03:48:58.474Z,100223.09
2022-10-02T03:50:00.683Z,100223.09
2022-10-02T03:51:02.919Z,100210.94
2022-10-02T03:52:05.112Z,100216.19
2022-10-02T03:53:14.880Z,100217.03
2022-10-02T03:54:19.994Z,100217.03
2022-10-02T03:55:33.317Z,100217.88
2022-10-02T03:56:48.875Z,100224.81
2022-10-02T03:57:51.620Z,100220.38
2022-10-02T03:58:57.822Z,100223.94
2022-10-02T04:00:09.070Z,100220.38
2022-10-02T04:01:17.016Z,100224.81
2022-10-02T04:02:47.985Z,100222.03
2022-10-02T04:03:59.755Z,100230.34
2022-10-02T04:05:41.570Z,100225.63
2022-10-02T04:07:04.915Z,100224.81
2022-10-02T04:08:28.626Z,100230.34
2022-10-02T04:09:46.669Z,100224.81
2022-10-02T04:11:03.326Z,100228.66
2022-10-02T04:12:36.467Z,100234.47
2022-10-02T04:13:57.557Z,100237.22
2022-10-02T04:15:08.897Z,100231.13
2022-10-02T04:16:48.239Z,100236.91
2022-10-02T04:17:59.450Z,100236.91
2022-10-02T04:19:23.213Z,100242.72
2022-10-02T04:20:41.823Z,100238.28
2022-10-02T04:21:54.698Z,100244.63
2022-10-02T04:23:06.666Z,100239.38
2022-10-02T04:24:31.740Z,100234.94
2022-10-02T04:25:39.935Z,100237.97
2022-10-02T04:26:50.879Z,100232.72
2022-10-02T04:28:15.492Z,100236.59
2022-10-02T04:29:25.926Z,100238.53
2022-10-02T04:30:30.249Z,100236.03
2022-10-02T04:31:32.501Z,100230.75
2022-10-02T04:32:37.028Z,100236.28
2022-10-02T04:33:40.066Z,100231.03
2022-10-02T04:34:42.527Z,100236.56
2022-10-02T04:36:02.745Z,100234.88
2022-10-02T04:37:35.797Z,100236.00
2022-10-02T04:38:57.790Z,100240.69
2022-10-02T04:40:28.089Z,100236.28
2022-10-02T04:41:42.165Z,100232.94
2022-10-02T04:43:14.625Z,100234.88
2022-10-02T04:44:30.869Z,100235.69
2022-10-02T04:45:32.994Z,100239.00
2022-10-02T04:46:53.301Z,100235.41
2022-10-02T04:48:20.761Z,100239.25
2022-10-02T04:49:44.245Z,100229.31
2022-10-02T04:51:04.841Z,100242.28
2022-10-02T04:52:23.705Z,100236.22
2022-10-02T04:53:45.990Z,100236.22
2022-10-02T04:55:33.066Z,100234.25
2022-10-02T04:56:55.946Z,100237.31
2022-10-02T04:58:19.660Z,100241.16
2022-10-02T04:59:52.155Z,100233.69
2022-10-02T05:01:16.126Z,100234.81
2022-10-02T05:02:27.026Z,100236.72
2022-10-02T05:04:04.288Z,100236.16
2022-10-02T05:05:28.484Z,100234.22
2022-10-02T05:07:04.327Z,100234.50
2022-10-02T05:08:21.883Z,100236.41
2022-10-02T05:09:37.609Z,100234.78
2022-10-02T05:11:04.821Z,100241.94
2022-10-02T05:12:34.253Z,100244.69
2022-10-02T05:13:36.380Z,100243.06
2022-10-02T05:14:51.268Z,100238.63
2022-10-02T05:16:02.144Z,100246.06
2022-10-02T05:17:33.927Z,100238.91
2022-10-02T05:19:02.162Z,100234.47
2022-10-02T05:20:41.304Z,100236.41
2022-10-02T05:22:17.609Z,100235.56
2022-10-02T05:23:31.908Z,100243.84
2022-10-02T05:25:01.547Z,100241.94
2022-10-02T05:26:14.056Z,100242.16
2022-10-02T05:27:29.159Z,100239.41
2022-10-02T05:29:00.603Z,100247.69
2022-10-02T05:30:07.876Z,100240.53
2022-10-02T05:31:19.191Z,100247.97
2022-10-02T05:32:28.983Z,100247.16
2022-10-02T05:33:42.629Z,100245.19
2022-10-02T05:34:57.910Z,100247.69
2022-10-02T05:36:25.670Z,100252.41
2022-10-02T05:37:40.106Z,100251.31
2022-10-02T05:38:51.069Z,100244.41
2022-10-02T05:40:14.532Z,100244.41
2022-10-02T05:41:37.674Z,100256.88
2022-10-02T05:42:45.852Z,100254.66
2022-10-02T05:43:57.767Z,100253.56
2022-10-02T05:45:16.794Z,100252.22
2022-10-02T05:46:28.986Z,100254.69
2022-10-02T05:47:37.372Z,100252.25
2022-10-02T05:48:46.624Z,100258.59
2022-10-02T05:49:53.775Z,100264.44
2022-10-02T05:51:03.762Z,100259.47
2022-10-02T05:52:14.290Z,100258.13
2022-10-02T05:53:33.908Z,100268.34
2022-10-02T05:55:07.823Z,100264.22
2022-10-02T05:56:45.526Z,100257.06
2022-10-02T05:58:10.728Z,100263.75
2022-10-02T05:59:27.751Z,100254.91
2022-10-02T06:00:37.242Z,100256.31
2022-10-02T06:01:48.035Z,100264.91
2022-10-02T06:03:04.851Z,100258.84
2022-10-02T06:04:37.556Z,100256.38
2022-10-02T06:05:55.277Z,100256.66
2022-10-02T06:07:07.436Z,100252.53
2022-10-02T06:08:15.475Z,100251.41
2022-10-02T06:09:23.321Z,100256.47
2022-10-02T06:10:31.124Z,100251.47
2022-10-02T06:11:46.820Z,100259.53
2022-10-02T06:12:55.837Z,100251.78
2022-10-02T06:14:05.266Z,100249.81
2022-10-02T06:15:19.955Z,100257.59
2022-10-02T06:16:39.893Z,100252.63
2022-10-02T06:17:55.867Z,100255.69
2022-10-02T06:19:05.546Z,100250.72
2022-10-02T06:20:26.827Z,100255.44
2022-10-02T06:21:29.330Z,100244.94
2022-10-02T06:22:55.786Z,100256.84
2022-10-02T06:24:04.153Z,100253.28
2022-10-02T06:25:20.052Z,100251.34
2022-10-02T06:26:29.081Z,100256.63
2022-10-02T06:27:50.103Z,100253.34
2022-10-02T06:29:00.612Z,100252.81
2022-10-02T06:30:10.553Z,100258.66
2022-10-02T06:31:42.133Z,100262.25
2022-10-02T06:33:21.199Z,100272.50
2022-10-02T06:34:23.483Z,100267.25
2022-10-02T06:36:10.571Z,100266.50
2022-10-02T06:37:51.522Z,100264.53
2022-10-02T06:39:13.460Z,100266.47
2022-10-02T06:40:18.603Z,100260.34
2022-10-02T06:41:32.397Z,100260.59
2022-10-02T06:43:02.796Z,100261.13
2022-10-02T06:44:47.997Z,100258.00
2022-10-02T06:45:59.339Z,100264.34
2022-10-02T06:47:22.321Z,100256.75
2022-10-02T06:48:53.094Z,100259.75
2022-10-02T06:50:19.521Z,100257.16
2022-10-02T06:51:36.562Z,100255.06
2022-10-02T06:53:06.561Z,100260.19
2022-10-02T06:54:39.166Z,100263.41
2022-10-02T06:55:52.167Z,100261.06
2022-10-02T06:57:22.661Z,100260.91
2022-10-02T06:58:43.439Z,100249.56
2022-10-02T07:00:14.592Z,100259.06
2022-10-02T07:01:47.990Z,100255.00
2022-10-02T07:03:20.421Z,100257.00
2022-10-02T07:04:42.646Z,100257.84
2022-10-02T07:05:53.948Z,100257.63
2022-10-02T07:06:58.940Z,100251.28
2022-10-02T07:08:15.372Z,100256.63
2022-10-02T07:09:36.669Z,100251.38
2022-10-02T07:11:03.484Z,100250.28
2022-10-02T07:12:41.103Z,100241.25
2022-10-02T07:13:49.190Z,100242.41
2022-10-02T07:15:10.073Z,100240.97
2022-10-02T07:16:21.337Z,100249.34
2022-10-02T07:17:54.809Z,100243.19
2022-10-02T07:19:11.783Z,100249.25
2022-10-02T07:20:36.431Z,100250.56
2022-10-02T07:22:20.208Z,100247.44
2022-10-02T07:24:00.123Z,100245.63
2022-10-02T07:25:19.573Z,100253.69
2022-10-02T07:26:38.436Z,100257.94
2022-10-02T07:28:18.366Z,100253.13
2022-10-02T07:29:53.197Z,100252.69
2022-10-02T07:31:08.121Z,100261.53
2022-10-02T07:32:43.489Z,100261.97
2022-10-02T07:33:54.579Z,100250.69
2022-10-02T07:35:33.634Z,100253.00
2022-10-02T07:36:57.901Z,100250.63
2022-10-02T07:38:09.309Z,100246.34
2022-10-02T07:39:25.658Z,100254.16
2022-10-02T07:40:45.181Z,100249.06
2022-10-02T07:42:03.888Z,100256.00
2022-10-02T07:43:17.014Z,100255.19
2022-10-02T07:44:36.970Z,100255.31
2022-10-02T07:45:53.410Z,100250.88
2022-10-02T07:47:14.049Z,100254.50
2022-10-02T07:48:43.119Z,100256.16
2022-10-02T07:49:54.678Z,100252.19
2022-10-02T07:51:48.551Z,100251.03
2022-10-02T07:52:53.782Z,100254.66
2022-10-02T07:54:12.614Z,100246.06
2022-10-02T07:55:23.661Z,100253.94
2022-10-02T07:56:27.473Z,100247.81
2022-10-02T07:58:01.968Z,100246.31
2022-10-02T07:59:16.255Z,100249.44
2022-10-02T08:00:23.064Z,100249.28
2022-10-02T08:01:30.940Z,100254.69
2022-10-02T08:02:50.810Z,100252.88
2022-10-02T08:04:00.352Z,100246.22
2022-10-02T08:05:07.267Z,100241.63
2022-10-02T08:06:09.807Z,100237.31
2022-10-02T08:07:14.060Z,100236.63
2022-10-02T08:08:30.468Z,100242.41
2022-10-02T08:09:41.436Z,100250.97
2022-10-02T08:11:02.124Z,100249.16
2022-10-02T08:12:29.049Z,100247.75
2022-10-02T08:13:37.122Z,100248.75
2022-10-02T08:14:45.547Z,100248.88
2022-10-02T08:15:53.700Z,100247.88
2022-10-02T08:17:00.177Z,100252.00
2022-10-02T08:18:33.678Z,100254.63
2022-10-02T08:19:49.700Z,100244.81
2022-10-02T08:20:52.549Z,100253.38
2022-10-02T08:22:00.677Z,100254.38
2022-10-02T08:23:21.188Z,100249.69
2022-10-02T08:24:36.686Z,100252.63
2022-10-02T08:26:01.743Z,100244.38
2022-10-02T08:27:16.765Z,100238.88
2022-10-02T08:28:29.020Z,100247.13
2022-10-02T08:29:42.343Z,100241.16
2022-10-02T08:30:44.551Z,100240.13
2022-10-02T08:31:47.332Z,100247.53
2022-10-02T08:32:49.632Z,100238.06
2022-10-02T08:33:52.066Z,100242.19
2022-10-02T08:34:54.337Z,100245.47
2022-10-02T08:36:09.848Z,100241.97
2022-10-02T08:37:24.514Z,100223.09
2022-10-02T08:38:34.140Z,100238.59
2022-10-02T08:40:07.054Z,100235.06
2022-10-02T08:41:46.501Z,100234.41
2022-10-02T08:43:08.519Z,100232.53
2022-10-02T08:44:36.641Z,100234.66
2022-10-02T08:46:02.609Z,100234.44
2022-10-02T08:47:33.332Z,100239.03
2022-10-02T08:48:51.273Z,100244.78
2022-10-02T08:50:31.171Z,100242.13
2022-10-02T08:51:55.097Z,100237.34
2022-10-02T08:53:18.808Z,100230.06
2022-10-02T08:54:45.257Z,100238.63
2022-10-02T08:56:20.303Z,100239.44
2022-10-02T08:57:42.713Z,100245.56
2022-10-02T08:59:33.215Z,100238.28
2022-10-02T09:00:41.158Z,100235.94
2022-10-02T09:02:17.188Z,100238.28
2022-10-02T09:03:58.095Z,100243.91
2022-10-02T09:05:41.129Z,100242.41
2022-10-02T09:07:05.848Z,100231.13
2022-10-02T09:08:33.495Z,100232.78
2022-10-02T09:10:00.769Z,100236.78
2022-10-02T09:11:37.706Z,100227.97
2022-10-02T09:13:12.020Z,100237.56
2022-10-02T09:14:59.031Z,100226.44
2022-10-02T09:16:04.388Z,100228.09
2022-10-02T09:17:17.424Z,100229.41
2022-10-02T09:18:50.759Z,100231.84
2022-10-02T09:20:16.893Z,100228.81
2022-10-02T09:21:29.599Z,100232.94
2022-10-02T09:22:34.735Z,100229.75
2022-10-02T09:23:46.082Z,100222.97
2022-10-02T09:24:48.208Z,100224.94
2022-10-02T09:26:00.745Z,100224.63
2022-10-02T09:27:40.249Z,100223.78
2022-10-02T09:28:57.856Z,100225.28
2022-10-02T09:30:13.291Z,100227.28
2022-10-02T09:31:40.398Z,100212.72
2022-10-02T09:32:51.692Z,100218.13
2022-10-02T09:34:47.909Z,100218.00
2022-10-02T09:36:34.586Z,100209.03
2022-10-02T09:38:14.287Z,100208.28
2022-10-02T09:39:35.523Z,100208.59
2022-10-02T09:40:53.692Z,100215.47
2022-10-02T09:42:30.261Z,100206.97
2022-10-02T09:43:51.552Z,100202.94
2022-10-02T09:45:44.053Z,100216.28
2022-10-02T09:47:20.126Z,100204.25
2022-10-02T09:48:59.491Z,100192.81
2022-10-02T09:50:32.747Z,100203.13
2022-10-02T09:52:08.981Z,100201.41
2022-10-02T09:53:45.435Z,100201.59
2022-10-02T09:55:13.535Z,100196.56
2022-10-02T09:56:18.696Z,100197.28
2022-10-02T09:57:58.064Z,100200.13
2022-10-02T09:59:28.373Z,100192.88
2022-10-02T10:00:58.925Z,100198.53
2022-10-02T10:02:27.932Z,100193.06
2022-10-02T10:03:49.145Z,100194.44
2022-10-02T10:05:17.046Z,100195.94
2022-10-02T10:06:39.518Z,100187.00
2022-10-02T10:08:05.092Z,100189.28
2022-10-02T10:09:28.928Z,100190.13
2022-10-02T10:11:00.675Z,100189.00
2022-10-02T10:12:08.909Z,100178.59
2022-10-02T10:13:32.534Z,100178.59
2022-10-02T10:15:20.066Z,100175.78
2022-10-02T10:16:55.823Z,100179.91
2022-10-02T10:18:17.875Z,100181.22
2022-10-02T10:19:23.798Z,100184.84
2022-10-02T10:20:44.120Z,100173.31
2022-10-02T10:22:13.056Z,100181.03
2022-10-02T10:23:50.252Z,100171.94
2022-10-02T10:25:11.402Z,100172.44
2022-10-02T10:26:19.320Z,100180.19
2022-10-02T10:27:30.609Z,100175.06
2022-10-02T10:28:55.346Z,100183.97
2022-10-02T10:30:28.073Z,100170.09
2022-10-02T10:32:00.478Z,100189.72
2022-10-02T10:33:34.812Z,100170.09
2022-10-02T10:34:48.782Z,100162.50
2022-10-02T10:36:37.525Z,100172.88
2022-10-02T10:38:26.699Z,100180.16
2022-10-02T10:40:03.097Z,100184.81
2022-10-02T10:41:36.615Z,100188.25
2022-10-02T10:43:11.644Z,100179.38
2022-10-02T10:44:50.130Z,100176.41
2022-10-02T10:46:10.843Z,100179.03
2022-10-02T10:47:43.909Z,100181.72
2022-10-02T10:49:01.509Z,100177.59
2022-10-02T10:50:19.494Z,100180.25
2022-10-02T10:51:37.909Z,100182.84
2022-10-02T10:53:17.608Z,100176.28
2022-10-02T10:54:26.122Z,100172.81
2022-10-02T10:55:48.730Z,100177.13
2022-10-02T10:56:55.931Z,100181.25
2022-10-02T10:58:27.237Z,100173.47
2022-10-02T10:59:29.425Z,100172.84
2022-10-02T11:01:08.893Z,100175.34
2022-10-02T11:02:26.443Z,100181.13
2022-10-02T11:03:55.744Z,100173.19
2022-10-02T11:05:19.708Z,100178.97
2022-10-02T11:06:52.300Z,100173.84
2022-10-02T11:08:13.600Z,100164.44
2022-10-02T11:09:49.804Z,100169.22
2022-10-02T11:11:10.680Z,100168.53
2022-10-02T11:12:52.204Z,100167.03
2022-10-02T11:14:06.776Z,100163.59
2022-10-02T11:15:14.230Z,100163.41
2022-10-02T11:16:52.714Z,100165.22
2022-10-02T11:18:00.955Z,100168.19
2022-10-02T11:19:09.172Z,100169.66
2022-10-02T11:20:30.352Z,100166.16
2022-10-02T11:22:01.166Z,100169.97
2022-10-02T11:23:37.191Z,100172.59
2022-10-02T11:25:14.726Z,100170.28
2022-10-02T11:26:38.711Z,100157.22
2022-10-02T11:28:18.925Z,100168.91
2022-10-02T11:29:57.545Z,100165.44
2022-10-02T11:31:26.986Z,100165.59
2022-10-02T11:32:34.896Z,100165.69
2022-10-02T11:34:09.574Z,100174.75
2022-10-02T11:35:24.753Z,100165.31
2022-10-02T11:36:48.890Z,100169.13
2022-10-02T11:38:06.614Z,100166.66
2022-10-02T11:39:30.618Z,100166.13
2022-10-02T11:40:46.800Z,100177.97
2022-10-02T11:42:40.567Z,100164.59
2022-10-02T11:44:16.644Z,100164.94
2022-10-02T11:46:14.675Z,100160.00
2022-10-02T11:47:34.742Z,100168.38
2022-10-02T11:48:49.202Z,100163.94
2022-10-02T11:50:03.724Z,100163.59
2022-10-02T11:51:33.226Z,100152.75
2022-10-02T11:52:53.751Z,100163.41
2022-10-02T11:54:14.616Z,100170.66
2022-10-02T11:55:49.458Z,100173.47
2022-10-02T11:57:22.834Z,100165.41
2022-10-02T11:58:59.337Z,100177.41
2022-10-02T12:00:30.098Z,100158.16
2022-10-02T12:01:49.730Z,100164.59
2022-10-02T12:03:14.908Z,100156.19
2022-10-02T12:05:03.342Z,100160.63
2022-10-02T12:06:18.562Z,100159.00
2022-10-02T12:07:37.372Z,100164.59
2022-10-02T12:08:48.747Z,100161.78
2022-10-02T12:10:02.955Z,100166.22
2022-10-02T12:11:26.555Z,100163.75
2022-10-02T12:12:51.661Z,100165.41
2022-10-02T12:14:07.420Z,100145.50
2022-10-02T12:15:43.586Z,100167.06
2022-10-02T12:17:00.848Z,100164.25
2022-10-02T12:18:24.393Z,100169.00
2022-10-02T12:20:15.721Z,100160.63
2022-10-02T12:22:17.979Z,100151.75
2022-10-02T12:24:02.634Z,100157.66
2022-10-02T12:25:55.832Z,100153.22
2022-10-02T12:27:12.833Z,100144.31
2022-10-02T12:28:42.922Z,100148.25
2022-10-02T12:30:12.139Z,100151.38
2022-10-02T12:31:32.648Z,100157.81
2022-10-02T12:32:49.801Z,100147.75
2022-10-02T12:34:06.854Z,100157.28
2022-10-02T12:35:27.942Z,100161.22
2022-10-02T12:36:45.515Z,100161.22
2022-10-02T12:38:04.864Z,100154.00
2022-10-02T12:39:21.768Z,100156.78
2022-10-02T12:40:49.583Z,100158.25
2022-10-02T12:42:11.760Z,100161.06
2022-10-02T12:43:45.327Z,100156.59
2022-10-02T12:45:22.501Z,100148.53
2022-10-02T12:46:59.774Z,100151.63
2022-10-02T12:48:07.316Z,100159.22
2022-10-02T12:49:39.439Z,100152.81
2022-10-02T12:51:05.987Z,100145.88
2022-10-02T12:52:42.753Z,100147.66
2022-10-02T12:54:37.921Z,100147.97
2022-10-02T12:56:08.027Z,100136.63
2022-10-02T12:57:39.410Z,100139.22
2022-10-02T12:58:44.359Z,100132.28
2022-10-02T12:59:59.394Z,100134.25
2022-10-02T13:01:11.786Z,100136.03
2022-10-02T13:02:14.123Z,100133.56
2022-10-02T13:03:41.139Z,100139.16
2022-10-02T13:05:04.162Z,100126.31
2022-10-02T13:06:24.956Z,100131.75
2022-10-02T13:07:45.957Z,100127.59
2022-10-02T13:09:12.896Z,100123.94
2022-10-02T13:10:25.777Z,100134.63
2022-10-02T13:11:52.439Z,100130.19
2022-10-02T13:13:20.087Z,100135.78
2022-10-02T13:15:03.469Z,100133.31
2022-10-02T13:16:25.064Z,100135.56
2022-10-02T13:17:41.494Z,100130.31
2022-10-02T13:19:02.472Z,100139.50
2022-10-02T13:20:45.023Z,100130.31
2022-10-02T13:21:55.736Z,100129.47
2022-10-02T13:23:06.769Z,100128.66
2022-10-02T13:24:17.039Z,100125.66
2022-10-02T13:25:35.066Z,100118.13
2022-10-02T13:27:03.319Z,100133.22
2022-10-02T13:28:24.119Z,100124.00
2022-10-02T13:29:58.015Z,100132.38
2022-10-02T13:31:14.151Z,100129.09
2022-10-02T13:32:33.072Z,100121.84
2022-10-02T13:34:09.863Z,100125.78
2022-10-02T13:35:18.442Z,100124.16
2022-10-02T13:36:40.550Z,100126.94
2022-10-02T13:38:07.615Z,100129.75
2022-10-02T13:39:40.627Z,100129.75
2022-10-02T13:41:01.637Z,100125.28
2022-10-02T13:42:14.890Z,100120.03
2022-10-02T13:43:32.442Z,100128.22
2022-10-02T13:44:53.962Z,100124.56
2022-10-02T13:46:05.109Z,100128.53
2022-10-02T13:47:26.051Z,100124.41
2022-10-02T13:49:00.923Z,100126.69
2022-10-02T13:50:18.595Z,100120.56
2022-10-02T13:51:30.028Z,100118.41
2022-10-02T13:52:38.191Z,100114.81
2022-10-02T13:54:13.807Z,100117.09
2022-10-02T13:55:27.487Z,100120.19
2022-10-02T13:57:06.818Z,100100.97
2022-10-02T13:58:33.793Z,100113.28
2022-10-02T14:00:10.492Z,100101.09
2022-10-02T14:01:41.693Z,100101.69
2022-10-02T14:03:09.261Z,100103.69
2022-10-02T14:04:20.565Z,100105.94
2022-10-02T14:05:37.253Z,100110.72
2022-10-02T14:07:08.426Z,100116.63
2022-10-02T14:08:46.560Z,100111.38
2022-10-02T14:10:17.268Z,100110.84
2022-10-02T14:11:30.895Z,100111.97
2022-10-02T14:12:48.343Z,100122.66
2022-10-02T14:14:01.237Z,100121.00
2022-10-02T14:15:36.020Z,100126.06
2022-10-02T14:17:01.545Z,100122.78
2022-10-02T14:18:31.641Z,100122.25
2022-10-02T14:19:49.929Z,100113.38
2022-10-02T14:21:31.335Z,100122.34
2022-10-02T14:22:55.420Z,100128.25
2022-10-02T14:24:54.748Z,100126.09
2022-10-02T14:26:21.858Z,100136.22
2022-10-02T14:28:02.413Z,100140.75
2022-10-02T14:29:12.516Z,100138.06
2022-10-02T14:30:21.653Z,100151.84
2022-10-02T14:31:45.842Z,100154.22
2022-10-02T14:33:09.262Z,100148.44
2022-10-02T14:34:43.255Z,100153.09
2022-10-02T14:36:13.884Z,100143.16
2022-10-02T14:37:41.893Z,100143.56
2022-10-02T14:39:21.938Z,100139.25
2022-10-02T14:40:55.926Z,100148.00
2022-10-02T14:42:16.433Z,100141.72
2022-10-02T14:43:21.730Z,100148.00
2022-10-02T14:44:42.307Z,100143.03
2022-10-02T14:46:24.139Z,100147.34
2022-10-02T14:47:37.760Z,100138.53
2022-10-02T14:49:24.090Z,100150.59
2022-10-02T14:50:26.231Z,100149.06
2022-10-02T14:52:05.685Z,100139.63
2022-10-02T14:53:29.134Z,100141.38
2022-10-02T14:54:48.334Z,100148.41
2022-10-02T14:56:09.174Z,100144.56
2022-10-02T14:57:52.433Z,100149.59
2022-10-02T14:59:13.542Z,100145.50
2022-10-02T15:00:15.782Z,100142.19
2022-10-02T15:01:22.624Z,100151.66
2022-10-02T15:02:52.582Z,100145.84
2022-10-02T15:04:25.013Z,100140.59
2022-10-02T15:06:10.718Z,100145.66
2022-10-02T15:07:18.584Z,100144.81
2022-10-02T15:08:27.778Z,100153.50
2022-10-02T15:09:53.330Z,100154.63
2022-10-02T15:10:57.352Z,100144.59