createdAt,value
2023-01-06T00:00:44.284Z,-6.10
2023-01-06T00:03:11.379Z,-6.10
2023-01-06T00:05:38.569Z,-6.10
2023-01-06T00:08:05.618Z,-6.20
2023-01-06T00:10:32.819Z,-6.20
2023-01-06T00:13:00.332Z,-6.20
2023-01-06T00:15:27.300Z,-6.20
2023-01-06T00:17:54.363Z,-6.20
2023-01-06T00:20:21.268Z,-6.20
2023-01-06T00:22:48.170Z,-6.30
2023-01-06T00:25:15.089Z,-6.30
2023-01-06T00:27:41.983Z,-6.30
2023-01-06T00:30:09.772Z,-6.30
2023-01-06T00:32:36.687Z,-6.30
2023-01-06T00:35:04.241Z,-6.30
2023-01-06T00:37:31.228Z,-6.30
2023-01-06T00:39:58.270Z,-6.40
2023-01-06T00:42:25.304Z,-6.40
2023-01-06T00:44:52.533Z,-6.40
2023-01-06T00:47:20.192Z,-6.40
2023-01-06T00:49:47.455Z,-6.40
2023-01-06T00:52:14.876Z,-6.40
2023-01-06T00:54:43.093Z,-6.40
2023-01-06T00:57:10.405Z,-6.40
2023-01-06T00:59:37.581Z,-6.40
2023-01-06T01:02:05.136Z,-6.50
2023-01-06T01:04:32.201Z,-6.50
2023-01-06T01:07:00.918Z,-6.50
2023-01-06T01:09:30.442Z,-6.50
2023-01-06T01:12:10.467Z,-6.50
2023-01-06T01:14:49.801Z,-6.50
2023-01-06T01:17:24.478Z,-6.50
2023-01-06T01:19:54.541Z,-6.50
2023-01-06T01:22:23.256Z,-6.60
2023-01-06T01:24:50.968Z,-6.60
2023-01-06T01:27:19.034Z,-6.60
2023-01-06T01:29:46.235Z,-6.60
2023-01-06T01:32:13.195Z,-6.70
2023-01-06T01:34:40.086Z,-6.70
2023-01-06T01:37:10.118Z,-6.70
2023-01-06T01:39:37.123Z,-6.70
2023-01-06T01:42:08.905Z,-6.70
2023-01-06T01:45:00.067Z,-6.70
2023-01-06T01:47:52.689Z,-6.70
2023-01-06T01:50:32.272Z,-6.80
2023-01-06T01:53:05.199Z,-6.70
2023-01-06T01:55:34.613Z,-6.80
2023-01-06T01:58:08.105Z,-6.80
2023-01-06T02:00:36.060Z,-6.80
2023-01-06T02:03:05.213Z,-6.80
2023-01-06T02:05:34.829Z,-6.80
2023-01-06T02:08:07.578Z,-6.80
2023-01-06T02:10:34.504Z,-6.80
2023-01-06T02:13:02.834Z,-6.80
2023-01-06T02:15:31.908Z,-6.80
2023-01-06T02:18:05.192Z,-6.80
2023-01-06T02:21:11.912Z,-6.90
2023-01-06T02:23:55.775Z,-6.90
2023-01-06T02:26:53.495Z,-6.90
2023-01-06T02:30:00.519Z,-6.90
2023-01-06T02:32:44.349Z,-7.00
2023-01-06T02:35:14.398Z,-7.00
2023-01-06T02:38:04.132Z,-7.00
2023-01-06T02:40:49.407Z,-7.00
2023-01-06T02:43:29.131Z,-7.00
2023-01-06T02:46:25.078Z,-7.00
2023-01-06T02:49:17.071Z,-7.00
2023-01-06T02:52:01.556Z,-7.00
2023-01-06T02:55:02.840Z,-7.00
2023-01-06T02:58:01.221Z,-7.00
2023-01-06T03:00:35.062Z,-7.10
2023-01-06T03:03:15.924Z,-7.00
2023-01-06T03:05:46.052Z,-7.00
2023-01-06T03:08:24.754Z,-7.10
2023-01-06T03:10:53.353Z,-7.10
2023-01-06T03:13:30.210Z,-7.10
2023-01-06T03:15:57.211Z,-7.10
2023-01-06T03:18:24.467Z,-7.10
2023-01-06T03:20:55.132Z,-7.10
2023-01-06T03:23:22.175Z,-7.10
2023-01-06T03:25:49.135Z,-7.20
2023-01-06T03:28:16.308Z,-7.20
2023-01-06T03:30:51.803Z,-7.20
2023-01-06T03:33:38.451Z,-7.20
2023-01-06T03:36:24.223Z,-7.20
2023-01-06T03:39:00.146Z,-7.20
2023-01-06T03:42:04.744Z,-7.20
2023-01-06T03:44:40.925Z,-7.20
2023-01-06T03:47:32.086Z,-7.20
2023-01-06T03:50:07.507Z,-7.20
2023-01-06T03:52:42.346Z,-7.20
2023-01-06T03:55:17.318Z,-7.20
2023-01-06T03:57:49.183Z,-7.20
2023-01-06T04:00:20.918Z,-7.20
2023-01-06T04:02:48.044Z,-7.30
2023-01-06T04:05:18.872Z,-7.30
2023-01-06T04:07:47.259Z,-7.30
2023-01-06T04:10:16.255Z,-7.30
2023-01-06T04:12:43.523Z,-7.30
2023-01-06T04:15:11.748Z,-7.30
2023-01-06T04:17:39.769Z,-7.30
2023-01-06T04:20:08.759Z,-7.30
2023-01-06T04:22:36.115Z,-7.30
2023-01-06T04:25:03.225Z,-7.30
2023-01-06T04:27:30.176Z,-7.40
2023-01-06T04:29:57.164Z,-7.40
2023-01-06T04:32:24.139Z,-7.40
2023-01-06T04:34:51.204Z,-7.40
2023-01-06T04:37:21.422Z,-7.40
2023-01-06T04:39:48.713Z,-7.50
2023-01-06T04:42:15.806Z,-7.50
2023-01-06T04:44:42.814Z,-7.50
2023-01-06T04:47:11.052Z,-7.50
2023-01-06T04:49:38.012Z,-7.50
2023-01-06T04:52:05.722Z,-7.60
2023-01-06T04:54:32.665Z,-7.60
2023-01-06T04:56:59.597Z,-7.60
2023-01-06T04:59:26.676Z,-7.60
2023-01-06T05:01:53.660Z,-7.60
2023-01-06T05:04:20.756Z,-7.60
2023-01-06T05:06:47.763Z,-7.60
2023-01-06T05:09:14.755Z,-7.70
2023-01-06T05:11:41.658Z,-7.70
2023-01-06T05:14:08.575Z,-7.70
2023-01-06T05:16:36.092Z,-7.70
2023-01-06T05:19:03.242Z,-7.60
2023-01-06T05:21:32.701Z,-7.70
2023-01-06T05:24:00.271Z,-7.70
2023-01-06T05:26:28.531Z,-7.70
2023-01-06T05:28:55.991Z,-7.60
2023-01-06T05:31:23.437Z,-7.60
2023-01-06T05:33:50.419Z,-7.70
2023-01-06T05:36:19.128Z,-7.70
2023-01-06T05:38:52.346Z,-7.60
2023-01-06T05:41:19.414Z,-7.70
2023-01-06T05:43:46.419Z,-7.70
2023-01-06T05:46:13.810Z,-7.70
2023-01-06T05:48:40.899Z,-7.70
2023-01-06T05:51:15.994Z,-7.70
2023-01-06T05:53:44.765Z,-7.70
2023-01-06T05:56:14.502Z,-7.70
2023-01-06T05:58:45.448Z,-7.70
2023-01-06T06:01:20.491Z,-7.70
2023-01-06T06:03:47.610Z,-7.80
2023-01-06T06:06:14.717Z,-7.70
2023-01-06T06:08:41.798Z,-7.70
2023-01-06T06:11:11.361Z,-7.70
2023-01-06T06:13:38.864Z,-7.70
2023-01-06T06:16:08.138Z,-7.80
2023-01-06T06:18:40.815Z,-7.80
2023-01-06T06:21:07.724Z,-7.80
2023-01-06T06:23:34.905Z,-7.80
2023-01-06T06:26:02.173Z,-7.90
2023-01-06T06:28:33.531Z,-7.90
2023-01-06T06:31:12.024Z,-7.90
2023-01-06T06:33:39.243Z,-7.90
2023-01-06T06:36:09.779Z,-7.90
2023-01-06T06:38:36.808Z,-7.90
2023-01-06T06:41:03.946Z,-8.00
2023-01-06T06:43:30.875Z,-8.00
2023-01-06T06:45:57.873Z,-8.00
2023-01-06T06:48:24.914Z,-8.00
2023-01-06T06:51:09.620Z,-8.00
2023-01-06T06:53:37.488Z,-8.00
2023-01-06T06:56:06.588Z,-8.00
2023-01-06T06:58:34.356Z,-8.00
2023-01-06T07:01:09.552Z,-8.00
2023-01-06T07:03:36.948Z,-8.00
2023-01-06T07:06:06.827Z,-8.00
2023-01-06T07:08:34.289Z,-8.00
2023-01-06T07:11:02.007Z,-8.10
2023-01-06T07:13:29.012Z,-8.00
2023-01-06T07:15:56.005Z,-8.00
2023-01-06T07:18:22.939Z,-8.00
2023-01-06T07:20:53.568Z,-8.00
2023-01-06T07:23:21.723Z,-8.00
2023-01-06T07:25:56.993Z,-8.10
2023-01-06T07:28:24.527Z,-8.00
2023-01-06T07:30:52.578Z,-8.00
2023-01-06T07:33:20.654Z,-7.90
2023-01-06T07:35:48.403Z,-7.90
2023-01-06T07:38:15.364Z,-7.90
2023-01-06T07:40:48.420Z,-7.90
2023-01-06T07:43:22.131Z,-7.90
2023-01-06T07:45:54.880Z,-7.90
2023-01-06T07:48:24.503Z,-7.90
2023-01-06T07:50:58.285Z,-7.90
2023-01-06T07:53:26.244Z,-7.90
2023-01-06T07:55:57.626Z,-7.90
2023-01-06T07:58:26.096Z,-7.90
2023-01-06T08:00:54.876Z,-7.90
2023-01-06T08:03:29.634Z,-7.90
2023-01-06T08:06:02.535Z,-7.90
2023-01-06T08:08:31.121Z,-7.90
2023-01-06T08:11:01.327Z,-7.90
2023-01-06T08:13:32.632Z,-7.90
2023-01-06T08:16:04.616Z,-7.70
2023-01-06T08:18:36.229Z,-7.70
2023-01-06T08:21:11.027Z,-7.60
2023-01-06T08:23:43.391Z,-7.70
2023-01-06T08:26:18.157Z,-7.60
2023-01-06T08:28:47.464Z,-7.60
2023-01-06T08:31:20.992Z,-7.60
2023-01-06T08:33:49.765Z,-7.60
2023-01-06T08:36:23.416Z,-7.60
2023-01-06T08:38:54.802Z,-7.60
2023-01-06T08:41:28.530Z,-7.60
2023-01-06T08:43:56.228Z,-7.50
2023-01-06T08:46:23.894Z,-7.40
2023-01-06T08:48:51.208Z,-7.40
2023-01-06T08:51:21.444Z,-7.40
2023-01-06T08:53:48.696Z,-7.20
2023-01-06T08:56:25.369Z,-7.00
2023-01-06T08:58:54.256Z,-7.00
2023-01-06T09:01:24.931Z,-6.60
2023-01-06T09:03:52.507Z,-6.60
2023-01-06T09:06:20.171Z,-6.80
2023-01-06T09:08:48.666Z,-6.90
2023-01-06T09:11:17.368Z,-6.90
2023-01-06T09:13:45.521Z,-7.00
2023-01-06T09:16:13.706Z,-7.00
2023-01-06T09:18:41.371Z,-7.10
2023-01-06T09:21:08.348Z,-7.20
2023-01-06T09:23:35.420Z,-7.30
2023-01-06T09:26:02.332Z,-7.40
2023-01-06T09:28:29.524Z,-7.50
2023-01-06T09:30:57.703Z,-7.60
2023-01-06T09:33:28.194Z,-7.70
2023-01-06T09:35:55.141Z,-7.70
2023-01-06T09:38:22.074Z,-7.80
2023-01-06T09:41:05.784Z,-7.80
2023-01-06T09:43:38.780Z,-7.70
2023-01-06T09:46:08.840Z,-7.70
2023-01-06T09:48:43.306Z,-7.60
2023-01-06T09:51:18.557Z,-7.70
2023-01-06T09:53:51.532Z,-7.60
2023-01-06T09:56:20.104Z,-7.40
2023-01-06T09:59:06.181Z,-7.30
2023-01-06T10:01:38.086Z,-7.40
2023-01-06T10:04:05.108Z,-7.40
2023-01-06T10:06:49.987Z,-7.40
2023-01-06T10:09:47.064Z,-7.40
2023-01-06T10:12:47.076Z,-7.40
2023-01-06T10:15:59.490Z,-7.30
2023-01-06T10:19:02.056Z,-7.20
2023-01-06T10:22:05.815Z,-7.20
2023-01-06T10:24:44.801Z,-7.30
2023-01-06T10:27:24.924Z,-7.20
2023-01-06T10:29:54.407Z,-7.20
2023-01-06T10:32:23.015Z,-7.10
2023-01-06T10:34:51.131Z,-7.10
2023-01-06T10:37:26.157Z,-7.20
2023-01-06T10:40:00.389Z,-7.20
2023-01-06T10:42:56.448Z,-7.30
2023-01-06T10:45:27.801Z,-7.30
2023-01-06T10:47:55.555Z,-7.30
2023-01-06T10:50:23.291Z,-7.40
2023-01-06T10:52:50.428Z,-7.30
2023-01-06T10:55:33.803Z,-7.30
2023-01-06T10:58:12.254Z,-7.30
2023-01-06T11:00:56.061Z,-7.30
2023-01-06T11:03:33.396Z,-7.40
2023-01-06T11:06:29.348Z,-7.40
2023-01-06T11:08:56.668Z,-7.40
2023-01-06T11:11:29.129Z,-7.30
2023-01-06T11:14:00.970Z,-7.30
2023-01-06T11:16:33.103Z,-7.30
2023-01-06T11:19:21.663Z,-7.30
2023-01-06T11:21:48.835Z,-7.30
2023-01-06T11:24:25.236Z,-7.30
2023-01-06T11:27:08.987Z,-7.30
2023-01-06T11:29:36.484Z,-7.30
2023-01-06T11:32:20.625Z,-7.30
2023-01-06T11:35:21.806Z,-7.30
2023-01-06T11:37:48.744Z,-7.20
2023-01-06T11:40:27.876Z,-7.20
2023-01-06T11:42:58.314Z,-7.20
2023-01-06T11:45:34.723Z,-7.30
2023-01-06T11:48:05.487Z,-7.30
2023-01-06T11:50:32.664Z,-7.40
2023-01-06T11:53:21.173Z,-7.50
2023-01-06T11:56:02.981Z,-7.50
2023-01-06T11:59:00.573Z,-7.50
2023-01-06T12:01:33.551Z,-7.50
2023-01-06T12:04:10.940Z,-7.50
2023-01-06T12:06:42.681Z,-7.60
2023-01-06T12:09:21.608Z,-7.70
2023-01-06T12:11:55.491Z,-7.70
2023-01-06T12:14:36.309Z,-7.80
2023-01-06T12:17:12.024Z,-7.80
2023-01-06T12:19:44.119Z,-7.80
2023-01-06T12:22:28.808Z,-7.90
2023-01-06T12:24:58.702Z,-8.00
2023-01-06T12:27:38.004Z,-8.00
2023-01-06T12:30:16.113Z,-8.00
2023-01-06T12:32:46.840Z,-8.00
2023-01-06T12:35:20.682Z,-8.10
2023-01-06T12:37:56.219Z,-8.00
2023-01-06T12:40:49.100Z,-8.00
2023-01-06T12:43:23.181Z,-8.00
2023-01-06T12:46:06.976Z,-8.00
2023-01-06T12:48:56.480Z,-8.10
2023-01-06T12:51:23.305Z,-8.10
2023-01-06T12:54:12.412Z,-8.10
2023-01-06T12:57:00.153Z,-8.20
2023-01-06T12:59:45.481Z,-8.40
2023-01-06T13:02:24.495Z,-8.40
2023-01-06T13:04:56.046Z,-8.60
2023-01-06T13:07:52.443Z,-8.70
2023-01-06T13:10:42.573Z,-8.70
2023-01-06T13:13:18.279Z,-8.70
2023-01-06T13:15:46.642Z,-8.80
2023-01-06T13:18:25.341Z,-8.80
2023-01-06T13:20:56.875Z,-8.80
2023-01-06T13:24:08.455Z,-8.80
2023-01-06T13:26:59.789Z,-8.80
2023-01-06T13:29:42.898Z,-8.80
2023-01-06T13:32:22.218Z,-8.90
2023-01-06T13:35:26.571Z,-8.80
2023-01-06T13:38:06.764Z,-8.80
2023-01-06T13:40:39.737Z,-8.80
2023-01-06T13:43:17.516Z,-8.90
2023-01-06T13:45:47.532Z,-8.90
2023-01-06T13:48:21.441Z,-9.00
2023-01-06T13:50:48.474Z,-9.00
2023-01-06T13:53:21.864Z,-9.00
2023-01-06T13:55:49.835Z,-9.10
2023-01-06T13:58:25.990Z,-9.10
2023-01-06T14:01:30.882Z,-9.10
2023-01-06T14:04:33.384Z,-9.20
2023-01-06T14:07:01.021Z,-9.20
2023-01-06T14:09:28.393Z,-9.20
2023-01-06T14:12:08.445Z,-9.30
2023-01-06T14:14:39.054Z,-9.30
2023-01-06T14:17:06.112Z,-9.30
2023-01-06T14:19:37.938Z,-9.40
2023-01-06T14:22:15.552Z,-9.40
2023-01-06T14:24:48.714Z,-9.40
2023-01-06T14:27:15.678Z,-9.40
2023-01-06T14:29:42.537Z,-9.40
2023-01-06T14:32:15.716Z,-9.50
2023-01-06T14:35:04.747Z,-9.50
2023-01-06T14:37:59.546Z,-9.50
2023-01-06T14:40:48.017Z,-9.50
2023-01-06T14:43:31.251Z,-9.50
2023-01-06T14:46:19.158Z,-9.50
2023-01-06T14:49:18.026Z,-9.50
2023-01-06T14:51:45.607Z,-9.40
2023-01-06T14:54:25.971Z,-9.40
2023-01-06T14:56:58.434Z,-9.40
2023-01-06T14:59:25.662Z,-9.50
2023-01-06T15:02:16.826Z,-9.40
2023-01-06T15:04:45.063Z,-9.40
2023-01-06T15:07:20.837Z,-9.40
2023-01-06T15:09:49.841Z,-9.40
2023-01-06T15:12:31.921Z,-9.40
2023-01-06T15:15:41.274Z,-9.50
2023-01-06T15:18:10.480Z,-9.40
2023-01-06T15:20:45.349Z,-9.40
2023-01-06T15:23:16.702Z,-9.40
2023-01-06T15:25:43.792Z,-9.50
2023-01-06T15:28:27.721Z,-9.50
2023-01-06T15:30:55.215Z,-9.50
2023-01-06T15:33:24.743Z,-9.50
2023-01-06T15:35:53.075Z,-9.50
2023-01-06T15:38:23.180Z,-9.50
2023-01-06T15:40:51.371Z,-9.50
2023-01-06T15:43:20.838Z,-9.40
2023-01-06T15:46:04.411Z,-9.40
2023-01-06T15:48:35.091Z,-9.50
2023-01-06T15:51:09.890Z,-9.50
2023-01-06T15:53:37.070Z,-9.50
2023-01-06T15:56:06.093Z,-9.40
2023-01-06T15:58:38.568Z,-9.50
2023-01-06T16:01:24.138Z,-9.50
2023-01-06T16:04:05.451Z,-9.40
2023-01-06T16:06:42.464Z,-9.50
2023-01-06T16:09:31.465Z,-9.50
2023-01-06T16:12:22.138Z,-9.50
2023-01-06T16:14:50.439Z,-9.40
2023-01-06T16:17:42.430Z,-9.40
2023-01-06T16:20:28.412Z,-9.40
2023-01-06T16:22:58.103Z,-9.40
2023-01-06T16:25:30.420Z,-9.40
2023-01-06T16:28:00.956Z,-9.30
2023-01-06T16:30:40.275Z,-9.30
2023-01-06T16:33:41.523Z,-9.30
2023-01-06T16:36:18.157Z,-9.40
2023-01-06T16:38:48.398Z,-9.30
2023-01-06T16:41:23.062Z,-9.40
2023-01-06T16:43:50.421Z,-9.40
2023-01-06T16:46:27.529Z,-9.40
2023-01-06T16:48:57.280Z,-9.40
2023-01-06T16:51:28.534Z,-9.40
2023-01-06T16:53:57.836Z,-9.40
2023-01-06T16:56:25.395Z,-9.40
2023-01-06T16:59:03.879Z,-9.40
2023-01-06T17:01:36.157Z,-9.40
2023-01-06T17:04:17.016Z,-9.40
2023-01-06T17:06:50.320Z,-9.40
2023-01-06T17:09:29.200Z,-9.40
2023-01-06T17:12:05.330Z,-9.40
2023-01-06T17:14:37.839Z,-9.40
2023-01-06T17:17:25.154Z,-9.50
2023-01-06T17:19:56.571Z,-9.40
2023-01-06T17:22:29.803Z,-9.40
2023-01-06T17:25:02.048Z,-9.40
2023-01-06T17:27:35.758Z,-9.50
2023-01-06T17:30:27.389Z,-9.50
2023-01-06T17:33:06.412Z,-9.50
2023-01-06T17:35:34.393Z,-9.50
2023-01-06T17:38:23.164Z,-9.50
2023-01-06T17:41:00.315Z,-9.50
2023-01-06T17:43:39.024Z,-9.50
2023-01-06T17:46:47.100Z,-9.50
2023-01-06T17:49:29.911Z,-9.50
2023-01-06T17:52:25.872Z,-9.50
2023-01-06T17:55:49.885Z,-9.50
2023-01-06T17:58:24.122Z,-9.50
2023-01-06T18:00:53.709Z,-9.50
2023-01-06T18:03:29.345Z,-9.50
2023-01-06T18:06:08.008Z,-9.50
2023-01-06T18:08:38.794Z,-9.50
2023-01-06T18:11:11.542Z,-9.50
2023-01-06T18:13:41.579Z,-9.40
2023-01-06T18:16:21.077Z,-9.40
2023-01-06T18:18:47.998Z,-9.40
2023-01-06T18:21:18.779Z,-9.40
2023-01-06T18:23:51.686Z,-9.40
2023-01-06T18:26:27.547Z,-9.50
2023-01-06T18:29:00.126Z,-9.60
2023-01-06T18:31:33.913Z,-9.50
2023-01-06T18:34:08.778Z,-9.60
2023-01-06T18:36:35.849Z,-9.60
2023-01-06T18:39:02.741Z,-9.60
2023-01-06T18:41:29.625Z,-9.60
2023-01-06T18:43:56.691Z,-9.50
2023-01-06T18:46:24.873Z,-9.60
2023-01-06T18:48:51.869Z,-9.60
2023-01-06T18:51:23.776Z,-9.60
2023-01-06T18:53:51.841Z,-9.60
2023-01-06T18:56:22.301Z,-9.60
2023-01-06T18:58:54.401Z,-9.60
2023-01-06T19:01:36.384Z,-9.60
2023-01-06T19:04:07.511Z,-9.60
2023-01-06T19:06:37.899Z,-9.60
2023-01-06T19:09:21.996Z,-9.60
2023-01-06T19:11:55.993Z,-9.60
2023-01-06T19:14:22.958Z,-9.70
2023-01-06T19:16:53.797Z,-9.70
2023-01-06T19:19:23.971Z,-9.60
2023-01-06T19:21:51.853Z,-9.60
2023-01-06T19:24:28.281Z,-9.70
2023-01-06T19:26:59.759Z,-9.60
2023-01-06T19:29:29.680Z,-9.60
2023-01-06T19:32:11.357Z,-9.60
2023-01-06T19:34:39.498Z,-9.60
2023-01-06T19:37:16.862Z,-9.70
2023-01-06T19:39:50.676Z,-9.70
2023-01-06T19:42:27.493Z,-9.70
2023-01-06T19:44:59.000Z,-9.70
2023-01-06T19:47:39.097Z,-9.60
2023-01-06T19:50:23.133Z,-9.70
2023-01-06T19:52:58.837Z,-9.60
2023-01-06T19:55:36.067Z,-9.60
2023-01-06T19:58:26.324Z,-9.60
2023-01-06T20:00:55.756Z,-9.60
2023-01-06T20:03:30.028Z,-9.60
2023-01-06T20:05:57.204Z,-9.60
2023-01-06T20:08:24.566Z,-9.60
2023-01-06T20:10:53.668Z,-9.60
2023-01-06T20:13:20.780Z,-9.60
2023-01-06T20:15:49.473Z,-9.60
2023-01-06T20:18:19.323Z,-9.50
2023-01-06T20:20:46.329Z,-9.50
2023-01-06T20:23:13.372Z,-9.50
2023-01-06T20:25:41.671Z,-9.50
2023-01-06T20:28:09.864Z,-9.60
2023-01-06T20:30:40.336Z,-9.50
2023-01-06T20:33:08.333Z,-9.50
2023-01-06T20:35:39.483Z,-9.50
2023-01-06T20:38:07.595Z,-9.40
2023-01-06T20:40:34.988Z,-9.40
2023-01-06T20:43:01.905Z,-9.30
2023-01-06T20:45:33.257Z,-9.30
2023-01-06T20:48:03.280Z,-9.30
2023-01-06T20:50:31.643Z,-9.30
2023-01-06T20:52:58.576Z,-9.30
2023-01-06T20:55:30.250Z,-9.30
2023-01-06T20:58:03.139Z,-9.30
2023-01-06T21:00:37.042Z,-9.30
2023-01-06T21:03:10.221Z,-9.20
2023-01-06T21:05:39.135Z,-9.30
2023-01-06T21:08:07.184Z,-9.20
2023-01-06T21:10:35.262Z,-9.20
2023-01-06T21:13:03.128Z,-9.10
2023-01-06T21:15:35.244Z,-9.10
2023-01-06T21:18:02.489Z,-9.20
2023-01-06T21:20:31.660Z,-9.10
2023-01-06T21:23:03.944Z,-9.20
2023-01-06T21:25:32.445Z,-9.10
2023-01-06T21:28:00.742Z,-9.10
2023-01-06T21:30:33.691Z,-9.10
2023-01-06T21:33:00.916Z,-9.00
2023-01-06T21:35:28.525Z,-9.10
2023-01-06T21:38:52.565Z,-9.10
2023-01-06T21:41:42.293Z,-9.00
2023-01-06T21:44:12.443Z,-9.00
2023-01-06T21:46:40.383Z,-9.00
2023-01-06T21:49:07.698Z,-8.90
2023-01-06T21:51:36.376Z,-8.90
2023-01-06T21:54:04.865Z,-9.00
2023-01-06T21:56:33.165Z,-9.00
2023-01-06T21:59:00.184Z,-9.00
2023-01-06T22:01:27.318Z,-9.00
2023-01-06T22:03:54.585Z,-9.00
2023-01-06T22:06:22.670Z,-8.90
2023-01-06T22:08:51.436Z,-8.90
2023-01-06T22:11:24.919Z,-8.90
2023-01-06T22:13:55.356Z,-8.90
2023-01-06T22:16:26.978Z,-8.90
2023-01-06T22:19:15.074Z,-8.90
2023-01-06T22:21:45.318Z,-8.80
2023-01-06T22:24:32.984Z,-8.70
2023-01-06T22:27:02.387Z,-8.70
2023-01-06T22:29:33.832Z,-8.80
2023-01-06T22:32:06.033Z,-8.70
2023-01-06T22:34:42.443Z,-8.80
2023-01-06T22:37:09.710Z,-8.70
2023-01-06T22:39:42.572Z,-8.70
2023-01-06T22:42:13.419Z,-8.60
2023-01-06T22:44:44.120Z,-8.70
2023-01-06T22:47:20.356Z,-8.60
2023-01-06T22:50:17.777Z,-8.60
2023-01-06T22:52:46.124Z,-8.60
2023-01-06T22:55:13.161Z,-8.60
2023-01-06T22:57:40.321Z,-8.60
2023-01-06T23:00:13.513Z,-8.60
2023-01-06T23:02:42.881Z,-8.70
2023-01-06T23:05:10.733Z,-8.60
2023-01-06T23:07:43.294Z,-8.60
2023-01-06T23:10:12.564Z,-8.60
2023-01-06T23:12:42.443Z,-8.70
2023-01-06T23:15:10.211Z,-8.60
2023-01-06T23:17:38.096Z,-8.60
2023-01-06T23:20:05.658Z,-8.70
2023-01-06T23:22:32.901Z,-8.60
2023-01-06T23:24:59.841Z,-8.60
2023-01-06T23:27:26.896Z,-8.70
2023-01-06T23:29:53.827Z,-8.70
2023-01-06T23:32:20.776Z,-8.60
2023-01-06T23:34:47.910Z,-8.70
2023-01-06T23:37:14.865Z,-8.60
2023-01-06T23:39:41.780Z,-8.60
2023-01-06T23:42:14.692Z,-8.70
2023-01-06T23:44:41.618Z,-8.70
2023-01-06T23:47:08.568Z,-8.70
2023-01-06T23:49:35.527Z,-8.70
2023-01-06T23:52:02.507Z,-8.70
2023-01-06T23:54:29.460Z,-8.70
2023-01-06T23:56:56.392Z,-8.70
2023-01-06T23:59:23.342Z,-8.70
