createdAt,value
2018-08-12T00:00:31.344Z,0.00
2018-08-12T00:01:31.421Z,0.00
2018-08-12T00:02:31.263Z,0.00
2018-08-12T00:03:31.377Z,0.00
2018-08-12T00:04:31.249Z,0.00
2018-08-12T00:05:31.237Z,0.00
2018-08-12T00:06:31.265Z,0.00
2018-08-12T00:07:31.177Z,0.00
2018-08-12T00:08:31.189Z,0.00
2018-08-12T00:09:31.179Z,0.00
2018-08-12T00:10:31.213Z,0.00
2018-08-12T00:11:31.322Z,0.00
2018-08-12T00:12:31.563Z,0.00
2018-08-12T00:13:31.134Z,0.00
2018-08-12T00:14:31.164Z,0.00
2018-08-12T00:15:31.115Z,0.00
2018-08-12T00:16:31.144Z,0.00
2018-08-12T00:17:31.243Z,0.00
2018-08-12T00:18:31.095Z,0.00
2018-08-12T00:19:31.165Z,0.00
2018-08-12T00:20:31.067Z,0.00
2018-08-12T00:21:31.071Z,0.00
2018-08-12T00:22:31.330Z,0.00
2018-08-12T00:23:31.026Z,0.00
2018-08-12T00:24:31.136Z,0.00
2018-08-12T00:25:30.995Z,0.00
2018-08-12T00:26:31.103Z,0.00
2018-08-12T00:27:30.987Z,0.00
2018-08-12T00:28:30.980Z,0.00
2018-08-12T00:29:31.026Z,0.00
2018-08-12T00:30:31.080Z,0.00
2018-08-12T00:31:30.945Z,0.00
2018-08-12T00:32:31.007Z,0.00
2018-08-12T00:33:30.931Z,0.00
2018-08-12T00:34:30.926Z,0.00
2018-08-12T00:35:30.964Z,0.00
2018-08-12T00:36:30.855Z,0.00
2018-08-12T00:37:30.880Z,0.00
2018-08-12T00:38:30.987Z,0.00
2018-08-12T00:39:30.989Z,0.00
2018-08-12T00:40:30.822Z,0.00
2018-08-12T00:41:30.812Z,0.00
2018-08-12T00:42:30.834Z,0.00
2018-08-12T00:43:30.895Z,0.00
2018-08-12T00:44:30.827Z,0.00
2018-08-12T00:45:30.826Z,0.00
2018-08-12T00:46:30.784Z,0.00
2018-08-12T00:47:30.801Z,0.00
2018-08-12T00:48:30.729Z,0.00
2018-08-12T00:49:30.754Z,0.00
2018-08-12T00:50:30.740Z,0.00
2018-08-12T00:51:30.768Z,0.00
2018-08-12T00:52:30.701Z,0.00
2018-08-12T00:53:30.749Z,0.00
2018-08-12T00:54:30.730Z,0.00
2018-08-12T00:55:30.702Z,0.00
2018-08-12T00:56:30.674Z,0.00
2018-08-12T00:57:30.709Z,0.00
2018-08-12T00:58:30.677Z,0.00
2018-08-12T00:59:30.827Z,0.00
2018-08-12T01:00:30.592Z,0.00
2018-08-12T01:01:30.645Z,0.00
2018-08-12T01:02:30.707Z,0.00
2018-08-12T01:03:30.690Z,0.00
2018-08-12T01:04:30.605Z,0.00
2018-08-12T01:05:30.559Z,0.00
2018-08-12T01:06:30.557Z,0.00
2018-08-12T01:07:30.563Z,0.00
2018-08-12T01:08:30.629Z,0.00
2018-08-12T01:09:30.737Z,0.00
2018-08-12T01:10:30.514Z,0.00
2018-08-12T01:11:30.504Z,0.00
2018-08-12T01:12:30.565Z,0.00
2018-08-12T01:13:30.480Z,0.00
2018-08-12T01:14:30.514Z,0.00
2018-08-12T01:15:30.531Z,0.00
2018-08-12T01:16:30.592Z,0.00
2018-08-12T01:17:30.536Z,0.00
2018-08-12T01:18:30.428Z,0.00
2018-08-12T01:19:30.599Z,0.00
2018-08-12T01:20:30.381Z,0.00
2018-08-12T01:21:30.410Z,0.00
2018-08-12T01:22:30.405Z,0.00
2018-08-12T01:23:30.361Z,0.00
2018-08-12T01:24:30.370Z,0.00
2018-08-12T01:25:30.330Z,0.00
2018-08-12T01:26:30.428Z,0.00
2018-08-12T01:27:30.324Z,0.00
2018-08-12T01:28:30.304Z,0.00
2018-08-12T01:29:30.359Z,0.00
2018-08-12T01:30:30.287Z,0.00
2018-08-12T01:31:30.437Z,0.00
2018-08-12T01:32:30.253Z,0.00
2018-08-12T01:33:30.284Z,0.00
2018-08-12T01:34:30.367Z,0.00
2018-08-12T01:35:30.331Z,0.00
2018-08-12T01:36:30.285Z,0.00
2018-08-12T01:37:30.253Z,0.00
2018-08-12T01:38:30.318Z,0.00
2018-08-12T01:39:30.280Z,0.00
2018-08-12T01:40:30.191Z,0.00
2018-08-12T01:41:30.187Z,0.00
2018-08-12T01:42:30.310Z,0.00
2018-08-12T01:43:30.145Z,0.00
2018-08-12T01:44:30.217Z,0.00
2018-08-12T01:45:30.488Z,0.00
2018-08-12T01:46:30.115Z,0.00
2018-08-12T01:47:30.125Z,0.00
2018-08-12T01:48:30.249Z,0.00
2018-08-12T01:49:30.641Z,0.00
2018-08-12T01:50:30.158Z,0.00
2018-08-12T01:51:30.075Z,0.00
2018-08-12T01:52:30.157Z,0.00
2018-08-12T01:53:30.031Z,0.00
2018-08-12T01:54:30.082Z,0.00
2018-08-12T01:55:30.087Z,0.00
2018-08-12T01:56:30.124Z,0.00
2018-08-12T01:57:30.212Z,0.00
2018-08-12T01:58:29.983Z,0.00
2018-08-12T01:59:30.011Z,0.00
2018-08-12T02:00:30.006Z,0.00
2018-08-12T02:01:30.113Z,0.00
2018-08-12T02:02:29.947Z,0.00
2018-08-12T02:03:29.922Z,0.00
2018-08-12T02:04:30.171Z,0.00
2018-08-12T02:05:30.129Z,0.00
2018-08-12T02:06:30.101Z,0.00
2018-08-12T02:07:29.994Z,0.00
2018-08-12T02:08:29.880Z,0.00
2018-08-12T02:09:29.851Z,0.00
2018-08-12T02:10:29.854Z,0.00
2018-08-12T02:11:29.870Z,0.00
2018-08-12T02:12:29.866Z,0.00
2018-08-12T02:13:29.864Z,0.00
2018-08-12T02:14:29.800Z,0.00
2018-08-12T02:15:29.943Z,0.00
2018-08-12T02:16:29.944Z,0.00
2018-08-12T02:17:29.990Z,0.00
2018-08-12T02:18:29.752Z,0.00
2018-08-12T02:19:29.941Z,0.00
2018-08-12T02:20:29.919Z,0.00
2018-08-12T02:21:30.137Z,0.00
2018-08-12T02:22:30.337Z,0.00
2018-08-12T02:23:29.775Z,0.00
2018-08-12T02:24:29.679Z,0.00
2018-08-12T02:25:29.986Z,0.00
2018-08-12T02:26:29.660Z,0.00
2018-08-12T02:27:30.581Z,0.00
2018-08-12T02:28:29.687Z,0.00
2018-08-12T02:29:29.648Z,0.00
2018-08-12T02:30:29.643Z,0.00
2018-08-12T02:31:29.643Z,0.00
2018-08-12T02:32:29.611Z,0.00
2018-08-12T02:33:29.646Z,0.00
2018-08-12T02:34:29.579Z,0.00
2018-08-12T02:35:29.626Z,0.00
2018-08-12T02:36:29.654Z,0.00
2018-08-12T02:37:29.582Z,0.00
2018-08-12T02:38:29.674Z,0.00
2018-08-12T02:39:29.653Z,0.00
2018-08-12T02:40:29.713Z,0.00
2018-08-12T02:41:29.661Z,0.00
2018-08-12T02:42:29.551Z,0.00
2018-08-12T02:43:29.669Z,0.00
2018-08-12T02:44:29.479Z,0.00
2018-08-12T02:45:29.465Z,0.00
2018-08-12T02:46:29.557Z,0.00
2018-08-12T02:47:29.502Z,0.00
2018-08-12T02:48:29.464Z,0.00
2018-08-12T02:49:29.523Z,0.00
2018-08-12T02:50:29.421Z,0.00
2018-08-12T02:51:29.531Z,0.00
2018-08-12T02:52:29.381Z,0.00
2018-08-12T02:53:29.376Z,0.00
2018-08-12T02:54:29.581Z,0.00
2018-08-12T02:55:29.388Z,0.00
2018-08-12T02:56:29.342Z,0.00
2018-08-12T02:57:29.378Z,0.00
2018-08-12T02:58:29.752Z,0.00
2018-08-12T02:59:29.415Z,0.00
2018-08-12T03:00:30.038Z,0.00
2018-08-12T03:01:29.275Z,0.00
2018-08-12T03:02:29.294Z,0.00
2018-08-12T03:03:29.259Z,0.00
2018-08-12T03:04:29.339Z,0.00
2018-08-12T03:05:29.319Z,0.00
2018-08-12T03:06:29.253Z,0.00
2018-08-12T03:07:29.306Z,0.00
2018-08-12T03:08:29.637Z,0.00
2018-08-12T03:09:29.211Z,0.00
2018-08-12T03:10:29.184Z,0.00
2018-08-12T03:11:29.743Z,0.00
2018-08-12T03:12:29.363Z,0.00
2018-08-12T03:13:29.471Z,0.00
2018-08-12T03:14:29.192Z,0.00
2018-08-12T03:15:29.393Z,0.00
2018-08-12T03:16:29.268Z,0.00
2018-08-12T03:17:29.279Z,0.00
2018-08-12T03:18:29.182Z,0.00
2018-08-12T03:19:29.095Z,0.00
2018-08-12T03:20:29.203Z,0.00
2018-08-12T03:21:29.083Z,0.00
2018-08-12T03:22:29.389Z,0.00
2018-08-12T03:23:29.071Z,0.00
2018-08-12T03:24:29.044Z,0.00
2018-08-12T03:25:29.464Z,0.00
2018-08-12T03:26:29.144Z,0.00
2018-08-12T03:27:29.147Z,0.00
2018-08-12T03:28:29.046Z,0.00
2018-08-12T03:29:29.237Z,0.00
2018-08-12T03:30:29.133Z,0.00
2018-08-12T03:31:28.956Z,0.00
2018-08-12T03:32:28.986Z,0.00
2018-08-12T03:33:28.993Z,0.00
2018-08-12T03:34:29.203Z,0.00
2018-08-12T03:35:29.396Z,0.00
2018-08-12T03:36:29.170Z,4.00
2018-08-12T03:37:28.888Z,4.00
2018-08-12T03:38:29.130Z,4.00
2018-08-12T03:39:28.995Z,4.00
2018-08-12T03:40:28.939Z,4.00
2018-08-12T03:41:28.948Z,4.00
2018-08-12T03:42:28.830Z,4.00
2018-08-12T03:43:28.931Z,8.00
2018-08-12T03:44:28.894Z,4.00
2018-08-12T03:45:28.869Z,8.00
2018-08-12T03:46:28.871Z,12.00
2018-08-12T03:47:29.175Z,12.00
2018-08-12T03:48:28.883Z,16.00
2018-08-12T03:49:28.790Z,16.00
2018-08-12T03:50:28.984Z,16.00
2018-08-12T03:51:28.745Z,24.00
2018-08-12T03:52:28.858Z,24.00
2018-08-12T03:53:28.756Z,32.00
2018-08-12T03:54:28.716Z,36.00
2018-08-12T03:55:28.750Z,36.00
2018-08-12T03:56:28.702Z,40.00
2018-08-12T03:57:28.845Z,48.00
2018-08-12T03:58:28.685Z,56.00
2018-08-12T03:59:28.713Z,60.00
2018-08-12T04:00:28.845Z,68.00
2018-08-12T04:01:28.652Z,80.00
2018-08-12T04:02:28.709Z,88.00
2018-08-12T04:03:28.761Z,96.00
2018-08-12T04:04:28.636Z,108.00
2018-08-12T04:05:28.706Z,120.00
2018-08-12T04:06:28.792Z,128.00
2018-08-12T04:07:28.599Z,144.00
2018-08-12T04:08:28.567Z,160.00
2018-08-12T04:09:28.566Z,168.00
2018-08-12T04:10:28.551Z,184.00
2018-08-12T04:11:29.342Z,200.00
2018-08-12T04:12:28.538Z,220.00
2018-08-12T04:13:28.509Z,240.00
2018-08-12T04:14:28.548Z,256.00
2018-08-12T04:15:28.554Z,280.00
2018-08-12T04:16:28.666Z,304.00
2018-08-12T04:17:28.504Z,320.00
2018-08-12T04:18:28.652Z,344.00
2018-08-12T04:19:28.617Z,364.00
2018-08-12T04:20:28.479Z,384.00
2018-08-12T04:21:28.443Z,408.00
2018-08-12T04:22:28.566Z,440.00
2018-08-12T04:23:28.472Z,460.00
2018-08-12T04:24:28.515Z,488.00
2018-08-12T04:25:28.464Z,516.00
2018-08-12T04:26:28.362Z,552.00
2018-08-12T04:27:28.361Z,580.00
2018-08-12T04:28:28.502Z,612.00
2018-08-12T04:29:28.450Z,648.00
2018-08-12T04:30:28.357Z,672.00
2018-08-12T04:31:28.360Z,708.00
2018-08-12T04:32:28.308Z,744.00
2018-08-12T04:33:28.428Z,784.00
2018-08-12T04:34:28.308Z,824.00
2018-08-12T04:35:28.358Z,868.00
2018-08-12T04:36:28.493Z,916.00
2018-08-12T04:37:28.287Z,964.00
2018-08-12T04:38:28.234Z,1024.00
2018-08-12T04:39:28.306Z,1072.00
2018-08-12T04:40:28.396Z,1128.00
2018-08-12T04:41:28.204Z,1200.00
2018-08-12T04:42:28.229Z,1264.00
2018-08-12T04:43:28.334Z,1336.00
2018-08-12T04:44:28.169Z,1388.00
2018-08-12T04:45:28.445Z,1420.00
2018-08-12T04:46:28.144Z,1472.00
2018-08-12T04:47:28.151Z,1468.00
2018-08-12T04:48:28.296Z,1504.00
2018-08-12T04:49:28.126Z,1548.00
2018-08-12T04:50:28.126Z,1564.00
2018-08-12T04:51:28.113Z,1612.00
2018-08-12T04:52:28.106Z,1652.00
2018-08-12T04:53:28.100Z,1688.00
2018-08-12T04:54:28.093Z,1756.00
2018-08-12T04:55:28.040Z,1812.00
2018-08-12T04:56:28.075Z,1872.00
2018-08-12T04:57:28.120Z,1924.00
2018-08-12T04:58:28.024Z,1996.00
2018-08-12T04:59:28.027Z,2016.00
2018-08-12T05:00:28.058Z,2064.00
2018-08-12T05:01:28.019Z,2116.00
2018-08-12T05:02:28.151Z,2152.00
2018-08-12T05:03:27.977Z,2196.00
2018-08-12T05:04:28.072Z,2228.00
2018-08-12T05:05:27.995Z,2256.00
2018-08-12T05:06:28.069Z,2280.00
2018-08-12T05:07:28.482Z,2312.00
2018-08-12T05:08:27.934Z,2364.00
2018-08-12T05:09:27.914Z,2376.00
2018-08-12T05:10:28.141Z,2392.00
2018-08-12T05:11:28.028Z,2456.00
2018-08-12T05:12:27.867Z,2480.00
2018-08-12T05:13:27.902Z,2464.00
2018-08-12T05:14:27.840Z,2468.00
2018-08-12T05:15:27.837Z,2496.00
2018-08-12T05:16:27.839Z,2516.00
2018-08-12T05:17:27.853Z,2516.00
2018-08-12T05:18:27.945Z,2512.00
2018-08-12T05:19:27.957Z,2552.00
2018-08-12T05:20:27.787Z,2560.00
2018-08-12T05:21:27.765Z,2564.00
2018-08-12T05:22:27.764Z,2568.00
2018-08-12T05:23:28.057Z,2608.00
2018-08-12T05:24:27.790Z,2612.00
2018-08-12T05:25:27.804Z,2612.00
2018-08-12T05:26:27.797Z,2652.00
2018-08-12T05:27:27.708Z,2668.00
2018-08-12T05:28:27.748Z,2664.00
2018-08-12T05:29:27.786Z,2692.00
2018-08-12T05:30:27.724Z,2728.00
2018-08-12T05:31:27.652Z,2720.00
2018-08-12T05:32:27.725Z,2756.00
2018-08-12T05:33:27.687Z,2820.00
2018-08-12T05:34:27.634Z,2824.00
2018-08-12T05:35:27.685Z,2816.00
2018-08-12T05:36:27.615Z,2808.00
2018-08-12T05:37:27.679Z,2804.00
2018-08-12T05:38:27.596Z,2812.00
2018-08-12T05:39:27.671Z,2844.00
2018-08-12T05:40:27.593Z,2884.00
2018-08-12T05:41:27.700Z,2920.00
2018-08-12T05:42:27.636Z,2928.00
2018-08-12T05:43:27.556Z,2908.00
2018-08-12T05:44:27.510Z,2940.00
2018-08-12T05:45:27.598Z,2904.00
2018-08-12T05:46:27.582Z,2924.00
2018-08-12T05:47:27.529Z,2944.00
2018-08-12T05:48:27.529Z,2928.00
2018-08-12T05:49:27.465Z,2976.00
2018-08-12T05:50:27.454Z,2984.00
2018-08-12T05:51:27.593Z,2952.00
2018-08-12T05:52:27.704Z,2996.00
2018-08-12T05:53:27.546Z,2956.00
2018-08-12T05:54:28.408Z,3016.00
2018-08-12T05:55:27.391Z,2964.00
2018-08-12T05:56:27.631Z,2972.00
2018-08-12T05:57:27.370Z,3008.00
2018-08-12T05:58:27.393Z,3044.00
2018-08-12T05:59:27.401Z,3056.00
2018-08-12T06:00:27.339Z,3024.00
2018-08-12T06:01:27.324Z,2988.00
2018-08-12T06:02:27.635Z,3044.00
2018-08-12T06:03:27.362Z,3092.00
2018-08-12T06:04:27.336Z,3080.00
2018-08-12T06:05:27.300Z,3104.00
2018-08-12T06:06:27.389Z,3156.00
2018-08-12T06:07:27.262Z,3132.00
2018-08-12T06:08:27.268Z,3144.00
2018-08-12T06:09:27.264Z,3180.00
2018-08-12T06:10:27.386Z,3180.00
2018-08-12T06:11:27.335Z,3240.00
2018-08-12T06:12:27.220Z,3244.00
2018-08-12T06:13:28.135Z,3220.00
2018-08-12T06:14:27.204Z,3184.00
2018-08-12T06:15:27.539Z,3168.00
2018-08-12T06:16:27.170Z,3188.00
2018-08-12T06:17:27.450Z,3208.00
2018-08-12T06:18:27.430Z,3216.00
2018-08-12T06:19:27.126Z,3228.00
2018-08-12T06:20:27.348Z,3216.00
2018-08-12T06:21:27.161Z,3264.00
2018-08-12T06:22:27.152Z,3240.00
2018-08-12T06:23:27.476Z,3292.00
2018-08-12T06:24:27.071Z,3336.00
2018-08-12T06:25:27.110Z,3376.00
2018-08-12T06:26:27.064Z,3404.00
2018-08-12T06:27:27.049Z,3412.00
2018-08-12T06:28:27.086Z,3488.00
2018-08-12T06:29:27.082Z,3540.00
2018-08-12T06:30:27.069Z,3552.00
2018-08-12T06:31:27.166Z,3556.00
2018-08-12T06:32:27.116Z,3612.00
2018-08-12T06:33:26.970Z,3576.00
2018-08-12T06:34:26.992Z,3624.00
2018-08-12T06:35:27.548Z,3648.00
2018-08-12T06:36:26.940Z,3652.00
2018-08-12T06:37:27.301Z,3676.00
2018-08-12T06:38:27.040Z,3708.00
2018-08-12T06:39:27.003Z,3736.00
2018-08-12T06:40:26.934Z,3780.00
2018-08-12T06:41:26.880Z,3848.00
2018-08-12T06:42:26.977Z,3904.00
2018-08-12T06:43:26.889Z,3844.00
2018-08-12T06:44:27.035Z,3860.00
2018-08-12T06:45:26.902Z,3924.00
2018-08-12T06:46:27.023Z,4024.00
2018-08-12T06:47:26.883Z,4164.00
2018-08-12T06:48:26.971Z,4336.00
2018-08-12T06:49:27.159Z,4532.00
2018-08-12T06:50:26.800Z,4620.00
2018-08-12T06:51:26.821Z,4760.00
2018-08-12T06:52:26.766Z,4784.00
2018-08-12T06:53:26.807Z,4804.00
2018-08-12T06:54:26.744Z,4972.00
2018-08-12T06:55:27.058Z,5192.00
2018-08-12T06:56:26.861Z,5388.00
2018-08-12T06:57:26.778Z,5384.00
2018-08-12T06:58:26.705Z,5160.00
2018-08-12T06:59:26.793Z,4904.00
2018-08-12T07:00:26.749Z,4696.00
2018-08-12T07:01:26.702Z,4640.00
2018-08-12T07:02:26.735Z,4692.00
2018-08-12T07:03:26.672Z,4888.00
2018-08-12T07:04:26.658Z,4980.00
2018-08-12T07:05:26.721Z,5140.00
2018-08-12T07:06:26.620Z,5292.00
2018-08-12T07:07:26.647Z,5596.00
2018-08-12T07:08:26.649Z,6152.00
2018-08-12T07:09:26.611Z,6520.00
2018-08-12T07:10:26.842Z,6912.00
2018-08-12T07:11:26.565Z,7284.00
2018-08-12T07:12:26.667Z,7412.00
2018-08-12T07:13:26.778Z,7532.00
2018-08-12T07:14:26.753Z,7456.00
2018-08-12T07:15:26.977Z,7432.00
2018-08-12T07:16:26.510Z,7640.00
2018-08-12T07:17:26.504Z,8396.00
2018-08-12T07:18:26.495Z,8992.00
2018-08-12T07:19:26.811Z,9544.00
2018-08-12T07:20:26.539Z,10192.00
2018-08-12T07:21:26.457Z,11084.00
2018-08-12T07:22:26.448Z,11504.00
2018-08-12T07:23:26.447Z,11748.00
2018-08-12T07:24:26.416Z,11972.00
2018-08-12T07:25:26.564Z,12140.00
2018-08-12T07:26:26.540Z,12040.00
2018-08-12T07:27:26.384Z,11948.00
2018-08-12T07:28:26.378Z,11940.00
2018-08-12T07:29:26.462Z,11560.00
2018-08-12T07:30:26.480Z,11060.00
2018-08-12T07:31:26.471Z,11048.00
2018-08-12T07:32:26.550Z,10476.00
2018-08-12T07:33:26.331Z,10244.00
2018-08-12T07:34:26.332Z,9932.00
2018-08-12T07:35:27.157Z,9508.00
2018-08-12T07:36:26.720Z,9324.00
2018-08-12T07:37:26.288Z,9204.00
2018-08-12T07:38:26.271Z,8916.00
2018-08-12T07:39:26.256Z,8580.00
2018-08-12T07:40:26.251Z,8492.00
2018-08-12T07:41:26.330Z,8496.00
2018-08-12T07:42:26.270Z,8496.00
2018-08-12T07:43:26.233Z,8660.00
2018-08-12T07:44:26.288Z,9052.00
2018-08-12T07:45:26.202Z,9404.00
2018-08-12T07:46:26.182Z,9596.00
2018-08-12T07:47:26.276Z,9480.00
2018-08-12T07:48:26.178Z,8916.00
2018-08-12T07:49:26.587Z,7840.00
2018-08-12T07:50:26.224Z,7104.00
2018-08-12T07:51:26.524Z,7028.00
2018-08-12T07:52:26.126Z,7124.00
2018-08-12T07:53:26.888Z,6968.00
2018-08-12T07:54:26.124Z,6624.00
2018-08-12T07:55:26.120Z,6416.00
2018-08-12T07:56:26.070Z,6168.00
2018-08-12T07:57:26.065Z,5776.00
2018-08-12T07:58:26.065Z,5604.00
2018-08-12T07:59:26.078Z,5660.00
2018-08-12T08:00:26.083Z,6152.00
2018-08-12T08:01:26.035Z,6148.00
2018-08-12T08:02:26.307Z,6004.00
2018-08-12T08:03:26.151Z,5596.00
2018-08-12T08:04:26.027Z,5888.00
2018-08-12T08:05:26.209Z,5804.00
2018-08-12T08:06:26.196Z,5928.00
2018-08-12T08:07:25.986Z,6084.00
2018-08-12T08:08:26.030Z,6256.00
2018-08-12T08:09:25.927Z,6508.00
2018-08-12T08:10:26.651Z,6756.00
2018-08-12T08:11:25.897Z,6992.00
2018-08-12T08:12:26.006Z,7228.00
2018-08-12T08:13:25.878Z,7520.00
2018-08-12T08:14:25.887Z,7912.00
2018-08-12T08:15:25.865Z,8096.00
2018-08-12T08:16:26.144Z,8428.00
2018-08-12T08:17:25.928Z,8580.00
2018-08-12T08:18:25.844Z,9032.00
2018-08-12T08:19:25.867Z,9424.00
2018-08-12T08:20:25.846Z,9756.00
2018-08-12T08:21:25.908Z,9664.00
2018-08-12T08:22:25.940Z,9224.00
2018-08-12T08:23:25.919Z,8884.00
2018-08-12T08:24:25.798Z,8776.00
2018-08-12T08:25:25.883Z,8820.00
2018-08-12T08:26:26.140Z,8824.00
2018-08-12T08:27:25.744Z,8912.00
2018-08-12T08:28:25.748Z,8916.00
2018-08-12T08:29:25.710Z,8728.00
2018-08-12T08:30:25.702Z,8376.00
2018-08-12T08:31:25.928Z,8264.00
2018-08-12T08:32:25.699Z,8052.00
2018-08-12T08:33:25.672Z,7756.00
2018-08-12T08:34:25.787Z,7652.00
2018-08-12T08:35:25.667Z,7568.00
2018-08-12T08:36:25.651Z,7860.00
2018-08-12T08:37:25.738Z,8252.00
2018-08-12T08:38:25.662Z,8336.00
2018-08-12T08:39:25.667Z,7796.00
2018-08-12T08:40:25.701Z,7664.00
2018-08-12T08:41:25.717Z,7032.00
2018-08-12T08:42:25.647Z,7252.00
2018-08-12T08:43:25.908Z,7288.00
2018-08-12T08:44:25.601Z,7564.00
2018-08-12T08:45:25.536Z,7580.00
2018-08-12T08:46:25.546Z,7616.00
2018-08-12T08:47:25.516Z,7760.00
2018-08-12T08:48:25.738Z,7848.00
2018-08-12T08:49:25.489Z,8012.00
2018-08-12T08:50:25.516Z,8044.00
2018-08-12T08:51:25.595Z,8184.00
2018-08-12T08:52:25.619Z,8496.00
2018-08-12T08:53:25.470Z,8812.00
2018-08-12T08:54:25.442Z,9180.00
2018-08-12T08:55:25.469Z,9664.00
2018-08-12T08:56:25.469Z,10224.00
2018-08-12T08:57:25.399Z,10288.00
2018-08-12T08:58:25.414Z,11300.00
2018-08-12T08:59:25.397Z,11884.00
2018-08-12T09:00:25.529Z,13300.00
2018-08-12T09:01:25.422Z,16384.00
2018-08-12T09:02:25.470Z,21024.00
2018-08-12T09:03:25.516Z,24800.00
2018-08-12T09:04:25.350Z,30720.00
2018-08-12T09:05:25.347Z,33312.00
2018-08-12T09:06:25.322Z,39264.00
2018-08-12T09:07:25.355Z,33632.00
2018-08-12T09:08:25.555Z,20160.00
2018-08-12T09:09:25.282Z,24320.00
2018-08-12T09:10:25.269Z,20608.00
2018-08-12T09:11:25.294Z,14212.00
2018-08-12T09:12:25.430Z,17792.00
2018-08-12T09:13:25.267Z,13296.00
2018-08-12T09:14:25.222Z,13420.00
2018-08-12T09:15:25.216Z,24544.00
2018-08-12T09:16:25.233Z,17760.00
2018-08-12T09:17:25.227Z,12796.00
2018-08-12T09:18:25.285Z,10696.00
2018-08-12T09:19:25.186Z,10040.00
2018-08-12T09:20:25.169Z,10192.00
2018-08-12T09:21:25.219Z,9436.00
2018-08-12T09:22:25.186Z,9692.00
2018-08-12T09:23:25.218Z,9204.00
2018-08-12T09:24:25.228Z,9120.00
2018-08-12T09:25:25.114Z,8916.00
2018-08-12T09:26:25.129Z,8708.00
2018-08-12T09:27:25.126Z,8852.00
2018-08-12T09:28:25.083Z,8620.00
2018-08-12T09:29:25.499Z,8640.00
2018-08-12T09:30:25.070Z,8600.00
2018-08-12T09:31:25.069Z,8644.00
2018-08-12T09:32:25.063Z,8584.00
2018-08-12T09:33:25.262Z,8532.00
2018-08-12T09:34:25.040Z,8472.00
2018-08-12T09:35:25.282Z,8380.00
2018-08-12T09:36:24.988Z,8324.00
2018-08-12T09:37:24.982Z,8472.00
2018-08-12T09:38:24.975Z,8640.00
2018-08-12T09:39:25.010Z,8748.00
2018-08-12T09:40:25.001Z,8788.00
2018-08-12T09:41:25.025Z,8652.00
2018-08-12T09:42:25.102Z,8608.00
2018-08-12T09:43:25.006Z,8604.00
2018-08-12T09:44:24.937Z,8624.00
2018-08-12T09:45:24.928Z,8716.00
2018-08-12T09:46:24.882Z,8796.00
2018-08-12T09:47:24.898Z,8928.00
2018-08-12T09:48:25.048Z,8932.00
2018-08-12T09:49:24.841Z,8812.00
2018-08-12T09:50:24.979Z,8608.00
2018-08-12T09:51:24.851Z,8840.00
2018-08-12T09:52:24.826Z,8976.00
2018-08-12T09:53:24.820Z,8976.00
2018-08-12T09:54:24.842Z,9160.00
2018-08-12T09:55:24.904Z,9404.00
2018-08-12T09:56:24.780Z,10096.00
2018-08-12T09:57:24.914Z,10964.00
2018-08-12T09:58:24.813Z,12132.00
2018-08-12T09:59:24.807Z,13212.00
2018-08-12T10:00:25.003Z,14304.00
2018-08-12T10:01:24.724Z,14508.00
2018-08-12T10:02:24.771Z,14800.00
2018-08-12T10:03:24.711Z,15028.00
2018-08-12T10:04:24.781Z,15128.00
2018-08-12T10:05:24.774Z,14860.00
2018-08-12T10:06:24.765Z,14284.00
2018-08-12T10:07:24.695Z,14004.00
2018-08-12T10:08:24.696Z,13464.00
2018-08-12T10:09:24.770Z,12692.00
2018-08-12T10:10:24.684Z,12072.00
2018-08-12T10:11:24.624Z,11544.00
2018-08-12T10:12:24.673Z,11376.00
2018-08-12T10:13:24.615Z,11580.00
2018-08-12T10:14:24.686Z,11744.00
2018-08-12T10:15:24.853Z,11856.00
2018-08-12T10:16:24.638Z,11904.00
2018-08-12T10:17:24.568Z,11636.00
2018-08-12T10:18:24.566Z,11468.00
2018-08-12T10:19:24.549Z,11688.00
2018-08-12T10:20:24.555Z,11736.00
2018-08-12T10:21:24.637Z,12248.00
2018-08-12T10:22:24.594Z,13260.00
2018-08-12T10:23:24.506Z,12600.00
2018-08-12T10:24:24.487Z,13240.00
2018-08-12T10:25:24.674Z,13168.00
2018-08-12T10:26:24.799Z,13052.00
2018-08-12T10:27:24.449Z,13044.00
2018-08-12T10:28:24.510Z,12904.00
2018-08-12T10:29:24.450Z,13216.00
2018-08-12T10:30:24.421Z,13756.00
2018-08-12T10:31:24.397Z,14084.00
2018-08-12T10:32:24.395Z,14212.00
2018-08-12T10:33:24.443Z,14172.00
2018-08-12T10:34:24.532Z,13972.00
2018-08-12T10:35:24.427Z,13668.00
2018-08-12T10:36:24.368Z,13128.00
2018-08-12T10:37:24.433Z,12528.00
2018-08-12T10:38:24.369Z,12032.00
2018-08-12T10:39:24.325Z,11668.00
2018-08-12T10:40:24.495Z,11460.00
2018-08-12T10:41:24.296Z,11096.00
2018-08-12T10:42:24.312Z,11204.00
2018-08-12T10:43:24.319Z,11240.00
2018-08-12T10:44:24.440Z,10976.00
2018-08-12T10:45:24.286Z,10928.00
2018-08-12T10:46:24.384Z,10928.00
2018-08-12T10:47:24.261Z,10800.00
2018-08-12T10:48:24.258Z,10660.00
2018-08-12T10:49:24.218Z,10436.00
2018-08-12T10:50:24.221Z,10460.00
2018-08-12T10:51:24.226Z,10320.00
2018-08-12T10:52:24.342Z,10096.00
2018-08-12T10:53:24.194Z,9976.00
2018-08-12T10:54:24.162Z,9712.00
2018-08-12T10:55:24.152Z,9588.00
2018-08-12T10:56:24.208Z,9464.00
2018-08-12T10:57:24.199Z,9292.00
2018-08-12T10:58:24.141Z,9304.00
2018-08-12T10:59:24.252Z,9364.00
2018-08-12T11:00:24.129Z,9472.00
2018-08-12T11:01:24.108Z,9648.00
2018-08-12T11:02:24.160Z,9676.00
2018-08-12T11:03:24.130Z,9708.00
2018-08-12T11:04:24.136Z,10012.00
2018-08-12T11:05:24.207Z,10280.00
2018-08-12T11:06:24.039Z,10580.00
2018-08-12T11:07:24.083Z,10888.00
2018-08-12T11:08:24.067Z,11156.00
2018-08-12T11:09:24.066Z,11524.00
2018-08-12T11:10:24.031Z,11872.00
2018-08-12T11:11:24.023Z,12024.00
2018-08-12T11:12:24.017Z,12704.00
2018-08-12T11:13:24.071Z,12936.00
2018-08-12T11:14:24.224Z,13940.00
2018-08-12T11:15:23.939Z,15400.00
2018-08-12T11:16:24.044Z,17120.00
2018-08-12T11:17:23.915Z,23328.00
2018-08-12T11:18:24.010Z,69920.00
2018-08-12T11:19:23.925Z,81952.00
2018-08-12T11:20:24.058Z,93856.00
2018-08-12T11:21:23.884Z,85696.00
2018-08-12T11:22:23.914Z,78144.00
2018-08-12T11:23:23.879Z,71328.00
2018-08-12T11:24:23.856Z,68384.00
2018-08-12T11:25:23.924Z,72992.00
2018-08-12T11:26:23.998Z,76672.00
2018-08-12T11:27:23.846Z,80544.00
2018-08-12T11:28:23.895Z,77984.00
2018-08-12T11:29:23.807Z,79552.00
2018-08-12T11:30:24.020Z,86496.00
2018-08-12T11:31:23.800Z,92672.00
2018-08-12T11:32:23.855Z,93120.00
2018-08-12T11:33:23.819Z,88064.00
2018-08-12T11:34:23.876Z,93056.00
2018-08-12T11:35:23.742Z,88992.00
2018-08-12T11:36:23.889Z,87872.00
2018-08-12T11:37:23.740Z,85408.00
2018-08-12T11:38:23.791Z,82688.00
2018-08-12T11:39:23.700Z,82688.00
2018-08-12T11:40:23.693Z,88256.00
2018-08-12T11:41:24.006Z,88992.00
2018-08-12T11:42:23.754Z,91520.00
2018-08-12T11:43:23.788Z,92160.00
2018-08-12T11:44:23.708Z,89696.00
2018-08-12T11:45:23.689Z,89120.00
2018-08-12T11:46:23.798Z,84288.00
2018-08-12T11:47:23.754Z,83328.00
2018-08-12T11:48:23.687Z,85824.00
2018-08-12T11:49:23.612Z,84672.00
2018-08-12T11:50:23.716Z,88608.00
2018-08-12T11:51:23.604Z,88544.00
2018-08-12T11:52:23.619Z,89088.00
2018-08-12T11:53:23.738Z,89120.00
2018-08-12T11:54:23.592Z,85920.00
2018-08-12T11:55:23.729Z,80416.00
2018-08-12T11:56:23.557Z,81984.00
2018-08-12T11:57:23.548Z,83296.00
2018-08-12T11:58:23.521Z,82848.00
2018-08-12T11:59:23.531Z,86112.00
2018-08-12T12:00:23.538Z,89440.00
2018-08-12T12:01:23.702Z,88704.00
2018-08-12T12:02:23.704Z,89792.00
2018-08-12T12:03:23.505Z,83360.00
2018-08-12T12:04:23.665Z,86816.00
2018-08-12T12:05:23.627Z,86016.00
2018-08-12T12:06:23.490Z,74752.00
2018-08-12T12:07:23.501Z,68512.00
2018-08-12T12:08:23.463Z,84224.00
2018-08-12T12:09:23.458Z,81664.00
2018-08-12T12:10:23.428Z,82272.00
2018-08-12T12:11:23.462Z,89280.00
2018-08-12T12:12:23.485Z,88192.00
2018-08-12T12:13:23.425Z,86752.00
2018-08-12T12:14:23.400Z,89760.00
2018-08-12T12:15:23.650Z,92128.00
2018-08-12T12:16:23.554Z,77280.00
2018-08-12T12:17:23.404Z,87168.00
2018-08-12T12:18:23.406Z,83232.00
2018-08-12T12:19:23.360Z,83456.00
2018-08-12T12:20:23.542Z,84480.00
2018-08-12T12:21:23.522Z,77600.00
2018-08-12T12:22:23.320Z,75296.00
2018-08-12T12:23:23.339Z,78592.00