createdAt,value
2019-01-25T00:00:57.421Z,81.95
2019-01-25T00:03:25.982Z,82.83
2019-01-25T00:05:54.589Z,82.68
2019-01-25T00:08:26.462Z,82.65
2019-01-25T00:10:55.028Z,82.40
2019-01-25T00:13:25.625Z,82.08
2019-01-25T00:15:54.534Z,81.61
2019-01-25T00:18:26.506Z,81.45
2019-01-25T00:20:55.998Z,81.33
2019-01-25T00:23:25.101Z,81.16
2019-01-25T00:25:54.804Z,81.17
2019-01-25T00:28:23.622Z,81.88
2019-01-25T00:30:52.269Z,81.99
2019-01-25T00:33:20.989Z,81.35
2019-01-25T00:35:49.586Z,80.78
2019-01-25T00:38:18.225Z,80.79
2019-01-25T00:40:46.887Z,81.03
2019-01-25T00:43:15.532Z,81.93
2019-01-25T00:45:44.125Z,81.92
2019-01-25T00:48:12.768Z,81.17
2019-01-25T00:50:41.802Z,81.31
2019-01-25T00:53:10.438Z,81.16
2019-01-25T00:55:39.066Z,80.96
2019-01-25T00:58:07.785Z,81.14
2019-01-25T01:00:36.502Z,80.71
2019-01-25T01:03:06.812Z,80.62
2019-01-25T01:05:35.445Z,80.93
2019-01-25T01:08:05.041Z,80.97
2019-01-25T01:10:33.639Z,81.45
2019-01-25T01:13:02.765Z,81.60
2019-01-25T01:15:31.731Z,81.06
2019-01-25T01:18:00.647Z,81.15
2019-01-25T01:20:29.561Z,82.30
2019-01-25T01:22:58.481Z,81.51
2019-01-25T01:25:27.049Z,81.85
2019-01-25T01:27:55.618Z,81.74
2019-01-25T01:30:24.597Z,82.81
2019-01-25T01:32:53.532Z,83.31
2019-01-25T01:35:22.136Z,82.74
2019-01-25T01:37:50.986Z,82.48
2019-01-25T01:40:22.415Z,81.58
2019-01-25T01:42:53.519Z,82.00
2019-01-25T01:45:22.375Z,82.59
2019-01-25T01:47:51.101Z,81.42
2019-01-25T01:50:20.314Z,82.74
2019-01-25T01:52:49.620Z,82.63
2019-01-25T01:55:18.284Z,82.59
2019-01-25T01:57:47.129Z,83.21
2019-01-25T02:00:43.561Z,83.01
2019-01-25T02:03:15.256Z,82.79
2019-01-25T02:05:44.130Z,82.99
2019-01-25T02:08:12.726Z,82.35
2019-01-25T02:10:41.323Z,81.21
2019-01-25T02:13:10.340Z,81.04
2019-01-25T02:15:39.232Z,81.04
2019-01-25T02:18:07.830Z,80.29
2019-01-25T02:20:36.390Z,81.01
2019-01-25T02:23:05.177Z,80.51
2019-01-25T02:25:34.205Z,81.51
2019-01-25T02:28:02.886Z,80.76
2019-01-25T02:30:32.159Z,81.15
2019-01-25T02:33:00.748Z,81.35
2019-01-25T02:35:29.628Z,81.71
2019-01-25T02:37:58.206Z,82.16
2019-01-25T02:40:27.379Z,83.04
2019-01-25T02:42:56.016Z,82.63
2019-01-25T02:45:25.643Z,82.71
2019-01-25T02:47:54.716Z,83.26
2019-01-25T02:50:23.305Z,83.73
2019-01-25T02:52:53.618Z,82.79
2019-01-25T02:55:24.809Z,83.20
2019-01-25T02:57:53.424Z,82.59
2019-01-25T03:00:26.287Z,82.77
2019-01-25T03:02:55.550Z,82.65
2019-01-25T03:05:27.272Z,82.65
2019-01-25T03:07:58.529Z,82.33
2019-01-25T03:10:29.098Z,81.77
2019-01-25T03:12:57.543Z,81.50
2019-01-25T03:15:26.839Z,81.53
2019-01-25T03:17:56.037Z,82.50
2019-01-25T03:20:24.942Z,82.63
2019-01-25T03:22:56.797Z,81.41
2019-01-25T03:25:26.636Z,80.98
2019-01-25T03:27:55.450Z,80.61
2019-01-25T03:30:25.818Z,81.69
2019-01-25T03:32:54.542Z,81.41
2019-01-25T03:35:24.828Z,81.73
2019-01-25T03:37:53.828Z,82.16
2019-01-25T03:40:24.458Z,82.45
2019-01-25T03:42:53.469Z,82.61
2019-01-25T03:45:27.478Z,81.38
2019-01-25T03:47:56.305Z,80.47
2019-01-25T03:50:26.907Z,81.61
2019-01-25T03:52:58.560Z,81.97
2019-01-25T03:55:27.862Z,82.33
2019-01-25T03:57:56.565Z,81.09
2019-01-25T04:00:29.626Z,82.08
2019-01-25T04:02:58.974Z,83.39
2019-01-25T04:05:27.796Z,83.44
2019-01-25T04:07:56.401Z,82.19
2019-01-25T04:10:26.996Z,81.77
2019-01-25T04:12:55.859Z,81.94
2019-01-25T04:15:29.654Z,81.61
2019-01-25T04:18:01.469Z,81.36
2019-01-25T04:20:33.062Z,82.57
2019-01-25T04:23:04.776Z,83.62
2019-01-25T04:25:33.567Z,83.34
2019-01-25T04:28:02.293Z,82.07
2019-01-25T04:30:33.567Z,81.55
2019-01-25T04:33:05.686Z,81.85
2019-01-25T04:35:35.474Z,82.08
2019-01-25T04:38:07.042Z,81.99
2019-01-25T04:40:38.290Z,82.64
2019-01-25T04:43:09.812Z,82.61
2019-01-25T04:45:41.119Z,84.53
2019-01-25T04:48:15.718Z,84.59
2019-01-25T04:50:47.237Z,83.36
2019-01-25T04:53:18.839Z,83.90
2019-01-25T04:55:47.451Z,82.98
2019-01-25T04:58:16.107Z,83.28
2019-01-25T05:00:44.724Z,83.37
2019-01-25T05:03:13.664Z,83.76
2019-01-25T05:05:42.313Z,84.34
2019-01-25T05:08:13.690Z,83.76
2019-01-25T05:10:42.413Z,84.38
2019-01-25T05:13:11.127Z,83.83
2019-01-25T05:15:39.845Z,83.42
2019-01-25T05:18:08.856Z,82.03
2019-01-25T05:20:37.680Z,82.26
2019-01-25T05:23:07.827Z,82.15
2019-01-25T05:25:36.522Z,81.58
2019-01-25T05:28:13.690Z,81.43
2019-01-25T05:31:00.313Z,81.66
2019-01-25T05:33:28.956Z,82.40
2019-01-25T05:35:57.630Z,81.23
2019-01-25T05:38:29.292Z,82.22
2019-01-25T05:40:58.151Z,83.23
2019-01-25T05:43:26.762Z,83.78
2019-01-25T05:45:55.485Z,83.83
2019-01-25T05:48:31.572Z,84.29
2019-01-25T05:51:03.166Z,83.66
2019-01-25T05:53:31.734Z,84.34
2019-01-25T05:56:00.401Z,84.36
2019-01-25T05:58:32.141Z,84.33
2019-01-25T06:01:00.835Z,82.94
2019-01-25T06:03:32.128Z,82.14
2019-01-25T06:06:01.240Z,81.86
2019-01-25T06:08:33.755Z,81.37
2019-01-25T06:11:06.854Z,81.00
2019-01-25T06:13:38.963Z,82.83
2019-01-25T06:16:07.631Z,83.73
2019-01-25T06:18:39.198Z,83.87
2019-01-25T06:21:11.124Z,82.34
2019-01-25T06:23:39.670Z,82.13
2019-01-25T06:26:11.203Z,82.05
2019-01-25T06:28:39.881Z,83.14
2019-01-25T06:31:08.624Z,81.98
2019-01-25T06:33:37.262Z,80.99
2019-01-25T06:36:06.171Z,81.82
2019-01-25T06:38:37.799Z,82.81
2019-01-25T06:41:06.541Z,82.89
2019-01-25T06:43:35.179Z,82.96
2019-01-25T06:46:03.850Z,83.47
2019-01-25T06:48:32.520Z,83.62
2019-01-25T06:51:04.466Z,83.86
2019-01-25T06:53:33.021Z,83.97
2019-01-25T06:56:01.589Z,84.44
2019-01-25T06:58:34.649Z,84.11
2019-01-25T07:01:04.895Z,84.37
2019-01-25T07:03:33.680Z,84.71
2019-01-25T07:06:02.318Z,83.65
2019-01-25T07:08:30.867Z,82.57
2019-01-25T07:11:03.802Z,83.01
2019-01-25T07:13:32.391Z,83.41
2019-01-25T07:16:00.969Z,83.74
2019-01-25T07:18:29.537Z,84.45
2019-01-25T07:20:58.103Z,83.56
2019-01-25T07:23:26.677Z,83.14
2019-01-25T07:25:55.237Z,81.31
2019-01-25T07:28:26.522Z,82.71
2019-01-25T07:30:55.124Z,82.14
2019-01-25T07:33:25.246Z,81.52
2019-01-25T07:35:56.561Z,82.20
2019-01-25T07:38:25.207Z,82.28
2019-01-25T07:40:56.503Z,81.52
2019-01-25T07:43:25.055Z,81.23
2019-01-25T07:45:56.450Z,82.23
2019-01-25T07:48:27.837Z,81.79
2019-01-25T07:50:56.457Z,82.84
2019-01-25T07:53:28.076Z,83.62
2019-01-25T07:55:59.448Z,84.03
2019-01-25T07:58:31.138Z,84.76
2019-01-25T08:01:02.661Z,83.47
2019-01-25T08:03:33.962Z,83.94
2019-01-25T08:06:02.505Z,84.72
2019-01-25T08:08:34.053Z,85.59
2019-01-25T08:11:02.963Z,86.24
2019-01-25T08:13:34.773Z,85.23
2019-01-25T08:16:06.212Z,84.42
2019-01-25T08:18:35.448Z,85.66
2019-01-25T08:21:08.020Z,85.16
2019-01-25T08:23:36.694Z,85.37
2019-01-25T08:26:08.085Z,85.97
2019-01-25T08:28:36.653Z,86.50
2019-01-25T08:31:06.177Z,85.99
2019-01-25T08:33:37.916Z,86.11
2019-01-25T08:36:06.584Z,85.51
2019-01-25T08:38:35.181Z,85.68
2019-01-25T08:41:03.885Z,85.98
2019-01-25T08:43:35.507Z,84.67
2019-01-25T08:46:07.068Z,84.81
2019-01-25T08:48:39.041Z,85.58
2019-01-25T08:51:10.531Z,85.77
2019-01-25T08:53:41.434Z,85.18
2019-01-25T08:56:09.607Z,84.96
2019-01-25T08:58:38.533Z,83.34
2019-01-25T09:01:10.119Z,82.28
2019-01-25T09:03:38.692Z,82.60
2019-01-25T09:06:10.184Z,83.66
2019-01-25T09:08:38.801Z,84.07
2019-01-25T09:11:10.443Z,83.90
2019-01-25T09:13:41.932Z,83.90
2019-01-25T09:16:10.701Z,83.38
2019-01-25T09:18:39.479Z,84.24
2019-01-25T09:21:11.070Z,84.69
2019-01-25T09:23:42.431Z,83.72
2019-01-25T09:26:14.202Z,82.51
2019-01-25T09:28:42.749Z,83.03
2019-01-25T09:31:11.392Z,83.17
2019-01-25T09:33:42.500Z,83.95
2019-01-25T09:36:11.101Z,83.35
2019-01-25T09:38:39.668Z,83.07
2019-01-25T09:41:08.692Z,82.28
2019-01-25T09:43:40.487Z,81.72
2019-01-25T09:46:12.429Z,81.55
2019-01-25T09:48:41.389Z,80.71
2019-01-25T09:51:12.918Z,81.30
2019-01-25T09:53:44.956Z,81.98
2019-01-25T09:56:13.589Z,81.87
2019-01-25T09:58:42.545Z,81.84
2019-01-25T10:01:14.223Z,81.56
2019-01-25T10:03:45.862Z,81.21
2019-01-25T10:06:22.457Z,82.38
2019-01-25T10:08:51.442Z,81.82
2019-01-25T10:11:20.044Z,82.25
2019-01-25T10:13:49.005Z,81.71
2019-01-25T10:16:17.579Z,81.16
2019-01-25T10:18:46.164Z,81.16
2019-01-25T10:21:14.726Z,81.45
2019-01-25T10:23:43.410Z,80.24
2019-01-25T10:26:12.016Z,78.83
2019-01-25T10:28:40.764Z,78.53
2019-01-25T10:31:09.568Z,78.96
2019-01-25T10:33:38.327Z,78.35
2019-01-25T10:36:07.100Z,78.91
2019-01-25T10:38:38.735Z,78.02
2019-01-25T10:41:07.789Z,76.99
2019-01-25T10:43:36.468Z,78.60
2019-01-25T10:46:07.886Z,79.09
2019-01-25T10:48:39.231Z,77.02
2019-01-25T10:51:10.866Z,76.40
2019-01-25T10:53:43.103Z,74.52
2019-01-25T10:56:14.497Z,76.42
2019-01-25T10:58:45.729Z,74.98
2019-01-25T11:01:14.353Z,75.58
2019-01-25T11:03:42.924Z,74.79
2019-01-25T11:06:11.535Z,76.28
2019-01-25T11:08:40.176Z,74.75
2019-01-25T11:11:09.411Z,72.39
2019-01-25T11:13:37.986Z,75.30
2019-01-25T11:16:11.934Z,72.91
2019-01-25T11:18:42.769Z,73.57
2019-01-25T11:21:14.078Z,73.82
2019-01-25T11:23:45.523Z,73.65
2019-01-25T11:26:14.394Z,72.45
2019-01-25T11:28:43.077Z,70.23
2019-01-25T11:31:14.548Z,71.08
2019-01-25T11:33:43.465Z,71.22
2019-01-25T11:36:12.115Z,72.45
2019-01-25T11:38:40.856Z,72.51
2019-01-25T11:41:09.561Z,72.98
2019-01-25T11:43:39.087Z,73.36
2019-01-25T11:46:07.734Z,73.51
2019-01-25T11:48:39.521Z,74.51
2019-01-25T11:51:10.906Z,73.18
2019-01-25T11:53:40.637Z,73.08
2019-01-25T11:56:12.096Z,74.02
2019-01-25T11:58:40.669Z,73.90
2019-01-25T12:01:09.367Z,72.53
2019-01-25T12:03:37.990Z,72.70
2019-01-25T12:06:09.595Z,71.83
2019-01-25T12:08:41.438Z,71.03
2019-01-25T12:11:17.502Z,70.32
2019-01-25T12:13:48.828Z,71.10
2019-01-25T12:16:17.484Z,69.95
2019-01-25T12:18:46.100Z,70.57
2019-01-25T12:21:17.448Z,69.72
2019-01-25T12:23:48.872Z,70.02
2019-01-25T12:26:20.242Z,70.94
2019-01-25T12:28:49.080Z,70.24
2019-01-25T12:31:18.545Z,71.11
2019-01-25T12:33:50.024Z,71.32
2019-01-25T12:36:18.739Z,71.89
2019-01-25T12:38:47.372Z,71.08
2019-01-25T12:41:16.071Z,72.15
2019-01-25T12:43:44.669Z,71.50
2019-01-25T12:46:16.044Z,71.45
2019-01-25T12:48:44.655Z,71.51
2019-01-25T12:51:16.567Z,71.67
2019-01-25T12:53:48.140Z,71.30
2019-01-25T12:56:19.720Z,71.94
2019-01-25T12:58:53.577Z,71.48
2019-01-25T13:01:22.953Z,71.59
2019-01-25T13:03:55.599Z,70.41
2019-01-25T13:06:24.993Z,70.08
2019-01-25T13:08:55.376Z,69.28
2019-01-25T13:11:27.034Z,69.65
2019-01-25T13:13:58.632Z,70.70
2019-01-25T13:16:27.243Z,68.40
2019-01-25T13:18:56.329Z,69.25
2019-01-25T13:21:27.935Z,69.33
2019-01-25T13:23:59.749Z,68.77
2019-01-25T13:26:28.671Z,69.81
2019-01-25T13:28:57.256Z,70.15
2019-01-25T13:31:28.836Z,69.60
2019-01-25T13:33:57.491Z,68.85
2019-01-25T13:36:26.104Z,69.54
2019-01-25T13:38:54.806Z,69.83
2019-01-25T13:41:27.398Z,69.52
2019-01-25T13:43:56.461Z,71.84
2019-01-25T13:46:25.116Z,71.75
2019-01-25T13:48:54.726Z,71.20
2019-01-25T13:51:23.356Z,72.16
2019-01-25T13:53:54.431Z,73.43
2019-01-25T13:56:25.723Z,75.12
2019-01-25T13:58:54.342Z,73.16
2019-01-25T14:01:24.927Z,73.62
2019-01-25T14:03:53.566Z,74.83
2019-01-25T14:06:22.125Z,74.41
2019-01-25T14:08:51.797Z,73.86
2019-01-25T14:11:25.981Z,75.52
2019-01-25T14:13:57.767Z,74.21
2019-01-25T14:16:26.438Z,73.89
2019-01-25T14:18:58.086Z,73.46
2019-01-25T14:21:29.707Z,73.48
2019-01-25T14:24:17.642Z,74.30
2019-01-25T14:26:46.216Z,75.67
2019-01-25T14:29:15.923Z,76.08
2019-01-25T14:31:44.967Z,74.44
2019-01-25T14:34:16.545Z,74.70
2019-01-25T14:36:45.217Z,75.20
2019-01-25T14:39:14.274Z,74.64
2019-01-25T14:41:42.994Z,75.86
2019-01-25T14:44:11.928Z,76.00
2019-01-25T14:46:40.539Z,74.92
2019-01-25T14:49:09.127Z,75.02
2019-01-25T14:51:38.013Z,76.34
2019-01-25T14:54:06.761Z,76.53
2019-01-25T14:56:35.666Z,76.26
2019-01-25T14:59:07.199Z,75.86
2019-01-25T15:01:38.577Z,76.30
2019-01-25T15:04:10.155Z,78.06
2019-01-25T15:06:38.767Z,78.27
2019-01-25T15:09:10.663Z,80.12
2019-01-25T15:11:41.952Z,79.94
2019-01-25T15:14:13.757Z,80.15
2019-01-25T15:16:42.380Z,79.85
2019-01-25T15:19:11.028Z,79.90
2019-01-25T15:21:43.010Z,80.61
2019-01-25T15:24:11.621Z,80.20
2019-01-25T15:26:40.222Z,80.60
2019-01-25T15:29:11.469Z,81.02
2019-01-25T15:31:42.865Z,81.60
2019-01-25T15:34:11.437Z,81.71
2019-01-25T15:36:42.778Z,81.64
2019-01-25T15:39:14.532Z,80.92
2019-01-25T15:41:43.326Z,81.52
2019-01-25T15:44:12.653Z,81.67
2019-01-25T15:46:41.415Z,82.10
2019-01-25T15:49:10.425Z,81.53
2019-01-25T15:51:39.343Z,82.05
2019-01-25T15:54:07.957Z,81.60
2019-01-25T15:56:36.501Z,82.73
2019-01-25T15:59:05.153Z,82.08
2019-01-25T16:01:37.001Z,81.39
2019-01-25T16:04:05.571Z,81.19
2019-01-25T16:06:34.167Z,81.44
2019-01-25T16:09:07.192Z,81.97
2019-01-25T16:11:35.790Z,81.26
2019-01-25T16:14:04.436Z,82.44
2019-01-25T16:16:36.023Z,81.77
2019-01-25T16:19:04.640Z,82.20
2019-01-25T16:21:33.289Z,82.01
2019-01-25T16:24:05.218Z,82.41
2019-01-25T16:26:33.949Z,82.07
2019-01-25T16:29:05.691Z,82.00
2019-01-25T16:31:37.325Z,81.40
2019-01-25T16:34:05.941Z,82.78
2019-01-25T16:36:37.548Z,83.09
2019-01-25T16:39:07.728Z,82.92
2019-01-25T16:41:36.761Z,83.52
2019-01-25T16:44:06.178Z,84.27
2019-01-25T16:46:34.834Z,84.02
2019-01-25T16:49:03.405Z,84.24
2019-01-25T16:51:31.990Z,84.74
2019-01-25T16:54:00.641Z,84.06
2019-01-25T16:56:29.352Z,84.26
2019-01-25T16:58:58.064Z,84.15
2019-01-25T17:01:26.895Z,84.33
2019-01-25T17:03:55.506Z,83.54
2019-01-25T17:06:24.062Z,83.25
2019-01-25T17:08:52.650Z,84.00
2019-01-25T17:11:23.666Z,84.03
2019-01-25T17:13:52.280Z,84.23
2019-01-25T17:16:20.982Z,83.93
2019-01-25T17:18:50.017Z,84.37
2019-01-25T17:21:18.626Z,84.02
2019-01-25T17:23:49.964Z,83.69
2019-01-25T17:26:18.991Z,83.77
2019-01-25T17:28:50.512Z,83.72
2019-01-25T17:31:23.557Z,83.58
2019-01-25T17:33:54.945Z,84.13
2019-01-25T17:36:23.555Z,84.49
2019-01-25T17:38:52.186Z,84.60
2019-01-25T17:41:23.961Z,84.36
2019-01-25T17:43:55.780Z,83.27
2019-01-25T17:46:24.538Z,83.72
2019-01-25T17:48:56.212Z,83.31
2019-01-25T17:51:27.587Z,83.68
2019-01-25T17:53:59.117Z,84.00
2019-01-25T17:56:28.183Z,83.25
2019-01-25T17:58:59.972Z,82.89
2019-01-25T18:01:28.684Z,82.10
2019-01-25T18:03:57.245Z,82.94
2019-01-25T18:06:25.928Z,83.56
2019-01-25T18:08:57.655Z,84.05
2019-01-25T18:11:26.357Z,84.38
2019-01-25T18:13:55.035Z,83.99
2019-01-25T18:16:25.258Z,84.47
2019-01-25T18:18:56.797Z,84.38
2019-01-25T18:21:25.458Z,83.75
2019-01-25T18:23:54.365Z,84.04
2019-01-25T18:26:24.486Z,84.28
2019-01-25T18:28:54.805Z,84.60
2019-01-25T18:31:27.872Z,85.31
2019-01-25T18:33:56.649Z,85.38
2019-01-25T18:36:25.256Z,85.30
2019-01-25T18:38:59.804Z,84.63
2019-01-25T18:41:28.483Z,84.87
2019-01-25T18:43:59.733Z,85.59
2019-01-25T18:46:28.340Z,85.67
2019-01-25T18:48:56.912Z,85.13
2019-01-25T18:51:25.522Z,85.27
2019-01-25T18:53:56.949Z,85.21
2019-01-25T18:56:25.662Z,85.08
2019-01-25T18:58:54.382Z,85.13
2019-01-25T19:01:25.951Z,85.08
2019-01-25T19:03:54.766Z,85.30
2019-01-25T19:06:23.477Z,85.07
2019-01-25T19:08:55.065Z,85.13
2019-01-25T19:11:25.656Z,84.92
2019-01-25T19:13:54.207Z,85.22
2019-01-25T19:16:24.323Z,85.14
2019-01-25T19:18:55.555Z,85.28
2019-01-25T19:21:24.227Z,85.00
2019-01-25T19:23:54.306Z,85.55
2019-01-25T19:26:24.440Z,85.65
2019-01-25T19:28:53.409Z,85.64
2019-01-25T19:31:22.557Z,85.42
2019-01-25T19:33:54.101Z,85.41
2019-01-25T19:36:24.420Z,85.37
2019-01-25T19:38:54.263Z,85.09
2019-01-25T19:41:24.869Z,84.90
2019-01-25T19:43:53.470Z,84.76
2019-01-25T19:46:22.404Z,83.35
2019-01-25T19:48:51.542Z,83.71
2019-01-25T19:51:20.149Z,83.08
2019-01-25T19:53:51.690Z,81.26
2019-01-25T19:56:20.261Z,82.67
2019-01-25T19:58:50.203Z,82.21
2019-01-25T20:01:23.427Z,81.61
2019-01-25T20:03:54.860Z,81.53
2019-01-25T20:06:23.848Z,79.49
2019-01-25T20:08:55.091Z,79.39
2019-01-25T20:11:26.676Z,78.10
2019-01-25T20:13:58.187Z,78.41
2019-01-25T20:16:29.475Z,77.45
2019-01-25T20:18:58.076Z,77.02
2019-01-25T20:21:26.651Z,78.12
2019-01-25T20:23:58.005Z,78.16
2019-01-25T20:26:26.615Z,77.66
2019-01-25T20:28:55.226Z,77.66
2019-01-25T20:31:30.292Z,78.43
2019-01-25T20:33:59.333Z,78.29
2019-01-25T20:36:27.940Z,78.13
2019-01-25T20:38:59.566Z,76.73
2019-01-25T20:41:31.110Z,77.85
2019-01-25T20:44:00.153Z,78.09
2019-01-25T20:46:31.945Z,76.54
2019-01-25T20:49:01.409Z,76.96
2019-01-25T20:51:32.750Z,77.50
2019-01-25T20:54:01.849Z,76.56
2019-01-25T20:56:30.911Z,75.60
2019-01-25T20:59:02.206Z,76.77
2019-01-25T21:01:31.051Z,76.71
2019-01-25T21:04:02.871Z,77.11
2019-01-25T21:06:34.414Z,78.72
2019-01-25T21:09:07.610Z,78.15
2019-01-25T21:11:39.135Z,77.92
2019-01-25T21:14:07.750Z,77.74
2019-01-25T21:16:39.138Z,76.03
2019-01-25T21:19:07.710Z,76.13
2019-01-25T21:21:36.341Z,76.54
2019-01-25T21:24:05.142Z,77.05
2019-01-25T21:26:37.007Z,76.18
2019-01-25T21:29:06.173Z,77.69
2019-01-25T21:31:37.965Z,77.63
2019-01-25T21:34:09.835Z,77.96
2019-01-25T21:36:40.106Z,78.30
2019-01-25T21:39:08.996Z,77.75
2019-01-25T21:41:37.610Z,78.06
2019-01-25T21:44:09.124Z,78.50
2019-01-25T21:46:40.374Z,78.64
2019-01-25T21:49:08.024Z,78.29
2019-01-25T21:51:39.345Z,78.73
2019-01-25T21:54:11.328Z,79.07
2019-01-25T21:56:39.940Z,79.16
2019-01-25T21:59:11.479Z,78.71
2019-01-25T22:01:40.222Z,77.63
2019-01-25T22:04:08.822Z,77.85
2019-01-25T22:06:40.672Z,78.73
2019-01-25T22:09:12.208Z,78.12
2019-01-25T22:11:40.838Z,78.98
2019-01-25T22:14:09.464Z,79.13
2019-01-25T22:16:41.276Z,78.45
2019-01-25T22:19:09.986Z,78.63
2019-01-25T22:21:38.630Z,78.64
2019-01-25T22:24:07.472Z,78.77
2019-01-25T22:26:36.808Z,79.09
2019-01-25T22:29:05.860Z,78.55
2019-01-25T22:31:34.911Z,77.64
2019-01-25T22:34:03.547Z,78.33
2019-01-25T22:36:34.843Z,78.08
2019-01-25T22:39:04.971Z,79.23
2019-01-25T22:41:34.020Z,78.95
2019-01-25T22:44:05.428Z,78.71
2019-01-25T22:46:34.517Z,79.35
2019-01-25T22:49:03.235Z,78.73
2019-01-25T22:51:35.168Z,78.99
2019-01-25T22:54:03.738Z,79.23
2019-01-25T22:56:35.073Z,79.01
2019-01-25T22:59:03.703Z,79.26
2019-01-25T23:01:35.373Z,79.57
2019-01-25T23:04:07.154Z,79.72
2019-01-25T23:06:41.585Z,79.32
2019-01-25T23:09:16.375Z,79.64
2019-01-25T23:11:45.742Z,79.09
2019-01-25T23:14:14.864Z,79.45
2019-01-25T23:16:47.367Z,79.13
2019-01-25T23:19:16.143Z,79.55
2019-01-25T23:21:48.685Z,79.21
2019-01-25T23:24:17.423Z,80.52
2019-01-25T23:26:48.913Z,80.38
2019-01-25T23:29:17.547Z,81.11
2019-01-25T23:31:46.179Z,80.78
2019-01-25T23:34:14.788Z,81.12
2019-01-25T23:36:46.253Z,80.99
2019-01-25T23:39:17.789Z,80.96
2019-01-25T23:41:46.441Z,80.85
2019-01-25T23:44:18.029Z,81.05
2019-01-25T23:46:46.845Z,81.51
2019-01-25T23:49:15.459Z,81.94
2019-01-25T23:51:46.835Z,81.95
2019-01-25T23:54:18.311Z,82.03
2019-01-25T23:56:47.027Z,82.24
2019-01-25T23:59:15.664Z,82.57
