createdAt,value
2018-11-20T00:00:00.869Z,0.00
2018-11-20T00:01:00.845Z,0.00
2018-11-20T00:02:00.824Z,0.00
2018-11-20T00:03:00.798Z,0.00
2018-11-20T00:04:00.770Z,0.00
2018-11-20T00:05:00.782Z,0.00
2018-11-20T00:06:00.725Z,0.00
2018-11-20T00:07:00.703Z,0.00
2018-11-20T00:08:00.675Z,0.00
2018-11-20T00:09:00.649Z,0.00
2018-11-20T00:10:00.631Z,0.00
2018-11-20T00:11:00.603Z,0.00
2018-11-20T00:12:00.586Z,0.00
2018-11-20T00:13:00.560Z,0.00
2018-11-20T00:14:00.538Z,0.00
2018-11-20T00:15:00.510Z,0.00
2018-11-20T00:16:00.479Z,0.00
2018-11-20T00:17:00.461Z,0.00
2018-11-20T00:18:00.439Z,0.00
2018-11-20T00:19:00.413Z,0.00
2018-11-20T00:20:00.380Z,0.00
2018-11-20T00:21:00.363Z,0.00
2018-11-20T00:22:00.341Z,0.00
2018-11-20T00:23:00.304Z,0.00
2018-11-20T00:24:00.273Z,0.00
2018-11-20T00:25:00.265Z,0.00
2018-11-20T00:26:00.246Z,0.00
2018-11-20T00:27:00.215Z,0.00
2018-11-20T00:28:00.192Z,0.00
2018-11-20T00:29:00.171Z,0.00
2018-11-20T00:30:00.142Z,0.00
2018-11-20T00:31:00.118Z,0.00
2018-11-20T00:32:00.080Z,0.00
2018-11-20T00:33:00.072Z,0.00
2018-11-20T00:34:00.035Z,0.00
2018-11-20T00:35:00.022Z,0.00
2018-11-20T00:36:00.000Z,0.00
2018-11-20T00:36:59.975Z,0.00
2018-11-20T00:37:59.953Z,0.00
2018-11-20T00:38:59.925Z,0.00
2018-11-20T00:39:59.904Z,0.00
2018-11-20T00:40:59.875Z,0.00
2018-11-20T00:41:59.852Z,0.00
2018-11-20T00:42:59.812Z,0.00
2018-11-20T00:43:59.812Z,0.00
2018-11-20T00:44:59.780Z,0.00
2018-11-20T00:45:59.803Z,0.00
2018-11-20T00:46:59.738Z,0.00
2018-11-20T00:47:59.708Z,0.00
2018-11-20T00:48:59.689Z,0.00
2018-11-20T00:49:59.665Z,0.00
2018-11-20T00:50:59.638Z,0.00
2018-11-20T00:51:59.618Z,0.00
2018-11-20T00:52:59.593Z,0.00
2018-11-20T00:53:59.565Z,0.00
2018-11-20T00:54:59.543Z,0.00
2018-11-20T00:55:59.520Z,0.00
2018-11-20T00:56:59.502Z,0.00
2018-11-20T00:57:59.474Z,0.00
2018-11-20T00:58:59.447Z,0.00
2018-11-20T00:59:59.428Z,0.00
2018-11-20T01:00:59.406Z,0.00
2018-11-20T01:01:59.382Z,0.00
2018-11-20T01:02:59.350Z,0.00
2018-11-20T01:03:59.329Z,0.00
2018-11-20T01:04:59.301Z,0.00
2018-11-20T01:05:59.280Z,0.00
2018-11-20T01:06:59.251Z,0.00
2018-11-20T01:07:59.229Z,0.00
2018-11-20T01:08:59.210Z,0.00
2018-11-20T01:09:59.163Z,0.00
2018-11-20T01:10:59.141Z,0.00
2018-11-20T01:11:59.138Z,0.00
2018-11-20T01:12:59.107Z,0.00
2018-11-20T01:13:59.089Z,0.00
2018-11-20T01:14:59.053Z,0.00
2018-11-20T01:15:59.040Z,0.00
2018-11-20T01:16:59.000Z,0.00
2018-11-20T01:17:58.994Z,0.00
2018-11-20T01:18:58.962Z,0.00
2018-11-20T01:19:58.942Z,0.00
2018-11-20T01:20:58.920Z,0.00
2018-11-20T01:21:58.895Z,0.00
2018-11-20T01:22:58.871Z,0.00
2018-11-20T01:23:58.835Z,0.00
2018-11-20T01:24:58.822Z,0.00
2018-11-20T01:25:58.794Z,0.00
2018-11-20T01:26:58.778Z,0.00
2018-11-20T01:27:58.750Z,0.00
2018-11-20T01:28:58.724Z,0.00
2018-11-20T01:29:58.705Z,0.00
2018-11-20T01:30:58.683Z,0.00
2018-11-20T01:31:58.659Z,0.00
2018-11-20T01:32:58.627Z,0.00
2018-11-20T01:33:58.608Z,0.00
2018-11-20T01:34:58.585Z,0.00
2018-11-20T01:35:58.559Z,0.00
2018-11-20T01:36:58.539Z,0.00
2018-11-20T01:37:58.510Z,0.00
2018-11-20T01:38:58.488Z,0.00
2018-11-20T01:39:58.456Z,0.00
2018-11-20T01:40:58.439Z,0.00
2018-11-20T01:41:58.406Z,0.00
2018-11-20T01:42:58.392Z,0.00
2018-11-20T01:43:58.368Z,0.00
2018-11-20T01:44:58.352Z,0.00
2018-11-20T01:45:58.315Z,0.00
2018-11-20T01:46:58.298Z,0.00
2018-11-20T01:47:58.275Z,0.00
2018-11-20T01:48:58.254Z,0.00
2018-11-20T01:49:58.222Z,0.00
2018-11-20T01:50:58.202Z,0.00
2018-11-20T01:51:58.180Z,0.00
2018-11-20T01:52:58.154Z,0.00
2018-11-20T01:53:58.137Z,0.00
2018-11-20T01:54:58.107Z,0.00
2018-11-20T01:55:58.081Z,0.00
2018-11-20T01:56:58.052Z,0.00
2018-11-20T01:57:58.032Z,0.00
2018-11-20T01:58:58.033Z,0.00
2018-11-20T01:59:57.986Z,0.00
2018-11-20T02:00:57.949Z,0.00
2018-11-20T02:01:57.936Z,0.00
2018-11-20T02:02:57.898Z,0.00
2018-11-20T02:03:57.907Z,0.00
2018-11-20T02:04:57.869Z,0.00
2018-11-20T02:05:57.841Z,0.00
2018-11-20T02:06:57.808Z,0.00
2018-11-20T02:07:57.796Z,0.00
2018-11-20T02:08:57.769Z,0.00
2018-11-20T02:09:57.734Z,0.00
2018-11-20T02:10:57.728Z,0.00
2018-11-20T02:11:57.700Z,0.00
2018-11-20T02:12:57.676Z,0.00
2018-11-20T02:13:57.658Z,0.00
2018-11-20T02:14:57.631Z,0.00
2018-11-20T02:15:57.606Z,0.00
2018-11-20T02:16:57.580Z,0.00
2018-11-20T02:17:57.559Z,0.00
2018-11-20T02:18:57.536Z,0.00
2018-11-20T02:19:57.508Z,0.00
2018-11-20T02:20:57.482Z,0.00
2018-11-20T02:21:57.447Z,0.00
2018-11-20T02:22:57.433Z,0.00
2018-11-20T02:23:57.418Z,0.00
2018-11-20T02:24:57.394Z,0.00
2018-11-20T02:25:57.365Z,0.00
2018-11-20T02:26:57.349Z,0.00
2018-11-20T02:27:57.322Z,0.00
2018-11-20T02:28:57.298Z,0.00
2018-11-20T02:29:57.282Z,0.00
2018-11-20T02:30:57.250Z,0.00
2018-11-20T02:31:57.233Z,0.00
2018-11-20T02:32:57.208Z,0.00
2018-11-20T02:33:57.184Z,0.00
2018-11-20T02:34:57.160Z,0.00
2018-11-20T02:35:57.137Z,0.00
2018-11-20T02:36:57.102Z,0.00
2018-11-20T02:37:57.089Z,0.00
2018-11-20T02:38:57.060Z,0.00
2018-11-20T02:39:57.039Z,0.00
2018-11-20T02:40:57.013Z,0.00
2018-11-20T02:41:57.002Z,0.00
2018-11-20T02:42:56.962Z,0.00
2018-11-20T02:43:56.943Z,0.00
2018-11-20T02:44:56.918Z,0.00
2018-11-20T02:45:56.898Z,0.00
2018-11-20T02:46:56.874Z,0.00
2018-11-20T02:47:56.846Z,0.00
2018-11-20T02:48:56.821Z,0.00
2018-11-20T02:49:56.824Z,0.00
2018-11-20T02:50:56.779Z,0.00
2018-11-20T02:51:56.757Z,0.00
2018-11-20T02:52:56.733Z,0.00
2018-11-20T02:53:56.705Z,0.00
2018-11-20T02:54:56.673Z,0.00
2018-11-20T02:55:56.655Z,0.00
2018-11-20T02:56:56.632Z,0.00
2018-11-20T02:57:56.665Z,0.00
2018-11-20T02:58:56.596Z,0.00
2018-11-20T02:59:56.565Z,0.00
2018-11-20T03:00:56.540Z,0.00
2018-11-20T03:01:56.523Z,0.00
2018-11-20T03:02:56.494Z,0.00
2018-11-20T03:03:56.466Z,0.00
2018-11-20T03:04:56.437Z,0.00
2018-11-20T03:05:56.407Z,0.00
2018-11-20T03:06:56.385Z,0.00
2018-11-20T03:07:56.376Z,0.00
2018-11-20T03:08:56.344Z,0.00
2018-11-20T03:09:56.325Z,0.00
2018-11-20T03:10:56.290Z,0.00
2018-11-20T03:11:56.279Z,0.00
2018-11-20T03:12:56.255Z,0.00
2018-11-20T03:13:56.231Z,0.00
2018-11-20T03:14:56.205Z,0.00
2018-11-20T03:15:56.182Z,0.00
2018-11-20T03:16:56.159Z,0.00
2018-11-20T03:17:56.138Z,0.00
2018-11-20T03:18:56.113Z,0.00
2018-11-20T03:19:56.086Z,0.00
2018-11-20T03:20:56.065Z,0.00
2018-11-20T03:21:56.027Z,0.00
2018-11-20T03:22:56.016Z,0.00
2018-11-20T03:23:55.997Z,0.00
2018-11-20T03:24:55.963Z,0.00
2018-11-20T03:25:55.945Z,0.00
2018-11-20T03:26:55.957Z,0.00
2018-11-20T03:27:55.894Z,0.00
2018-11-20T03:28:55.884Z,0.00
2018-11-20T03:29:55.837Z,0.00
2018-11-20T03:30:55.819Z,0.00
2018-11-20T03:31:55.806Z,0.00
2018-11-20T03:32:55.781Z,0.00
2018-11-20T03:33:55.761Z,0.00
2018-11-20T03:34:55.740Z,0.00
2018-11-20T03:35:55.767Z,0.00
2018-11-20T03:36:55.687Z,0.00
2018-11-20T03:37:55.663Z,0.00
2018-11-20T03:38:55.640Z,0.00
2018-11-20T03:39:55.615Z,0.00
2018-11-20T03:40:55.587Z,0.00
2018-11-20T03:41:55.553Z,0.00
2018-11-20T03:42:55.545Z,0.00
2018-11-20T03:43:55.523Z,0.00
2018-11-20T03:44:55.497Z,0.00
2018-11-20T03:45:55.471Z,0.00
2018-11-20T03:46:55.448Z,0.00
2018-11-20T03:47:55.478Z,0.00
2018-11-20T03:48:55.397Z,0.00
2018-11-20T03:49:55.382Z,0.00
2018-11-20T03:50:55.339Z,0.00
2018-11-20T03:51:55.333Z,0.00
2018-11-20T03:52:55.309Z,0.00
2018-11-20T03:53:55.276Z,0.00
2018-11-20T03:54:55.260Z,0.00
2018-11-20T03:55:55.243Z,0.00
2018-11-20T03:56:55.207Z,0.00
2018-11-20T03:57:55.192Z,0.00
2018-11-20T03:58:55.165Z,0.00
2018-11-20T03:59:55.126Z,0.00
2018-11-20T04:00:55.119Z,0.00
2018-11-20T04:01:55.100Z,0.00
2018-11-20T04:02:55.068Z,0.00
2018-11-20T04:03:55.048Z,0.00
2018-11-20T04:04:55.019Z,0.00
2018-11-20T04:05:54.999Z,0.00
2018-11-20T04:06:54.975Z,0.00
2018-11-20T04:07:54.934Z,0.00
2018-11-20T04:08:54.927Z,0.00
2018-11-20T04:09:54.898Z,0.00
2018-11-20T04:10:54.878Z,0.00
2018-11-20T04:11:54.864Z,0.00
2018-11-20T04:12:54.840Z,0.00
2018-11-20T04:13:54.811Z,0.00
2018-11-20T04:14:54.782Z,0.00
2018-11-20T04:15:54.758Z,0.00
2018-11-20T04:16:54.717Z,0.00
2018-11-20T04:17:54.820Z,0.00
2018-11-20T04:18:54.694Z,0.00
2018-11-20T04:19:54.671Z,0.00
2018-11-20T04:20:54.646Z,0.00
2018-11-20T04:21:54.624Z,0.00
2018-11-20T04:22:54.593Z,0.00
2018-11-20T04:23:54.571Z,0.00
2018-11-20T04:24:54.538Z,0.00
2018-11-20T04:25:54.525Z,0.00
2018-11-20T04:26:54.502Z,0.00
2018-11-20T04:27:54.469Z,0.00
2018-11-20T04:28:54.455Z,0.00
2018-11-20T04:29:54.417Z,0.00
2018-11-20T04:30:54.418Z,0.00
2018-11-20T04:31:54.382Z,0.00
2018-11-20T04:32:54.361Z,0.00
2018-11-20T04:33:54.321Z,0.00
2018-11-20T04:34:54.300Z,0.00
2018-11-20T04:35:54.292Z,0.00
2018-11-20T04:36:54.269Z,0.00
2018-11-20T04:37:54.247Z,0.00
2018-11-20T04:38:54.222Z,0.00
2018-11-20T04:39:54.197Z,0.00
2018-11-20T04:40:54.171Z,0.00
2018-11-20T04:41:54.150Z,0.00
2018-11-20T04:42:54.127Z,0.00
2018-11-20T04:43:54.102Z,0.00
2018-11-20T04:44:54.077Z,0.00
2018-11-20T04:45:54.048Z,0.00
2018-11-20T04:46:54.039Z,0.00
2018-11-20T04:47:54.013Z,0.00
2018-11-20T04:48:53.985Z,0.00
2018-11-20T04:49:54.051Z,0.00
2018-11-20T04:50:53.937Z,0.00
2018-11-20T04:51:53.902Z,0.00
2018-11-20T04:52:53.891Z,0.00
2018-11-20T04:53:53.850Z,0.00
2018-11-20T04:54:53.845Z,0.00
2018-11-20T04:55:53.817Z,0.00
2018-11-20T04:56:53.798Z,0.00
2018-11-20T04:57:53.787Z,0.00
2018-11-20T04:58:53.754Z,0.00
2018-11-20T04:59:53.726Z,0.00
2018-11-20T05:00:53.697Z,0.00
2018-11-20T05:01:53.675Z,0.00
2018-11-20T05:02:53.658Z,0.00
2018-11-20T05:03:53.624Z,0.00
2018-11-20T05:04:53.612Z,0.00
2018-11-20T05:05:53.591Z,0.00
2018-11-20T05:06:53.621Z,0.00
2018-11-20T05:07:53.540Z,0.00
2018-11-20T05:08:53.513Z,0.00
2018-11-20T05:09:53.489Z,0.00
2018-11-20T05:10:53.452Z,0.00
2018-11-20T05:11:53.426Z,0.00
2018-11-20T05:12:53.422Z,0.00
2018-11-20T05:13:53.398Z,0.00
2018-11-20T05:14:53.376Z,0.00
2018-11-20T05:15:53.347Z,0.00
2018-11-20T05:16:53.323Z,0.00
2018-11-20T05:17:53.300Z,0.00
2018-11-20T05:18:53.261Z,0.00
2018-11-20T05:19:53.451Z,0.00
2018-11-20T05:20:53.216Z,0.00
2018-11-20T05:21:53.195Z,0.00
2018-11-20T05:22:53.187Z,0.00
2018-11-20T05:23:53.264Z,0.00
2018-11-20T05:24:53.144Z,0.00
2018-11-20T05:25:53.115Z,0.00
2018-11-20T05:26:53.087Z,0.00
2018-11-20T05:27:53.133Z,0.00
2018-11-20T05:28:53.042Z,0.00
2018-11-20T05:29:53.024Z,0.00
2018-11-20T05:30:52.989Z,0.00
2018-11-20T05:31:52.956Z,0.00
2018-11-20T05:32:52.930Z,0.00
2018-11-20T05:33:52.929Z,0.00
2018-11-20T05:34:52.912Z,0.00
2018-11-20T05:35:52.880Z,0.00
2018-11-20T05:36:52.854Z,0.00
2018-11-20T05:37:52.839Z,0.00
2018-11-20T05:38:52.808Z,0.00
2018-11-20T05:39:52.786Z,0.00
2018-11-20T05:40:52.761Z,0.00
2018-11-20T05:41:52.737Z,0.00
2018-11-20T05:42:52.718Z,0.00
2018-11-20T05:43:52.688Z,0.00
2018-11-20T05:44:52.669Z,0.00
2018-11-20T05:45:52.640Z,0.00
2018-11-20T05:46:52.724Z,0.00
2018-11-20T05:47:52.586Z,0.00
2018-11-20T05:48:52.575Z,0.00
2018-11-20T05:49:52.547Z,0.00
2018-11-20T05:50:52.529Z,0.00
2018-11-20T05:51:52.508Z,0.00
2018-11-20T05:52:52.481Z,0.00
2018-11-20T05:53:52.458Z,0.00
2018-11-20T05:54:52.428Z,0.00
2018-11-20T05:55:52.393Z,0.00
2018-11-20T05:56:52.384Z,0.00
2018-11-20T05:57:52.365Z,0.00
2018-11-20T05:58:52.336Z,0.00
2018-11-20T05:59:52.318Z,0.00
2018-11-20T06:00:52.276Z,0.00
2018-11-20T06:01:52.270Z,0.00
2018-11-20T06:02:52.249Z,0.00
2018-11-20T06:03:52.229Z,0.00
2018-11-20T06:04:52.203Z,0.00
2018-11-20T06:05:52.189Z,0.00
2018-11-20T06:06:52.155Z,0.00
2018-11-20T06:07:52.126Z,0.00
2018-11-20T06:08:52.111Z,0.00
2018-11-20T06:09:52.078Z,0.00
2018-11-20T06:10:52.056Z,0.00
2018-11-20T06:11:52.034Z,0.00
2018-11-20T06:12:52.041Z,0.00
2018-11-20T06:13:51.990Z,0.00
2018-11-20T06:14:51.950Z,0.00
2018-11-20T06:15:51.938Z,0.00
2018-11-20T06:16:51.920Z,0.00
2018-11-20T06:17:51.891Z,0.00
2018-11-20T06:18:51.927Z,0.00
2018-11-20T06:19:51.850Z,0.00
2018-11-20T06:20:51.823Z,0.00
2018-11-20T06:21:51.785Z,0.00
2018-11-20T06:22:51.776Z,0.00
2018-11-20T06:23:51.741Z,0.00
2018-11-20T06:24:51.717Z,0.00
2018-11-20T06:25:51.697Z,0.00
2018-11-20T06:26:51.686Z,0.00
2018-11-20T06:27:51.657Z,0.00
2018-11-20T06:28:51.767Z,0.00
2018-11-20T06:29:51.620Z,0.00
2018-11-20T06:30:51.593Z,0.00
2018-11-20T06:31:51.566Z,0.00
2018-11-20T06:32:51.545Z,0.00
2018-11-20T06:33:51.527Z,0.00
2018-11-20T06:34:51.570Z,0.00
2018-11-20T06:35:51.462Z,0.00
2018-11-20T06:36:51.432Z,0.00
2018-11-20T06:37:51.411Z,0.00
2018-11-20T06:38:51.401Z,0.00
2018-11-20T06:39:51.366Z,0.00
2018-11-20T06:40:51.354Z,0.00
2018-11-20T06:41:51.334Z,0.00
2018-11-20T06:42:51.315Z,0.00
2018-11-20T06:43:51.283Z,0.00
2018-11-20T06:44:51.261Z,0.00
2018-11-20T06:45:51.237Z,0.00
2018-11-20T06:46:51.218Z,0.00
2018-11-20T06:47:51.192Z,0.00
2018-11-20T06:48:51.163Z,0.00
2018-11-20T06:49:51.141Z,0.00
2018-11-20T06:50:51.126Z,0.00
2018-11-20T06:51:51.086Z,0.00
2018-11-20T06:52:51.159Z,0.00
2018-11-20T06:53:51.050Z,0.00
2018-11-20T06:54:51.031Z,0.00
2018-11-20T06:55:50.997Z,0.00
2018-11-20T06:56:50.979Z,0.00
2018-11-20T06:57:50.955Z,0.00
2018-11-20T06:58:50.945Z,0.00
2018-11-20T06:59:50.893Z,0.00
2018-11-20T07:00:50.882Z,0.00
2018-11-20T07:01:50.845Z,0.00
2018-11-20T07:02:50.846Z,0.00
2018-11-20T07:03:50.812Z,0.00
2018-11-20T07:04:50.769Z,0.00
2018-11-20T07:05:50.765Z,0.00
2018-11-20T07:06:50.742Z,0.00
2018-11-20T07:07:50.924Z,0.00
2018-11-20T07:08:50.819Z,0.00
2018-11-20T07:09:50.672Z,0.00
2018-11-20T07:10:50.640Z,0.00
2018-11-20T07:11:50.620Z,0.00
2018-11-20T07:12:50.596Z,0.00
2018-11-20T07:13:50.577Z,0.00
2018-11-20T07:14:50.531Z,0.00
2018-11-20T07:15:50.782Z,0.00
2018-11-20T07:16:50.494Z,0.00
2018-11-20T07:17:50.479Z,0.00
2018-11-20T07:18:50.441Z,0.00
2018-11-20T07:19:50.419Z,0.00
2018-11-20T07:20:50.402Z,0.00
2018-11-20T07:21:50.367Z,0.00
2018-11-20T07:22:50.360Z,0.00
2018-11-20T07:23:50.334Z,0.00
2018-11-20T07:24:50.431Z,0.00
2018-11-20T07:25:50.271Z,0.00
2018-11-20T07:26:50.242Z,0.00
2018-11-20T07:27:50.245Z,0.00
2018-11-20T07:28:50.202Z,0.00
2018-11-20T07:29:50.197Z,0.00
2018-11-20T07:30:50.358Z,0.00
2018-11-20T07:31:50.162Z,0.00
2018-11-20T07:32:50.115Z,0.00
2018-11-20T07:33:50.100Z,0.00
2018-11-20T07:34:50.109Z,0.00
2018-11-20T07:35:50.044Z,0.00
2018-11-20T07:36:50.170Z,0.00
2018-11-20T07:37:49.997Z,0.00
2018-11-20T07:38:49.972Z,0.00
2018-11-20T07:39:49.952Z,0.00
2018-11-20T07:40:49.925Z,0.00
2018-11-20T07:41:49.900Z,0.00
2018-11-20T07:42:49.882Z,0.00
2018-11-20T07:43:50.079Z,0.00
2018-11-20T07:44:49.827Z,4.00
2018-11-20T07:45:49.813Z,0.00
2018-11-20T07:46:49.785Z,0.00
2018-11-20T07:47:49.768Z,4.00
2018-11-20T07:48:49.733Z,4.00
2018-11-20T07:49:49.703Z,4.00
2018-11-20T07:50:49.687Z,4.00
2018-11-20T07:51:49.663Z,4.00
2018-11-20T07:52:49.643Z,8.00
2018-11-20T07:53:49.614Z,12.00
2018-11-20T07:54:49.583Z,12.00
2018-11-20T07:55:49.689Z,16.00
2018-11-20T07:56:49.545Z,20.00
2018-11-20T07:57:49.524Z,32.00
2018-11-20T07:58:49.508Z,36.00
2018-11-20T07:59:49.477Z,48.00
2018-11-20T08:00:49.450Z,60.00
2018-11-20T08:01:49.432Z,80.00
2018-11-20T08:02:49.407Z,96.00
2018-11-20T08:03:49.363Z,120.00
2018-11-20T08:04:49.353Z,144.00
2018-11-20T08:05:49.316Z,104.00
2018-11-20T08:06:49.310Z,120.00
2018-11-20T08:07:49.282Z,144.00
2018-11-20T08:08:49.254Z,160.00
2018-11-20T08:09:49.235Z,172.00
2018-11-20T08:10:49.215Z,196.00
2018-11-20T08:11:49.186Z,216.00
2018-11-20T08:12:49.167Z,232.00
2018-11-20T08:13:49.137Z,256.00
2018-11-20T08:14:49.114Z,280.00
2018-11-20T08:15:49.111Z,300.00
2018-11-20T08:16:49.053Z,324.00
2018-11-20T08:17:49.043Z,364.00
2018-11-20T08:18:49.016Z,392.00
2018-11-20T08:19:48.995Z,408.00
2018-11-20T08:20:48.971Z,444.00
2018-11-20T08:21:48.950Z,484.00
2018-11-20T08:22:48.910Z,512.00
2018-11-20T08:23:48.897Z,548.00
2018-11-20T08:24:48.874Z,604.00
2018-11-20T08:25:48.890Z,644.00
2018-11-20T08:26:48.830Z,656.00
2018-11-20T08:27:48.806Z,704.00
2018-11-20T08:28:48.806Z,736.00
2018-11-20T08:29:48.755Z,740.00
2018-11-20T08:30:48.737Z,784.00
2018-11-20T08:31:48.691Z,788.00
2018-11-20T08:32:48.672Z,812.00
2018-11-20T08:33:48.734Z,776.00
2018-11-20T08:34:48.639Z,816.00
2018-11-20T08:35:48.617Z,852.00
2018-11-20T08:36:48.591Z,928.00
2018-11-20T08:37:48.569Z,968.00
2018-11-20T08:38:48.541Z,996.00
2018-11-20T08:39:48.511Z,1032.00
2018-11-20T08:40:48.494Z,1188.00
2018-11-20T08:41:48.469Z,1152.00
2018-11-20T08:42:48.446Z,1192.00
2018-11-20T08:43:48.409Z,1172.00
2018-11-20T08:44:48.388Z,1176.00
2018-11-20T08:45:48.376Z,1120.00
2018-11-20T08:46:48.340Z,1124.00
2018-11-20T08:47:48.470Z,1132.00
2018-11-20T08:48:48.307Z,1276.00
2018-11-20T08:49:48.281Z,1196.00
2018-11-20T08:50:48.263Z,1224.00
2018-11-20T08:51:48.243Z,1268.00
2018-11-20T08:52:48.218Z,1340.00
2018-11-20T08:53:48.344Z,1404.00
2018-11-20T08:54:48.160Z,1384.00
2018-11-20T08:55:48.142Z,1424.00
2018-11-20T08:56:48.116Z,1376.00
2018-11-20T08:57:48.088Z,1484.00
2018-11-20T08:58:48.054Z,1588.00
2018-11-20T08:59:48.048Z,1556.00
2018-11-20T09:00:48.020Z,1664.00
2018-11-20T09:01:47.997Z,1752.00
2018-11-20T09:02:48.097Z,1664.00
2018-11-20T09:03:47.947Z,1800.00
2018-11-20T09:04:47.930Z,1812.00
2018-11-20T09:05:47.900Z,2068.00
2018-11-20T09:06:47.860Z,1984.00
2018-11-20T09:07:47.853Z,1860.00
2018-11-20T09:08:47.813Z,2184.00
2018-11-20T09:09:47.820Z,2288.00
2018-11-20T09:10:47.793Z,2316.00
2018-11-20T09:11:47.766Z,2652.00
2018-11-20T09:12:47.745Z,2984.00
2018-11-20T09:13:47.712Z,3060.00
2018-11-20T09:14:47.686Z,3064.00
2018-11-20T09:15:47.669Z,2956.00
2018-11-20T09:16:47.643Z,2716.00
2018-11-20T09:17:47.687Z,2648.00
2018-11-20T09:18:47.597Z,2440.00
2018-11-20T09:19:47.571Z,2576.00
2018-11-20T09:20:47.545Z,2372.00
2018-11-20T09:21:47.525Z,2256.00
2018-11-20T09:22:47.493Z,2600.00
2018-11-20T09:23:47.457Z,2840.00
2018-11-20T09:24:47.451Z,3236.00
2018-11-20T09:25:47.595Z,3044.00
2018-11-20T09:26:47.403Z,2816.00
2018-11-20T09:27:47.434Z,2860.00
2018-11-20T09:28:47.340Z,2460.00
2018-11-20T09:29:47.337Z,2876.00
2018-11-20T09:30:47.303Z,2756.00
2018-11-20T09:31:47.286Z,3120.00
2018-11-20T09:32:47.254Z,3372.00
2018-11-20T09:33:47.243Z,6472.00
2018-11-20T09:34:47.258Z,7040.00
2018-11-20T09:35:47.283Z,8156.00
2018-11-20T09:36:47.159Z,8224.00
2018-11-20T09:37:47.144Z,8120.00
2018-11-20T09:38:47.120Z,8992.00
2018-11-20T09:39:47.098Z,8676.00
2018-11-20T09:40:47.076Z,8272.00
2018-11-20T09:41:47.055Z,7536.00
2018-11-20T09:42:47.031Z,7084.00
2018-11-20T09:43:47.002Z,7524.00
2018-11-20T09:44:46.985Z,7236.00
2018-11-20T09:45:46.957Z,7916.00
2018-11-20T09:46:46.975Z,8592.00
2018-11-20T09:47:46.912Z,7720.00
2018-11-20T09:48:46.892Z,7756.00
2018-11-20T09:49:46.866Z,7796.00
2018-11-20T09:50:46.847Z,8264.00
2018-11-20T09:51:46.823Z,8476.00
2018-11-20T09:52:46.896Z,8284.00
2018-11-20T09:53:46.770Z,8160.00
2018-11-20T09:54:46.736Z,9576.00
2018-11-20T09:55:46.723Z,8720.00
2018-11-20T09:56:46.702Z,8448.00
2018-11-20T09:57:46.688Z,8756.00
2018-11-20T09:58:46.646Z,8764.00
2018-11-20T09:59:46.706Z,8608.00
2018-11-20T10:00:46.611Z,8300.00
2018-11-20T10:01:46.595Z,8192.00
2018-11-20T10:02:46.568Z,8212.00
2018-11-20T10:03:46.576Z,8016.00
2018-11-20T10:04:46.520Z,8260.00
2018-11-20T10:05:46.479Z,7644.00
2018-11-20T10:06:46.479Z,6808.00
2018-11-20T10:07:46.438Z,7312.00
2018-11-20T10:08:46.438Z,7272.00
2018-11-20T10:09:46.403Z,6648.00
2018-11-20T10:10:46.391Z,6428.00
2018-11-20T10:11:46.366Z,7548.00
2018-11-20T10:12:46.345Z,8068.00
2018-11-20T10:13:46.352Z,9012.00
2018-11-20T10:14:46.402Z,9156.00
2018-11-20T10:15:46.272Z,8064.00
2018-11-20T10:16:46.244Z,10532.00
2018-11-20T10:17:46.225Z,11888.00
2018-11-20T10:18:46.197Z,12588.00
2018-11-20T10:19:46.163Z,11288.00
2018-11-20T10:20:46.153Z,10048.00
2018-11-20T10:21:46.133Z,10140.00
2018-11-20T10:22:46.112Z,10572.00
2018-11-20T10:23:46.145Z,10940.00
2018-11-20T10:24:46.156Z,12424.00
2018-11-20T10:25:46.343Z,11784.00
2018-11-20T10:26:46.022Z,10412.00
2018-11-20T10:27:45.997Z,9092.00
2018-11-20T10:28:45.972Z,8836.00
2018-11-20T10:29:45.954Z,9756.00
2018-11-20T10:30:45.932Z,9572.00
2018-11-20T10:31:45.906Z,10996.00
2018-11-20T10:32:45.883Z,13464.00
2018-11-20T10:33:45.869Z,12588.00
2018-11-20T10:34:45.924Z,10380.00
2018-11-20T10:35:45.805Z,9960.00
2018-11-20T10:36:45.794Z,10404.00
2018-11-20T10:37:45.772Z,11220.00
2018-11-20T10:38:45.748Z,10584.00
2018-11-20T10:39:45.724Z,10764.00
2018-11-20T10:40:45.704Z,11860.00
2018-11-20T10:41:45.683Z,12244.00
2018-11-20T10:42:45.646Z,10540.00
2018-11-20T10:43:45.637Z,9468.00
2018-11-20T10:44:45.597Z,11336.00
2018-11-20T10:45:45.588Z,11408.00
2018-11-20T10:46:45.704Z,10476.00
2018-11-20T10:47:45.543Z,10580.00
2018-11-20T10:48:45.531Z,10540.00
2018-11-20T10:49:45.509Z,10908.00
2018-11-20T10:50:45.481Z,10508.00
2018-11-20T10:51:45.457Z,12408.00
2018-11-20T10:52:45.472Z,11576.00
2018-11-20T10:53:45.414Z,12592.00
2018-11-20T10:54:45.390Z,15356.00
2018-11-20T10:55:45.372Z,17312.00
2018-11-20T10:56:45.346Z,20000.00
2018-11-20T10:57:45.310Z,19168.00
2018-11-20T10:58:45.285Z,17760.00
2018-11-20T10:59:45.344Z,16584.00
2018-11-20T11:00:45.262Z,17116.00
2018-11-20T11:01:45.236Z,16672.00
2018-11-20T11:02:45.209Z,16052.00
2018-11-20T11:03:45.181Z,17248.00
2018-11-20T11:04:45.201Z,18880.00
2018-11-20T11:05:45.145Z,19040.00
2018-11-20T11:06:45.383Z,17792.00
2018-11-20T11:07:45.273Z,16860.00
2018-11-20T11:08:45.094Z,17376.00
2018-11-20T11:09:45.064Z,16684.00
2018-11-20T11:10:45.048Z,16804.00
2018-11-20T11:11:45.011Z,14340.00
2018-11-20T11:12:45.069Z,17408.00
2018-11-20T11:13:44.977Z,19616.00
2018-11-20T11:14:45.137Z,16136.00
2018-11-20T11:15:44.936Z,14164.00
2018-11-20T11:16:44.911Z,14128.00
2018-11-20T11:17:44.898Z,15864.00
2018-11-20T11:18:44.871Z,16612.00
2018-11-20T11:19:44.843Z,16956.00
2018-11-20T11:20:44.848Z,18240.00
2018-11-20T11:22:44.776Z,15756.00
2018-11-20T11:23:44.761Z,14624.00
2018-11-20T11:24:44.841Z,14100.00
2018-11-20T11:25:44.717Z,15988.00
2018-11-20T11:26:44.695Z,18272.00
2018-11-20T11:27:44.676Z,18272.00
2018-11-20T11:28:44.650Z,16468.00
2018-11-20T11:29:44.633Z,14872.00
2018-11-20T11:30:44.616Z,14044.00
2018-11-20T11:31:44.589Z,15240.00
2018-11-20T11:32:44.556Z,14896.00
2018-11-20T11:33:44.542Z,14820.00
2018-11-20T11:34:44.524Z,16696.00
2018-11-20T11:35:44.503Z,18400.00
2018-11-20T11:36:44.480Z,18368.00
2018-11-20T11:37:44.467Z,17856.00
2018-11-20T11:38:44.448Z,16948.00
2018-11-20T11:39:44.401Z,17920.00
2018-11-20T11:40:44.396Z,20480.00
2018-11-20T11:41:44.529Z,20320.00
2018-11-20T11:42:44.363Z,18912.00
2018-11-20T11:43:44.332Z,17952.00
2018-11-20T11:44:44.315Z,18624.00
2018-11-20T11:45:44.287Z,19520.00
2018-11-20T11:46:44.269Z,21600.00
2018-11-20T11:47:44.243Z,23008.00
2018-11-20T11:48:44.217Z,21568.00
2018-11-20T11:49:44.187Z,20896.00
2018-11-20T11:50:44.178Z,22496.00
2018-11-20T11:51:44.153Z,21664.00
2018-11-20T11:52:44.133Z,20256.00
2018-11-20T11:53:44.121Z,18336.00
2018-11-20T11:54:44.113Z,17536.00
2018-11-20T11:55:44.072Z,16872.00
2018-11-20T11:56:44.057Z,16796.00
2018-11-20T11:57:44.033Z,13456.00
2018-11-20T11:58:44.008Z,13552.00
2018-11-20T11:59:43.987Z,14436.00
2018-11-20T12:00:43.953Z,14812.00
2018-11-20T12:03:43.564Z,17888.00
2018-11-20T12:04:43.536Z,20256.00
2018-11-20T12:05:43.508Z,21888.00
2018-11-20T12:06:43.496Z,19136.00
2018-11-20T12:07:47.150Z,14600.00
2018-11-20T12:08:43.455Z,13884.00
2018-11-20T12:09:43.437Z,12920.00
2018-11-20T12:10:43.422Z,12252.00
2018-11-20T12:11:43.374Z,11672.00
2018-11-20T12:12:43.354Z,11384.00
2018-11-20T12:13:43.362Z,11876.00
2018-11-20T12:14:43.326Z,12160.00
2018-11-20T12:15:43.298Z,14356.00
2018-11-20T12:16:43.285Z,15244.00
2018-11-20T12:17:43.259Z,16244.00
2018-11-20T12:18:43.236Z,17824.00
2018-11-20T12:19:43.210Z,17760.00
2018-11-20T12:20:43.512Z,15980.00
2018-11-20T12:21:43.177Z,16712.00
2018-11-20T12:22:43.150Z,17792.00
2018-11-20T12:23:43.124Z,17088.00
2018-11-20T12:24:43.113Z,15812.00
2018-11-20T12:25:43.072Z,15900.00
2018-11-20T12:26:43.064Z,16700.00
2018-11-20T12:27:43.044Z,18336.00
2018-11-20T12:28:43.025Z,16904.00
2018-11-20T12:29:43.010Z,15244.00
2018-11-20T12:30:42.978Z,13624.00
2018-11-20T12:31:43.182Z,14528.00
2018-11-20T12:32:42.950Z,15228.00
2018-11-20T12:33:42.914Z,16816.00
2018-11-20T12:34:42.891Z,18752.00
2018-11-20T12:35:42.871Z,19552.00
2018-11-20T12:36:42.842Z,20064.00
2018-11-20T12:37:43.727Z,20352.00
2018-11-20T12:38:43.420Z,20288.00
2018-11-20T12:39:42.769Z,18688.00
2018-11-20T12:40:42.746Z,18944.00
2018-11-20T12:41:44.409Z,20096.00
2018-11-20T12:42:42.723Z,21760.00
2018-11-20T12:43:42.701Z,21728.00
2018-11-20T12:44:42.679Z,22208.00
2018-11-20T12:45:42.655Z,23328.00
2018-11-20T12:46:42.635Z,24896.00
2018-11-20T12:47:42.975Z,24192.00
2018-11-20T12:48:42.590Z,23584.00