createdAt,value
2022-10-14T00:01:31.338Z,19.37
2022-10-14T00:06:31.672Z,18.43
2022-10-14T00:11:33.453Z,18.03
2022-10-14T00:16:33.509Z,17.77
2022-10-14T00:21:32.182Z,20.07
2022-10-14T00:26:34.320Z,18.53
2022-10-14T00:31:32.819Z,18.97
2022-10-14T00:36:31.075Z,16.63
2022-10-14T00:41:32.627Z,18.60
2022-10-14T00:46:33.114Z,17.43
2022-10-14T00:51:32.460Z,19.73
2022-10-14T00:56:32.688Z,18.40
2022-10-14T01:01:30.732Z,20.40
2022-10-14T01:06:42.418Z,18.60
2022-10-14T01:12:04.176Z,18.67
2022-10-14T01:17:17.582Z,17.87
2022-10-14T01:22:22.605Z,17.97
2022-10-14T01:27:47.205Z,18.87
2022-10-14T01:32:58.704Z,18.00
2022-10-14T01:38:00.767Z,17.47
2022-10-14T01:43:02.052Z,17.03
2022-10-14T01:48:03.220Z,18.70
2022-10-14T01:53:05.494Z,18.90
2022-10-14T01:58:07.110Z,18.00
2022-10-14T02:03:07.401Z,17.40
2022-10-14T02:08:13.015Z,18.03
2022-10-14T02:13:34.911Z,18.73
2022-10-14T02:18:40.406Z,17.87
2022-10-14T02:23:43.898Z,17.57
2022-10-14T02:28:44.043Z,17.10
2022-10-14T02:33:48.504Z,16.20
2022-10-14T02:38:48.579Z,15.87
2022-10-14T02:43:48.639Z,16.20
2022-10-14T02:48:48.047Z,15.57
2022-10-14T02:53:46.515Z,17.00
2022-10-14T02:58:47.426Z,14.77
2022-10-14T03:03:47.110Z,15.70
2022-10-14T03:08:45.779Z,15.17
2022-10-14T03:13:43.825Z,15.80
2022-10-14T03:18:42.628Z,15.53
2022-10-14T03:23:52.618Z,16.30
2022-10-14T03:28:56.455Z,16.23
2022-10-14T03:34:00.714Z,14.50
2022-10-14T03:39:02.600Z,15.33
2022-10-14T03:44:20.133Z,16.07
2022-10-14T03:49:38.015Z,17.87
2022-10-14T03:54:45.047Z,15.50
2022-10-14T03:59:46.367Z,16.67
2022-10-14T04:04:44.881Z,14.60
2022-10-14T04:09:44.787Z,15.07
2022-10-14T04:14:43.277Z,15.77
2022-10-14T04:19:42.239Z,15.50
2022-10-14T04:24:40.339Z,16.43
2022-10-14T04:29:40.340Z,15.80
2022-10-14T04:34:47.726Z,15.50
2022-10-14T04:39:49.693Z,16.20
2022-10-14T04:44:51.150Z,14.73
2022-10-14T04:49:56.594Z,14.10
2022-10-14T04:54:55.237Z,15.27
2022-10-14T05:00:06.858Z,15.27
2022-10-14T05:05:25.505Z,14.77
2022-10-14T05:10:27.126Z,15.50
2022-10-14T05:15:27.872Z,15.50
2022-10-14T05:20:32.673Z,16.03
2022-10-14T05:25:30.887Z,13.50
2022-10-14T05:30:34.664Z,15.07
2022-10-14T05:35:57.519Z,14.30
2022-10-14T05:40:55.944Z,15.30
2022-10-14T05:45:55.595Z,13.60
2022-10-14T05:50:56.140Z,14.20
2022-10-14T05:56:03.094Z,15.50
2022-10-14T06:01:05.225Z,13.43
2022-10-14T06:06:03.672Z,15.90
2022-10-14T06:11:04.532Z,15.47
2022-10-14T06:16:06.727Z,14.53
2022-10-14T06:21:06.304Z,14.30
2022-10-14T06:26:06.609Z,14.50
2022-10-14T06:31:06.133Z,14.10
2022-10-14T06:36:05.994Z,14.07
2022-10-14T06:41:03.917Z,15.47
2022-10-14T06:46:02.096Z,14.33
2022-10-14T06:51:02.050Z,15.77
2022-10-14T06:56:01.460Z,15.03
2022-10-14T07:01:03.091Z,15.50
2022-10-14T07:06:04.486Z,14.47
2022-10-14T07:11:02.569Z,14.10
2022-10-14T07:16:00.690Z,14.53
2022-10-14T07:21:03.552Z,14.07
2022-10-14T07:26:02.160Z,14.70
2022-10-14T07:31:01.372Z,15.53
2022-10-14T07:36:03.918Z,15.30
2022-10-14T07:41:03.590Z,14.60
2022-10-14T07:46:03.933Z,15.63
2022-10-14T07:51:03.785Z,14.80
2022-10-14T07:56:01.660Z,15.37
2022-10-14T08:00:59.593Z,14.30
2022-10-14T08:06:03.547Z,14.63
2022-10-14T08:11:02.715Z,14.40
2022-10-14T08:16:00.785Z,15.10
2022-10-14T08:20:58.698Z,14.20
2022-10-14T08:25:57.927Z,15.43
2022-10-14T08:30:55.838Z,13.47
2022-10-14T08:35:54.251Z,15.37
2022-10-14T08:41:04.804Z,14.27
2022-10-14T08:46:12.701Z,16.43
2022-10-14T08:51:14.789Z,16.03
2022-10-14T08:56:15.762Z,15.40
2022-10-14T09:01:20.440Z,15.87
2022-10-14T09:06:25.430Z,16.70
2022-10-14T09:11:25.279Z,18.13
2022-10-14T09:16:26.172Z,17.57
2022-10-14T09:21:40.873Z,17.20
2022-10-14T09:26:50.093Z,15.97
2022-10-14T09:31:49.069Z,14.43
2022-10-14T09:36:49.841Z,16.30
2022-10-14T09:41:53.424Z,16.30
2022-10-14T09:46:54.768Z,15.57
2022-10-14T09:51:53.018Z,15.33
2022-10-14T09:57:00.757Z,15.40
2022-10-14T10:02:01.783Z,15.43
2022-10-14T10:07:01.631Z,15.30
2022-10-14T10:12:00.939Z,15.87
2022-10-14T10:17:23.179Z,15.47
2022-10-14T10:22:27.202Z,14.13
2022-10-14T10:27:29.084Z,15.90
2022-10-14T10:32:35.563Z,15.63
2022-10-14T10:37:41.791Z,13.57
2022-10-14T10:42:53.089Z,12.87
2022-10-14T10:48:01.112Z,14.50
2022-10-14T10:53:29.277Z,13.67
2022-10-14T10:58:42.397Z,12.77
2022-10-14T11:03:56.017Z,14.60
2022-10-14T11:09:20.170Z,13.60
2022-10-14T11:14:46.153Z,14.10
2022-10-14T11:19:51.399Z,14.10
2022-10-14T11:24:58.757Z,15.47
2022-10-14T11:35:29.255Z,11.63
2022-10-14T11:40:32.725Z,11.80
2022-10-14T11:45:52.225Z,12.50
2022-10-14T11:50:57.118Z,10.80
2022-10-14T11:56:03.706Z,11.13
2022-10-14T12:01:19.073Z,12.27
2022-10-14T12:06:22.981Z,11.17
2022-10-14T12:11:29.329Z,10.70
2022-10-14T12:16:27.776Z,9.97
2022-10-14T12:21:32.532Z,8.70
2022-10-14T12:26:46.730Z,8.90
2022-10-14T12:31:50.607Z,10.40
2022-10-14T12:36:50.730Z,7.80
2022-10-14T12:41:53.664Z,8.27
2022-10-14T12:46:53.592Z,7.90
2022-10-14T12:51:57.102Z,7.83
2022-10-14T12:56:59.637Z,8.80
2022-10-14T13:01:59.771Z,6.33
2022-10-14T13:07:42.643Z,7.40
2022-10-14T13:12:43.814Z,6.60
2022-10-14T13:17:46.175Z,7.30
2022-10-14T13:22:45.590Z,7.20
2022-10-14T13:27:58.244Z,6.87
2022-10-14T13:33:00.170Z,6.50
2022-10-14T13:38:01.865Z,5.80
2022-10-14T13:43:02.343Z,7.60
2022-10-14T13:48:01.487Z,7.27
2022-10-14T13:53:04.380Z,5.90
2022-10-14T13:58:13.213Z,5.90
2022-10-14T14:03:20.649Z,6.70
2022-10-14T14:08:41.541Z,7.10
2022-10-14T14:13:54.434Z,7.20
2022-10-14T14:19:07.688Z,5.70
2022-10-14T14:24:17.553Z,6.60
2022-10-14T14:29:24.892Z,5.80
2022-10-14T14:34:24.233Z,5.13
2022-10-14T14:39:26.351Z,5.07
2022-10-14T14:44:31.499Z,5.37
2022-10-14T14:49:33.998Z,5.60
2022-10-14T14:54:34.742Z,5.90
2022-10-14T14:59:36.560Z,5.17
2022-10-14T15:04:36.766Z,4.80
2022-10-14T15:09:39.796Z,5.27
2022-10-14T15:14:45.717Z,5.00
2022-10-14T15:19:43.696Z,5.50
2022-10-14T15:25:02.654Z,4.90
2022-10-14T15:30:35.466Z,4.63
2022-10-14T15:35:36.354Z,4.63
2022-10-14T15:40:36.924Z,4.77
2022-10-14T15:45:34.832Z,4.70
2022-10-14T15:50:36.090Z,7.30
2022-10-14T15:55:35.872Z,4.47
2022-10-14T16:00:37.909Z,6.20
2022-10-14T16:05:36.703Z,5.60
2022-10-14T16:10:38.103Z,5.30
2022-10-14T16:15:44.875Z,5.70
2022-10-14T16:20:42.837Z,6.17
2022-10-14T16:25:44.595Z,6.40
2022-10-14T16:30:48.554Z,5.87
2022-10-14T16:35:50.618Z,5.37
2022-10-14T16:40:55.568Z,6.30
2022-10-14T16:45:57.931Z,6.43
2022-10-14T16:50:55.967Z,5.87
2022-10-14T16:55:57.899Z,5.87
2022-10-14T17:00:57.402Z,5.67
2022-10-14T17:05:58.846Z,6.13
2022-10-14T17:10:58.763Z,5.93
2022-10-14T17:16:01.908Z,6.10
2022-10-14T17:21:01.282Z,7.03
2022-10-14T17:25:59.503Z,5.80
2022-10-14T17:30:57.847Z,6.50
2022-10-14T17:35:58.239Z,6.00
2022-10-14T17:41:02.976Z,6.10
2022-10-14T17:46:03.063Z,6.73
2022-10-14T17:51:02.469Z,6.23
2022-10-14T17:56:04.396Z,5.40
2022-10-14T18:01:06.238Z,6.37
2022-10-14T18:06:15.519Z,7.20
2022-10-14T18:11:14.322Z,5.90
2022-10-14T18:16:14.534Z,6.70
2022-10-14T18:21:14.805Z,6.17
2022-10-14T18:26:14.740Z,6.40
2022-10-14T18:31:14.453Z,6.17
2022-10-14T18:36:16.176Z,6.60
2022-10-14T18:41:15.699Z,6.17
2022-10-14T18:46:15.498Z,6.57
2022-10-14T18:51:16.553Z,6.37
2022-10-14T18:56:16.497Z,6.77
2022-10-14T19:01:15.632Z,6.83
2022-10-14T19:06:15.922Z,7.70
2022-10-14T19:11:17.976Z,7.07
2022-10-14T19:16:17.691Z,7.23
2022-10-14T19:21:19.376Z,6.83
2022-10-14T19:26:20.097Z,7.00
2022-10-14T19:31:21.447Z,6.67
2022-10-14T19:36:22.522Z,6.53
2022-10-14T19:41:20.709Z,6.50
2022-10-14T19:46:18.811Z,6.30
2022-10-14T19:51:18.193Z,6.53
2022-10-14T19:56:18.338Z,5.67
2022-10-14T20:01:18.925Z,6.60
2022-10-14T20:06:17.603Z,6.67
2022-10-14T20:11:19.076Z,6.13
2022-10-14T20:16:18.315Z,6.30
2022-10-14T20:21:17.553Z,6.80
2022-10-14T20:26:19.694Z,6.00
2022-10-14T20:31:19.921Z,5.83
2022-10-14T20:36:20.152Z,6.80
2022-10-14T20:41:21.800Z,7.43
2022-10-14T20:46:20.296Z,7.23
2022-10-14T20:51:19.583Z,7.00
2022-10-14T20:56:19.351Z,6.50
2022-10-14T21:01:18.466Z,7.47
2022-10-14T21:06:18.217Z,8.70
2022-10-14T21:11:18.186Z,8.20
2022-10-14T21:16:21.346Z,8.63
2022-10-14T21:21:19.775Z,8.27
2022-10-14T21:26:17.837Z,8.80
2022-10-14T21:31:19.041Z,8.50
2022-10-14T21:36:17.479Z,10.30
2022-10-14T21:41:15.478Z,9.10
2022-10-14T21:46:15.068Z,11.70
2022-10-14T21:51:16.808Z,10.30
2022-10-14T21:56:15.964Z,11.20
2022-10-14T22:01:16.406Z,10.07
2022-10-14T22:06:17.477Z,12.50
2022-10-14T22:11:20.650Z,10.80
2022-10-14T22:16:18.901Z,12.00
2022-10-14T22:21:19.873Z,13.13
2022-10-14T22:26:19.914Z,13.07
2022-10-14T22:31:21.343Z,14.53
2022-10-14T22:36:23.863Z,13.13
2022-10-14T22:41:23.491Z,14.13
2022-10-14T22:46:23.539Z,13.33
2022-10-14T22:51:24.775Z,15.20
2022-10-14T22:56:25.018Z,14.50
2022-10-14T23:01:23.841Z,15.67
2022-10-14T23:06:23.233Z,15.13
2022-10-14T23:11:23.191Z,14.60
2022-10-14T23:16:22.781Z,14.83
2022-10-14T23:21:23.670Z,15.47
2022-10-14T23:26:24.481Z,14.77
2022-10-14T23:31:24.641Z,15.40
2022-10-14T23:36:24.292Z,15.13
2022-10-14T23:41:23.833Z,14.83
2022-10-14T23:46:21.968Z,15.60
2022-10-14T23:51:20.030Z,13.80
2022-10-14T23:56:19.299Z,15.13
