createdAt,value
2019-03-24T00:02:10.945Z,2.40
2019-03-24T00:04:41.381Z,2.40
2019-03-24T00:07:11.430Z,2.40
2019-03-24T00:09:41.467Z,2.40
2019-03-24T00:12:11.434Z,2.30
2019-03-24T00:14:41.826Z,2.30
2019-03-24T00:17:11.853Z,2.30
2019-03-24T00:19:42.649Z,2.30
2019-03-24T00:22:13.078Z,2.30
2019-03-24T00:24:43.085Z,2.30
2019-03-24T00:27:13.090Z,2.20
2019-03-24T00:29:43.095Z,2.20
2019-03-24T00:32:13.120Z,2.10
2019-03-24T00:34:43.142Z,2.10
2019-03-24T00:37:13.338Z,2.10
2019-03-24T00:39:43.668Z,2.10
2019-03-24T00:42:14.103Z,2.00
2019-03-24T00:44:44.494Z,2.00
2019-03-24T00:47:14.469Z,2.00
2019-03-24T00:49:45.493Z,2.00
2019-03-24T00:52:15.957Z,1.90
2019-03-24T00:54:45.927Z,1.90
2019-03-24T00:57:15.921Z,1.90
2019-03-24T00:59:45.938Z,1.90
2019-03-24T01:02:16.399Z,1.90
2019-03-24T01:04:46.373Z,1.90
2019-03-24T01:07:16.381Z,1.90
2019-03-24T01:09:46.430Z,1.90
2019-03-24T01:12:16.475Z,1.90
2019-03-24T01:14:46.445Z,1.80
2019-03-24T01:17:16.482Z,1.80
2019-03-24T01:19:46.463Z,1.70
2019-03-24T01:22:16.822Z,1.70
2019-03-24T01:24:46.815Z,1.70
2019-03-24T01:27:16.894Z,1.70
2019-03-24T01:29:46.897Z,1.70
2019-03-24T01:32:16.908Z,1.70
2019-03-24T01:34:46.867Z,1.70
2019-03-24T01:37:16.961Z,1.60
2019-03-24T01:39:46.984Z,1.60
2019-03-24T01:42:17.022Z,1.60
2019-03-24T01:44:47.086Z,1.60
2019-03-24T01:47:17.242Z,1.60
2019-03-24T01:49:47.658Z,1.60
2019-03-24T01:52:17.659Z,1.60
2019-03-24T01:54:47.958Z,1.60
2019-03-24T01:57:18.001Z,1.60
2019-03-24T01:59:47.910Z,1.70
2019-03-24T02:02:17.981Z,1.60
2019-03-24T02:04:48.306Z,1.50
2019-03-24T02:07:18.823Z,1.50
2019-03-24T02:09:48.745Z,1.50
2019-03-24T02:12:18.841Z,1.50
2019-03-24T02:14:48.795Z,1.50
2019-03-24T02:17:18.745Z,1.50
2019-03-24T02:19:48.657Z,1.40
2019-03-24T02:22:19.121Z,1.30
2019-03-24T02:24:49.261Z,1.30
2019-03-24T02:27:19.169Z,1.30
2019-03-24T02:29:49.172Z,1.20
2019-03-24T02:32:19.171Z,1.20
2019-03-24T02:34:49.096Z,1.10
2019-03-24T02:37:19.154Z,1.10
2019-03-24T02:39:49.214Z,1.00
2019-03-24T02:42:19.279Z,1.00
2019-03-24T02:44:49.324Z,1.00
2019-03-24T02:47:19.348Z,1.00
2019-03-24T02:49:49.327Z,0.90
2019-03-24T02:52:19.351Z,0.90
2019-03-24T02:54:49.348Z,0.90
2019-03-24T02:57:19.384Z,0.90
2019-03-24T02:59:49.326Z,0.90
2019-03-24T03:02:19.350Z,0.90
2019-03-24T03:04:49.277Z,0.90
2019-03-24T03:07:19.186Z,0.80
2019-03-24T03:09:49.258Z,0.70
2019-03-24T03:12:19.302Z,0.70
2019-03-24T03:14:49.287Z,0.70
2019-03-24T03:17:19.382Z,0.70
2019-03-24T03:19:49.350Z,0.60
2019-03-24T03:22:19.331Z,0.60
2019-03-24T03:24:49.330Z,0.60
2019-03-24T03:27:19.467Z,0.60
2019-03-24T03:29:49.507Z,0.60
2019-03-24T03:32:19.459Z,0.50
2019-03-24T03:34:49.486Z,0.60
2019-03-24T03:37:19.449Z,0.60
2019-03-24T03:39:49.488Z,0.60
2019-03-24T03:42:19.459Z,0.60
2019-03-24T03:44:49.854Z,0.70
2019-03-24T03:47:19.783Z,0.70
2019-03-24T03:49:50.212Z,0.60
2019-03-24T03:52:20.175Z,0.60
2019-03-24T03:54:50.159Z,0.70
2019-03-24T03:57:20.090Z,0.60
2019-03-24T03:59:50.451Z,0.60
2019-03-24T04:02:20.542Z,0.60
2019-03-24T04:04:50.908Z,0.50
2019-03-24T04:07:21.282Z,0.50
2019-03-24T04:09:51.674Z,0.50
2019-03-24T04:12:21.682Z,0.40
2019-03-24T04:14:51.700Z,0.40
2019-03-24T04:17:22.125Z,0.30
2019-03-24T04:19:52.074Z,0.30
2019-03-24T04:22:22.179Z,0.30
2019-03-24T04:24:52.134Z,0.20
2019-03-24T04:27:22.598Z,0.20
2019-03-24T04:29:52.911Z,0.20
2019-03-24T04:32:23.031Z,0.20
2019-03-24T04:34:53.368Z,0.10
2019-03-24T04:37:23.405Z,0.10
2019-03-24T04:39:53.442Z,0.10
2019-03-24T04:42:23.431Z,0.10
2019-03-24T04:44:53.762Z,0.10
2019-03-24T04:47:23.781Z,0.20
2019-03-24T04:49:53.806Z,0.20
2019-03-24T04:52:23.789Z,0.20
2019-03-24T04:54:53.792Z,0.20
2019-03-24T04:57:24.098Z,0.10
2019-03-24T04:59:54.133Z,0.20
2019-03-24T05:02:24.470Z,0.10
2019-03-24T05:04:54.685Z,0.10
2019-03-24T05:07:25.288Z,0.10
2019-03-24T05:09:55.645Z,0.10
2019-03-24T05:12:25.977Z,0.10
2019-03-24T05:14:55.973Z,0.10
2019-03-24T05:17:27.204Z,0.00
2019-03-24T05:19:57.495Z,0.00
2019-03-24T05:22:27.446Z,0.00
2019-03-24T05:24:57.451Z,0.00
2019-03-24T05:27:27.790Z,0.00
2019-03-24T05:29:57.961Z,0.00
2019-03-24T05:32:27.957Z,0.00
2019-03-24T05:34:58.282Z,0.00
2019-03-24T05:37:28.306Z,0.10
2019-03-24T05:39:58.382Z,0.30
2019-03-24T05:42:29.144Z,0.40
2019-03-24T05:44:59.131Z,0.30
2019-03-24T05:47:37.034Z,0.40
2019-03-24T05:50:01.558Z,0.30
2019-03-24T05:52:31.622Z,0.30
2019-03-24T05:55:01.587Z,0.30
2019-03-24T05:57:31.608Z,0.40
2019-03-24T06:00:01.615Z,0.50
2019-03-24T06:02:31.625Z,0.60
2019-03-24T06:05:02.030Z,0.70
2019-03-24T06:07:32.037Z,0.70
2019-03-24T06:10:01.972Z,0.80
2019-03-24T06:12:31.997Z,0.90
2019-03-24T06:15:01.975Z,1.00
2019-03-24T06:17:32.219Z,1.00
2019-03-24T06:20:02.602Z,1.10
2019-03-24T06:22:33.027Z,1.10
2019-03-24T06:25:03.260Z,1.20
2019-03-24T06:27:33.273Z,1.20
2019-03-24T06:30:03.355Z,1.20
2019-03-24T06:32:33.370Z,1.20
2019-03-24T06:35:03.375Z,1.30
2019-03-24T06:37:33.767Z,1.30
2019-03-24T06:40:03.881Z,1.30
2019-03-24T06:42:34.972Z,1.40
2019-03-24T06:45:05.128Z,1.50
2019-03-24T06:47:35.135Z,1.50
2019-03-24T06:50:05.706Z,1.50
2019-03-24T06:52:35.645Z,1.50
2019-03-24T06:55:05.759Z,1.60
2019-03-24T06:57:37.348Z,1.80
2019-03-24T07:00:07.905Z,1.90
2019-03-24T07:02:37.943Z,2.10
2019-03-24T07:05:08.558Z,2.10
2019-03-24T07:07:38.860Z,2.20
2019-03-24T07:10:09.339Z,2.30
2019-03-24T07:12:39.426Z,2.40
2019-03-24T07:15:09.526Z,2.40
2019-03-24T07:17:39.543Z,2.50
2019-03-24T07:20:10.436Z,2.60
2019-03-24T07:22:40.415Z,2.80
2019-03-24T07:25:11.365Z,2.80
2019-03-24T07:27:41.388Z,2.90
2019-03-24T07:30:12.009Z,3.10
2019-03-24T07:32:42.006Z,3.20
2019-03-24T07:35:12.417Z,3.20
2019-03-24T07:37:42.363Z,3.30
2019-03-24T07:40:12.669Z,3.30
2019-03-24T07:42:42.775Z,3.30
2019-03-24T07:45:12.990Z,3.40
2019-03-24T07:47:43.318Z,3.50
2019-03-24T07:50:13.328Z,3.60
2019-03-24T07:52:43.635Z,3.80
2019-03-24T07:55:13.918Z,3.80
2019-03-24T07:57:43.926Z,3.80
2019-03-24T08:00:15.687Z,3.90
2019-03-24T08:02:51.968Z,3.90
2019-03-24T08:05:22.001Z,4.00
2019-03-24T08:07:52.056Z,4.00
2019-03-24T08:10:22.238Z,4.00
2019-03-24T08:12:52.275Z,4.00
2019-03-24T08:15:22.763Z,4.20
2019-03-24T08:17:53.236Z,4.20
2019-03-24T08:20:23.390Z,4.50
2019-03-24T08:22:54.152Z,4.60
2019-03-24T08:25:24.150Z,4.70
2019-03-24T08:27:54.061Z,4.80
2019-03-24T08:30:37.823Z,4.90
2019-03-24T08:33:07.857Z,4.80
2019-03-24T08:35:37.892Z,5.10
2019-03-24T08:38:07.909Z,5.10
2019-03-24T08:40:37.956Z,5.30
2019-03-24T08:43:08.499Z,5.60
2019-03-24T08:45:38.507Z,5.80
2019-03-24T08:48:08.528Z,6.00
2019-03-24T08:50:39.230Z,6.00
2019-03-24T08:53:09.213Z,5.90
2019-03-24T08:55:39.205Z,5.80
2019-03-24T08:58:09.149Z,5.70
2019-03-24T09:00:39.622Z,5.60
2019-03-24T09:03:10.030Z,5.70
2019-03-24T09:05:40.399Z,5.80
2019-03-24T09:08:10.369Z,6.10
2019-03-24T09:10:40.342Z,6.30
2019-03-24T09:13:11.251Z,6.20
2019-03-24T09:15:43.154Z,6.40
2019-03-24T09:18:12.946Z,6.60
2019-03-24T09:20:43.397Z,6.50
2019-03-24T09:23:13.755Z,6.50
2019-03-24T09:25:43.950Z,6.50
2019-03-24T09:28:13.973Z,6.50
2019-03-24T09:30:44.093Z,6.60
2019-03-24T09:33:14.546Z,6.60
2019-03-24T09:35:44.549Z,6.60
2019-03-24T09:38:14.573Z,6.40
2019-03-24T09:40:44.631Z,6.40
2019-03-24T09:43:14.745Z,6.50
2019-03-24T09:45:44.722Z,6.70
2019-03-24T09:48:14.957Z,6.70
2019-03-24T09:50:44.982Z,6.80
2019-03-24T09:53:14.976Z,7.10
2019-03-24T09:55:45.055Z,7.20
2019-03-24T09:58:16.138Z,7.80
2019-03-24T10:00:46.183Z,8.10
2019-03-24T10:03:16.187Z,8.20
2019-03-24T10:05:46.236Z,8.40
2019-03-24T10:08:16.206Z,8.60
2019-03-24T10:10:46.496Z,8.30
2019-03-24T10:13:16.447Z,8.40
2019-03-24T10:15:46.884Z,8.70
2019-03-24T10:18:16.888Z,8.90
2019-03-24T10:20:47.296Z,8.80
2019-03-24T10:23:17.306Z,8.70
2019-03-24T10:25:47.258Z,8.50
2019-03-24T10:28:17.234Z,8.30
2019-03-24T10:30:47.803Z,8.30
2019-03-24T10:33:17.730Z,8.40
2019-03-24T10:35:47.872Z,8.50
2019-03-24T10:38:17.909Z,8.60
2019-03-24T10:40:48.061Z,8.30
2019-03-24T10:43:18.823Z,8.30
2019-03-24T10:45:49.433Z,8.40
2019-03-24T10:48:19.491Z,8.50
2019-03-24T10:50:49.717Z,8.60
2019-03-24T10:53:20.155Z,8.70
2019-03-24T10:55:50.601Z,8.60
2019-03-24T10:58:20.575Z,8.40
2019-03-24T11:00:50.810Z,8.40
2019-03-24T11:03:20.776Z,8.60
2019-03-24T11:05:50.748Z,8.70
2019-03-24T11:08:20.865Z,8.80
2019-03-24T11:10:50.805Z,8.80
2019-03-24T11:13:20.741Z,8.80
2019-03-24T11:15:50.806Z,8.70
2019-03-24T11:18:20.737Z,8.80
2019-03-24T11:20:51.717Z,8.70
2019-03-24T11:23:21.683Z,8.30
2019-03-24T11:25:51.708Z,8.30
2019-03-24T11:28:22.161Z,8.40
2019-03-24T11:30:52.206Z,8.30
2019-03-24T11:33:22.932Z,8.20
2019-03-24T11:35:52.922Z,8.10
2019-03-24T11:38:23.326Z,8.20
2019-03-24T11:40:53.341Z,8.20
2019-03-24T11:43:23.330Z,8.20
2019-03-24T11:45:53.414Z,8.10
2019-03-24T11:48:23.746Z,8.20
2019-03-24T11:50:53.708Z,8.30
2019-03-24T11:53:23.738Z,8.60
2019-03-24T11:55:53.730Z,8.80
2019-03-24T11:58:23.729Z,9.10
2019-03-24T12:00:54.093Z,9.20
2019-03-24T12:03:25.406Z,9.40
2019-03-24T12:05:55.607Z,9.10
2019-03-24T12:08:25.682Z,9.10
2019-03-24T12:10:55.737Z,9.10
2019-03-24T12:13:25.777Z,9.10
2019-03-24T12:15:55.750Z,9.10
2019-03-24T12:18:26.962Z,9.30
2019-03-24T12:20:56.965Z,9.60
2019-03-24T12:23:26.946Z,9.50
2019-03-24T12:25:56.978Z,9.60
2019-03-24T12:28:27.110Z,9.80
2019-03-24T12:30:57.037Z,9.60
2019-03-24T12:33:26.904Z,9.60
2019-03-24T12:35:57.285Z,9.80
2019-03-24T12:38:27.309Z,10.00
2019-03-24T12:40:57.429Z,9.80
2019-03-24T12:43:27.402Z,9.80
2019-03-24T12:45:57.452Z,10.20
2019-03-24T12:48:27.554Z,10.30
2019-03-24T12:50:57.731Z,10.60
2019-03-24T12:53:27.726Z,10.60
2019-03-24T12:55:57.783Z,10.60
2019-03-24T12:58:28.198Z,10.70
2019-03-24T13:00:58.237Z,10.60
2019-03-24T13:03:28.214Z,10.80
2019-03-24T13:05:58.194Z,10.60
2019-03-24T13:08:28.253Z,10.60
2019-03-24T13:10:58.258Z,10.80
2019-03-24T13:13:28.214Z,10.60
2019-03-24T13:15:58.255Z,10.70
2019-03-24T13:18:28.252Z,10.50
2019-03-24T13:20:58.228Z,10.40
2019-03-24T13:23:28.337Z,10.20
2019-03-24T13:25:58.328Z,10.40
2019-03-24T13:28:28.944Z,10.40
2019-03-24T13:31:00.006Z,10.20
2019-03-24T13:33:30.374Z,10.30
2019-03-24T13:36:08.115Z,10.40
2019-03-24T13:38:38.213Z,10.40
2019-03-24T13:41:08.447Z,10.60
2019-03-24T13:43:38.917Z,10.70
2019-03-24T13:46:08.934Z,10.60
2019-03-24T13:48:39.031Z,10.40
2019-03-24T13:51:09.034Z,10.60
2019-03-24T13:53:39.032Z,10.60
2019-03-24T13:56:09.043Z,10.60
2019-03-24T13:58:39.346Z,10.60
2019-03-24T14:01:10.172Z,10.30
2019-03-24T14:03:40.917Z,10.50
2019-03-24T14:06:10.960Z,10.50
2019-03-24T14:08:41.486Z,10.50
2019-03-24T14:11:11.534Z,10.50
2019-03-24T14:13:41.501Z,10.60
2019-03-24T14:16:11.563Z,10.50
2019-03-24T14:18:41.562Z,10.40
2019-03-24T14:21:11.997Z,10.40
2019-03-24T14:23:41.976Z,10.40
2019-03-24T14:26:11.974Z,10.40
2019-03-24T14:28:42.021Z,10.60
2019-03-24T14:31:12.170Z,10.80
2019-03-24T14:33:42.138Z,10.90
2019-03-24T14:36:12.383Z,10.90
2019-03-24T14:38:42.450Z,10.70
2019-03-24T14:41:12.738Z,10.80
2019-03-24T14:43:43.085Z,11.00
2019-03-24T14:46:13.047Z,11.00
2019-03-24T14:48:43.181Z,10.80
2019-03-24T14:51:13.127Z,10.90
2019-03-24T14:53:43.127Z,10.80
2019-03-24T14:56:13.517Z,10.80
2019-03-24T14:58:43.517Z,10.80
2019-03-24T15:01:13.514Z,11.00
2019-03-24T15:03:43.880Z,11.10
2019-03-24T15:06:13.885Z,11.00
2019-03-24T15:08:44.255Z,10.70
2019-03-24T15:11:14.205Z,10.70
2019-03-24T15:13:44.120Z,10.80
2019-03-24T15:16:14.159Z,10.90
2019-03-24T15:18:44.145Z,10.80
2019-03-24T15:21:14.467Z,10.70
2019-03-24T15:23:44.496Z,10.80
2019-03-24T15:26:14.513Z,10.80
2019-03-24T15:28:44.500Z,10.70
2019-03-24T15:31:14.889Z,10.70
2019-03-24T15:33:44.871Z,10.70
2019-03-24T15:36:15.343Z,10.80
2019-03-24T15:38:45.293Z,10.70
2019-03-24T15:41:15.355Z,10.50
2019-03-24T15:43:45.369Z,10.30
2019-03-24T15:46:15.696Z,10.40
2019-03-24T15:48:45.711Z,10.40
2019-03-24T15:51:17.193Z,10.50
2019-03-24T15:53:47.337Z,10.40
2019-03-24T15:56:17.321Z,10.30
2019-03-24T15:58:47.285Z,10.30
2019-03-24T16:01:17.287Z,10.30
2019-03-24T16:03:47.509Z,10.20
2019-03-24T16:06:17.565Z,10.20
2019-03-24T16:08:47.626Z,10.20
2019-03-24T16:11:17.877Z,10.10
2019-03-24T16:13:47.880Z,10.10
2019-03-24T16:16:17.857Z,9.90
2019-03-24T16:18:49.862Z,9.80
2019-03-24T16:21:27.730Z,9.70
2019-03-24T16:23:52.147Z,9.70
2019-03-24T16:26:22.475Z,9.70
2019-03-24T16:28:52.473Z,9.60
2019-03-24T16:31:22.431Z,9.60
2019-03-24T16:33:52.459Z,9.60
2019-03-24T16:36:22.504Z,9.50
2019-03-24T16:39:03.113Z,9.40
2019-03-24T16:41:25.245Z,9.40
2019-03-24T16:43:55.217Z,9.30
2019-03-24T16:46:25.169Z,9.30
2019-03-24T16:48:55.273Z,9.20
2019-03-24T16:51:25.277Z,9.20
2019-03-24T16:53:55.290Z,9.10
2019-03-24T16:56:25.716Z,9.00
2019-03-24T16:58:55.729Z,9.00
2019-03-24T17:01:25.782Z,8.90
2019-03-24T17:03:55.777Z,8.80
2019-03-24T17:06:26.125Z,8.70
2019-03-24T17:08:56.392Z,8.70
2019-03-24T17:11:26.749Z,8.60
2019-03-24T17:13:56.760Z,8.50
2019-03-24T17:16:27.604Z,8.50
2019-03-24T17:18:57.600Z,8.40
2019-03-24T17:21:27.598Z,8.40
2019-03-24T17:23:57.636Z,8.30
2019-03-24T17:26:27.986Z,8.30
2019-03-24T17:28:59.029Z,8.20
2019-03-24T17:31:29.024Z,8.10
2019-03-24T17:33:59.470Z,8.10
2019-03-24T17:36:29.417Z,8.00
2019-03-24T17:38:59.770Z,7.90
2019-03-24T17:41:29.761Z,7.90
2019-03-24T17:44:03.319Z,7.80
2019-03-24T17:46:31.413Z,7.70
2019-03-24T17:49:01.865Z,7.60
2019-03-24T17:51:31.877Z,7.60
2019-03-24T17:54:01.898Z,7.50
2019-03-24T17:56:32.001Z,7.50
2019-03-24T17:59:02.797Z,7.50
2019-03-24T18:01:32.809Z,7.40
2019-03-24T18:04:02.825Z,7.30
2019-03-24T18:06:32.780Z,7.30
2019-03-24T18:09:03.126Z,7.30
2019-03-24T18:11:33.246Z,7.20
2019-03-24T18:14:03.239Z,7.10
2019-03-24T18:16:34.277Z,7.00
2019-03-24T18:19:04.314Z,6.90
2019-03-24T18:21:35.603Z,6.90
2019-03-24T18:24:05.537Z,6.90
2019-03-24T18:26:35.643Z,6.80
2019-03-24T18:29:05.823Z,6.80
2019-03-24T18:31:35.823Z,6.80
2019-03-24T18:34:05.829Z,6.70
2019-03-24T18:36:36.319Z,6.60
2019-03-24T18:39:09.713Z,6.60
2019-03-24T18:41:39.720Z,6.60
2019-03-24T18:44:09.661Z,6.60
2019-03-24T18:46:40.362Z,6.50
2019-03-24T18:49:10.802Z,6.40
2019-03-24T18:51:40.895Z,6.40
2019-03-24T18:54:10.881Z,6.40
2019-03-24T18:56:40.878Z,6.30
2019-03-24T18:59:10.829Z,6.30
2019-03-24T19:01:40.843Z,6.20
2019-03-24T19:04:10.835Z,6.20
2019-03-24T19:06:41.340Z,6.20
2019-03-24T19:09:11.265Z,6.20
2019-03-24T19:11:41.646Z,6.10
2019-03-24T19:14:11.617Z,6.10
2019-03-24T19:16:42.084Z,6.10
2019-03-24T19:19:12.025Z,6.00
2019-03-24T19:21:42.469Z,5.90
2019-03-24T19:24:12.852Z,5.90
2019-03-24T19:26:42.834Z,5.90
2019-03-24T19:29:13.106Z,5.80
2019-03-24T19:31:43.114Z,5.70
2019-03-24T19:34:13.132Z,5.60
2019-03-24T19:36:44.234Z,5.50
2019-03-24T19:39:14.229Z,5.40
2019-03-24T19:41:44.229Z,5.40
2019-03-24T19:44:14.317Z,5.30
2019-03-24T19:46:44.424Z,5.30
2019-03-24T19:49:14.564Z,5.30
2019-03-24T19:51:44.930Z,5.30
2019-03-24T19:54:15.347Z,5.30
2019-03-24T19:56:45.302Z,5.30
2019-03-24T19:59:16.184Z,5.20
2019-03-24T20:01:46.303Z,5.20
2019-03-24T20:04:16.344Z,5.30
2019-03-24T20:06:47.047Z,5.30
2019-03-24T20:09:17.021Z,5.30
2019-03-24T20:11:47.125Z,5.20
2019-03-24T20:14:17.220Z,5.30
2019-03-24T20:16:47.285Z,5.30
2019-03-24T20:19:17.642Z,5.40
2019-03-24T20:21:47.690Z,5.40
2019-03-24T20:24:17.686Z,5.40
2019-03-24T20:26:47.698Z,5.30
2019-03-24T20:29:17.834Z,5.30
2019-03-24T20:31:47.826Z,5.30
2019-03-24T20:34:18.789Z,5.40
2019-03-24T20:36:49.037Z,5.40
2019-03-24T20:39:19.250Z,5.40
2019-03-24T20:41:49.181Z,5.40
2019-03-24T20:44:19.365Z,5.30
2019-03-24T20:46:49.669Z,5.20
2019-03-24T20:49:20.446Z,5.20
2019-03-24T20:51:50.433Z,5.10
2019-03-24T20:54:20.785Z,5.00
2019-03-24T20:56:50.838Z,5.00
2019-03-24T20:59:20.808Z,5.00
2019-03-24T21:01:50.757Z,5.00
2019-03-24T21:04:20.771Z,4.90
2019-03-24T21:06:50.799Z,4.90
2019-03-24T21:09:20.793Z,4.80
2019-03-24T21:11:50.823Z,4.80
2019-03-24T21:14:20.906Z,4.80
2019-03-24T21:16:50.906Z,4.80
2019-03-24T21:19:21.432Z,4.70
2019-03-24T21:21:52.507Z,4.60
2019-03-24T21:24:22.499Z,4.60
2019-03-24T21:26:52.928Z,4.60
2019-03-24T21:29:22.937Z,4.50
2019-03-24T21:31:55.154Z,4.50
2019-03-24T21:34:25.002Z,4.40
2019-03-24T21:36:55.045Z,4.40
2019-03-24T21:39:25.033Z,4.40
2019-03-24T21:41:55.343Z,4.30
2019-03-24T21:44:25.326Z,4.30
2019-03-24T21:46:55.454Z,4.30
2019-03-24T21:49:25.448Z,4.20
2019-03-24T21:51:55.808Z,4.20
2019-03-24T21:54:26.255Z,4.10
2019-03-24T21:56:56.619Z,4.10
2019-03-24T21:59:26.985Z,4.10
2019-03-24T22:01:57.011Z,4.10
2019-03-24T22:04:27.045Z,4.10
2019-03-24T22:06:57.497Z,4.00
2019-03-24T22:09:27.453Z,4.00
2019-03-24T22:11:57.792Z,4.00
2019-03-24T22:14:27.792Z,4.00
2019-03-24T22:16:58.025Z,3.90
2019-03-24T22:19:27.993Z,3.90
2019-03-24T22:21:57.989Z,3.90
2019-03-24T22:24:28.121Z,3.90
2019-03-24T22:26:58.070Z,3.90
2019-03-24T22:29:28.217Z,3.80
2019-03-24T22:31:58.136Z,3.90
2019-03-24T22:34:28.026Z,3.80
2019-03-24T22:36:58.392Z,3.80
2019-03-24T22:39:28.673Z,3.80
2019-03-24T22:41:59.014Z,3.80
2019-03-24T22:44:29.006Z,3.80
2019-03-24T22:46:59.382Z,3.80
2019-03-24T22:49:29.337Z,3.90
2019-03-24T22:52:07.258Z,3.90
2019-03-24T22:54:30.921Z,3.90
2019-03-24T22:57:01.375Z,3.90
2019-03-24T22:59:31.930Z,3.90
2019-03-24T23:02:01.950Z,3.90
2019-03-24T23:04:32.320Z,3.90
2019-03-24T23:07:02.358Z,3.80
2019-03-24T23:09:32.325Z,3.80
2019-03-24T23:12:02.863Z,3.80
2019-03-24T23:14:32.833Z,3.70
2019-03-24T23:17:03.129Z,3.80
2019-03-24T23:19:33.240Z,3.80
2019-03-24T23:22:03.252Z,3.90
2019-03-24T23:24:33.346Z,4.00
2019-03-24T23:27:03.363Z,4.00
2019-03-24T23:29:33.404Z,4.00
2019-03-24T23:32:03.811Z,4.00
2019-03-24T23:34:33.781Z,4.00
2019-03-24T23:37:03.681Z,4.00
2019-03-24T23:39:34.478Z,4.00
2019-03-24T23:42:04.721Z,3.90
2019-03-24T23:44:34.757Z,3.90
2019-03-24T23:47:04.770Z,3.90
2019-03-24T23:49:34.733Z,3.90
2019-03-24T23:52:04.927Z,4.00
2019-03-24T23:54:34.993Z,4.00
2019-03-24T23:57:04.945Z,4.00
2019-03-24T23:59:34.955Z,4.00
