createdAt,value
2018-03-02T15:10:14.775Z,21.4
2018-03-02T15:13:29.067Z,20.6
2018-03-02T15:14:28.974Z,14.5
2018-03-02T15:15:28.858Z,11.2
2018-03-02T15:16:28.756Z,9.5
2018-03-02T15:17:28.664Z,8.5
2018-03-02T15:18:28.549Z,6.4
2018-03-02T15:19:28.442Z,5.5
2018-03-02T15:20:28.366Z,3.9
2018-03-02T15:21:28.277Z,3
2018-03-02T15:22:28.179Z,2.3
2018-03-02T15:23:28.566Z,2.3
2018-03-02T15:24:28.480Z,2.2
2018-03-02T15:25:28.385Z,1.6
2018-03-02T15:26:28.276Z,1.4
2018-03-02T15:27:28.167Z,1.7
2018-03-02T15:28:28.055Z,1.6
2018-03-02T15:29:27.959Z,1.6
2018-03-02T15:30:27.895Z,1.5
2018-03-02T15:31:27.795Z,1.5
2018-03-02T15:32:27.688Z,1.5
2018-03-02T15:33:27.968Z,1.4
2018-03-02T15:34:27.841Z,1.2
2018-03-02T15:35:27.739Z,1
2018-03-02T15:36:27.658Z,1.1
2018-03-02T15:37:27.555Z,1.3
2018-03-02T15:38:27.461Z,1.3
2018-03-02T15:39:27.408Z,1.3
2018-03-02T15:40:27.341Z,1.2
2018-03-02T15:41:27.245Z,1.4
2018-03-02T15:42:27.132Z,1.5
2018-03-02T15:43:27.417Z,1.4
2018-03-02T15:44:27.306Z,1.4
2018-03-02T15:45:27.203Z,1.4
2018-03-02T15:46:27.130Z,1.6
2018-03-02T15:47:27.039Z,1.3
2018-03-02T15:48:26.948Z,1.3
2018-03-02T15:49:27.036Z,1.4
2018-03-02T15:50:27.212Z,1.4
2018-03-02T15:51:27.129Z,1
2018-03-02T15:52:27.030Z,1.1
2018-03-02T15:53:27.310Z,1.4
2018-03-02T15:54:27.202Z,1.3
2018-03-02T15:55:27.097Z,1.3
2018-03-02T15:56:26.999Z,1.1
2018-03-02T15:57:26.917Z,1.1
2018-03-02T15:58:26.847Z,1.4
2018-03-02T15:59:26.750Z,1.3
2018-03-02T16:00:26.642Z,1.4
2018-03-02T16:01:26.545Z,1.3
2018-03-02T16:02:26.475Z,1
2018-03-02T16:03:26.771Z,1
2018-03-02T16:04:26.655Z,1.1
2018-03-02T16:05:26.607Z,0.8
2018-03-02T16:06:26.606Z,0.7
2018-03-02T16:07:26.613Z,0.5
2018-03-02T16:08:26.531Z,0.7
2018-03-02T16:09:26.450Z,0.7
2018-03-02T16:10:26.368Z,0.6
2018-03-02T16:11:26.274Z,0.7
2018-03-02T16:12:26.166Z,0.9
2018-03-02T16:13:26.483Z,0.6
2018-03-02T16:14:26.414Z,0.5
2018-03-02T16:15:26.311Z,0.5
2018-03-02T16:16:26.230Z,0.4
2018-03-02T16:17:26.140Z,0.5
2018-03-02T16:18:26.075Z,0.4
2018-03-02T16:19:25.962Z,0.6
2018-03-02T16:20:25.863Z,0.8
2018-03-02T16:21:25.767Z,0.8
2018-03-02T16:22:25.672Z,0.7
2018-03-02T16:23:26.013Z,0.7
2018-03-02T16:24:27.302Z,0.6
2018-03-02T16:25:30.525Z,0.7
2018-03-02T16:26:33.868Z,0.7
2018-03-02T16:27:37.030Z,1
2018-03-02T16:28:40.519Z,1
2018-03-02T16:29:43.607Z,1.1
2018-03-02T16:30:46.577Z,0.9
2018-03-02T16:31:49.649Z,0.9
2018-03-02T16:32:53.725Z,1
2018-03-02T16:33:59.389Z,1.1
2018-03-02T16:35:01.718Z,1.1
2018-03-02T16:36:04.418Z,1.1
2018-03-02T16:37:07.074Z,1
2018-03-02T16:38:09.785Z,1.1
2018-03-02T16:39:12.689Z,1
2018-03-02T16:40:13.889Z,1
2018-03-02T16:41:13.809Z,1
2018-03-02T16:42:13.723Z,1.1
2018-03-02T16:43:13.631Z,0.9
2018-03-02T16:44:13.922Z,0.9
2018-03-02T16:45:13.825Z,0.9
2018-03-02T16:46:13.738Z,0.9
2018-03-02T16:47:13.653Z,0.9
2018-03-02T16:48:13.560Z,0.9
2018-03-02T16:49:13.454Z,0.9
2018-03-02T16:50:13.378Z,0.9
2018-03-02T16:51:13.256Z,0.7
2018-03-02T16:52:13.164Z,0.8
2018-03-02T16:53:13.063Z,0.8
2018-03-02T16:54:13.343Z,0.8
2018-03-02T16:55:13.268Z,0.6
2018-03-02T16:56:13.180Z,0.6
2018-03-02T16:57:13.082Z,0.7
2018-03-02T16:58:12.980Z,0.7
2018-03-02T16:59:12.887Z,0.7
2018-03-02T17:00:12.856Z,0.7
2018-03-02T17:01:12.919Z,0.6
2018-03-02T17:02:12.818Z,0.6
2018-03-02T17:03:12.719Z,0.5
2018-03-02T17:04:13.023Z,0.5
2018-03-02T17:05:12.927Z,0.5
2018-03-02T17:06:12.862Z,0.4
2018-03-02T17:07:12.764Z,0.4
2018-03-02T17:08:12.645Z,0.4
2018-03-02T17:09:12.564Z,0.5
2018-03-02T17:10:12.504Z,0.5
2018-03-02T17:11:12.448Z,0.2
2018-03-02T17:12:12.361Z,0.3
2018-03-02T17:13:12.290Z,0.3
2018-03-02T17:14:12.701Z,0.4
2018-03-02T17:15:12.682Z,0.3
2018-03-02T17:16:12.584Z,0.2
2018-03-02T17:17:12.496Z,0.1
2018-03-02T17:18:12.408Z,0.1
2018-03-02T17:19:12.306Z,0.2
2018-03-02T17:20:12.201Z,0.1
2018-03-02T17:21:12.102Z,0
2018-03-02T17:22:12.013Z,-0.1
2018-03-02T17:23:11.924Z,-0.1
2018-03-02T17:24:12.212Z,-0.1
2018-03-02T17:25:12.094Z,-0.3
2018-03-02T17:26:12.006Z,-0.2
2018-03-02T17:27:11.901Z,0
2018-03-02T17:28:11.870Z,0
2018-03-02T17:29:11.789Z,0.1
2018-03-02T17:30:11.688Z,-0.1
2018-03-02T17:31:11.607Z,0
2018-03-02T17:32:11.506Z,-0.1
2018-03-02T17:33:11.425Z,0
2018-03-02T17:34:11.719Z,0.2
2018-03-02T17:35:11.627Z,0.1
2018-03-02T17:36:11.539Z,-0.1
2018-03-02T17:37:11.472Z,-0.1
2018-03-02T17:38:11.401Z,-0.1
2018-03-02T17:39:11.303Z,-0.1
2018-03-02T17:40:11.199Z,-0.3
2018-03-02T17:41:11.095Z,-0.2
2018-03-02T17:42:11.012Z,-0.3
2018-03-02T17:43:10.943Z,-0.4
2018-03-02T17:44:11.215Z,-0.4
2018-03-02T17:45:11.130Z,-0.5
2018-03-02T17:46:11.020Z,-0.5
2018-03-02T17:47:10.918Z,-0.5
2018-03-02T17:48:10.814Z,-0.6
2018-03-02T17:49:10.753Z,-0.7
2018-03-02T17:50:10.640Z,-0.7
2018-03-02T17:51:10.538Z,-0.7
2018-03-02T17:52:10.429Z,-0.6
2018-03-02T17:53:10.320Z,-0.6
2018-03-02T17:54:10.619Z,-0.6
2018-03-02T17:55:10.505Z,-0.5
2018-03-02T17:56:10.397Z,-0.6
2018-03-02T17:57:10.314Z,-0.6
2018-03-02T17:58:10.219Z,-0.8
2018-03-02T17:59:10.147Z,-0.7
2018-03-02T18:00:10.311Z,-0.7
2018-03-02T18:01:10.445Z,-0.5
2018-03-02T18:02:10.344Z,-0.4
2018-03-02T18:03:10.253Z,-0.6
2018-03-02T18:04:10.527Z,-0.6
2018-03-02T18:05:10.435Z,-0.8
2018-03-02T18:06:10.318Z,-0.9
2018-03-02T18:07:10.217Z,-0.9
2018-03-02T18:08:10.135Z,-1.1
2018-03-02T18:09:10.047Z,-1
2018-03-02T18:10:09.963Z,-0.9
2018-03-02T18:11:09.945Z,-0.9
2018-03-02T18:12:09.844Z,-0.9
2018-03-02T18:13:09.750Z,-0.6
2018-03-02T18:14:10.031Z,-0.5
2018-03-02T18:15:09.943Z,-0.6
2018-03-02T18:16:09.835Z,-0.5
2018-03-02T18:17:09.714Z,-0.4
2018-03-02T18:18:09.603Z,-0.2
2018-03-02T18:19:09.478Z,-0.2
2018-03-02T18:20:09.392Z,-0.4
2018-03-02T18:21:09.303Z,-0.3
2018-03-02T18:22:09.240Z,-0.2
2018-03-02T18:23:09.147Z,-0.5
2018-03-02T18:24:09.433Z,-0.8
2018-03-02T18:25:09.316Z,-0.5
2018-03-02T18:26:09.227Z,-0.4
2018-03-02T18:27:09.126Z,-0.5
2018-03-02T18:28:09.050Z,-0.5
2018-03-02T18:29:08.958Z,-0.4
2018-03-02T18:30:08.855Z,-0.3
2018-03-02T18:31:08.747Z,-0.3
2018-03-02T18:32:08.650Z,-0.3
2018-03-02T18:33:08.711Z,-0.2
2018-03-02T18:34:09.290Z,-0.3
2018-03-02T18:35:09.213Z,-0.2
2018-03-02T18:36:09.127Z,-0.2
2018-03-02T18:37:09.041Z,-0.2
2018-03-02T18:38:08.948Z,-0.4
2018-03-02T18:39:08.844Z,-0.6
2018-03-02T18:40:08.728Z,-0.4
2018-03-02T18:41:08.626Z,-0.6
2018-03-02T18:42:08.555Z,-0.5
2018-03-02T18:43:08.444Z,-0.4
2018-03-02T18:44:08.710Z,-0.3
2018-03-02T18:45:08.613Z,-0.3
2018-03-02T18:46:08.516Z,-0.3
2018-03-02T18:47:08.449Z,-0.3
2018-03-02T18:48:08.345Z,-0.5
2018-03-02T18:49:08.273Z,-0.4
2018-03-02T18:50:08.159Z,-0.5
2018-03-02T18:51:08.061Z,-0.3
2018-03-02T18:52:07.971Z,-0.2
2018-03-02T18:53:07.885Z,-0.3
2018-03-02T18:54:08.188Z,-0.4
2018-03-02T18:55:08.086Z,-0.4
2018-03-02T18:56:07.975Z,-0.4
2018-03-02T18:57:07.863Z,-0.5
2018-03-02T18:58:07.795Z,-0.4
2018-03-02T18:59:07.697Z,-0.4
2018-03-02T19:00:07.595Z,-0.6
2018-03-02T19:01:07.533Z,-0.5
2018-03-02T19:02:07.461Z,-0.8
2018-03-02T19:03:07.372Z,-0.9
2018-03-02T19:04:07.706Z,-0.7
2018-03-02T19:05:07.640Z,-0.7
2018-03-02T19:06:07.564Z,-0.6
2018-03-02T19:07:07.464Z,-0.5
2018-03-02T19:08:07.373Z,-0.4
2018-03-02T19:09:07.295Z,-0.4
2018-03-02T19:10:07.252Z,-0.5
2018-03-02T19:11:07.159Z,-0.6
2018-03-02T19:12:07.066Z,-0.6
2018-03-02T19:13:06.973Z,-0.9
2018-03-02T19:14:07.379Z,-0.7
2018-03-02T19:15:07.402Z,-0.6
2018-03-02T19:16:07.318Z,-0.6
2018-03-02T19:17:07.227Z,-0.5
2018-03-02T19:18:07.125Z,-0.6
2018-03-02T19:19:07.037Z,-0.6
2018-03-02T19:20:06.939Z,-0.6
2018-03-02T19:21:06.852Z,-0.6
2018-03-02T19:22:06.752Z,-0.6
2018-03-02T19:23:06.675Z,-0.9
2018-03-02T19:24:07.004Z,-1
2018-03-02T19:25:06.911Z,-0.9
2018-03-02T19:26:06.921Z,-1.1
2018-03-02T19:27:06.848Z,-0.9
2018-03-02T19:28:06.779Z,-0.8
2018-03-02T19:29:06.722Z,-0.7
2018-03-02T19:30:06.649Z,-0.7
2018-03-02T19:31:06.610Z,-1.1
2018-03-02T19:32:06.528Z,-1.3
2018-03-02T19:33:06.434Z,-1.3
2018-03-02T19:34:06.931Z,-1.1
2018-03-02T19:35:07.020Z,-0.9
2018-03-02T19:36:06.910Z,-0.7
2018-03-02T19:37:06.876Z,-1
2018-03-02T19:38:06.844Z,-1.2
2018-03-02T19:39:06.936Z,-1.3
2018-03-02T19:40:06.826Z,-1.1
2018-03-02T19:41:06.843Z,-1.1
2018-03-02T19:42:07.052Z,-1.1
2018-03-02T19:43:07.050Z,-1.4
2018-03-02T19:44:07.507Z,-1.5
2018-03-02T19:45:07.541Z,-1.5
2018-03-02T19:46:07.539Z,-1.4
2018-03-02T19:47:07.460Z,-1.3
2018-03-02T19:48:07.459Z,-1.4
2018-03-02T19:49:07.404Z,-1.5
2018-03-02T19:50:07.288Z,-1.4
2018-03-02T19:51:07.241Z,-1.5
2018-03-02T19:52:07.189Z,-1.4
2018-03-02T19:53:07.120Z,-1.4
2018-03-02T19:54:07.573Z,-1.2
2018-03-02T19:55:07.569Z,-1.2
2018-03-02T19:56:07.559Z,-1.3
2018-03-02T19:57:07.533Z,-1.3
2018-03-02T19:58:07.502Z,-1.3
2018-03-02T19:59:07.497Z,-1.3
2018-03-02T20:00:07.494Z,-1.3
2018-03-02T20:01:07.464Z,-1.5
2018-03-02T20:02:07.444Z,-1.3
2018-03-02T20:03:07.404Z,-1.1
2018-03-02T20:04:07.832Z,-1
2018-03-02T20:05:07.753Z,-1
2018-03-02T20:06:07.678Z,-0.9
2018-03-02T20:07:07.596Z,-1
2018-03-02T20:08:07.537Z,-1.2
2018-03-02T20:09:07.465Z,-1.1
2018-03-02T20:10:07.363Z,-1
2018-03-02T20:11:07.284Z,-0.9
2018-03-02T20:12:07.216Z,-0.9
2018-03-02T20:13:07.169Z,-0.9
2018-03-02T20:14:07.539Z,-1.2
2018-03-02T20:15:07.470Z,-1.3
2018-03-02T20:16:07.428Z,-1.2
2018-03-02T20:17:07.387Z,-1.1
2018-03-02T20:18:07.290Z,-1
2018-03-02T20:19:07.191Z,-1
2018-03-02T20:20:07.120Z,-1
2018-03-02T20:21:07.020Z,-1.2
2018-03-02T20:22:07.059Z,-1
2018-03-02T20:23:07.153Z,-0.9
2018-03-02T20:24:07.473Z,-0.9
2018-03-02T20:25:07.373Z,-1.3
2018-03-02T20:26:07.304Z,-1.4
2018-03-02T20:27:07.204Z,-1.4
2018-03-02T20:28:07.136Z,-1.4
2018-03-02T20:29:07.029Z,-1.7
2018-03-02T20:30:06.929Z,-1.8
2018-03-02T20:31:06.836Z,-1.6
2018-03-02T20:32:06.742Z,-1.7
2018-03-02T20:33:06.651Z,-1.6
2018-03-02T20:34:06.940Z,-1.5
2018-03-02T20:35:06.837Z,-1.3
2018-03-02T20:36:06.725Z,-1.2
2018-03-02T20:37:06.614Z,-1.2
2018-03-02T20:38:06.557Z,-1.1
2018-03-02T20:39:06.479Z,-1.1
2018-03-02T20:40:06.432Z,-1.1
2018-03-02T20:41:06.339Z,-1
2018-03-02T20:42:06.346Z,-1
2018-03-02T20:43:06.393Z,-1
2018-03-02T20:44:06.717Z,-1.2
2018-03-02T20:45:06.628Z,-1.1
2018-03-02T20:46:06.512Z,-1.1
2018-03-02T20:47:06.401Z,-1.1
2018-03-02T20:48:06.307Z,-1
2018-03-02T20:49:06.238Z,-1.1
2018-03-02T20:50:06.126Z,-1.1
2018-03-02T20:51:06.037Z,-1.3
2018-03-02T20:52:05.937Z,-1.3
2018-03-02T20:53:05.830Z,-1.1
2018-03-02T20:54:06.108Z,-1.1
2018-03-02T20:55:06.023Z,-1.2
2018-03-02T20:56:05.928Z,-1.3
2018-03-02T20:57:05.827Z,-1.4
2018-03-02T20:58:05.725Z,-1.2
2018-03-02T20:59:05.622Z,-1.2
2018-03-02T21:00:05.534Z,-1.1
2018-03-02T21:01:05.425Z,-1
2018-03-02T21:02:05.350Z,-1
2018-03-02T21:03:05.237Z,-1.1
2018-03-02T21:04:05.534Z,-1.1
2018-03-02T21:05:05.447Z,-1.1
2018-03-02T21:06:05.344Z,-1.1
2018-03-02T21:07:05.237Z,-1.1
2018-03-02T21:08:05.137Z,-1.1
2018-03-02T21:09:05.038Z,-1.2
2018-03-02T21:10:04.965Z,-1.2
2018-03-02T21:11:04.853Z,-1.3
2018-03-02T21:12:04.800Z,-1.4
2018-03-02T21:13:04.704Z,-1.4
2018-03-02T21:14:04.976Z,-1.3
2018-03-02T21:15:04.983Z,-1.3
2018-03-02T21:16:04.884Z,-1.2
2018-03-02T21:17:04.763Z,-1.4
2018-03-02T21:18:04.659Z,-1.3
2018-03-02T21:19:04.551Z,-1.3
2018-03-02T21:20:04.467Z,-1.2
2018-03-02T21:21:04.360Z,-1
2018-03-02T21:22:04.255Z,-1.1
2018-03-02T21:23:04.299Z,-1.1
2018-03-02T21:24:04.634Z,-1.1
2018-03-02T21:25:04.524Z,-1.1
2018-03-02T21:26:04.442Z,-1.1
2018-03-02T21:27:04.352Z,-1.2
2018-03-02T21:28:04.376Z,-1.4
2018-03-02T21:29:04.473Z,-1.4
2018-03-02T21:30:04.371Z,-1.3
2018-03-02T21:31:04.267Z,-1.2
2018-03-02T21:32:04.194Z,-1.3
2018-03-02T21:33:04.095Z,-1.3
2018-03-02T21:34:04.348Z,-1.2
2018-03-02T21:35:04.239Z,-1.4
2018-03-02T21:36:04.141Z,-1.6
2018-03-02T21:37:04.044Z,-1.6
2018-03-02T21:38:03.933Z,-1.6
2018-03-02T21:39:03.813Z,-1.6
2018-03-02T21:40:03.698Z,-1.5
2018-03-02T21:41:03.604Z,-1.5
2018-03-02T21:42:03.531Z,-1.6
2018-03-02T21:43:03.419Z,-1.6
2018-03-02T21:44:03.685Z,-1.8
2018-03-02T21:45:03.578Z,-1.7
2018-03-02T21:46:03.499Z,-1.8
2018-03-02T21:47:03.386Z,-1.9
2018-03-02T21:48:03.303Z,-1.7
2018-03-02T21:49:03.267Z,-1.9
2018-03-02T21:50:03.159Z,-1.7
2018-03-02T21:51:03.070Z,-1.6
2018-03-02T21:52:02.968Z,-1.7
2018-03-02T21:53:02.934Z,-1.7
2018-03-02T21:54:03.259Z,-1.6
2018-03-02T21:55:03.160Z,-1.5
2018-03-02T21:56:03.121Z,-1.7
2018-03-02T21:57:03.005Z,-1.7
2018-03-02T21:58:02.907Z,-1.6
2018-03-02T21:59:02.806Z,-1.5
2018-03-02T22:00:02.709Z,-1.5
2018-03-02T22:01:02.601Z,-1.4
2018-03-02T22:02:02.492Z,-1.3
2018-03-02T22:03:02.383Z,-1.3
2018-03-02T22:04:02.666Z,-1.4
2018-03-02T22:05:02.615Z,-1.3
2018-03-02T22:06:02.511Z,-1.3
2018-03-02T22:07:02.405Z,-1.7
2018-03-02T22:08:02.311Z,-1.7
2018-03-02T22:09:02.213Z,-1.6
2018-03-02T22:10:02.132Z,-1.6
2018-03-02T22:11:02.055Z,-1.5
2018-03-02T22:12:01.953Z,-1.5
2018-03-02T22:13:01.849Z,-1.6
2018-03-02T22:14:02.101Z,-1.7
2018-03-02T22:15:02.007Z,-1.9
2018-03-02T22:16:01.922Z,-1.8
2018-03-02T22:17:01.957Z,-1.7
2018-03-02T22:18:01.986Z,-1.7
2018-03-02T22:19:01.881Z,-1.7
2018-03-02T22:20:01.786Z,-1.6
2018-03-02T22:21:01.704Z,-1.5
2018-03-02T22:22:01.617Z,-1.6
2018-03-02T22:23:01.525Z,-1.7
2018-03-02T22:24:01.804Z,-1.5
2018-03-02T22:25:01.702Z,-1.4
2018-03-02T22:26:01.594Z,-1.4
2018-03-02T22:27:01.494Z,-1.4
2018-03-02T22:28:01.401Z,-1.4
2018-03-02T22:29:01.295Z,-1.6
2018-03-02T22:30:01.176Z,-1.5
2018-03-02T22:31:01.081Z,-1.6
2018-03-02T22:32:00.997Z,-1.5
2018-03-02T22:33:00.880Z,-1.3
2018-03-02T22:34:01.159Z,-1.4
2018-03-02T22:35:01.054Z,-1.4
2018-03-02T22:36:00.952Z,-1.4
2018-03-02T22:37:01.111Z,-1.4
2018-03-02T22:38:00.988Z,-1.4
2018-03-02T22:39:00.871Z,-1.6
2018-03-02T22:40:00.765Z,-1.6
2018-03-02T22:41:00.652Z,-1.5
2018-03-02T22:42:00.544Z,-1.6
2018-03-02T22:43:00.458Z,-1.7
2018-03-02T22:44:00.767Z,-1.8
2018-03-02T22:45:00.749Z,-1.8
2018-03-02T22:46:00.648Z,-1.7
2018-03-02T22:47:00.593Z,-1.8
2018-03-02T22:48:00.525Z,-1.7
2018-03-02T22:49:00.440Z,-1.6
2018-03-02T22:50:00.323Z,-1.4
2018-03-02T22:51:00.198Z,-1.4
2018-03-02T22:52:00.146Z,-1.5
2018-03-02T22:53:00.063Z,-1.6
2018-03-02T22:54:00.338Z,-1.5
2018-03-02T22:55:00.233Z,-1.5
2018-03-02T22:56:00.124Z,-1.5
2018-03-02T22:57:00.123Z,-1.5
2018-03-02T22:58:00.006Z,-1.5
2018-03-02T22:58:59.968Z,-1.5
2018-03-02T22:59:59.848Z,-1.4
2018-03-02T23:00:59.737Z,-1.5
2018-03-02T23:01:59.643Z,-1.6
2018-03-02T23:02:59.545Z,-1.6
2018-03-02T23:03:59.863Z,-1.5
2018-03-02T23:04:59.763Z,-1.7
2018-03-02T23:05:59.644Z,-1.7
2018-03-02T23:06:59.618Z,-1.8
2018-03-02T23:07:59.513Z,-1.7
2018-03-02T23:08:59.435Z,-1.7
2018-03-02T23:09:59.309Z,-1.6
2018-03-02T23:10:59.195Z,-1.6
2018-03-02T23:11:59.132Z,-1.7
2018-03-02T23:12:59.033Z,-1.7
2018-03-02T23:13:59.333Z,-1.7
2018-03-02T23:14:59.233Z,-1.9
2018-03-02T23:15:59.124Z,-1.9
2018-03-02T23:16:59.017Z,-1.9
2018-03-02T23:17:58.930Z,-1.8
2018-03-02T23:18:58.864Z,-1.8
2018-03-02T23:19:58.776Z,-1.8
2018-03-02T23:20:58.715Z,-1.9
2018-03-02T23:21:58.647Z,-1.8
2018-03-02T23:22:58.523Z,-1.8
2018-03-02T23:23:58.889Z,-1.9
2018-03-02T23:24:58.800Z,-1.9
2018-03-02T23:25:58.678Z,-1.8
2018-03-02T23:26:58.557Z,-1.7
2018-03-02T23:27:58.476Z,-1.7
2018-03-02T23:28:58.364Z,-1.9
2018-03-02T23:29:58.259Z,-2
2018-03-02T23:30:58.177Z,-1.9
2018-03-02T23:31:58.062Z,-1.8
2018-03-02T23:32:57.943Z,-1.9
2018-03-02T23:33:58.219Z,-1.9
2018-03-02T23:34:58.121Z,-1.8
2018-03-02T23:35:58.013Z,-1.8
2018-03-02T23:36:57.918Z,-1.8
2018-03-02T23:37:57.795Z,-1.8
2018-03-02T23:38:57.677Z,-1.8
2018-03-02T23:39:57.567Z,-1.9
2018-03-02T23:40:57.474Z,-1.9
2018-03-02T23:41:57.367Z,-1.9
2018-03-02T23:42:57.252Z,-2
2018-03-02T23:43:57.516Z,-1.9
2018-03-02T23:44:57.413Z,-1.9
2018-03-02T23:45:57.289Z,-2
2018-03-02T23:46:57.186Z,-2
2018-03-02T23:47:57.086Z,-1.8
2018-03-02T23:48:56.980Z,-1.8
2018-03-02T23:49:56.875Z,-1.9
2018-03-02T23:50:56.788Z,-1.9
2018-03-02T23:51:56.707Z,-1.8
2018-03-02T23:52:56.593Z,-1.7
2018-03-02T23:53:56.848Z,-1.7
2018-03-02T23:54:56.724Z,-1.8
2018-03-02T23:55:56.631Z,-1.9
2018-03-02T23:56:56.553Z,-1.9
2018-03-02T23:57:56.474Z,-1.8
2018-03-02T23:58:56.358Z,-1.7
2018-03-02T23:59:56.234Z,-1.7
