createdAt,value
2022-08-05T00:06:23.441Z,7.20
2022-08-05T00:16:15.573Z,6.20
2022-08-05T00:26:20.395Z,6.50
2022-08-05T00:37:09.360Z,8.50
2022-08-05T00:46:19.664Z,6.40
2022-08-05T00:56:22.658Z,7.00
2022-08-05T01:06:26.613Z,6.30
2022-08-05T01:16:26.374Z,7.20
2022-08-05T01:26:26.271Z,8.00
2022-08-05T01:36:28.049Z,7.00
2022-08-05T01:46:41.801Z,9.00
2022-08-05T01:58:08.896Z,7.40
2022-08-05T02:06:34.015Z,7.80
2022-08-05T02:16:27.796Z,7.50
2022-08-05T02:26:32.953Z,6.60
2022-08-05T02:36:32.567Z,8.00
2022-08-05T02:46:32.203Z,8.00
2022-08-05T02:56:31.973Z,8.80
2022-08-05T03:06:53.541Z,7.80
2022-08-05T03:16:36.615Z,10.70
2022-08-05T03:26:36.207Z,9.40
2022-08-05T03:36:35.851Z,8.80
2022-08-05T03:46:35.883Z,8.10
2022-08-05T03:56:41.243Z,9.00
2022-08-05T04:06:42.783Z,8.60
2022-08-05T04:16:40.297Z,7.30
2022-08-05T04:26:39.934Z,7.70
2022-08-05T04:36:46.649Z,8.20
2022-08-05T04:46:47.050Z,7.80
2022-08-05T04:56:44.330Z,9.20
2022-08-05T05:06:45.011Z,10.20
2022-08-05T05:16:43.612Z,7.50
2022-08-05T05:26:51.873Z,9.60
2022-08-05T05:36:48.476Z,9.10
2022-08-05T05:46:48.003Z,8.90
2022-08-05T05:56:47.660Z,9.30
2022-08-05T06:06:52.783Z,8.70
2022-08-05T06:16:52.424Z,9.70
2022-08-05T06:26:53.161Z,11.50
2022-08-05T06:36:57.789Z,13.00
2022-08-05T06:46:51.491Z,11.30
2022-08-05T06:57:13.719Z,12.60
2022-08-05T07:06:56.242Z,13.20
2022-08-05T07:17:58.104Z,14.20
2022-08-05T07:26:55.715Z,14.60
2022-08-05T07:37:00.783Z,16.80
2022-08-05T07:47:00.442Z,18.90
2022-08-05T07:57:15.183Z,18.30
2022-08-05T08:06:59.579Z,18.80
2022-08-05T08:16:59.514Z,16.20
2022-08-05T08:27:06.892Z,13.10
2022-08-05T08:37:04.964Z,9.30
2022-08-05T08:47:03.735Z,7.40
2022-08-05T08:57:03.394Z,9.90
2022-08-05T09:07:02.955Z,11.70
2022-08-05T09:17:09.627Z,14.50
2022-08-05T09:27:07.730Z,14.50
2022-08-05T09:37:07.367Z,11.10
2022-08-05T09:47:10.213Z,10.50
2022-08-05T09:57:07.222Z,8.50
2022-08-05T10:07:14.218Z,7.90
2022-08-05T10:17:14.062Z,7.50
2022-08-05T10:27:11.029Z,7.50
2022-08-05T10:37:10.656Z,7.50
2022-08-05T10:47:25.800Z,7.40
2022-08-05T10:57:15.610Z,7.70
2022-08-05T11:07:15.233Z,9.00
2022-08-05T11:18:07.566Z,8.50
2022-08-05T11:27:14.412Z,6.90
2022-08-05T11:38:27.194Z,8.20
2022-08-05T11:47:21.904Z,10.90
2022-08-05T11:57:25.779Z,9.20
2022-08-05T12:07:18.379Z,8.30
2022-08-05T12:17:42.222Z,8.40
2022-08-05T12:27:21.726Z,8.90
2022-08-05T12:37:23.022Z,14.50
2022-08-05T12:47:22.732Z,11.00
2022-08-05T12:57:23.381Z,8.00
2022-08-05T13:07:47.695Z,7.50
2022-08-05T13:17:25.153Z,8.50
2022-08-05T13:27:37.822Z,8.50
2022-08-05T13:37:34.333Z,6.60
2022-08-05T13:47:28.113Z,7.50
2022-08-05T13:57:25.972Z,8.60
2022-08-05T14:07:56.815Z,7.40
2022-08-05T14:17:30.629Z,12.30
2022-08-05T14:27:30.115Z,10.80
2022-08-05T14:37:44.782Z,8.30
2022-08-05T14:48:04.329Z,8.40
2022-08-05T14:57:54.150Z,7.70
2022-08-05T15:08:04.628Z,7.90
2022-08-05T15:17:45.145Z,9.00
2022-08-05T15:27:38.873Z,13.00
2022-08-05T15:38:08.812Z,5.40
2022-08-05T15:47:38.110Z,8.20
2022-08-05T15:57:37.720Z,5.20
2022-08-05T16:07:46.414Z,10.50
2022-08-05T16:17:42.463Z,5.40
2022-08-05T16:27:47.615Z,4.50
2022-08-05T16:38:00.591Z,5.90
2022-08-05T16:47:53.765Z,4.40
2022-08-05T16:57:53.868Z,4.40
2022-08-05T17:07:52.940Z,4.20
2022-08-05T17:17:47.880Z,3.80
2022-08-05T17:27:50.945Z,4.30
2022-08-05T17:37:50.446Z,3.80
2022-08-05T17:47:54.282Z,3.80
2022-08-05T17:57:50.241Z,4.30
2022-08-05T18:07:49.813Z,4.10
2022-08-05T18:17:58.456Z,3.70
2022-08-05T18:27:54.830Z,4.40
2022-08-05T18:37:54.161Z,4.40
2022-08-05T18:47:56.563Z,3.80
2022-08-05T18:58:03.126Z,4.00
2022-08-05T19:07:58.536Z,4.50
2022-08-05T19:17:59.629Z,4.50
2022-08-05T19:27:57.929Z,4.10
2022-08-05T19:38:04.886Z,3.90
2022-08-05T19:48:02.538Z,4.00
2022-08-05T19:58:06.956Z,3.50
2022-08-05T20:08:01.791Z,3.80
2022-08-05T20:18:01.578Z,4.00
2022-08-05T20:28:01.227Z,3.80
2022-08-05T20:38:08.159Z,4.30
2022-08-05T20:48:05.762Z,3.70
2022-08-05T20:58:05.383Z,3.70
2022-08-05T21:08:05.023Z,4.00
2022-08-05T21:18:04.797Z,4.30
2022-08-05T21:28:04.260Z,4.80
2022-08-05T21:38:09.673Z,4.90
2022-08-05T21:48:09.159Z,4.10
2022-08-05T21:58:10.195Z,4.00
2022-08-05T22:08:08.332Z,4.40
2022-08-05T22:18:08.580Z,6.90
2022-08-05T22:28:10.109Z,5.60
2022-08-05T22:38:12.718Z,4.30
2022-08-05T22:48:12.169Z,4.00
2022-08-05T22:58:14.605Z,3.80
2022-08-05T23:08:11.504Z,3.60
2022-08-05T23:18:11.539Z,4.80
2022-08-05T23:28:10.645Z,3.50
2022-08-05T23:38:11.948Z,4.40
2022-08-05T23:48:15.379Z,4.50
2022-08-05T23:58:31.591Z,3.50
