createdAt,value
2018-07-06T00:01:03.798Z,20.53
2018-07-06T00:03:44.955Z,20.45
2018-07-06T00:06:25.699Z,20.48
2018-07-06T00:09:06.885Z,20.56
2018-07-06T00:11:47.210Z,20.30
2018-07-06T00:14:27.622Z,20.43
2018-07-06T00:17:08.174Z,20.41
2018-07-06T00:19:48.694Z,20.31
2018-07-06T00:22:29.132Z,20.38
2018-07-06T00:25:09.555Z,20.21
2018-07-06T00:27:50.012Z,20.13
2018-07-06T00:30:31.064Z,20.18
2018-07-06T00:33:11.397Z,20.35
2018-07-06T00:35:52.165Z,20.27
2018-07-06T00:38:32.803Z,20.05
2018-07-06T00:41:13.605Z,19.97
2018-07-06T00:43:54.538Z,20.08
2018-07-06T00:46:35.041Z,20.23
2018-07-06T00:49:15.833Z,20.19
2018-07-06T00:51:56.939Z,20.21
2018-07-06T00:54:38.512Z,19.97
2018-07-06T00:57:18.931Z,20.03
2018-07-06T00:59:59.651Z,19.94
2018-07-06T01:02:40.390Z,19.95
2018-07-06T01:05:21.093Z,19.91
2018-07-06T01:08:01.546Z,19.98
2018-07-06T01:10:42.474Z,19.93
2018-07-06T01:13:22.720Z,19.93
2018-07-06T01:16:03.203Z,19.98
2018-07-06T01:18:43.834Z,19.86
2018-07-06T01:21:24.764Z,19.77
2018-07-06T01:24:05.987Z,19.73
2018-07-06T01:26:46.372Z,19.75
2018-07-06T01:29:27.125Z,19.88
2018-07-06T01:32:07.698Z,19.72
2018-07-06T01:34:48.467Z,19.88
2018-07-06T01:37:29.674Z,19.76
2018-07-06T01:40:11.824Z,19.73
2018-07-06T01:42:52.399Z,19.70
2018-07-06T01:45:33.489Z,19.69
2018-07-06T01:48:14.285Z,19.69
2018-07-06T01:50:55.558Z,19.67
2018-07-06T01:53:36.279Z,19.62
2018-07-06T01:56:16.722Z,19.56
2018-07-06T01:58:57.715Z,19.63
2018-07-06T02:01:38.210Z,19.54
2018-07-06T02:04:18.691Z,19.57
2018-07-06T02:06:59.620Z,19.47
2018-07-06T02:09:40.278Z,19.57
2018-07-06T02:12:21.010Z,19.65
2018-07-06T02:15:01.851Z,19.76
2018-07-06T02:17:42.268Z,19.58
2018-07-06T02:20:22.861Z,19.59
2018-07-06T02:23:03.635Z,19.47
2018-07-06T02:25:44.141Z,19.46
2018-07-06T02:28:24.763Z,19.42
2018-07-06T02:31:05.619Z,19.47
2018-07-06T02:33:46.144Z,19.40
2018-07-06T02:36:27.271Z,19.45
2018-07-06T02:39:08.054Z,19.45
2018-07-06T02:41:48.802Z,19.50
2018-07-06T02:44:29.566Z,19.28
2018-07-06T02:47:10.033Z,19.25
2018-07-06T02:49:50.576Z,19.31
2018-07-06T02:52:31.083Z,19.37
2018-07-06T02:55:11.618Z,19.39
2018-07-06T02:57:52.369Z,19.23
2018-07-06T03:00:32.905Z,18.95
2018-07-06T03:03:13.457Z,19.11
2018-07-06T03:05:54.341Z,19.12
2018-07-06T03:08:35.167Z,19.13
2018-07-06T03:11:15.672Z,19.21
2018-07-06T03:13:56.575Z,19.18
2018-07-06T03:16:37.213Z,19.15
2018-07-06T03:19:17.813Z,19.09
2018-07-06T03:21:58.712Z,19.06
2018-07-06T03:24:39.490Z,18.84
2018-07-06T03:27:20.115Z,18.99
2018-07-06T03:30:00.652Z,18.98
2018-07-06T03:32:41.292Z,19.04
2018-07-06T03:35:21.766Z,18.99
2018-07-06T03:38:03.117Z,18.88
2018-07-06T03:40:43.743Z,18.81
2018-07-06T03:43:24.097Z,18.83
2018-07-06T03:46:05.194Z,18.88
2018-07-06T03:48:46.071Z,18.82
2018-07-06T03:51:26.444Z,18.88
2018-07-06T03:54:07.937Z,18.90
2018-07-06T03:56:48.889Z,18.84
2018-07-06T03:59:29.492Z,18.78
2018-07-06T04:02:10.567Z,18.81
2018-07-06T04:04:51.636Z,18.88
2018-07-06T04:07:33.418Z,18.88
2018-07-06T04:10:14.001Z,18.78
2018-07-06T04:12:54.836Z,18.78
2018-07-06T04:15:35.373Z,18.67
2018-07-06T04:18:16.282Z,18.61
2018-07-06T04:20:56.597Z,18.71
2018-07-06T04:23:37.132Z,18.66
2018-07-06T04:26:17.502Z,18.75
2018-07-06T04:28:58.572Z,18.70
2018-07-06T04:31:39.141Z,18.76
2018-07-06T04:34:20.393Z,18.85
2018-07-06T04:37:00.782Z,18.86
2018-07-06T04:39:41.377Z,18.84
2018-07-06T04:42:22.402Z,18.95
2018-07-06T04:45:03.403Z,18.74
2018-07-06T04:47:44.271Z,18.84
2018-07-06T04:50:24.994Z,18.78
2018-07-06T04:53:05.518Z,18.76
2018-07-06T04:55:47.058Z,18.86
2018-07-06T04:58:27.912Z,18.98
2018-07-06T05:01:08.380Z,18.86
2018-07-06T05:03:49.205Z,18.94
2018-07-06T05:06:29.832Z,19.02
2018-07-06T05:09:10.283Z,18.82
2018-07-06T05:11:50.763Z,18.82
2018-07-06T05:14:31.521Z,18.87
2018-07-06T05:17:12.431Z,18.78
2018-07-06T05:19:53.071Z,18.96
2018-07-06T05:22:33.860Z,18.94
2018-07-06T05:25:14.350Z,18.96
2018-07-06T05:27:54.877Z,18.90
2018-07-06T05:30:35.340Z,18.98
2018-07-06T05:33:15.798Z,19.13
2018-07-06T05:35:56.490Z,19.07
2018-07-06T05:38:38.858Z,19.37
2018-07-06T05:41:19.938Z,19.19
2018-07-06T05:44:00.890Z,19.30
2018-07-06T05:46:41.920Z,19.11
2018-07-06T05:49:26.389Z,18.82
2018-07-06T05:52:06.764Z,18.84
2018-07-06T05:54:47.662Z,19.08
2018-07-06T05:57:28.580Z,19.18
2018-07-06T06:00:09.106Z,19.20
2018-07-06T06:02:49.755Z,19.17
2018-07-06T06:05:30.738Z,19.22
2018-07-06T06:07:59.027Z,19.10
2018-07-06T06:10:28.804Z,19.11
2018-07-06T06:12:58.728Z,19.21
2018-07-06T06:15:28.442Z,19.10
2018-07-06T06:17:58.147Z,19.27
2018-07-06T06:20:27.438Z,19.41
2018-07-06T06:22:57.829Z,19.36
2018-07-06T06:25:27.651Z,19.40
2018-07-06T06:27:57.651Z,19.40
2018-07-06T06:30:27.976Z,19.22
2018-07-06T06:32:58.836Z,19.21
2018-07-06T06:35:32.497Z,19.16
2018-07-06T06:38:02.293Z,19.22
2018-07-06T06:40:31.717Z,19.36
2018-07-06T06:43:01.514Z,19.45
2018-07-06T06:45:31.461Z,19.42
2018-07-06T06:48:01.354Z,19.46
2018-07-06T06:50:30.765Z,19.41
2018-07-06T06:53:00.219Z,19.37
2018-07-06T06:55:30.010Z,19.53
2018-07-06T06:58:00.204Z,19.62
2018-07-06T07:00:30.835Z,19.62
2018-07-06T07:03:00.269Z,19.73
2018-07-06T07:05:30.350Z,19.73
2018-07-06T07:08:00.342Z,19.68
2018-07-06T07:10:29.810Z,19.74
2018-07-06T07:12:59.528Z,19.70
2018-07-06T07:15:29.067Z,19.62
2018-07-06T07:17:59.437Z,19.71
2018-07-06T07:20:29.500Z,19.71
2018-07-06T07:22:59.156Z,19.76
2018-07-06T07:25:29.191Z,19.73
2018-07-06T07:27:58.591Z,19.78
2018-07-06T07:30:27.826Z,19.74
2018-07-06T07:32:58.400Z,19.80
2018-07-06T07:35:27.698Z,19.85
2018-07-06T07:37:57.802Z,19.89
2018-07-06T07:40:27.422Z,19.89
2018-07-06T07:42:58.116Z,19.80
2018-07-06T07:45:28.260Z,19.81
2018-07-06T07:47:58.330Z,19.90
2018-07-06T07:50:28.345Z,19.94
2018-07-06T07:53:08.872Z,19.94
2018-07-06T07:55:38.244Z,19.85
2018-07-06T07:58:07.872Z,19.95
2018-07-06T08:00:37.809Z,20.07
2018-07-06T08:03:08.118Z,20.07
2018-07-06T08:05:38.293Z,20.12
2018-07-06T08:08:07.954Z,20.28
2018-07-06T08:10:37.464Z,20.27
2018-07-06T08:13:09.230Z,20.33
2018-07-06T08:15:38.732Z,20.32
2018-07-06T08:18:08.418Z,20.18
2018-07-06T08:20:37.947Z,20.22
2018-07-06T08:23:08.137Z,20.45
2018-07-06T08:25:37.991Z,20.48
2018-07-06T08:28:07.654Z,20.48
2018-07-06T08:30:37.408Z,20.63
2018-07-06T08:33:06.799Z,20.54
2018-07-06T08:35:47.376Z,20.57
2018-07-06T08:38:17.351Z,20.56
2018-07-06T08:40:46.969Z,20.58
2018-07-06T08:43:17.074Z,20.72
2018-07-06T08:45:46.930Z,20.70
2018-07-06T08:48:16.362Z,20.75
2018-07-06T08:50:46.286Z,20.78
2018-07-06T08:53:15.991Z,20.76
2018-07-06T08:55:45.278Z,20.76
2018-07-06T08:58:14.587Z,20.90
2018-07-06T09:00:43.827Z,20.96
2018-07-06T09:03:13.920Z,20.85
2018-07-06T09:05:43.220Z,20.95
2018-07-06T09:08:12.929Z,21.13
2018-07-06T09:10:43.229Z,21.20
2018-07-06T09:13:13.625Z,21.18
2018-07-06T09:15:42.974Z,21.31
2018-07-06T09:18:12.813Z,21.29
2018-07-06T09:20:43.043Z,21.42
2018-07-06T09:23:13.999Z,21.53
2018-07-06T09:25:43.689Z,21.51
2018-07-06T09:28:13.206Z,21.46
2018-07-06T09:30:44.488Z,21.51
2018-07-06T09:33:14.492Z,21.50
2018-07-06T09:35:44.522Z,21.41
2018-07-06T09:38:13.931Z,21.52
2018-07-06T09:40:43.772Z,21.64
2018-07-06T09:43:13.480Z,21.75
2018-07-06T09:45:43.507Z,21.80
2018-07-06T09:48:13.590Z,21.85
2018-07-06T09:50:43.910Z,21.95
2018-07-06T09:53:14.105Z,22.02
2018-07-06T09:55:43.529Z,22.05
2018-07-06T09:58:13.041Z,22.09
2018-07-06T10:00:48.108Z,22.13
2018-07-06T10:03:18.080Z,22.12
2018-07-06T10:05:47.846Z,22.08
2018-07-06T10:08:17.126Z,22.14
2018-07-06T10:10:47.537Z,22.26
2018-07-06T10:13:17.433Z,22.36
2018-07-06T10:15:46.907Z,22.38
2018-07-06T10:18:17.238Z,22.32
2018-07-06T10:20:47.152Z,22.29
2018-07-06T10:23:16.874Z,22.35
2018-07-06T10:25:46.268Z,22.40
2018-07-06T10:29:29.763Z,22.61
2018-07-06T10:32:17.899Z,22.70
2018-07-06T10:34:47.610Z,22.79
2018-07-06T10:37:18.187Z,22.72
2018-07-06T10:39:48.320Z,22.76
2018-07-06T10:42:18.082Z,22.89
2018-07-06T10:44:48.149Z,22.87
2018-07-06T10:47:17.521Z,22.93
2018-07-06T10:49:49.099Z,22.80
2018-07-06T10:52:19.033Z,22.99
2018-07-06T10:54:48.844Z,23.03
2018-07-06T10:57:18.230Z,23.01
2018-07-06T10:59:47.913Z,23.11
2018-07-06T11:02:17.674Z,23.25
2018-07-06T11:04:46.954Z,23.43
2018-07-06T11:07:17.478Z,23.48
2018-07-06T11:09:47.406Z,23.47
2018-07-06T11:12:17.047Z,23.47
2018-07-06T11:14:46.914Z,23.41
2018-07-06T11:17:16.426Z,23.50
2018-07-06T11:19:46.142Z,23.67
2018-07-06T11:22:15.741Z,23.71
2018-07-06T11:24:45.040Z,23.75
2018-07-06T11:27:15.163Z,23.80
2018-07-06T11:29:44.492Z,23.73
2018-07-06T11:32:13.909Z,23.77
2018-07-06T11:34:43.153Z,23.74
2018-07-06T11:37:12.653Z,23.75
2018-07-06T11:39:41.896Z,23.75
2018-07-06T11:42:11.507Z,23.93
2018-07-06T11:44:41.442Z,24.20
2018-07-06T11:47:11.123Z,24.37
2018-07-06T11:49:41.309Z,24.34
2018-07-06T11:52:11.290Z,24.56
2018-07-06T11:54:40.538Z,24.64
2018-07-06T11:57:10.526Z,24.56
2018-07-06T11:59:40.661Z,24.41
2018-07-06T12:02:10.710Z,24.57
2018-07-06T12:04:40.224Z,24.66
2018-07-06T12:07:10.221Z,24.61
2018-07-06T12:09:40.126Z,24.64
2018-07-06T12:12:10.289Z,24.63
2018-07-06T12:14:39.945Z,24.69
2018-07-06T12:17:10.026Z,24.70
2018-07-06T12:19:39.983Z,24.70
2018-07-06T12:22:09.602Z,24.91
2018-07-06T12:24:39.515Z,25.14
2018-07-06T12:27:09.303Z,25.18
2018-07-06T12:29:39.257Z,25.23
2018-07-06T12:32:09.117Z,25.28
2018-07-06T12:34:38.740Z,25.08
2018-07-06T12:37:08.815Z,25.02
2018-07-06T12:39:38.278Z,25.11
2018-07-06T12:42:08.180Z,25.41
2018-07-06T12:44:38.001Z,25.56
2018-07-06T12:47:08.038Z,25.62
2018-07-06T12:49:37.739Z,25.82
2018-07-06T12:52:07.741Z,25.81
2018-07-06T12:54:37.142Z,25.84
2018-07-06T12:57:07.238Z,26.01
2018-07-06T12:59:37.115Z,26.05
2018-07-06T13:02:07.973Z,26.19
2018-07-06T13:04:42.136Z,26.34
2018-07-06T13:07:12.270Z,26.07
2018-07-06T13:09:41.779Z,25.64
2018-07-06T13:12:11.442Z,25.38
2018-07-06T13:14:41.762Z,25.15
2018-07-06T13:17:11.707Z,25.07
2018-07-06T13:19:41.948Z,25.06
2018-07-06T13:22:14.794Z,25.04
2018-07-06T13:24:44.770Z,24.93
2018-07-06T13:27:14.040Z,24.96
2018-07-06T13:29:43.955Z,24.98
2018-07-06T13:32:13.721Z,25.14
2018-07-06T13:34:43.411Z,25.41
2018-07-06T13:37:12.844Z,25.54
2018-07-06T13:39:42.717Z,25.77
2018-07-06T13:42:12.765Z,25.93
2018-07-06T13:44:42.550Z,26.10
2018-07-06T13:47:11.912Z,26.12
2018-07-06T13:49:41.217Z,26.27
2018-07-06T13:52:10.632Z,26.22
2018-07-06T13:54:40.350Z,26.25
2018-07-06T13:57:09.902Z,26.51
2018-07-06T13:59:39.775Z,26.62
2018-07-06T14:02:09.705Z,26.35
2018-07-06T14:04:39.752Z,26.57
2018-07-06T14:07:09.631Z,26.59
2018-07-06T14:09:39.701Z,26.40
2018-07-06T14:12:09.975Z,26.53
2018-07-06T14:14:39.354Z,26.29
2018-07-06T14:17:09.484Z,26.00
2018-07-06T14:19:39.599Z,26.08
2018-07-06T14:22:09.099Z,26.11
2018-07-06T14:24:38.772Z,25.98
2018-07-06T14:27:09.927Z,26.00
2018-07-06T14:29:39.510Z,25.87
2018-07-06T14:32:09.115Z,25.88
2018-07-06T14:34:39.354Z,26.11
2018-07-06T14:37:09.603Z,26.14
2018-07-06T14:39:39.764Z,26.26
2018-07-06T14:42:09.718Z,26.29
2018-07-06T14:44:39.055Z,26.12
2018-07-06T14:47:08.508Z,26.05
2018-07-06T14:49:38.292Z,25.99
2018-07-06T14:52:08.081Z,25.98
2018-07-06T14:54:38.019Z,25.92
2018-07-06T14:57:11.084Z,25.77
2018-07-06T14:59:40.825Z,25.94
2018-07-06T15:02:10.808Z,25.94
2018-07-06T15:04:40.682Z,25.86
2018-07-06T15:07:09.999Z,25.86
2018-07-06T15:09:43.213Z,25.76
2018-07-06T15:12:13.137Z,25.79
2018-07-06T15:14:43.326Z,25.77
2018-07-06T15:17:13.460Z,25.67
2018-07-06T15:19:43.469Z,25.71
2018-07-06T15:22:13.050Z,25.73
2018-07-06T15:24:42.533Z,25.93
2018-07-06T15:27:12.586Z,25.93
2018-07-06T15:29:42.507Z,25.83
2018-07-06T15:32:12.168Z,25.78
2018-07-06T15:34:41.849Z,25.78
2018-07-06T15:37:11.279Z,25.79
2018-07-06T15:39:41.751Z,25.65
2018-07-06T15:42:11.732Z,25.60
2018-07-06T15:44:41.961Z,25.59
2018-07-06T15:47:11.877Z,25.68
2018-07-06T15:49:41.670Z,25.71
2018-07-06T15:52:10.995Z,25.76
2018-07-06T15:54:41.475Z,25.70
2018-07-06T15:57:10.817Z,25.59
2018-07-06T15:59:40.374Z,25.68
2018-07-06T16:02:10.116Z,25.77
2018-07-06T16:04:39.753Z,25.70
2018-07-06T16:07:09.792Z,25.65
2018-07-06T16:09:39.290Z,25.58
2018-07-06T16:12:09.088Z,25.58
2018-07-06T16:14:39.470Z,25.66
2018-07-06T16:17:10.267Z,25.66
2018-07-06T16:19:39.538Z,25.70
2018-07-06T16:22:09.208Z,25.82
2018-07-06T16:24:38.533Z,25.83
2018-07-06T16:27:08.237Z,25.75
2018-07-06T16:29:38.037Z,25.65
2018-07-06T16:32:08.774Z,25.65
2018-07-06T16:34:38.721Z,25.65
2018-07-06T16:37:08.363Z,25.75
2018-07-06T16:39:38.446Z,25.82
2018-07-06T16:42:11.428Z,25.81
2018-07-06T16:44:41.877Z,25.72
2018-07-06T16:47:11.637Z,25.63
2018-07-06T16:49:41.310Z,25.58
2018-07-06T16:52:11.578Z,25.45
2018-07-06T16:54:41.114Z,25.34
2018-07-06T16:57:14.197Z,25.29
2018-07-06T16:59:43.882Z,25.31
2018-07-06T17:02:14.010Z,25.27
2018-07-06T17:04:43.858Z,25.26
2018-07-06T17:07:14.032Z,25.24
2018-07-06T17:09:43.781Z,25.22
2018-07-06T17:12:13.767Z,25.20
2018-07-06T17:14:43.551Z,25.22
2018-07-06T17:17:13.360Z,25.21
2018-07-06T17:19:43.598Z,25.24
2018-07-06T17:22:13.949Z,25.22
2018-07-06T17:24:43.618Z,25.21
2018-07-06T17:27:13.577Z,25.15
2018-07-06T17:29:43.458Z,25.10
2018-07-06T17:32:12.882Z,25.12
2018-07-06T17:34:43.058Z,25.20
2018-07-06T17:37:13.397Z,25.24
2018-07-06T17:39:43.541Z,25.30
2018-07-06T17:42:13.761Z,25.35
2018-07-06T17:44:43.864Z,25.35
2018-07-06T17:47:14.080Z,25.27
2018-07-06T17:49:43.514Z,25.31
2018-07-06T17:52:13.164Z,25.18
2018-07-06T17:54:42.846Z,25.19
2018-07-06T17:57:13.355Z,25.23
2018-07-06T17:59:43.491Z,25.22
2018-07-06T18:02:13.039Z,25.22
2018-07-06T18:04:42.579Z,25.14
2018-07-06T18:07:12.890Z,25.13
2018-07-06T18:09:43.331Z,25.12
2018-07-06T18:12:13.144Z,25.06
2018-07-06T18:14:43.831Z,25.06
2018-07-06T18:17:14.529Z,24.99
2018-07-06T18:19:44.888Z,24.98
2018-07-06T18:22:14.194Z,24.96
2018-07-06T18:24:45.330Z,24.85
2018-07-06T18:27:15.093Z,24.80
2018-07-06T18:29:44.591Z,24.79
2018-07-06T18:32:14.476Z,24.73
2018-07-06T18:34:44.143Z,24.74
2018-07-06T18:37:14.647Z,24.79
2018-07-06T18:39:45.316Z,24.80
2018-07-06T18:42:15.614Z,24.79
2018-07-06T18:44:45.233Z,24.76
2018-07-06T18:47:14.849Z,24.76
2018-07-06T18:49:44.418Z,24.71
2018-07-06T18:52:14.307Z,24.69
2018-07-06T18:54:44.411Z,24.61
2018-07-06T18:57:14.827Z,24.57
2018-07-06T18:59:48.079Z,24.51
2018-07-06T19:02:17.913Z,24.46
2018-07-06T19:04:47.507Z,24.43
2018-07-06T19:07:17.570Z,24.42
2018-07-06T19:09:47.768Z,24.44
2018-07-06T19:12:18.438Z,24.39
2018-07-06T19:14:48.085Z,24.36
2018-07-06T19:17:18.003Z,24.35
2018-07-06T19:19:47.672Z,24.32
2018-07-06T19:22:18.075Z,24.30
2018-07-06T19:24:47.693Z,24.26
2018-07-06T19:27:17.151Z,24.22
2018-07-06T19:29:46.719Z,24.16
2018-07-06T19:32:16.366Z,24.12
2018-07-06T19:34:46.066Z,24.07
2018-07-06T19:37:19.049Z,24.04
2018-07-06T19:39:49.295Z,24.00
2018-07-06T19:42:19.024Z,23.93
2018-07-06T19:44:49.185Z,23.90
2018-07-06T19:47:18.861Z,23.90
2018-07-06T19:49:48.245Z,23.90
2018-07-06T19:52:18.434Z,23.91
2018-07-06T19:54:48.908Z,23.92
2018-07-06T19:57:19.915Z,23.90
2018-07-06T19:59:49.741Z,23.89
2018-07-06T20:02:19.769Z,23.90
2018-07-06T20:04:49.379Z,23.82
2018-07-06T20:07:19.071Z,23.76
2018-07-06T20:09:49.615Z,23.68
2018-07-06T20:12:19.153Z,23.59
2018-07-06T20:14:49.192Z,23.47
2018-07-06T20:17:18.912Z,23.48
2018-07-06T20:19:48.261Z,23.42
2018-07-06T20:22:21.690Z,23.35
2018-07-06T20:24:52.047Z,23.32
2018-07-06T20:27:22.002Z,23.31
2018-07-06T20:29:51.773Z,23.24
2018-07-06T20:32:24.920Z,23.14
2018-07-06T20:34:55.102Z,23.09
2018-07-06T20:37:24.791Z,23.03
2018-07-06T20:39:54.134Z,22.94
2018-07-06T20:42:24.188Z,22.95
2018-07-06T20:44:54.428Z,22.90
2018-07-06T20:47:23.968Z,22.88
2018-07-06T20:49:53.607Z,22.84
2018-07-06T20:52:23.936Z,22.86
2018-07-06T20:54:53.536Z,22.71
2018-07-06T20:57:23.087Z,22.75
2018-07-06T20:59:53.115Z,22.76
2018-07-06T21:02:22.720Z,22.78
2018-07-06T21:04:53.302Z,22.71
2018-07-06T21:07:23.167Z,22.62
2018-07-06T21:09:53.594Z,22.56
2018-07-06T21:12:23.482Z,22.58
2018-07-06T21:14:53.046Z,22.56
2018-07-06T21:17:24.066Z,22.52
2018-07-06T21:19:53.871Z,22.52
2018-07-06T21:22:23.688Z,22.53
2018-07-06T21:24:54.000Z,22.44
2018-07-06T21:27:23.796Z,22.40
2018-07-06T21:29:53.500Z,22.35
2018-07-06T21:32:23.835Z,22.43
2018-07-06T21:34:53.542Z,22.28
2018-07-06T21:37:23.404Z,22.31
2018-07-06T21:39:53.256Z,22.38
2018-07-06T21:42:23.050Z,22.39
2018-07-06T21:44:52.413Z,22.37
2018-07-06T21:47:21.922Z,22.40
2018-07-06T21:49:51.415Z,22.41
2018-07-06T21:52:21.019Z,22.33
2018-07-06T21:54:54.224Z,22.22
2018-07-06T21:57:24.348Z,22.21
2018-07-06T21:59:54.950Z,22.18
2018-07-06T22:02:25.351Z,22.16
2018-07-06T22:04:55.190Z,22.09
2018-07-06T22:07:24.650Z,22.12
2018-07-06T22:09:54.169Z,22.08
2018-07-06T22:12:24.341Z,22.10
2018-07-06T22:14:54.105Z,21.96
2018-07-06T22:17:24.332Z,21.98
2018-07-06T22:19:54.772Z,21.98
2018-07-06T22:22:24.678Z,21.97
2018-07-06T22:24:54.618Z,21.97
2018-07-06T22:27:24.678Z,21.84
2018-07-06T22:29:58.653Z,21.77
2018-07-06T22:32:28.866Z,21.80
2018-07-06T22:34:58.405Z,21.81
2018-07-06T22:37:28.063Z,21.71
2018-07-06T22:39:57.625Z,21.64
2018-07-06T22:42:27.004Z,21.70
2018-07-06T22:44:56.328Z,21.72
2018-07-06T22:47:26.435Z,21.70
2018-07-06T22:49:56.851Z,21.71
2018-07-06T22:52:27.055Z,21.69
2018-07-06T22:54:56.687Z,21.64
2018-07-06T22:57:27.050Z,21.65
2018-07-06T22:59:56.909Z,21.60
2018-07-06T23:02:26.576Z,21.56
2018-07-06T23:04:55.940Z,21.52
2018-07-06T23:07:25.584Z,21.45
2018-07-06T23:09:55.583Z,21.38
2018-07-06T23:12:25.552Z,21.38
2018-07-06T23:14:55.351Z,21.33
2018-07-06T23:17:25.159Z,21.23
2018-07-06T23:19:55.692Z,21.20
2018-07-06T23:23:07.304Z,21.18
2018-07-06T23:25:39.669Z,21.07
2018-07-06T23:28:09.989Z,21.02
2018-07-06T23:30:40.036Z,20.98
2018-07-06T23:33:10.549Z,20.94
2018-07-06T23:35:40.352Z,20.94
2018-07-06T23:38:09.962Z,20.96
2018-07-06T23:40:39.819Z,20.92
2018-07-06T23:43:09.456Z,20.90
2018-07-06T23:45:39.354Z,20.89
2018-07-06T23:48:10.864Z,20.87
2018-07-06T23:50:40.388Z,20.82
2018-07-06T23:53:10.642Z,20.81
2018-07-06T23:55:40.714Z,20.83
2018-07-06T23:58:10.531Z,20.78
