createdAt,value
2019-05-10T04:03:44.621Z,33.75
2019-05-10T04:07:14.811Z,33.75
2019-05-10T04:10:44.813Z,39.375
2019-05-10T04:14:14.849Z,39.375
2019-05-10T04:17:49.406Z,45
2019-05-10T04:21:15.066Z,45
2019-05-10T04:24:45.145Z,45
2019-05-10T04:28:17.232Z,50.625
2019-05-10T04:31:48.139Z,50.625
2019-05-10T04:35:18.226Z,56.25
2019-05-10T04:38:48.348Z,61.875
2019-05-10T04:42:18.486Z,67.5
2019-05-10T04:45:48.583Z,73.125
2019-05-10T04:49:18.743Z,84.375
2019-05-10T04:52:48.769Z,112.5
2019-05-10T04:56:18.884Z,135
2019-05-10T04:59:48.993Z,140.625
2019-05-10T05:03:19.072Z,151.875
2019-05-10T05:06:49.161Z,140.625
2019-05-10T05:10:19.180Z,135
2019-05-10T05:13:49.306Z,140.625
2019-05-10T05:17:20.248Z,146.25
2019-05-10T05:20:50.363Z,146.25
2019-05-10T05:24:24.566Z,151.875
2019-05-10T05:28:07.048Z,157.5
2019-05-10T05:31:29.458Z,168.75
2019-05-10T05:34:59.492Z,168.75
2019-05-10T05:38:29.678Z,180
2019-05-10T05:42:00.666Z,185.625
2019-05-10T05:45:35.657Z,191.25
2019-05-10T05:49:03.787Z,196.875
2019-05-10T05:52:33.906Z,202.5
2019-05-10T05:56:12.461Z,191.25
2019-05-10T05:59:39.074Z,185.625
2019-05-10T06:03:09.212Z,185.625
2019-05-10T06:06:39.313Z,174.375
2019-05-10T06:10:16.872Z,168.75
2019-05-10T06:13:44.389Z,151.875
2019-05-10T06:17:14.467Z,163.125
2019-05-10T06:20:48.537Z,168.75
2019-05-10T06:24:19.590Z,174.375
2019-05-10T06:27:49.678Z,168.75
2019-05-10T06:31:20.817Z,168.75
2019-05-10T06:34:50.856Z,196.875
2019-05-10T06:38:20.865Z,208.125
2019-05-10T06:41:55.878Z,230.625
2019-05-10T06:45:25.002Z,236.25
2019-05-10T06:48:55.074Z,247.5
2019-05-10T06:52:29.791Z,236.25
2019-05-10T06:55:59.085Z,247.5
2019-05-10T06:59:30.122Z,247.5
2019-05-10T07:03:01.210Z,230.625
2019-05-10T07:06:31.285Z,213.75
2019-05-10T07:10:12.880Z,213.75
2019-05-10T07:13:40.180Z,180
2019-05-10T07:17:08.441Z,151.875
2019-05-10T07:20:38.568Z,135
2019-05-10T07:24:08.600Z,135
2019-05-10T07:27:40.669Z,123.75
2019-05-10T07:31:10.771Z,106.875
2019-05-10T07:34:40.848Z,129.375
2019-05-10T07:38:11.946Z,140.625
2019-05-10T07:41:42.144Z,168.75
2019-05-10T07:45:12.165Z,151.875
2019-05-10T07:48:47.442Z,123.75
2019-05-10T07:52:17.319Z,112.5
2019-05-10T07:55:47.378Z,106.875
2019-05-10T07:59:27.635Z,112.5
2019-05-10T08:03:07.328Z,106.875
2019-05-10T08:06:31.821Z,84.375
2019-05-10T08:09:59.420Z,73.125
2019-05-10T08:13:29.897Z,84.375
2019-05-10T08:17:06.191Z,95.625
2019-05-10T08:20:47.125Z,112.5
2019-05-10T08:24:16.646Z,135
2019-05-10T08:27:50.379Z,123.75
2019-05-10T08:31:18.962Z,106.875
2019-05-10T08:34:55.688Z,90
2019-05-10T08:38:24.084Z,90
2019-05-10T08:42:04.695Z,118.125
2019-05-10T08:45:29.135Z,129.375
2019-05-10T08:49:01.828Z,135
2019-05-10T08:52:33.940Z,129.375
2019-05-10T08:56:07.475Z,202.5
2019-05-10T08:59:38.273Z,281.25
2019-05-10T09:03:18.240Z,286.875
2019-05-10T09:06:47.376Z,309.375
2019-05-10T09:10:17.374Z,343.125
2019-05-10T09:13:49.413Z,421.875
2019-05-10T09:17:28.188Z,489.375
2019-05-10T09:21:00.207Z,450
2019-05-10T09:24:32.442Z,331.875
2019-05-10T09:28:11.385Z,326.25
2019-05-10T09:31:39.257Z,309.375
2019-05-10T09:35:12.690Z,275.625
2019-05-10T09:38:46.270Z,213.75
2019-05-10T09:42:26.286Z,225
2019-05-10T09:45:50.197Z,225
2019-05-10T09:49:23.141Z,241.875
2019-05-10T09:52:51.297Z,281.25
2019-05-10T09:56:21.352Z,405
2019-05-10T09:59:51.453Z,534.375
2019-05-10T10:03:21.516Z,646.875
2019-05-10T10:06:54.541Z,663.75
2019-05-10T10:10:31.857Z,843.75
2019-05-10T10:14:02.581Z,849.375
2019-05-10T10:17:42.092Z,843.75
2019-05-10T10:21:10.064Z,4308.75
2019-05-10T10:24:41.166Z,3802.5
2019-05-10T10:28:18.619Z,1586.25
2019-05-10T10:31:55.444Z,1226.25
2019-05-10T10:35:27.517Z,995.625
2019-05-10T10:38:56.786Z,585
2019-05-10T10:42:26.830Z,697.5
2019-05-10T10:45:57.973Z,596.25
2019-05-10T10:49:32.196Z,427.5
2019-05-10T10:53:03.225Z,286.875
2019-05-10T10:56:33.296Z,236.25
2019-05-10T11:00:03.386Z,241.875
2019-05-10T11:03:35.458Z,185.625
2019-05-10T11:07:10.946Z,157.5
2019-05-10T11:10:42.757Z,180
2019-05-10T11:14:12.851Z,84.375
2019-05-10T11:17:44.827Z,112.5
2019-05-10T11:21:15.869Z,112.5
2019-05-10T11:24:51.417Z,106.875
2019-05-10T11:28:15.938Z,95.625
2019-05-10T11:31:50.058Z,84.375
2019-05-10T11:35:28.290Z,84.375
2019-05-10T11:38:58.357Z,84.375
2019-05-10T11:42:26.800Z,101.25
2019-05-10T11:45:56.808Z,123.75
2019-05-10T11:49:26.795Z,106.875
2019-05-10T11:52:56.792Z,95.625
2019-05-10T11:56:31.973Z,157.5
2019-05-10T11:59:59.816Z,168.75
2019-05-10T12:03:31.798Z,135
2019-05-10T12:07:05.943Z,180
2019-05-10T12:10:32.767Z,174.375
2019-05-10T12:14:04.748Z,151.875
2019-05-10T12:17:35.734Z,213.75
2019-05-10T12:21:11.183Z,219.375
2019-05-10T12:24:53.640Z,213.75
2019-05-10T12:28:21.771Z,258.75
2019-05-10T12:31:56.825Z,348.75
2019-05-10T12:35:26.339Z,393.75
2019-05-10T12:38:58.745Z,343.125
2019-05-10T12:42:26.582Z,365.625
2019-05-10T12:45:56.618Z,376.875
2019-05-10T12:49:26.601Z,371.25
2019-05-10T12:53:04.574Z,309.375
2019-05-10T12:56:34.759Z,331.875
2019-05-10T13:00:12.885Z,354.375
2019-05-10T13:03:38.000Z,337.5
2019-05-10T13:07:08.161Z,219.375
2019-05-10T13:10:43.147Z,180
2019-05-10T13:14:13.548Z,174.375
2019-05-10T13:17:52.961Z,146.25
2019-05-10T13:21:23.193Z,146.25
2019-05-10T13:24:53.975Z,95.625
2019-05-10T13:28:23.954Z,106.875
2019-05-10T13:31:56.711Z,101.25
2019-05-10T13:35:25.907Z,146.25
2019-05-10T13:38:56.856Z,174.375
2019-05-10T13:42:26.887Z,241.875
2019-05-10T13:45:56.882Z,348.75
2019-05-10T13:49:27.011Z,528.75
2019-05-10T13:52:57.103Z,438.75
2019-05-10T13:56:27.216Z,320.625
2019-05-10T14:00:02.401Z,298.125
2019-05-10T14:03:43.519Z,286.875
2019-05-10T14:07:03.305Z,292.5
2019-05-10T14:10:33.372Z,174.375
2019-05-10T14:14:03.959Z,129.375
2019-05-10T14:17:33.932Z,129.375
2019-05-10T14:21:03.936Z,157.5
2019-05-10T14:24:35.393Z,180
2019-05-10T14:28:15.423Z,247.5
2019-05-10T14:31:39.755Z,225
2019-05-10T14:35:09.806Z,241.875
2019-05-10T14:38:41.171Z,247.5
2019-05-10T14:42:14.896Z,191.25
2019-05-10T14:45:46.233Z,264.375
2019-05-10T14:49:16.232Z,376.875
2019-05-10T14:52:47.254Z,556.875
2019-05-10T14:56:18.259Z,433.125
2019-05-10T14:59:48.288Z,416.25
2019-05-10T15:03:18.303Z,354.375
2019-05-10T15:06:48.787Z,444.375
2019-05-10T15:10:18.928Z,545.625
2019-05-10T15:13:49.194Z,309.375
2019-05-10T15:17:22.062Z,354.375
2019-05-10T15:20:58.261Z,410.625
2019-05-10T15:24:34.786Z,399.375
2019-05-10T15:28:06.003Z,416.25
2019-05-10T15:31:36.087Z,405
2019-05-10T15:35:09.532Z,343.125
2019-05-10T15:38:49.452Z,472.5
2019-05-10T15:42:15.376Z,365.625
2019-05-10T15:45:52.286Z,230.625
2019-05-10T15:49:24.527Z,135
2019-05-10T15:52:56.661Z,112.5
2019-05-10T15:56:26.904Z,84.375
2019-05-10T16:00:00.714Z,73.125
2019-05-10T16:03:32.970Z,129.375
2019-05-10T16:07:03.745Z,135
2019-05-10T16:10:39.117Z,118.125
2019-05-10T16:14:13.720Z,90
2019-05-10T16:17:44.539Z,151.875
2019-05-10T16:21:18.427Z,112.5
2019-05-10T16:25:03.360Z,84.375
2019-05-10T16:28:38.656Z,106.875
2019-05-10T16:32:10.414Z,146.25
2019-05-10T16:35:49.412Z,106.875
2019-05-10T16:39:21.285Z,67.5
2019-05-10T16:42:59.252Z,56.25
2019-05-10T16:46:33.691Z,67.5
2019-05-10T16:50:04.066Z,45
2019-05-10T16:53:43.626Z,50.625
2019-05-10T16:57:15.234Z,39.375
2019-05-10T17:00:50.820Z,28.125
2019-05-10T17:04:22.659Z,28.125
2019-05-10T17:08:00.320Z,22.5
2019-05-10T17:11:29.332Z,22.5
2019-05-10T17:15:03.467Z,28.125
2019-05-10T17:18:33.660Z,33.75
2019-05-10T17:22:03.865Z,39.375
2019-05-10T17:25:40.523Z,45
2019-05-10T17:29:12.397Z,45
2019-05-10T17:32:40.167Z,50.625
2019-05-10T17:36:14.379Z,67.5
2019-05-10T17:39:43.402Z,73.125
2019-05-10T17:43:20.473Z,56.25
2019-05-10T17:46:55.255Z,56.25
2019-05-10T17:50:21.678Z,67.5
2019-05-10T17:54:01.312Z,50.625
2019-05-10T17:57:26.032Z,50.625
2019-05-10T18:00:56.209Z,45
2019-05-10T18:04:26.294Z,33.75
2019-05-10T18:07:56.419Z,28.125
2019-05-10T18:11:27.565Z,28.125
2019-05-10T18:14:59.681Z,28.125
2019-05-10T18:18:35.135Z,22.5
2019-05-10T18:22:06.336Z,22.5
2019-05-10T18:25:35.127Z,16.875
2019-05-10T18:29:05.250Z,16.875
2019-05-10T18:32:38.411Z,16.875
2019-05-10T18:36:11.059Z,11.25
2019-05-10T18:39:39.695Z,11.25
2019-05-10T18:43:09.885Z,11.25
2019-05-10T18:46:40.796Z,5.625
2019-05-10T18:50:11.004Z,5.625
2019-05-10T18:53:41.127Z,5.625
2019-05-10T18:57:18.926Z,5.625
2019-05-10T19:00:45.443Z,0
2019-05-10T19:04:17.647Z,0
2019-05-10T19:08:01.394Z,0
2019-05-10T19:11:18.621Z,0
2019-05-10T19:14:48.643Z,0
2019-05-10T19:18:25.131Z,0
2019-05-10T19:21:52.846Z,0
2019-05-10T19:25:22.917Z,0
2019-05-10T19:28:53.022Z,0
2019-05-10T19:32:24.189Z,0
2019-05-10T19:35:54.516Z,0
2019-05-10T19:39:25.283Z,0
2019-05-10T19:42:55.516Z,0
2019-05-10T19:46:29.525Z,0
2019-05-10T19:49:56.750Z,0
2019-05-10T19:53:26.889Z,0
2019-05-10T19:56:59.860Z,0
2019-05-10T20:00:31.927Z,0
2019-05-10T20:04:02.988Z,0
2019-05-10T20:07:45.655Z,0
2019-05-10T20:11:08.397Z,0
2019-05-10T20:14:38.614Z,0
