createdAt,value
2022-10-15T00:02:02.816Z,16.80
2022-10-15T00:04:34.425Z,17.70
2022-10-15T00:07:03.675Z,16.90
2022-10-15T00:09:32.866Z,16.80
2022-10-15T00:12:03.322Z,16.90
2022-10-15T00:14:32.760Z,16.80
2022-10-15T00:17:02.081Z,16.80
2022-10-15T00:19:31.235Z,17.30
2022-10-15T00:24:29.562Z,16.90
2022-10-15T00:26:58.545Z,17.00
2022-10-15T00:29:29.039Z,16.90
2022-10-15T00:31:58.223Z,16.90
2022-10-15T00:34:27.659Z,16.90
2022-10-15T00:36:56.698Z,16.90
2022-10-15T00:39:25.708Z,17.00
2022-10-15T00:41:54.855Z,16.90
2022-10-15T00:44:53.445Z,17.00
2022-10-15T00:47:29.529Z,16.90
2022-10-15T00:50:06.404Z,16.80
2022-10-15T00:52:43.852Z,16.80
2022-10-15T00:55:17.448Z,17.50
2022-10-15T00:57:49.974Z,16.80
2022-10-15T01:00:21.318Z,16.70
2022-10-15T01:02:50.281Z,16.80
2022-10-15T01:05:20.418Z,16.90
2022-10-15T01:07:49.511Z,16.90
2022-10-15T01:10:20.511Z,16.90
2022-10-15T01:13:01.265Z,17.30
2022-10-15T01:15:42.277Z,17.80
2022-10-15T01:18:16.891Z,16.90
2022-10-15T01:21:02.008Z,16.80
2022-10-15T01:24:24.774Z,16.90
2022-10-15T01:27:23.690Z,16.80
2022-10-15T01:30:30.150Z,17.60
2022-10-15T01:33:20.271Z,16.90
2022-10-15T01:35:53.299Z,16.90
2022-10-15T01:38:38.680Z,17.00
2022-10-15T01:41:16.422Z,16.90
2022-10-15T01:43:52.440Z,17.00
2022-10-15T01:47:01.210Z,17.00
2022-10-15T01:49:34.520Z,17.00
2022-10-15T01:52:14.233Z,17.00
2022-10-15T01:54:45.051Z,17.00
2022-10-15T01:57:21.688Z,16.90
2022-10-15T01:59:51.470Z,17.00
2022-10-15T02:02:22.307Z,17.80
2022-10-15T02:04:51.636Z,17.10
2022-10-15T02:07:34.959Z,17.20
2022-10-15T02:10:13.487Z,18.10
2022-10-15T02:12:56.158Z,17.20
2022-10-15T02:15:35.860Z,18.00
2022-10-15T02:18:14.474Z,17.20
2022-10-15T02:20:52.603Z,17.70
2022-10-15T02:23:25.936Z,17.20
2022-10-15T02:26:00.715Z,17.20
2022-10-15T02:28:31.193Z,17.20
2022-10-15T02:31:03.290Z,17.20
2022-10-15T02:33:35.083Z,17.20
2022-10-15T02:36:04.508Z,17.30
2022-10-15T02:38:38.852Z,17.30
2022-10-15T02:41:09.526Z,17.30
2022-10-15T02:43:40.016Z,17.20
2022-10-15T02:46:11.759Z,17.20
2022-10-15T02:48:42.337Z,17.30
2022-10-15T02:51:11.414Z,17.20
2022-10-15T02:53:40.859Z,18.00
2022-10-15T02:56:09.879Z,17.20
2022-10-15T02:58:38.918Z,17.10
2022-10-15T03:01:08.709Z,17.30
2022-10-15T03:03:37.755Z,17.20
2022-10-15T03:06:09.272Z,17.20
2022-10-15T03:08:38.676Z,17.20
2022-10-15T03:11:08.579Z,17.30
2022-10-15T03:13:39.494Z,17.20
2022-10-15T03:16:10.985Z,18.30
2022-10-15T03:18:42.456Z,17.40
2022-10-15T03:21:14.267Z,17.30
2022-10-15T03:23:44.170Z,17.30
2022-10-15T03:26:19.548Z,17.30
2022-10-15T03:28:48.735Z,17.40
2022-10-15T03:31:30.357Z,17.40
2022-10-15T03:34:01.589Z,17.40
2022-10-15T03:36:32.059Z,17.60
2022-10-15T03:39:02.176Z,18.10
2022-10-15T03:41:31.278Z,17.50
2022-10-15T03:44:02.993Z,17.40
2022-10-15T03:46:33.435Z,17.50
2022-10-15T03:49:03.859Z,17.50
2022-10-15T03:51:34.706Z,17.40
2022-10-15T03:54:08.811Z,17.70
2022-10-15T03:56:44.836Z,17.80
2022-10-15T03:59:25.907Z,17.40
2022-10-15T04:02:01.145Z,17.40
2022-10-15T04:04:31.195Z,17.50
2022-10-15T04:07:02.318Z,17.50
2022-10-15T04:09:33.478Z,17.50
2022-10-15T04:12:21.892Z,17.60
2022-10-15T04:14:51.548Z,17.60
2022-10-15T04:17:20.972Z,17.60
2022-10-15T04:19:50.695Z,17.60
2022-10-15T04:22:21.713Z,17.60
2022-10-15T04:24:58.670Z,17.60
2022-10-15T04:27:30.239Z,17.70
2022-10-15T04:30:28.607Z,17.60
2022-10-15T04:33:02.645Z,17.80
2022-10-15T04:35:32.266Z,17.60
2022-10-15T04:38:14.289Z,17.60
2022-10-15T04:41:13.633Z,17.70
2022-10-15T04:44:12.017Z,17.70
2022-10-15T04:46:42.213Z,17.70
2022-10-15T04:49:32.730Z,17.70
2022-10-15T04:52:03.238Z,18.00
2022-10-15T04:54:44.414Z,17.70
2022-10-15T04:57:26.378Z,17.60
2022-10-15T04:59:59.761Z,17.60
2022-10-15T05:02:49.214Z,17.60
2022-10-15T05:05:31.116Z,17.70
2022-10-15T05:08:05.008Z,17.90
2022-10-15T05:11:03.964Z,17.70
2022-10-15T05:13:35.258Z,17.70
2022-10-15T05:16:15.059Z,17.70
2022-10-15T05:18:51.504Z,17.70
2022-10-15T05:21:21.214Z,17.70
2022-10-15T05:23:54.075Z,17.60
2022-10-15T05:26:44.564Z,17.70
2022-10-15T05:29:14.220Z,17.60
2022-10-15T05:31:43.272Z,17.60
2022-10-15T05:34:18.225Z,17.60
2022-10-15T05:36:59.271Z,17.70
2022-10-15T05:39:28.415Z,17.60
2022-10-15T05:41:59.423Z,17.70
2022-10-15T05:44:38.146Z,17.70
2022-10-15T05:47:12.076Z,17.60
2022-10-15T05:49:43.671Z,17.60
2022-10-15T05:52:18.366Z,17.60
2022-10-15T05:55:07.492Z,17.60
2022-10-15T05:57:37.826Z,17.60
2022-10-15T06:00:09.381Z,17.60
2022-10-15T06:02:41.521Z,17.60
2022-10-15T06:05:10.805Z,17.60
2022-10-15T06:07:40.042Z,17.70
2022-10-15T06:10:10.010Z,17.60
2022-10-15T06:12:40.852Z,17.60
2022-10-15T06:15:11.235Z,17.60
2022-10-15T06:17:40.267Z,17.60
2022-10-15T06:20:11.042Z,17.50
2022-10-15T06:22:40.341Z,17.60
2022-10-15T06:25:10.928Z,17.60
2022-10-15T06:27:44.172Z,17.60
2022-10-15T06:30:13.387Z,17.70
2022-10-15T06:32:50.163Z,17.70
2022-10-15T06:35:25.764Z,17.60
2022-10-15T06:38:00.674Z,17.60
2022-10-15T06:40:34.053Z,17.50
2022-10-15T06:43:11.533Z,17.60
2022-10-15T06:45:42.775Z,17.60
2022-10-15T06:48:19.715Z,17.60
2022-10-15T06:50:49.072Z,17.80
2022-10-15T06:53:22.527Z,17.60
2022-10-15T06:55:51.591Z,17.60
2022-10-15T06:58:22.123Z,17.60
2022-10-15T07:00:51.337Z,17.70
2022-10-15T07:03:20.449Z,17.70
2022-10-15T07:05:49.371Z,17.70
2022-10-15T07:08:19.390Z,17.70
2022-10-15T07:10:48.745Z,17.70
2022-10-15T07:13:17.778Z,17.70
2022-10-15T07:15:49.663Z,17.60
2022-10-15T07:18:18.852Z,17.70
2022-10-15T07:20:47.918Z,17.70
2022-10-15T07:23:16.963Z,17.80
2022-10-15T07:25:46.799Z,17.70
2022-10-15T07:28:15.898Z,17.70
2022-10-15T07:30:44.915Z,17.80
2022-10-15T07:33:15.364Z,17.80
2022-10-15T07:35:53.027Z,17.90
2022-10-15T07:38:22.170Z,17.90
2022-10-15T07:40:51.209Z,17.90
2022-10-15T07:43:20.650Z,17.90
2022-10-15T07:45:50.352Z,18.00
2022-10-15T07:48:20.833Z,18.00
2022-10-15T07:50:56.246Z,18.00
2022-10-15T07:53:25.900Z,18.10
2022-10-15T07:56:01.079Z,18.10
2022-10-15T07:58:34.569Z,18.10
2022-10-15T08:01:04.731Z,18.20
2022-10-15T08:03:35.379Z,18.20
2022-10-15T08:06:06.947Z,18.20
2022-10-15T08:08:37.745Z,18.20
2022-10-15T08:11:07.864Z,18.20
2022-10-15T08:13:38.884Z,18.20
2022-10-15T08:16:08.841Z,18.20
2022-10-15T08:18:39.899Z,18.20
2022-10-15T08:21:09.645Z,18.20
2022-10-15T08:23:39.301Z,18.20
2022-10-15T08:26:08.600Z,18.10
2022-10-15T08:28:38.126Z,18.20
2022-10-15T08:31:10.178Z,18.20
2022-10-15T08:33:40.752Z,18.20
2022-10-15T08:36:10.196Z,18.30
2022-10-15T08:38:39.202Z,18.30
2022-10-15T08:41:22.849Z,18.30
2022-10-15T08:43:52.549Z,18.30
2022-10-15T08:46:29.868Z,18.30
2022-10-15T08:49:02.084Z,18.40
2022-10-15T08:51:39.669Z,18.40
2022-10-15T08:54:14.861Z,18.40
2022-10-15T08:56:47.585Z,18.50
2022-10-15T08:59:32.753Z,18.50
2022-10-15T09:02:06.347Z,18.50
2022-10-15T09:04:43.477Z,18.50
2022-10-15T09:07:19.595Z,18.50
2022-10-15T09:09:53.034Z,18.50
2022-10-15T09:12:44.222Z,18.50
2022-10-15T09:15:17.779Z,18.50
2022-10-15T09:17:51.136Z,18.50
2022-10-15T09:20:31.068Z,18.50
2022-10-15T09:23:00.471Z,18.50
2022-10-15T09:25:37.266Z,18.50
2022-10-15T09:28:12.506Z,18.60
2022-10-15T09:30:48.179Z,18.60
2022-10-15T09:33:31.092Z,18.60
2022-10-15T09:36:17.777Z,18.60
2022-10-15T09:39:02.907Z,18.50
2022-10-15T09:41:44.277Z,18.40
2022-10-15T09:44:19.650Z,18.50
2022-10-15T09:46:52.380Z,18.60
2022-10-15T09:49:26.127Z,18.60
2022-10-15T09:52:07.781Z,18.70
2022-10-15T09:54:49.554Z,18.70
2022-10-15T09:57:21.131Z,18.80
2022-10-15T09:59:58.594Z,18.80
2022-10-15T10:02:29.050Z,18.90
2022-10-15T10:04:58.445Z,19.00
2022-10-15T10:07:34.993Z,19.10
2022-10-15T10:10:07.918Z,19.10
2022-10-15T10:12:38.635Z,19.20
2022-10-15T10:15:27.830Z,19.20
2022-10-15T10:17:58.416Z,19.20
2022-10-15T10:20:29.561Z,19.20
2022-10-15T10:23:02.058Z,19.20
2022-10-15T10:25:36.043Z,19.10
2022-10-15T10:28:20.637Z,19.10
2022-10-15T10:31:03.413Z,19.10
2022-10-15T10:33:37.442Z,19.10
2022-10-15T10:39:03.452Z,19.10
2022-10-15T10:41:53.780Z,19.30
2022-10-15T10:44:29.803Z,19.30
2022-10-15T10:47:16.290Z,19.30
2022-10-15T10:49:50.671Z,19.40
2022-10-15T10:52:28.674Z,19.50
2022-10-15T10:55:04.642Z,19.50
2022-10-15T10:57:44.695Z,19.50
2022-10-15T11:00:19.940Z,19.70
2022-10-15T11:02:55.164Z,19.60
2022-10-15T11:05:30.111Z,19.60
2022-10-15T11:08:09.345Z,19.70
2022-10-15T11:10:50.063Z,19.80
2022-10-15T11:13:43.609Z,19.90
2022-10-15T11:16:28.414Z,20.00
2022-10-15T11:19:19.191Z,20.10
2022-10-15T11:22:33.663Z,20.10
2022-10-15T11:25:24.311Z,20.10
2022-10-15T11:28:19.737Z,20.20
2022-10-15T11:30:56.614Z,20.10
2022-10-15T11:33:52.686Z,20.30
2022-10-15T11:36:45.821Z,20.20
2022-10-15T11:39:56.205Z,20.20
2022-10-15T11:42:32.553Z,20.30
2022-10-15T11:45:35.477Z,20.20
2022-10-15T11:48:13.595Z,20.10
2022-10-15T11:50:49.936Z,20.30
2022-10-15T11:53:53.779Z,20.30
2022-10-15T11:56:30.284Z,20.20
2022-10-15T11:59:17.826Z,20.10
2022-10-15T12:01:53.885Z,20.10
2022-10-15T12:04:35.424Z,20.10
2022-10-15T12:07:08.388Z,20.20
2022-10-15T12:09:48.561Z,20.30
2022-10-15T12:12:29.618Z,20.20
2022-10-15T12:15:16.905Z,20.20
2022-10-15T12:18:07.762Z,20.10
2022-10-15T12:20:37.209Z,20.10
2022-10-15T12:23:06.325Z,20.00
2022-10-15T12:25:54.474Z,19.90
2022-10-15T12:28:27.488Z,20.00
2022-10-15T12:31:01.152Z,20.00
2022-10-15T12:34:01.568Z,19.90
2022-10-15T12:36:39.548Z,20.00
2022-10-15T12:39:47.794Z,20.00
2022-10-15T12:42:28.209Z,20.00
2022-10-15T12:45:06.226Z,20.00
2022-10-15T12:47:51.715Z,19.90
2022-10-15T12:50:24.943Z,19.90
2022-10-15T12:52:59.635Z,19.70
2022-10-15T12:55:39.598Z,19.70
2022-10-15T12:58:39.792Z,19.70
2022-10-15T13:01:50.416Z,19.70
2022-10-15T13:05:00.955Z,19.80
2022-10-15T13:07:34.013Z,19.70
2022-10-15T13:10:30.415Z,19.80
2022-10-15T13:13:10.751Z,19.80
2022-10-15T13:16:00.529Z,19.80
2022-10-15T13:18:31.535Z,19.80
2022-10-15T13:21:14.015Z,19.80
2022-10-15T13:23:52.188Z,19.90
2022-10-15T13:26:27.322Z,19.90
2022-10-15T13:28:59.594Z,19.80
2022-10-15T13:31:32.557Z,19.70
2022-10-15T13:34:07.311Z,19.60
2022-10-15T13:36:37.001Z,19.60
2022-10-15T13:39:21.287Z,19.50
2022-10-15T13:41:51.252Z,19.60
2022-10-15T13:44:23.522Z,19.60
2022-10-15T13:46:52.789Z,19.70
2022-10-15T13:49:26.567Z,19.70
2022-10-15T13:52:04.161Z,19.80
2022-10-15T13:54:51.108Z,19.70
2022-10-15T13:57:27.539Z,19.70
2022-10-15T13:59:59.151Z,19.60
2022-10-15T14:02:30.540Z,19.60
2022-10-15T14:05:19.089Z,19.60
2022-10-15T14:07:56.023Z,19.50
2022-10-15T14:10:33.278Z,19.50
2022-10-15T14:13:02.649Z,19.30
2022-10-15T14:18:37.391Z,19.40
2022-10-15T14:21:14.005Z,19.40
2022-10-15T14:23:46.644Z,19.20
2022-10-15T14:26:25.550Z,19.30
2022-10-15T14:28:56.697Z,19.40
2022-10-15T14:31:39.294Z,19.30
2022-10-15T14:34:33.163Z,19.40
2022-10-15T14:37:02.735Z,19.40
2022-10-15T14:39:35.534Z,19.40
2022-10-15T14:42:09.759Z,19.50
2022-10-15T14:44:44.730Z,19.50
2022-10-15T14:47:22.828Z,19.50
2022-10-15T14:49:55.538Z,19.50
2022-10-15T14:52:25.240Z,19.50
2022-10-15T14:55:06.302Z,19.60
2022-10-15T14:57:41.965Z,19.60
2022-10-15T15:00:21.874Z,19.60
2022-10-15T15:02:52.389Z,19.60
2022-10-15T15:05:25.515Z,19.60
2022-10-15T15:07:58.891Z,19.70
2022-10-15T15:10:32.213Z,19.70
2022-10-15T15:13:03.119Z,19.70
2022-10-15T15:15:32.888Z,19.70
2022-10-15T15:18:02.207Z,19.70
2022-10-15T15:20:31.448Z,19.70
2022-10-15T15:23:01.433Z,19.80
2022-10-15T15:25:33.667Z,19.80
2022-10-15T15:28:05.445Z,19.80
2022-10-15T15:30:36.156Z,19.70
2022-10-15T15:33:05.542Z,19.70
2022-10-15T15:35:44.686Z,19.70
2022-10-15T15:38:14.833Z,19.60
2022-10-15T15:40:44.278Z,19.60
2022-10-15T15:43:17.511Z,19.70
2022-10-15T15:45:47.735Z,19.60
2022-10-15T15:48:17.495Z,19.50
2022-10-15T15:50:48.103Z,19.50
2022-10-15T15:53:19.930Z,19.50
2022-10-15T15:55:51.034Z,19.50
2022-10-15T15:58:22.079Z,19.50
2022-10-15T16:00:51.763Z,19.40
2022-10-15T16:03:21.615Z,19.20
2022-10-15T16:08:25.986Z,19.20
2022-10-15T16:11:01.905Z,19.20
2022-10-15T16:13:33.149Z,19.20
2022-10-15T16:16:02.287Z,19.20
2022-10-15T16:18:32.154Z,19.10
2022-10-15T16:21:04.470Z,19.00
2022-10-15T16:23:34.111Z,19.00
2022-10-15T16:26:03.385Z,19.00
2022-10-15T16:28:36.377Z,18.80
2022-10-15T16:31:17.234Z,18.70
2022-10-15T16:33:47.138Z,18.70
2022-10-15T16:36:19.141Z,18.70
2022-10-15T16:38:48.616Z,18.70
2022-10-15T16:41:19.748Z,18.80
2022-10-15T16:43:50.590Z,18.70
2022-10-15T16:46:23.685Z,18.70
2022-10-15T16:48:58.978Z,18.60
2022-10-15T16:54:03.402Z,18.50
2022-10-15T16:56:53.559Z,18.40
2022-10-15T16:59:24.433Z,18.50
2022-10-15T17:02:05.810Z,18.50
2022-10-15T17:04:40.226Z,18.50
2022-10-15T17:07:14.773Z,18.40
2022-10-15T17:12:18.513Z,18.40
2022-10-15T17:15:15.139Z,18.20
2022-10-15T17:17:45.141Z,18.30
2022-10-15T17:20:14.698Z,18.30
2022-10-15T17:22:44.953Z,18.10
2022-10-15T17:25:14.040Z,18.20
2022-10-15T17:28:05.311Z,18.10
2022-10-15T17:30:52.251Z,18.20
2022-10-15T17:33:21.706Z,18.10
2022-10-15T17:35:53.246Z,18.20
2022-10-15T17:38:25.466Z,18.20
2022-10-15T17:40:55.006Z,18.30
2022-10-15T17:43:24.157Z,18.30
2022-10-15T17:46:01.961Z,18.40
2022-10-15T17:48:33.940Z,18.30
2022-10-15T17:51:03.694Z,18.40
2022-10-15T17:53:33.075Z,18.40
2022-10-15T17:56:12.715Z,18.50
2022-10-15T17:58:42.141Z,18.50
2022-10-15T18:01:27.899Z,18.50
2022-10-15T18:04:07.462Z,18.50
2022-10-15T18:06:36.750Z,18.50
2022-10-15T18:09:05.887Z,18.50
2022-10-15T18:11:36.180Z,18.40
2022-10-15T18:14:05.972Z,18.30
2022-10-15T18:16:36.659Z,18.40
2022-10-15T18:19:05.816Z,18.40
2022-10-15T18:21:35.295Z,18.50
2022-10-15T18:24:04.724Z,18.50
2022-10-15T18:26:33.846Z,18.30
2022-10-15T18:29:03.025Z,18.30
2022-10-15T18:31:32.206Z,18.30
2022-10-15T18:34:02.591Z,18.30
2022-10-15T18:36:33.287Z,18.30
2022-10-15T18:39:02.311Z,18.40
2022-10-15T18:41:33.536Z,18.30
2022-10-15T18:44:06.095Z,18.30
2022-10-15T18:46:38.318Z,18.50
2022-10-15T18:49:15.338Z,18.50
2022-10-15T18:51:46.061Z,18.50
2022-10-15T18:54:15.439Z,18.50
2022-10-15T18:56:45.285Z,18.50
2022-10-15T18:59:14.467Z,18.40
2022-10-15T19:01:44.550Z,18.40
2022-10-15T19:04:19.523Z,18.50
2022-10-15T19:06:50.970Z,18.50
2022-10-15T19:09:22.504Z,18.50
2022-10-15T19:11:54.012Z,18.50
2022-10-15T19:14:28.127Z,18.60
2022-10-15T19:16:59.797Z,18.60
2022-10-15T19:19:31.546Z,18.60
2022-10-15T19:22:04.389Z,18.60
2022-10-15T19:24:33.931Z,18.60
2022-10-15T19:27:03.282Z,18.60
2022-10-15T19:29:35.085Z,18.60
2022-10-15T19:32:04.540Z,18.70
2022-10-15T19:34:36.416Z,18.70
2022-10-15T19:37:05.413Z,18.70
2022-10-15T19:39:39.779Z,18.50
2022-10-15T19:42:08.894Z,18.50
2022-10-15T19:47:31.668Z,18.60
2022-10-15T19:50:02.107Z,18.60
2022-10-15T19:52:31.331Z,18.70
2022-10-15T19:55:02.781Z,18.70
2022-10-15T19:57:31.819Z,18.70
2022-10-15T20:00:04.067Z,18.60
2022-10-15T20:02:41.656Z,18.60
2022-10-15T20:05:12.128Z,18.50
2022-10-15T20:07:41.278Z,18.50
2022-10-15T20:10:11.090Z,18.50
2022-10-15T20:12:40.505Z,18.50
2022-10-15T20:15:10.867Z,18.50
2022-10-15T20:17:40.219Z,18.50
2022-10-15T20:20:10.951Z,18.50
2022-10-15T20:22:39.983Z,18.50
2022-10-15T20:25:09.786Z,18.50
2022-10-15T20:27:38.875Z,18.50
2022-10-15T20:30:09.616Z,18.50
2022-10-15T20:32:39.002Z,18.60
2022-10-15T20:35:11.083Z,18.60
2022-10-15T20:37:41.158Z,18.60
2022-10-15T20:40:11.213Z,18.60
2022-10-15T20:42:40.897Z,18.60
2022-10-15T20:45:14.331Z,18.60
2022-10-15T20:47:48.957Z,18.60
2022-10-15T20:50:22.849Z,18.50
2022-10-15T20:52:52.501Z,18.50
2022-10-15T20:55:21.928Z,18.60
2022-10-15T20:57:51.461Z,18.60
2022-10-15T21:00:20.852Z,18.60
2022-10-15T21:02:49.831Z,18.60
2022-10-15T21:05:20.488Z,18.60
2022-10-15T21:07:49.891Z,18.70
2022-10-15T21:10:19.555Z,18.70
2022-10-15T21:12:48.867Z,18.70
2022-10-15T21:15:18.432Z,18.70
2022-10-15T21:17:50.459Z,18.70
2022-10-15T21:20:20.910Z,18.70
2022-10-15T21:22:50.042Z,18.70
2022-10-15T21:25:19.094Z,18.70
2022-10-15T21:27:48.231Z,18.70
2022-10-15T21:30:17.453Z,18.70
2022-10-15T21:32:46.574Z,18.70
2022-10-15T21:35:15.798Z,18.70
2022-10-15T21:37:46.295Z,18.70
2022-10-15T21:40:16.036Z,18.70
2022-10-15T21:42:45.006Z,18.70
2022-10-15T21:45:17.702Z,18.70
2022-10-15T21:47:46.764Z,18.70
2022-10-15T21:50:15.929Z,18.70
2022-10-15T21:52:46.742Z,18.60
2022-10-15T21:55:15.951Z,18.60
2022-10-15T21:57:48.443Z,18.60
2022-10-15T22:00:18.697Z,18.60
2022-10-15T22:02:51.447Z,18.60
2022-10-15T22:05:20.510Z,18.60
2022-10-15T22:07:50.814Z,18.60
2022-10-15T22:10:19.979Z,18.60
2022-10-15T22:12:52.955Z,18.60
2022-10-15T22:15:22.078Z,18.60
2022-10-15T22:17:54.409Z,18.60
2022-10-15T22:20:23.967Z,18.60
2022-10-15T22:22:56.829Z,18.50
2022-10-15T22:25:25.940Z,18.60
2022-10-15T22:27:55.268Z,18.50
2022-10-15T22:30:24.384Z,18.50
2022-10-15T22:32:54.483Z,18.50
2022-10-15T22:35:23.466Z,18.50
2022-10-15T22:37:55.146Z,18.50
2022-10-15T22:40:26.338Z,18.50
2022-10-15T22:42:55.403Z,18.50
2022-10-15T22:45:24.523Z,18.40
2022-10-15T22:47:53.570Z,18.50
2022-10-15T22:50:22.805Z,18.40
2022-10-15T22:52:52.005Z,18.40
2022-10-15T22:55:21.234Z,18.40
2022-10-15T22:57:53.325Z,18.40
2022-10-15T23:00:24.520Z,18.40
2022-10-15T23:02:53.995Z,18.40
2022-10-15T23:05:25.572Z,18.30
2022-10-15T23:07:59.265Z,18.30
2022-10-15T23:10:28.562Z,18.30
2022-10-15T23:12:59.095Z,18.30
2022-10-15T23:15:29.940Z,18.30
2022-10-15T23:18:02.527Z,18.30
2022-10-15T23:20:33.738Z,18.30
2022-10-15T23:23:05.881Z,18.30
2022-10-15T23:25:39.139Z,18.30
2022-10-15T23:28:11.424Z,18.30
2022-10-15T23:30:40.626Z,18.30
2022-10-15T23:33:09.676Z,18.30
2022-10-15T23:35:38.725Z,18.30
2022-10-15T23:38:11.990Z,18.30
2022-10-15T23:40:41.319Z,18.30
2022-10-15T23:43:11.787Z,18.30
2022-10-15T23:45:41.705Z,18.30
2022-10-15T23:48:10.956Z,18.20
2022-10-15T23:50:41.134Z,18.30
2022-10-15T23:53:10.252Z,18.30
2022-10-15T23:55:40.509Z,18.30
2022-10-15T23:58:13.157Z,18.30
