createdAt,value
2019-01-30T08:05:56.622Z,32.59
2019-01-30T08:05:57.806Z,33.41
2019-01-30T08:05:59.000Z,33.99
2019-01-30T08:06:00.184Z,34.36
2019-01-30T08:06:01.372Z,34.70
2019-01-30T08:06:02.575Z,34.87
2019-01-30T08:06:03.775Z,34.69
2019-01-30T08:06:04.961Z,34.15
2019-01-30T08:06:06.142Z,33.67
2019-01-30T08:06:07.326Z,33.21
2019-01-30T08:06:08.538Z,32.83
2019-01-30T08:06:09.726Z,32.69
2019-01-30T08:06:10.914Z,32.49
2019-01-30T08:06:12.121Z,32.40
2019-01-30T08:06:13.309Z,32.25
2019-01-30T08:06:14.500Z,32.10
2019-01-30T08:06:15.704Z,32.02
2019-01-30T08:06:19.493Z,32.02
2019-01-30T08:06:20.907Z,32.10
2019-01-30T08:06:22.097Z,32.11
2019-01-30T08:06:23.277Z,32.05
2019-01-30T08:06:24.461Z,31.94
2019-01-30T08:06:25.653Z,31.98
2019-01-30T08:06:26.844Z,32.05
2019-01-30T08:06:28.029Z,32.17
2019-01-30T08:06:29.211Z,32.48
2019-01-30T08:06:30.397Z,32.80
2019-01-30T08:06:31.580Z,33.00
2019-01-30T08:06:32.762Z,32.95
2019-01-30T08:06:33.968Z,33.01
2019-01-30T08:06:35.153Z,32.95
2019-01-30T08:06:36.341Z,33.19
2019-01-30T08:06:37.520Z,33.68
2019-01-30T08:06:38.705Z,33.78
2019-01-30T08:06:39.893Z,33.65
2019-01-30T08:06:41.089Z,33.48
2019-01-30T08:06:42.269Z,33.37
2019-01-30T08:06:43.452Z,33.19
2019-01-30T08:06:44.640Z,33.08
2019-01-30T08:06:45.827Z,32.89
2019-01-30T08:06:47.018Z,32.72
2019-01-30T08:06:48.214Z,32.70
2019-01-30T08:06:49.397Z,32.78
2019-01-30T08:06:50.579Z,32.75
2019-01-30T08:06:51.768Z,32.78
2019-01-30T08:06:52.955Z,32.75
2019-01-30T08:06:54.139Z,32.61
2019-01-30T08:06:55.325Z,32.57
2019-01-30T08:06:56.512Z,32.49
2019-01-30T08:06:57.698Z,32.57
2019-01-30T08:06:58.893Z,32.60
2019-01-30T08:07:00.080Z,32.64
2019-01-30T08:07:03.056Z,32.81
2019-01-30T08:07:04.411Z,33.14
2019-01-30T08:07:05.611Z,33.08
2019-01-30T08:07:07.460Z,33.02
2019-01-30T08:07:09.316Z,32.92
2019-01-30T08:07:11.165Z,32.92
2019-01-30T08:07:12.984Z,33.16
2019-01-30T08:07:14.871Z,33.38
2019-01-30T08:07:16.835Z,33.39
2019-01-30T08:07:18.744Z,33.14
2019-01-30T08:07:20.623Z,32.99
2019-01-30T08:07:22.488Z,32.82
2019-01-30T08:07:24.363Z,33.01
2019-01-30T08:07:27.748Z,34.62
2019-01-30T08:07:29.675Z,35.69
2019-01-30T08:07:31.544Z,35.98
2019-01-30T08:07:33.386Z,35.63
2019-01-30T08:07:35.218Z,34.93
2019-01-30T08:07:37.072Z,34.42
2019-01-30T08:07:38.932Z,34.09
2019-01-30T08:07:40.798Z,33.92
2019-01-30T08:07:42.653Z,33.78
2019-01-30T08:07:44.496Z,33.54
2019-01-30T08:07:46.367Z,33.36
2019-01-30T08:07:48.256Z,33.30
2019-01-30T08:07:50.129Z,34.92
2019-01-30T08:07:52.013Z,38.37
2019-01-30T08:07:53.878Z,60.63
2019-01-30T08:07:55.759Z,75.82
2019-01-30T08:07:57.641Z,80.69
2019-01-30T08:07:59.487Z,82.43
2019-01-30T08:08:01.334Z,78.00
2019-01-30T08:08:03.196Z,73.56
2019-01-30T08:08:05.048Z,67.26
2019-01-30T08:08:06.898Z,61.02
2019-01-30T08:08:08.773Z,54.30
2019-01-30T08:08:10.646Z,47.94
2019-01-30T08:08:12.512Z,42.96
2019-01-30T08:08:14.383Z,39.38
2019-01-30T08:08:16.274Z,37.08
2019-01-30T08:08:18.155Z,35.68
2019-01-30T08:08:20.014Z,34.67
2019-01-30T08:08:21.884Z,34.10
2019-01-30T08:08:23.732Z,34.75
2019-01-30T08:08:25.591Z,34.44
2019-01-30T08:08:27.461Z,34.00
2019-01-30T08:08:29.292Z,33.53
2019-01-30T08:08:31.134Z,32.78
2019-01-30T08:08:32.979Z,32.36
2019-01-30T08:08:34.845Z,31.93
2019-01-30T08:08:36.699Z,32.21
2019-01-30T08:08:38.531Z,33.23
2019-01-30T08:08:40.369Z,33.22
2019-01-30T08:08:42.209Z,32.95
2019-01-30T08:08:44.046Z,32.61
2019-01-30T08:08:45.894Z,32.30
2019-01-30T08:08:49.652Z,31.99
2019-01-30T08:08:51.643Z,31.72
2019-01-30T08:08:53.487Z,31.75
2019-01-30T08:08:55.327Z,31.64
2019-01-30T08:08:57.176Z,31.72
2019-01-30T08:08:59.025Z,32.99
2019-01-30T08:09:00.897Z,32.81
2019-01-30T08:09:02.759Z,32.43
2019-01-30T08:09:04.635Z,32.21
2019-01-30T08:09:06.506Z,32.49
2019-01-30T08:09:08.393Z,32.71
2019-01-30T08:09:10.247Z,32.84
2019-01-30T08:09:12.141Z,33.48
2019-01-30T08:09:13.989Z,35.82
2019-01-30T08:09:15.859Z,35.28
2019-01-30T08:09:17.737Z,34.25
2019-01-30T08:09:19.615Z,33.33
2019-01-30T08:09:21.463Z,32.74
2019-01-30T08:09:23.346Z,32.54
2019-01-30T08:09:25.231Z,32.23
2019-01-30T08:09:27.076Z,32.01
2019-01-30T08:09:28.926Z,31.90
2019-01-30T08:09:30.779Z,32.21
2019-01-30T08:09:32.623Z,32.43
2019-01-30T08:09:34.483Z,33.01
2019-01-30T08:09:36.351Z,33.39
2019-01-30T08:09:38.209Z,33.27
2019-01-30T08:09:40.111Z,32.99
2019-01-30T08:09:41.965Z,32.63
2019-01-30T08:09:43.825Z,32.26
2019-01-30T08:09:45.684Z,32.51
2019-01-30T08:09:47.051Z,32.99
2019-01-30T08:09:48.337Z,33.15
2019-01-30T08:09:49.555Z,32.95
2019-01-30T08:09:50.740Z,32.85
2019-01-30T08:09:51.940Z,32.81
2019-01-30T08:09:53.155Z,32.83
2019-01-30T08:09:54.347Z,32.94
2019-01-30T08:09:55.527Z,32.93
2019-01-30T08:09:56.710Z,33.16
2019-01-30T08:09:57.908Z,33.68
2019-01-30T08:09:59.094Z,34.16
2019-01-30T08:10:00.412Z,34.53
2019-01-30T08:10:01.607Z,34.63
2019-01-30T08:10:02.789Z,34.62
2019-01-30T08:10:03.979Z,34.57
2019-01-30T08:10:05.170Z,34.42
2019-01-30T08:10:06.356Z,34.27
2019-01-30T08:10:07.534Z,33.99
2019-01-30T08:10:08.716Z,33.95
2019-01-30T08:10:09.902Z,33.95
2019-01-30T08:10:11.102Z,33.85
2019-01-30T08:10:12.288Z,33.68
2019-01-30T08:10:13.484Z,33.55
2019-01-30T08:10:14.671Z,33.33
2019-01-30T08:10:15.853Z,33.22
2019-01-30T08:10:17.034Z,33.06
2019-01-30T08:10:18.225Z,32.88
2019-01-30T08:10:19.407Z,32.62
2019-01-30T08:10:20.593Z,32.41
2019-01-30T08:10:21.782Z,32.30
2019-01-30T08:10:22.964Z,32.16
2019-01-30T08:10:24.146Z,31.98
2019-01-30T08:10:25.327Z,31.94
2019-01-30T08:10:26.508Z,31.92
2019-01-30T08:10:27.705Z,31.76
2019-01-30T08:10:28.891Z,31.69
2019-01-30T08:10:30.072Z,31.60
2019-01-30T08:10:31.256Z,31.51
2019-01-30T08:10:32.438Z,31.52
2019-01-30T08:10:33.623Z,31.60
2019-01-30T08:10:34.815Z,31.79
2019-01-30T08:10:36.004Z,31.98
2019-01-30T08:10:37.186Z,32.12
2019-01-30T08:10:38.399Z,32.21
2019-01-30T08:10:39.582Z,32.27
2019-01-30T08:10:40.768Z,32.36
2019-01-30T08:10:41.955Z,32.40
2019-01-30T08:10:43.150Z,32.29
2019-01-30T08:10:44.339Z,32.22
2019-01-30T08:10:45.541Z,32.09
2019-01-30T08:10:46.735Z,31.95
2019-01-30T08:10:47.923Z,31.77
2019-01-30T08:10:49.114Z,31.62
2019-01-30T08:10:50.303Z,31.59
2019-01-30T08:10:51.492Z,31.46
2019-01-30T08:10:52.683Z,31.43
2019-01-30T08:10:53.865Z,32.05
2019-01-30T08:10:55.048Z,32.77
2019-01-30T08:10:56.236Z,33.13
2019-01-30T08:10:57.445Z,33.24
2019-01-30T08:10:58.640Z,33.17
2019-01-30T08:10:59.828Z,33.13
2019-01-30T08:11:01.009Z,32.98
2019-01-30T08:11:02.197Z,32.85
2019-01-30T08:11:03.386Z,32.74
2019-01-30T08:11:07.175Z,32.65
2019-01-30T08:11:08.699Z,32.40
2019-01-30T08:11:09.898Z,32.29
2019-01-30T08:11:11.091Z,32.21
2019-01-30T08:11:12.272Z,32.13
2019-01-30T08:11:13.456Z,31.97
2019-01-30T08:11:14.636Z,31.82
2019-01-30T08:11:15.819Z,31.64
2019-01-30T08:11:17.000Z,31.51
2019-01-30T08:11:18.185Z,32.23
2019-01-30T08:11:19.388Z,34.92
2019-01-30T08:11:20.578Z,36.44
2019-01-30T08:11:21.771Z,36.65
2019-01-30T08:11:22.966Z,35.85
2019-01-30T08:11:24.151Z,35.01
2019-01-30T08:11:25.340Z,35.53
2019-01-30T08:11:26.645Z,35.64
2019-01-30T08:11:27.850Z,34.75
2019-01-30T08:11:29.030Z,34.31
2019-01-30T08:11:30.254Z,34.33
2019-01-30T08:11:33.036Z,34.07
2019-01-30T08:11:34.344Z,32.83
2019-01-30T08:11:35.538Z,32.92
2019-01-30T08:11:36.719Z,33.07
2019-01-30T08:11:37.905Z,33.21
2019-01-30T08:11:39.096Z,33.69
2019-01-30T08:11:40.278Z,34.01
2019-01-30T08:11:41.467Z,34.13
2019-01-30T08:11:42.665Z,34.17
2019-01-30T08:11:43.849Z,34.29
2019-01-30T08:11:45.038Z,34.40
2019-01-30T08:11:46.222Z,34.33
2019-01-30T08:11:47.400Z,34.17
2019-01-30T08:11:48.594Z,34.09
2019-01-30T08:11:49.807Z,33.89
2019-01-30T08:11:50.997Z,34.10
2019-01-30T08:11:52.190Z,34.60
2019-01-30T08:11:53.371Z,34.98
2019-01-30T08:11:54.551Z,35.12
2019-01-30T08:11:55.738Z,34.95
2019-01-30T08:11:56.925Z,34.51
2019-01-30T08:11:58.120Z,34.04
2019-01-30T08:11:59.307Z,33.57
2019-01-30T08:12:00.487Z,33.22
2019-01-30T08:12:01.680Z,32.99
2019-01-30T08:12:02.879Z,32.80
2019-01-30T08:12:04.061Z,32.62
2019-01-30T08:12:05.244Z,32.54
2019-01-30T08:12:06.443Z,32.48
2019-01-30T08:12:07.628Z,32.51
2019-01-30T08:12:08.808Z,32.48
2019-01-30T08:12:12.525Z,32.30
2019-01-30T08:12:13.903Z,31.80
2019-01-30T08:12:15.087Z,31.67
2019-01-30T08:12:16.280Z,31.57
2019-01-30T08:12:17.467Z,31.60
2019-01-30T08:12:18.657Z,31.74
2019-01-30T08:12:19.851Z,31.74
2019-01-30T08:12:21.034Z,31.76
2019-01-30T08:12:22.214Z,31.73
2019-01-30T08:12:23.401Z,31.73
2019-01-30T08:12:24.587Z,31.67
2019-01-30T08:12:25.770Z,31.59
2019-01-30T08:12:26.951Z,31.56
2019-01-30T08:12:28.132Z,31.57
2019-01-30T08:12:29.312Z,31.59
2019-01-30T08:12:30.497Z,31.76
2019-01-30T08:12:31.691Z,31.85
2019-01-30T08:12:32.885Z,31.92
2019-01-30T08:12:34.076Z,31.78
2019-01-30T08:12:35.269Z,31.64
2019-01-30T08:12:36.452Z,31.75
2019-01-30T08:12:37.640Z,31.77
2019-01-30T08:12:38.821Z,31.50
2019-01-30T08:12:40.011Z,31.63
2019-01-30T08:12:41.197Z,32.50
2019-01-30T08:12:42.388Z,33.00
2019-01-30T08:12:43.590Z,33.10
2019-01-30T08:12:44.780Z,32.90
2019-01-30T08:12:45.961Z,32.75
2019-01-30T08:12:47.143Z,32.53
2019-01-30T08:12:48.340Z,32.57
2019-01-30T08:12:49.528Z,32.44
2019-01-30T08:12:50.716Z,32.30
2019-01-30T08:12:51.912Z,32.17
2019-01-30T08:12:53.101Z,32.10
2019-01-30T08:12:54.289Z,31.94
2019-01-30T08:12:55.473Z,31.75
2019-01-30T08:12:56.671Z,31.41
2019-01-30T08:12:57.860Z,31.21
2019-01-30T08:12:59.064Z,31.05
2019-01-30T08:13:00.246Z,30.97
2019-01-30T08:13:01.439Z,30.94
2019-01-30T08:13:02.638Z,30.99
2019-01-30T08:13:03.827Z,31.00
2019-01-30T08:13:05.019Z,31.11
2019-01-30T08:13:06.200Z,31.22
2019-01-30T08:13:07.387Z,31.20
2019-01-30T08:13:08.575Z,31.22
2019-01-30T08:13:09.766Z,31.17
2019-01-30T08:13:10.948Z,31.33
2019-01-30T08:13:12.146Z,31.33
2019-01-30T08:13:13.331Z,31.40
2019-01-30T08:13:14.515Z,31.40
2019-01-30T08:13:15.711Z,31.47
2019-01-30T08:13:16.902Z,31.47
2019-01-30T08:13:18.088Z,31.62
2019-01-30T08:13:19.275Z,31.72
2019-01-30T08:13:20.459Z,31.93
2019-01-30T08:13:21.648Z,32.15
2019-01-30T08:13:22.829Z,32.45
2019-01-30T08:13:24.011Z,32.62
2019-01-30T08:13:25.191Z,32.78
2019-01-30T08:13:26.373Z,32.78
2019-01-30T08:13:27.561Z,32.75
2019-01-30T08:13:28.756Z,32.75
2019-01-30T08:13:29.950Z,32.50
2019-01-30T08:13:31.130Z,32.31
2019-01-30T08:13:32.312Z,32.17
2019-01-30T08:13:33.496Z,32.40
2019-01-30T08:13:34.675Z,32.51
2019-01-30T08:13:35.866Z,32.50
2019-01-30T08:13:37.053Z,32.48
2019-01-30T08:13:38.240Z,32.45
2019-01-30T08:13:39.429Z,32.56
2019-01-30T08:13:40.624Z,32.76
2019-01-30T08:13:41.807Z,32.68
2019-01-30T08:13:42.985Z,32.40
2019-01-30T08:13:44.170Z,32.06
2019-01-30T08:13:45.362Z,31.87
2019-01-30T08:13:46.550Z,31.59
2019-01-30T08:13:47.740Z,31.65
2019-01-30T08:13:48.925Z,31.78
2019-01-30T08:13:50.115Z,31.86
2019-01-30T08:13:51.296Z,31.97
2019-01-30T08:13:52.479Z,32.03
2019-01-30T08:13:53.671Z,32.00
2019-01-30T08:13:54.863Z,32.07
2019-01-30T08:13:56.045Z,32.12
2019-01-30T08:13:57.239Z,32.23
2019-01-30T08:13:58.421Z,32.23
2019-01-30T08:14:01.793Z,32.03
2019-01-30T08:14:03.261Z,31.48
2019-01-30T08:14:04.444Z,31.75
2019-01-30T08:14:05.625Z,32.38
2019-01-30T08:14:06.811Z,32.84
2019-01-30T08:14:07.997Z,33.19
2019-01-30T08:14:09.184Z,33.44
2019-01-30T08:14:10.364Z,33.54
2019-01-30T08:14:11.549Z,33.57
2019-01-30T08:14:12.729Z,33.44
2019-01-30T08:14:13.911Z,33.29
2019-01-30T08:14:15.090Z,33.04
2019-01-30T08:14:16.280Z,32.80
2019-01-30T08:14:17.472Z,32.63
2019-01-30T08:14:18.664Z,32.38
2019-01-30T08:14:19.858Z,32.33
2019-01-30T08:14:21.048Z,32.20
2019-01-30T08:14:22.230Z,32.12
2019-01-30T08:14:23.418Z,32.12
2019-01-30T08:14:24.606Z,32.49
2019-01-30T08:14:25.794Z,32.65
2019-01-30T08:14:26.979Z,32.57
2019-01-30T08:14:28.160Z,32.51
2019-01-30T08:14:29.339Z,32.54
2019-01-30T08:14:30.558Z,32.43
2019-01-30T08:14:31.741Z,32.36
2019-01-30T08:14:32.924Z,32.30
2019-01-30T08:14:34.111Z,32.15
2019-01-30T08:14:35.295Z,32.18
2019-01-30T08:14:36.474Z,32.29
2019-01-30T08:14:37.662Z,32.27
2019-01-30T08:14:38.851Z,32.33
2019-01-30T08:14:40.043Z,32.29
2019-01-30T08:14:41.236Z,32.33
2019-01-30T08:14:42.417Z,32.29
2019-01-30T08:14:43.602Z,32.23
2019-01-30T08:14:44.782Z,32.10
2019-01-30T08:14:45.975Z,32.40
2019-01-30T08:14:47.168Z,32.74
2019-01-30T08:14:48.349Z,32.82
2019-01-30T08:14:49.532Z,32.72
2019-01-30T08:14:50.724Z,32.54
2019-01-30T08:14:51.910Z,32.47
2019-01-30T08:14:53.092Z,32.29
2019-01-30T08:14:54.273Z,32.16
2019-01-30T08:14:55.456Z,32.01
2019-01-30T08:14:56.636Z,31.94
2019-01-30T08:14:57.820Z,31.81
2019-01-30T08:14:59.084Z,31.77
2019-01-30T08:15:00.269Z,31.67
2019-01-30T08:15:01.454Z,31.71
2019-01-30T08:15:02.649Z,31.73
2019-01-30T08:15:03.832Z,31.79
2019-01-30T08:15:05.046Z,31.77
2019-01-30T08:15:06.235Z,31.80
2019-01-30T08:15:07.428Z,31.80
2019-01-30T08:15:08.609Z,31.74
2019-01-30T08:15:09.789Z,31.78
2019-01-30T08:15:10.970Z,31.71
2019-01-30T08:15:12.160Z,31.73
2019-01-30T08:15:13.342Z,31.73
2019-01-30T08:15:14.534Z,31.68
2019-01-30T08:15:15.726Z,31.70
2019-01-30T08:15:16.913Z,31.60
2019-01-30T08:15:18.102Z,31.60
2019-01-30T08:15:19.284Z,31.59
2019-01-30T08:15:20.467Z,31.56
2019-01-30T08:15:21.665Z,31.56
2019-01-30T08:15:22.850Z,31.60
2019-01-30T08:15:24.042Z,31.58
2019-01-30T08:15:25.236Z,31.59
2019-01-30T08:15:26.421Z,31.56
2019-01-30T08:15:27.607Z,31.57
2019-01-30T08:15:28.822Z,31.59
2019-01-30T08:15:30.003Z,31.62
2019-01-30T08:15:31.193Z,31.62
2019-01-30T08:15:32.388Z,31.54
2019-01-30T08:15:33.587Z,31.51
2019-01-30T08:15:34.777Z,31.51
2019-01-30T08:15:35.967Z,31.56
2019-01-30T08:15:37.167Z,31.60
2019-01-30T08:15:38.353Z,31.63
2019-01-30T08:15:39.561Z,31.62
2019-01-30T08:15:40.742Z,31.57
2019-01-30T08:15:41.940Z,31.67
2019-01-30T08:15:43.144Z,31.62
2019-01-30T08:15:44.325Z,31.70
2019-01-30T08:15:45.517Z,31.76
2019-01-30T08:15:46.700Z,31.80
2019-01-30T08:15:47.882Z,31.82
2019-01-30T08:15:49.074Z,31.77
2019-01-30T08:15:50.260Z,31.67
2019-01-30T08:15:51.437Z,31.76
2019-01-30T08:15:52.620Z,31.68
2019-01-30T08:15:53.800Z,31.66
2019-01-30T08:15:54.981Z,31.68
2019-01-30T08:15:56.164Z,31.79
2019-01-30T08:15:57.380Z,31.80
2019-01-30T08:15:58.590Z,31.92
2019-01-30T08:15:59.773Z,31.96
2019-01-30T08:16:00.955Z,31.99
2019-01-30T08:16:02.139Z,32.55
2019-01-30T08:16:03.336Z,33.07
2019-01-30T08:16:04.530Z,33.16
2019-01-30T08:16:05.711Z,33.14
2019-01-30T08:16:06.895Z,33.10
2019-01-30T08:16:08.086Z,32.96
2019-01-30T08:16:09.271Z,32.69
2019-01-30T08:16:10.465Z,32.41
2019-01-30T08:16:11.647Z,32.15
2019-01-30T08:16:12.827Z,31.96
2019-01-30T08:16:14.011Z,31.77
2019-01-30T08:16:15.192Z,31.70
2019-01-30T08:16:16.382Z,31.64
2019-01-30T08:16:17.567Z,31.62
2019-01-30T08:16:18.760Z,31.58
2019-01-30T08:16:21.812Z,31.65
2019-01-30T08:16:23.135Z,31.83
2019-01-30T08:16:24.320Z,31.96
2019-01-30T08:16:25.520Z,32.04
2019-01-30T08:16:26.708Z,32.01
2019-01-30T08:16:27.942Z,31.90
2019-01-30T08:16:29.133Z,31.89
2019-01-30T08:16:30.323Z,31.88
2019-01-30T08:16:31.504Z,31.83
2019-01-30T08:16:32.686Z,31.85
2019-01-30T08:16:33.867Z,31.90
2019-01-30T08:16:35.063Z,31.87
2019-01-30T08:16:36.245Z,31.98
2019-01-30T08:16:37.427Z,31.95
2019-01-30T08:16:38.611Z,32.03
2019-01-30T08:16:39.800Z,32.04
2019-01-30T08:16:40.982Z,31.92
2019-01-30T08:16:42.172Z,31.87
2019-01-30T08:16:43.353Z,31.81
2019-01-30T08:16:44.541Z,31.68
2019-01-30T08:16:47.946Z,31.68
2019-01-30T08:16:49.354Z,31.49
2019-01-30T08:16:50.538Z,31.45
2019-01-30T08:16:51.720Z,31.39
2019-01-30T08:16:52.909Z,31.35
2019-01-30T08:16:54.099Z,31.40
2019-01-30T08:16:55.284Z,31.45
2019-01-30T08:16:56.480Z,31.65
2019-01-30T08:16:57.665Z,31.87
2019-01-30T08:16:58.845Z,31.93
2019-01-30T08:17:00.063Z,32.07
2019-01-30T08:17:01.246Z,32.15
2019-01-30T08:17:02.430Z,32.19
2019-01-30T08:17:03.620Z,32.19
2019-01-30T08:17:04.893Z,32.25
2019-01-30T08:17:06.109Z,32.33
2019-01-30T08:17:07.290Z,32.38
2019-01-30T08:17:08.488Z,32.44
2019-01-30T08:17:09.673Z,32.33
2019-01-30T08:17:10.856Z,32.21
2019-01-30T08:17:12.034Z,32.03
2019-01-30T08:17:13.216Z,31.95
2019-01-30T08:17:14.400Z,31.88
2019-01-30T08:17:15.588Z,31.90
2019-01-30T08:17:16.780Z,31.87
2019-01-30T08:17:17.973Z,31.93
2019-01-30T08:17:21.043Z,32.23
2019-01-30T08:17:22.373Z,32.12
2019-01-30T08:17:23.573Z,31.87
2019-01-30T08:17:24.764Z,31.80
2019-01-30T08:17:25.944Z,31.90
2019-01-30T08:17:27.133Z,31.92
2019-01-30T08:17:28.320Z,31.93
2019-01-30T08:17:29.519Z,31.93
2019-01-30T08:17:30.735Z,31.82
2019-01-30T08:17:31.919Z,31.71
2019-01-30T08:17:33.105Z,31.73
2019-01-30T08:17:34.286Z,31.62
2019-01-30T08:17:35.472Z,31.46
2019-01-30T08:17:36.669Z,31.26
2019-01-30T08:17:37.854Z,31.09
2019-01-30T08:17:39.033Z,31.03
2019-01-30T08:17:40.223Z,31.04
2019-01-30T08:17:41.411Z,31.22
2019-01-30T08:17:42.593Z,32.67
2019-01-30T08:17:43.775Z,34.12
2019-01-30T08:17:44.957Z,34.97
2019-01-30T08:17:46.144Z,35.30
2019-01-30T08:17:47.330Z,35.22
2019-01-30T08:17:48.530Z,35.19
2019-01-30T08:17:49.717Z,35.28
2019-01-30T08:17:50.908Z,35.25
2019-01-30T08:17:52.091Z,35.33
2019-01-30T08:17:53.282Z,35.37
2019-01-30T08:17:54.475Z,35.41
2019-01-30T08:17:55.658Z,35.42
2019-01-30T08:17:56.841Z,35.51
2019-01-30T08:17:58.026Z,35.52
2019-01-30T08:17:59.249Z,35.50
2019-01-30T08:18:00.430Z,34.94
2019-01-30T08:18:01.615Z,34.39
2019-01-30T08:18:02.797Z,33.91
2019-01-30T08:18:03.987Z,33.38
2019-01-30T08:18:05.174Z,32.94
2019-01-30T08:18:06.360Z,32.64
2019-01-30T08:18:07.539Z,32.39
2019-01-30T08:18:08.724Z,32.10
2019-01-30T08:18:09.914Z,31.98
2019-01-30T08:18:11.104Z,32.52
2019-01-30T08:18:12.300Z,33.49
2019-01-30T08:18:13.485Z,34.22
2019-01-30T08:18:14.674Z,34.35
2019-01-30T08:18:15.859Z,33.88
2019-01-30T08:18:17.052Z,33.09
2019-01-30T08:18:18.241Z,32.48
2019-01-30T08:18:19.429Z,31.95
2019-01-30T08:18:20.617Z,31.61
2019-01-30T08:18:21.799Z,31.39
2019-01-30T08:18:22.982Z,31.31
2019-01-30T08:18:24.163Z,31.20
2019-01-30T08:18:25.345Z,31.07
2019-01-30T08:18:26.526Z,30.97
2019-01-30T08:18:27.743Z,30.86
2019-01-30T08:18:28.923Z,30.72
2019-01-30T08:18:30.103Z,30.69
2019-01-30T08:18:31.287Z,30.54
2019-01-30T08:18:32.477Z,30.50
2019-01-30T08:18:33.704Z,30.45
2019-01-30T08:18:34.887Z,30.42
2019-01-30T08:18:36.073Z,30.38
2019-01-30T08:18:37.267Z,30.34
2019-01-30T08:18:38.453Z,30.35
2019-01-30T08:18:39.645Z,30.41
2019-01-30T08:18:40.832Z,30.42
2019-01-30T08:18:42.020Z,30.54
2019-01-30T08:18:43.204Z,30.68
2019-01-30T08:18:44.384Z,31.01
2019-01-30T08:18:45.578Z,31.48
2019-01-30T08:18:46.759Z,31.51
2019-01-30T08:18:47.942Z,31.41
2019-01-30T08:18:49.121Z,31.43
2019-01-30T08:18:50.311Z,31.40
2019-01-30T08:18:51.505Z,31.51
2019-01-30T08:18:52.697Z,31.61
2019-01-30T08:18:53.884Z,31.82
2019-01-30T08:18:55.076Z,31.88
2019-01-30T08:18:56.302Z,31.94
2019-01-30T08:18:57.485Z,32.07
2019-01-30T08:18:58.667Z,32.18
2019-01-30T08:18:59.847Z,32.31
2019-01-30T08:19:01.031Z,32.39
2019-01-30T08:19:02.219Z,32.43
2019-01-30T08:19:03.409Z,32.44
2019-01-30T08:19:04.592Z,32.51
2019-01-30T08:19:05.794Z,33.58
2019-01-30T08:19:07.044Z,34.21
2019-01-30T08:19:08.260Z,34.25
2019-01-30T08:19:09.453Z,34.24
2019-01-30T08:19:10.650Z,35.21
2019-01-30T08:19:11.827Z,35.53
2019-01-30T08:19:13.009Z,34.70
2019-01-30T08:19:14.191Z,33.97
2019-01-30T08:19:15.374Z,33.30
2019-01-30T08:19:16.556Z,32.78
2019-01-30T08:19:17.747Z,32.40
2019-01-30T08:19:18.940Z,32.07
2019-01-30T08:19:20.134Z,31.73
2019-01-30T08:19:21.322Z,31.63
2019-01-30T08:19:22.513Z,31.54
2019-01-30T08:19:23.693Z,31.60
2019-01-30T08:19:24.881Z,31.58
2019-01-30T08:19:26.101Z,31.60
2019-01-30T08:19:27.289Z,31.60
2019-01-30T08:19:28.490Z,31.61
2019-01-30T08:19:29.673Z,31.62
2019-01-30T08:19:30.885Z,31.61
2019-01-30T08:19:32.092Z,31.49
2019-01-30T08:19:33.273Z,31.42
2019-01-30T08:19:34.456Z,31.42
2019-01-30T08:19:35.648Z,31.39
2019-01-30T08:19:36.832Z,31.39
2019-01-30T08:19:38.018Z,31.33
2019-01-30T08:19:39.209Z,31.34
2019-01-30T08:19:40.406Z,31.29
2019-01-30T08:19:41.606Z,31.32
2019-01-30T08:19:42.794Z,31.43
2019-01-30T08:19:43.990Z,31.45
2019-01-30T08:19:45.176Z,31.54
2019-01-30T08:19:46.367Z,31.63
2019-01-30T08:19:47.565Z,31.67
2019-01-30T08:19:48.751Z,31.82
2019-01-30T08:19:51.971Z,32.05
2019-01-30T08:19:53.303Z,32.46
2019-01-30T08:19:54.489Z,32.53
2019-01-30T08:19:55.682Z,32.52
2019-01-30T08:19:56.904Z,32.49
2019-01-30T08:19:58.085Z,32.37
2019-01-30T08:19:59.272Z,32.26
2019-01-30T08:20:00.461Z,32.24
2019-01-30T08:20:01.656Z,32.33
2019-01-30T08:20:02.861Z,32.55
2019-01-30T08:20:04.052Z,32.65
2019-01-30T08:20:05.234Z,32.66
2019-01-30T08:20:06.415Z,32.62
2019-01-30T08:20:07.597Z,32.57
2019-01-30T08:20:08.794Z,32.44
2019-01-30T08:20:09.981Z,32.30
2019-01-30T08:20:11.169Z,32.19
2019-01-30T08:20:12.350Z,32.15
2019-01-30T08:20:13.541Z,32.38
2019-01-30T08:20:14.730Z,32.55
2019-01-30T08:20:15.920Z,32.77
2019-01-30T08:20:17.110Z,32.80
2019-01-30T08:20:18.326Z,32.51
2019-01-30T08:20:19.521Z,32.24
2019-01-30T08:20:20.718Z,32.10
2019-01-30T08:20:21.912Z,32.07
2019-01-30T08:20:23.106Z,32.13
2019-01-30T08:20:24.310Z,32.13
2019-01-30T08:20:25.531Z,32.13
2019-01-30T08:20:26.716Z,32.05
2019-01-30T08:20:27.901Z,32.07
2019-01-30T08:20:29.085Z,32.02
2019-01-30T08:20:30.274Z,32.05
2019-01-30T08:20:31.464Z,31.94
2019-01-30T08:20:32.655Z,31.83
2019-01-30T08:20:33.846Z,31.75
2019-01-30T08:20:35.032Z,31.63
2019-01-30T08:20:36.220Z,31.54
2019-01-30T08:20:37.402Z,31.44
2019-01-30T08:20:38.593Z,31.36
2019-01-30T08:20:39.777Z,31.54
2019-01-30T08:20:40.971Z,31.88
2019-01-30T08:20:42.149Z,31.83
2019-01-30T08:20:43.331Z,31.80
2019-01-30T08:20:44.512Z,31.72
2019-01-30T08:20:45.696Z,31.65
2019-01-30T08:20:46.878Z,31.58
2019-01-30T08:20:48.094Z,31.63
2019-01-30T08:20:49.292Z,31.55
2019-01-30T08:20:50.497Z,31.41
2019-01-30T08:20:51.680Z,31.30
2019-01-30T08:20:52.869Z,31.33
2019-01-30T08:20:54.091Z,31.25
2019-01-30T08:20:55.288Z,31.33
2019-01-30T08:20:56.481Z,31.43
2019-01-30T08:20:57.660Z,31.55
2019-01-30T08:20:58.847Z,31.70
2019-01-30T08:21:00.062Z,31.77
2019-01-30T08:21:01.287Z,31.80
2019-01-30T08:21:02.490Z,31.86
2019-01-30T08:21:03.680Z,31.72
2019-01-30T08:21:04.863Z,31.69
2019-01-30T08:21:06.056Z,31.89
2019-01-30T08:21:07.260Z,32.08
2019-01-30T08:21:08.444Z,32.19
2019-01-30T08:21:09.653Z,32.31
2019-01-30T08:21:10.850Z,32.50
2019-01-30T08:21:12.033Z,32.50
2019-01-30T08:21:13.224Z,32.50
2019-01-30T08:21:14.413Z,32.55
2019-01-30T08:21:15.615Z,32.47
2019-01-30T08:21:16.798Z,32.27
2019-01-30T08:21:17.981Z,32.14
2019-01-30T08:21:19.191Z,31.99
2019-01-30T08:21:20.374Z,31.90
2019-01-30T08:21:21.554Z,31.85
2019-01-30T08:21:22.750Z,31.74
2019-01-30T08:21:23.941Z,31.60
2019-01-30T08:21:27.645Z,31.58
2019-01-30T08:21:29.144Z,31.36
2019-01-30T08:21:30.343Z,31.19
2019-01-30T08:21:31.538Z,31.33
2019-01-30T08:21:32.729Z,31.69
2019-01-30T08:21:33.924Z,32.06
2019-01-30T08:21:35.109Z,32.06
2019-01-30T08:21:36.291Z,31.89
2019-01-30T08:21:37.486Z,31.72
2019-01-30T08:21:38.676Z,31.58
2019-01-30T08:21:39.864Z,31.50
2019-01-30T08:21:41.055Z,31.44
2019-01-30T08:21:42.237Z,31.41
2019-01-30T08:21:43.444Z,31.50
2019-01-30T08:21:44.628Z,31.75
2019-01-30T08:21:45.817Z,31.97
2019-01-30T08:21:47.000Z,32.41
2019-01-30T08:21:48.216Z,32.76
2019-01-30T08:21:49.425Z,32.88
2019-01-30T08:21:50.652Z,32.86
2019-01-30T08:21:51.843Z,32.81
2019-01-30T08:21:53.026Z,32.72
2019-01-30T08:21:54.248Z,32.79
2019-01-30T08:21:55.471Z,32.85
2019-01-30T08:21:56.660Z,32.72
2019-01-30T08:21:57.845Z,32.47
2019-01-30T08:21:59.039Z,32.11
2019-01-30T08:22:00.223Z,31.84
2019-01-30T08:22:01.444Z,31.61
2019-01-30T08:22:02.635Z,31.46
2019-01-30T08:22:03.814Z,31.29
2019-01-30T08:22:05.009Z,31.22
2019-01-30T08:22:06.190Z,31.18
2019-01-30T08:22:07.391Z,31.19
2019-01-30T08:22:08.585Z,31.13
2019-01-30T08:22:09.768Z,31.21
2019-01-30T08:22:10.948Z,31.26
2019-01-30T08:22:12.131Z,31.43
2019-01-30T08:22:13.333Z,31.56
2019-01-30T08:22:14.525Z,31.75
2019-01-30T08:22:15.706Z,32.03
2019-01-30T08:22:16.888Z,32.25
2019-01-30T08:22:18.081Z,32.71
2019-01-30T08:22:19.262Z,33.19
2019-01-30T08:22:20.453Z,33.36
2019-01-30T08:22:21.638Z,33.20
2019-01-30T08:22:22.828Z,32.91
2019-01-30T08:22:24.009Z,32.53
2019-01-30T08:22:25.195Z,32.22
2019-01-30T08:22:26.386Z,31.99
2019-01-30T08:22:27.566Z,31.80
2019-01-30T08:22:28.749Z,32.03
2019-01-30T08:22:29.932Z,32.21
2019-01-30T08:22:31.117Z,32.11
2019-01-30T08:22:32.310Z,32.00
2019-01-30T08:22:33.606Z,31.72
2019-01-30T08:22:34.812Z,31.47
2019-01-30T08:22:36.015Z,31.31
2019-01-30T08:22:37.216Z,31.16
2019-01-30T08:22:38.403Z,31.09
2019-01-30T08:22:41.290Z,31.03
2019-01-30T08:22:42.713Z,30.88
2019-01-30T08:22:44.057Z,31.00