createdAt,value
2018-12-01T00:01:47.212Z,3.67
2018-12-01T00:04:15.604Z,3.77
2018-12-01T00:06:43.932Z,3.40
2018-12-01T00:09:12.229Z,3.30
2018-12-01T00:11:40.443Z,3.87
2018-12-01T00:14:08.773Z,3.63
2018-12-01T00:16:37.077Z,3.47
2018-12-01T00:19:05.383Z,4.10
2018-12-01T00:21:33.642Z,3.13
2018-12-01T00:24:02.073Z,3.43
2018-12-01T00:26:30.472Z,3.43
2018-12-01T00:28:58.812Z,2.87
2018-12-01T00:31:27.270Z,2.70
2018-12-01T00:33:55.540Z,2.73
2018-12-01T00:36:23.805Z,3.43
2018-12-01T00:38:52.216Z,2.93
2018-12-01T00:41:20.482Z,3.20
2018-12-01T00:43:48.836Z,3.13
2018-12-01T00:46:17.133Z,2.77
2018-12-01T00:48:45.498Z,2.70
2018-12-01T00:51:13.874Z,2.63
2018-12-01T00:53:42.190Z,2.90
2018-12-01T00:56:10.525Z,2.90
2018-12-01T00:58:38.898Z,2.83
2018-12-01T01:01:07.173Z,3.30
2018-12-01T01:03:35.532Z,3.07
2018-12-01T01:06:03.776Z,2.97
2018-12-01T01:08:32.162Z,2.90
2018-12-01T01:11:00.480Z,2.70
2018-12-01T01:13:28.772Z,2.93
2018-12-01T01:15:57.081Z,2.73
2018-12-01T01:18:25.581Z,3.43
2018-12-01T01:20:53.875Z,3.00
2018-12-01T01:23:22.137Z,3.30
2018-12-01T01:25:50.544Z,3.10
2018-12-01T01:28:18.803Z,2.90
2018-12-01T01:30:47.090Z,3.20
2018-12-01T01:33:23.584Z,3.00
2018-12-01T01:35:51.845Z,3.07
2018-12-01T01:38:20.181Z,3.90
2018-12-01T01:40:52.715Z,3.60
2018-12-01T01:43:21.009Z,3.57
2018-12-01T01:45:49.309Z,3.53
2018-12-01T01:48:17.684Z,3.47
2018-12-01T01:50:45.969Z,3.73
2018-12-01T01:53:14.276Z,3.03
2018-12-01T01:55:42.641Z,3.43
2018-12-01T01:58:10.931Z,3.20
2018-12-01T02:00:39.259Z,3.20
2018-12-01T02:03:07.561Z,3.30
2018-12-01T02:05:35.908Z,2.90
2018-12-01T02:08:04.323Z,3.13
2018-12-01T02:10:32.599Z,3.40
2018-12-01T02:13:00.827Z,3.37
2018-12-01T02:15:29.110Z,3.60
2018-12-01T02:17:57.423Z,3.80
2018-12-01T02:20:26.112Z,3.20
2018-12-01T02:22:54.371Z,3.43
2018-12-01T02:25:22.662Z,3.47
2018-12-01T02:27:51.026Z,3.60
2018-12-01T02:30:20.266Z,3.27
2018-12-01T02:32:48.948Z,3.40
2018-12-01T02:35:20.254Z,3.33
2018-12-01T02:37:48.608Z,3.40
2018-12-01T02:40:17.002Z,3.57
2018-12-01T02:42:45.279Z,3.10
2018-12-01T02:45:25.167Z,3.57
2018-12-01T02:47:53.415Z,3.40
2018-12-01T02:50:24.365Z,3.33
2018-12-01T02:52:53.721Z,3.73
2018-12-01T02:55:21.990Z,2.70
2018-12-01T02:57:50.390Z,2.80
2018-12-01T03:00:18.803Z,2.80
2018-12-01T03:02:47.032Z,3.20
2018-12-01T03:05:15.400Z,3.20
2018-12-01T03:07:43.710Z,3.10
2018-12-01T03:10:16.795Z,3.20
2018-12-01T03:12:45.206Z,3.07
2018-12-01T03:15:14.518Z,3.30
2018-12-01T03:17:42.947Z,3.27
2018-12-01T03:20:13.510Z,3.33
2018-12-01T03:22:41.907Z,2.67
2018-12-01T03:25:11.306Z,3.33
2018-12-01T03:27:39.683Z,2.77
2018-12-01T03:30:10.124Z,2.83
2018-12-01T03:32:38.509Z,3.20
2018-12-01T03:35:12.875Z,3.17
2018-12-01T03:37:46.055Z,3.17
2018-12-01T03:40:14.496Z,2.73
2018-12-01T03:42:42.873Z,3.33
2018-12-01T03:45:12.341Z,3.17
2018-12-01T03:47:40.659Z,3.20
2018-12-01T03:50:21.169Z,3.30
2018-12-01T03:52:50.775Z,3.03
2018-12-01T03:55:29.610Z,3.27
2018-12-01T03:57:57.874Z,2.83
2018-12-01T04:00:26.287Z,2.63
2018-12-01T04:02:55.453Z,3.00
2018-12-01T04:05:23.741Z,3.00
2018-12-01T04:07:52.021Z,2.60
2018-12-01T04:10:20.353Z,3.13
2018-12-01T04:12:48.614Z,3.27
2018-12-01T04:15:17.031Z,3.10
2018-12-01T04:17:45.392Z,3.47
2018-12-01T04:20:13.751Z,2.90
2018-12-01T04:22:42.020Z,3.03
2018-12-01T04:25:10.449Z,2.90
2018-12-01T04:27:38.799Z,3.03
2018-12-01T04:30:13.354Z,2.37
2018-12-01T04:32:41.658Z,2.93
2018-12-01T04:35:10.417Z,3.07
2018-12-01T04:37:38.773Z,2.90
2018-12-01T04:40:08.259Z,2.80
2018-12-01T04:42:36.674Z,3.00
2018-12-01T04:45:05.442Z,3.03
2018-12-01T04:47:33.784Z,3.17
2018-12-01T04:50:02.098Z,3.20
2018-12-01T04:52:30.440Z,2.77
2018-12-01T04:54:58.756Z,2.90
2018-12-01T04:57:27.923Z,3.00
2018-12-01T04:59:56.220Z,2.90
2018-12-01T05:02:24.541Z,3.40
2018-12-01T05:04:52.861Z,3.40
2018-12-01T05:07:21.213Z,2.90
2018-12-01T05:09:49.544Z,2.93
2018-12-01T05:12:17.921Z,3.20
2018-12-01T05:14:46.242Z,2.73
2018-12-01T05:17:14.550Z,2.80
2018-12-01T05:19:42.861Z,3.37
2018-12-01T05:22:11.172Z,3.13
2018-12-01T05:24:39.465Z,3.10
2018-12-01T05:27:07.771Z,3.40
2018-12-01T05:29:36.062Z,3.40
2018-12-01T05:32:04.434Z,2.80
2018-12-01T05:34:32.743Z,3.10
2018-12-01T05:37:01.172Z,2.80
2018-12-01T05:39:29.395Z,3.00
2018-12-01T05:41:57.731Z,3.20
2018-12-01T05:44:26.192Z,2.80
2018-12-01T05:46:54.401Z,3.10
2018-12-01T05:49:22.749Z,2.97
2018-12-01T05:51:51.169Z,2.90
2018-12-01T05:54:19.429Z,3.13
2018-12-01T05:56:47.701Z,2.93
2018-12-01T05:59:16.288Z,3.20
2018-12-01T06:01:44.670Z,3.80
2018-12-01T06:04:13.041Z,3.00
2018-12-01T06:06:41.394Z,3.40
2018-12-01T06:09:09.672Z,2.97
2018-12-01T06:11:37.977Z,2.87
2018-12-01T06:14:06.373Z,3.43
2018-12-01T06:16:34.928Z,3.13
2018-12-01T06:19:03.082Z,3.00
2018-12-01T06:21:31.304Z,3.07
2018-12-01T06:23:59.679Z,2.60
2018-12-01T06:26:28.061Z,3.07
2018-12-01T06:28:56.354Z,3.07
2018-12-01T06:31:24.717Z,3.00
2018-12-01T06:33:53.002Z,2.67
2018-12-01T06:36:21.333Z,2.70
2018-12-01T06:38:49.581Z,2.60
2018-12-01T06:41:17.870Z,2.47
2018-12-01T06:43:46.292Z,2.80
2018-12-01T06:46:14.599Z,2.60
2018-12-01T06:48:42.900Z,2.53
2018-12-01T06:51:11.150Z,2.57
2018-12-01T06:53:39.553Z,2.23
2018-12-01T06:56:07.853Z,2.30
2018-12-01T06:58:36.200Z,2.30
2018-12-01T07:01:04.558Z,2.80
2018-12-01T07:03:32.869Z,2.57
2018-12-01T07:06:01.243Z,2.60
2018-12-01T07:08:29.830Z,2.90
2018-12-01T07:10:58.887Z,2.37
2018-12-01T07:13:27.604Z,2.70
2018-12-01T07:15:55.874Z,2.67
2018-12-01T07:19:33.047Z,2.40
2018-12-01T07:22:01.717Z,2.20
2018-12-01T07:24:30.008Z,2.40
2018-12-01T07:26:58.315Z,2.20
2018-12-01T07:29:26.832Z,2.20
2018-12-01T07:31:55.402Z,2.13
2018-12-01T07:34:23.782Z,2.93
2018-12-01T07:36:52.096Z,2.40
2018-12-01T07:39:20.755Z,2.53
2018-12-01T07:41:49.404Z,2.40
2018-12-01T07:44:18.239Z,2.80
2018-12-01T07:46:46.851Z,2.30
2018-12-01T07:49:15.512Z,2.80
2018-12-01T07:51:44.199Z,2.60
2018-12-01T07:54:12.911Z,2.63
2018-12-01T07:56:41.536Z,2.53
2018-12-01T07:59:10.228Z,2.60
2018-12-01T08:01:38.943Z,2.60
2018-12-01T08:04:07.507Z,3.40
2018-12-01T08:06:36.163Z,2.50
2018-12-01T08:09:05.973Z,2.90
2018-12-01T08:11:34.276Z,2.53
2018-12-01T08:14:02.544Z,2.53
2018-12-01T08:16:30.972Z,2.93
2018-12-01T08:18:59.392Z,3.10
2018-12-01T08:21:27.679Z,3.10
2018-12-01T08:23:55.994Z,2.90
2018-12-01T08:26:24.337Z,2.50
2018-12-01T08:28:52.606Z,3.73
2018-12-01T08:31:22.290Z,2.63
2018-12-01T08:33:50.568Z,2.63
2018-12-01T08:36:19.509Z,2.10
2018-12-01T08:38:47.959Z,2.27
2018-12-01T08:41:16.267Z,2.33
2018-12-01T08:43:45.207Z,2.60
2018-12-01T08:46:12.959Z,2.27
2018-12-01T08:48:42.305Z,2.10
2018-12-01T08:51:10.565Z,2.57
2018-12-01T08:53:38.925Z,2.70
2018-12-01T08:56:07.257Z,2.30
2018-12-01T08:58:36.614Z,2.30
2018-12-01T09:01:05.362Z,1.97
2018-12-01T09:03:33.752Z,2.33
2018-12-01T09:06:02.120Z,2.60
2018-12-01T09:08:30.504Z,1.90
2018-12-01T09:10:58.839Z,2.20
2018-12-01T09:13:27.295Z,2.07
2018-12-01T09:15:55.744Z,2.10
2018-12-01T09:18:24.377Z,2.03
2018-12-01T09:20:52.697Z,2.10
2018-12-01T09:23:21.052Z,2.00
2018-12-01T09:25:49.353Z,2.20
2018-12-01T09:28:17.742Z,2.10
2018-12-01T09:30:46.312Z,2.13
2018-12-01T09:33:14.810Z,2.10
