createdAt,value
2022-10-11T00:00:14.815Z,13.90
2022-10-11T00:02:42.435Z,13.90
2022-10-11T00:05:11.009Z,13.90
2022-10-11T00:07:38.917Z,13.90
2022-10-11T00:10:07.742Z,13.90
2022-10-11T00:12:35.773Z,13.90
2022-10-11T00:15:05.267Z,13.90
2022-10-11T00:17:33.530Z,13.90
2022-10-11T00:20:01.180Z,13.80
2022-10-11T00:22:28.674Z,13.90
2022-10-11T00:24:56.501Z,13.80
2022-10-11T00:27:24.000Z,13.80
2022-10-11T00:29:51.654Z,13.80
2022-10-11T00:32:19.508Z,13.80
2022-10-11T00:34:47.146Z,13.80
2022-10-11T00:37:14.579Z,13.70
2022-10-11T00:39:42.105Z,13.70
2022-10-11T00:42:17.288Z,13.70
2022-10-11T00:44:48.726Z,13.70
2022-10-11T00:47:22.020Z,13.60
2022-10-11T00:49:59.528Z,13.60
2022-10-11T00:52:45.701Z,13.50
2022-10-11T00:55:16.616Z,13.50
2022-10-11T00:57:48.610Z,13.50
2022-10-11T01:00:16.685Z,13.40
2022-10-11T01:02:44.309Z,13.30
2022-10-11T01:05:29.069Z,13.30
2022-10-11T01:08:02.308Z,13.30
2022-10-11T01:10:30.139Z,13.20
2022-10-11T01:13:14.463Z,13.20
2022-10-11T01:15:53.118Z,13.20
2022-10-11T01:18:25.724Z,13.20
2022-10-11T01:21:04.765Z,13.10
2022-10-11T01:24:08.193Z,13.10
2022-10-11T01:27:14.670Z,13.10
2022-10-11T01:29:51.010Z,13.00
2022-10-11T01:32:30.148Z,13.00
2022-10-11T01:35:21.135Z,13.00
2022-10-11T01:38:17.316Z,12.90
2022-10-11T01:41:00.150Z,12.90
2022-10-11T01:43:28.353Z,12.90
2022-10-11T01:45:58.417Z,12.90
2022-10-11T01:48:25.873Z,12.90
2022-10-11T01:50:57.238Z,12.90
2022-10-11T01:53:31.226Z,12.90
2022-10-11T01:56:35.101Z,12.90
2022-10-11T01:59:39.567Z,12.90
2022-10-11T02:02:32.832Z,12.90
2022-10-11T02:05:06.844Z,12.90
2022-10-11T02:07:55.413Z,12.90
2022-10-11T02:10:31.371Z,12.90
2022-10-11T02:13:05.589Z,12.90
2022-10-11T02:15:35.790Z,12.80
2022-10-11T02:18:08.217Z,12.80
2022-10-11T02:20:40.707Z,12.80
2022-10-11T02:23:17.418Z,12.70
2022-10-11T02:25:46.052Z,12.70
2022-10-11T02:28:20.799Z,12.70
2022-10-11T02:30:51.619Z,12.70
2022-10-11T02:33:24.478Z,12.70
2022-10-11T02:36:01.885Z,12.60
2022-10-11T02:38:36.984Z,12.70
2022-10-11T02:41:16.039Z,12.60
2022-10-11T02:43:49.691Z,12.60
2022-10-11T02:46:17.862Z,12.60
2022-10-11T02:48:45.322Z,12.50
2022-10-11T02:51:14.460Z,12.50
2022-10-11T02:53:42.061Z,12.50
2022-10-11T02:56:09.729Z,12.50
2022-10-11T02:58:37.269Z,12.50
2022-10-11T03:01:05.002Z,12.50
2022-10-11T03:03:32.512Z,12.50
2022-10-11T03:06:02.195Z,12.40
2022-10-11T03:08:30.238Z,12.40
2022-10-11T03:10:58.373Z,12.40
2022-10-11T03:13:28.641Z,12.40
2022-10-11T03:16:03.273Z,12.30
2022-10-11T03:18:31.868Z,12.30
2022-10-11T03:20:59.510Z,12.30
2022-10-11T03:23:27.024Z,12.30
2022-10-11T03:25:54.570Z,12.20
2022-10-11T03:28:22.218Z,12.20
2022-10-11T03:30:51.444Z,12.10
2022-10-11T03:33:19.783Z,12.20
2022-10-11T03:35:48.932Z,12.10
2022-10-11T03:38:20.131Z,12.10
2022-10-11T03:40:47.711Z,12.10
2022-10-11T03:43:15.565Z,12.10
2022-10-11T03:45:43.091Z,12.10
2022-10-11T03:48:11.319Z,12.00
2022-10-11T03:50:38.889Z,12.00
2022-10-11T03:53:07.304Z,12.10
2022-10-11T03:55:34.926Z,12.10
2022-10-11T03:58:02.523Z,12.10
2022-10-11T04:00:30.206Z,12.10
2022-10-11T04:02:57.835Z,12.10
2022-10-11T04:05:25.742Z,12.00
2022-10-11T04:07:53.219Z,12.00
2022-10-11T04:10:20.823Z,12.00
2022-10-11T04:12:48.412Z,12.00
2022-10-11T04:15:16.770Z,12.00
2022-10-11T04:17:44.291Z,12.00
2022-10-11T04:20:11.960Z,12.00
2022-10-11T04:22:39.493Z,12.00
2022-10-11T04:25:08.151Z,12.00
2022-10-11T04:27:36.015Z,11.90
2022-10-11T04:30:04.124Z,11.90
2022-10-11T04:32:31.615Z,11.90
2022-10-11T04:34:59.188Z,11.90
2022-10-11T04:37:26.812Z,11.90
2022-10-11T04:39:54.381Z,12.00
2022-10-11T04:42:21.857Z,11.90
2022-10-11T04:44:49.488Z,11.90
2022-10-11T04:47:17.051Z,11.90
2022-10-11T04:49:44.663Z,11.90
2022-10-11T04:52:12.119Z,11.90
2022-10-11T04:54:39.581Z,11.90
2022-10-11T04:57:07.030Z,12.00
2022-10-11T04:59:34.586Z,12.00
2022-10-11T05:02:02.331Z,12.00
2022-10-11T05:04:29.846Z,11.90
2022-10-11T05:06:57.277Z,12.00
2022-10-11T05:09:24.890Z,11.90
2022-10-11T05:11:52.382Z,12.00
2022-10-11T05:14:19.933Z,11.90
2022-10-11T05:16:47.726Z,12.00
2022-10-11T05:19:15.159Z,12.00
2022-10-11T05:21:42.731Z,12.00
2022-10-11T05:24:10.506Z,11.90
2022-10-11T05:26:38.250Z,11.90
2022-10-11T05:29:05.902Z,11.90
2022-10-11T05:31:33.859Z,11.90
2022-10-11T05:34:01.515Z,11.90
2022-10-11T05:36:29.075Z,11.90
2022-10-11T05:38:56.680Z,11.90
2022-10-11T05:41:24.271Z,11.80
2022-10-11T05:43:51.996Z,11.80
2022-10-11T05:46:19.598Z,11.80
2022-10-11T05:48:47.070Z,11.80
2022-10-11T05:51:14.638Z,11.80
2022-10-11T05:53:42.268Z,11.80
2022-10-11T05:56:24.696Z,11.80
2022-10-11T05:58:52.901Z,11.70
2022-10-11T06:01:25.517Z,11.70
2022-10-11T06:03:53.377Z,11.70
2022-10-11T06:06:21.482Z,11.70
2022-10-11T06:08:49.478Z,11.70
2022-10-11T06:11:20.352Z,11.70
2022-10-11T06:13:49.002Z,11.60
2022-10-11T06:16:16.648Z,11.60
2022-10-11T06:18:44.214Z,11.60
2022-10-11T06:21:13.291Z,11.60
2022-10-11T06:23:40.798Z,11.60
2022-10-11T06:26:09.814Z,11.70
2022-10-11T06:28:37.750Z,11.70
2022-10-11T06:31:06.446Z,11.70
2022-10-11T06:33:35.132Z,11.70
2022-10-11T06:36:06.382Z,11.70
2022-10-11T06:38:34.253Z,11.70
2022-10-11T06:41:19.497Z,11.80
2022-10-11T06:43:47.144Z,11.80
2022-10-11T06:46:14.668Z,11.80
2022-10-11T06:48:44.188Z,11.80
2022-10-11T06:51:12.620Z,11.90
2022-10-11T06:53:40.470Z,11.90
2022-10-11T06:56:11.102Z,11.90
2022-10-11T06:58:39.682Z,11.90
2022-10-11T07:01:13.769Z,12.00
2022-10-11T07:03:41.507Z,12.00
2022-10-11T07:06:12.157Z,12.00
2022-10-11T07:08:39.981Z,12.00
2022-10-11T07:11:10.771Z,12.10
2022-10-11T07:13:39.559Z,12.10
2022-10-11T07:16:10.298Z,12.10
2022-10-11T07:18:38.554Z,12.20
2022-10-11T07:21:08.816Z,12.20
2022-10-11T07:23:36.475Z,12.20
2022-10-11T07:26:05.141Z,12.30
2022-10-11T07:28:33.392Z,12.30
2022-10-11T07:31:18.150Z,12.40
2022-10-11T07:33:46.177Z,12.40
2022-10-11T07:36:14.546Z,12.50
2022-10-11T07:38:43.976Z,12.50
2022-10-11T07:41:11.979Z,12.60
2022-10-11T07:43:39.958Z,12.60
2022-10-11T07:46:08.014Z,12.70
2022-10-11T07:48:36.877Z,12.70
2022-10-11T07:51:08.578Z,12.70
2022-10-11T07:53:40.596Z,12.80
2022-10-11T07:56:09.975Z,12.90
2022-10-11T07:58:37.397Z,12.90
2022-10-11T08:01:05.043Z,13.00
2022-10-11T08:03:32.738Z,13.10
2022-10-11T08:06:02.695Z,13.20
2022-10-11T08:08:31.456Z,13.30
2022-10-11T08:10:59.703Z,13.40
2022-10-11T08:13:27.614Z,13.40
2022-10-11T08:15:55.122Z,13.50
2022-10-11T08:18:22.739Z,13.60
2022-10-11T08:20:50.328Z,13.80
2022-10-11T08:23:19.737Z,13.90
2022-10-11T08:25:48.642Z,14.00
2022-10-11T08:28:18.127Z,14.10
2022-10-11T08:30:50.670Z,14.30
2022-10-11T08:33:19.520Z,14.40
2022-10-11T08:35:47.757Z,14.50
2022-10-11T08:38:15.946Z,14.60
2022-10-11T08:40:52.395Z,14.80
2022-10-11T08:43:23.205Z,14.90
2022-10-11T08:45:54.812Z,15.00
2022-10-11T08:48:34.759Z,15.20
2022-10-11T08:51:32.627Z,15.30
2022-10-11T08:54:11.365Z,15.40
2022-10-11T08:56:46.461Z,15.50
2022-10-11T08:59:14.103Z,15.60
2022-10-11T09:01:52.940Z,15.70
2022-10-11T09:04:20.708Z,15.80
2022-10-11T09:07:34.471Z,15.90
2022-10-11T09:10:19.929Z,16.00
2022-10-11T09:13:21.115Z,16.00
2022-10-11T09:16:22.515Z,16.10
2022-10-11T09:19:14.084Z,16.20
2022-10-11T09:21:50.506Z,16.30
2022-10-11T09:24:22.324Z,16.40
2022-10-11T09:26:57.455Z,16.50
2022-10-11T09:29:50.749Z,16.50
2022-10-11T09:32:23.829Z,16.60
2022-10-11T09:35:11.950Z,16.70
2022-10-11T09:38:06.077Z,16.80
2022-10-11T09:41:03.776Z,16.80
2022-10-11T09:43:31.962Z,16.90
2022-10-11T09:46:02.774Z,17.00
2022-10-11T09:48:40.629Z,17.00
2022-10-11T09:51:18.533Z,17.10
2022-10-11T09:53:54.429Z,17.10
2022-10-11T09:56:23.906Z,17.10
2022-10-11T09:59:26.420Z,17.10
2022-10-11T10:02:20.630Z,17.20
2022-10-11T10:04:57.557Z,17.20
2022-10-11T10:07:25.189Z,17.20
2022-10-11T10:09:53.336Z,17.30
2022-10-11T10:12:27.993Z,17.30
2022-10-11T10:15:14.041Z,17.40
2022-10-11T10:17:49.338Z,17.40
2022-10-11T10:20:32.581Z,17.50
2022-10-11T10:23:24.851Z,17.50
2022-10-11T10:25:53.705Z,17.50
2022-10-11T10:28:26.702Z,17.50
2022-10-11T10:30:59.630Z,17.50
2022-10-11T10:33:33.192Z,17.40
2022-10-11T10:36:19.085Z,17.40
2022-10-11T10:38:58.866Z,17.50
2022-10-11T10:41:26.824Z,17.50
2022-10-11T10:43:58.755Z,17.50
2022-10-11T10:46:42.633Z,17.50
2022-10-11T10:49:55.114Z,17.50
2022-10-11T10:52:24.670Z,17.50
2022-10-11T10:54:55.322Z,17.60
2022-10-11T10:57:49.385Z,17.60
2022-10-11T11:00:48.040Z,17.70
2022-10-11T11:03:21.537Z,17.70
2022-10-11T11:05:59.364Z,17.70
2022-10-11T11:08:57.361Z,17.70
2022-10-11T11:11:48.242Z,17.60
2022-10-11T11:14:27.639Z,17.60
2022-10-11T11:17:04.314Z,17.60
2022-10-11T11:20:12.621Z,17.60
2022-10-11T11:22:50.608Z,17.50
2022-10-11T11:25:35.866Z,17.50
2022-10-11T11:28:18.759Z,17.60
2022-10-11T11:31:01.417Z,17.60
2022-10-11T11:33:48.912Z,17.60
2022-10-11T11:37:01.553Z,17.70
2022-10-11T11:39:35.982Z,17.70
2022-10-11T11:42:12.386Z,17.70
2022-10-11T11:44:43.484Z,17.80
2022-10-11T11:47:37.304Z,17.80
2022-10-11T11:50:22.732Z,17.80
2022-10-11T11:53:07.843Z,17.90
2022-10-11T11:55:49.606Z,17.90
2022-10-11T11:58:32.182Z,18.00
2022-10-11T12:01:31.400Z,18.00
2022-10-11T12:04:06.390Z,18.00
2022-10-11T12:06:52.418Z,18.10
2022-10-11T12:09:26.597Z,18.10
2022-10-11T12:11:54.110Z,18.10
2022-10-11T12:14:33.679Z,18.20
2022-10-11T12:17:07.200Z,18.20
2022-10-11T12:19:35.963Z,18.20
2022-10-11T12:22:28.193Z,18.20
2022-10-11T12:24:58.327Z,18.30
2022-10-11T12:27:44.122Z,18.30
2022-10-11T12:30:48.504Z,18.30
2022-10-11T12:33:25.068Z,18.30
2022-10-11T12:35:55.792Z,18.30
2022-10-11T12:38:42.178Z,18.30
2022-10-11T12:41:09.571Z,18.40
2022-10-11T12:44:09.277Z,18.40
2022-10-11T12:46:42.639Z,18.40
2022-10-11T12:49:34.256Z,18.50
2022-10-11T12:52:25.616Z,18.50
2022-10-11T12:55:30.425Z,18.50
2022-10-11T12:58:23.505Z,18.50
2022-10-11T13:00:56.541Z,18.50
2022-10-11T13:03:32.793Z,18.50
2022-10-11T13:06:10.423Z,18.50
2022-10-11T13:08:43.307Z,18.50
2022-10-11T13:11:17.116Z,18.50
2022-10-11T13:13:50.080Z,18.50
2022-10-11T13:16:20.757Z,18.50
2022-10-11T13:18:54.282Z,18.50
2022-10-11T13:21:36.688Z,18.50
2022-10-11T13:24:12.882Z,18.50
2022-10-11T13:26:41.552Z,18.50
2022-10-11T13:29:28.002Z,18.50
2022-10-11T13:31:55.868Z,18.50
2022-10-11T13:34:23.821Z,18.50
2022-10-11T13:37:00.274Z,18.50
2022-10-11T13:39:39.370Z,18.50
2022-10-11T13:42:11.081Z,18.50
2022-10-11T13:44:39.783Z,18.50
2022-10-11T13:47:07.492Z,18.50
2022-10-11T13:49:40.499Z,18.50
2022-10-11T13:52:22.301Z,18.50
2022-10-11T13:55:05.004Z,18.50
2022-10-11T13:57:43.052Z,18.50
2022-10-11T14:00:35.131Z,18.50
2022-10-11T14:03:15.081Z,18.40
2022-10-11T14:05:52.608Z,18.30
2022-10-11T14:08:31.073Z,18.30
2022-10-11T14:11:03.752Z,18.30
2022-10-11T14:13:42.408Z,18.30
2022-10-11T14:16:21.238Z,18.30
2022-10-11T14:19:00.765Z,18.30
2022-10-11T14:21:35.372Z,18.30
2022-10-11T14:24:08.416Z,18.30
2022-10-11T14:26:38.806Z,18.30
2022-10-11T14:29:33.331Z,18.30
2022-10-11T14:32:07.564Z,18.30
2022-10-11T14:34:35.500Z,18.40
2022-10-11T14:37:03.022Z,18.40
2022-10-11T14:39:32.355Z,18.40
2022-10-11T14:42:00.767Z,18.50
2022-10-11T14:44:28.197Z,18.50
2022-10-11T14:46:55.844Z,18.50
2022-10-11T14:49:29.918Z,18.60
2022-10-11T14:51:59.682Z,18.70
2022-10-11T14:54:28.997Z,18.70
2022-10-11T14:56:59.447Z,18.80
2022-10-11T14:59:32.021Z,18.80
2022-10-11T15:01:59.424Z,18.90
2022-10-11T15:04:27.995Z,19.00
2022-10-11T15:06:57.015Z,19.00
2022-10-11T15:09:28.996Z,19.10
2022-10-11T15:11:57.198Z,19.10
2022-10-11T15:14:25.506Z,19.20
2022-10-11T15:16:53.534Z,19.20
2022-10-11T15:19:25.259Z,19.30
2022-10-11T15:21:53.225Z,19.30
2022-10-11T15:24:20.892Z,19.30
2022-10-11T15:26:49.136Z,19.40
2022-10-11T15:29:22.231Z,19.40
2022-10-11T15:31:50.107Z,19.40
2022-10-11T15:34:18.154Z,19.40
2022-10-11T15:36:45.902Z,19.40
2022-10-11T15:39:31.703Z,19.40
2022-10-11T15:42:00.196Z,19.40
2022-10-11T15:44:27.689Z,19.40
2022-10-11T15:46:55.291Z,19.30
2022-10-11T15:49:22.775Z,19.30
2022-10-11T15:51:50.314Z,19.30
2022-10-11T15:54:17.718Z,19.20
2022-10-11T15:56:45.190Z,19.20
2022-10-11T15:59:12.942Z,19.10
2022-10-11T16:01:40.872Z,19.10
2022-10-11T16:04:08.428Z,19.10
2022-10-11T16:06:35.923Z,19.00
2022-10-11T16:09:03.951Z,18.90
2022-10-11T16:11:31.379Z,18.90
2022-10-11T16:13:59.027Z,18.80
2022-10-11T16:16:26.503Z,18.70
2022-10-11T16:18:54.803Z,18.70
2022-10-11T16:21:23.872Z,18.60
2022-10-11T16:23:51.257Z,18.50
2022-10-11T16:26:18.797Z,18.50
2022-10-11T16:28:48.241Z,18.40
2022-10-11T16:31:20.045Z,18.30
2022-10-11T16:33:48.146Z,18.20
2022-10-11T16:36:37.291Z,18.10
2022-10-11T16:39:12.124Z,18.00
2022-10-11T16:41:39.903Z,17.80
2022-10-11T16:44:07.766Z,17.70
2022-10-11T16:46:35.651Z,17.60
2022-10-11T16:49:03.243Z,17.50
2022-10-11T16:51:30.874Z,17.40
2022-10-11T16:53:58.591Z,17.30
2022-10-11T16:56:26.273Z,17.30
2022-10-11T16:58:54.702Z,17.20
2022-10-11T17:01:22.483Z,17.10
2022-10-11T17:03:50.987Z,17.00
2022-10-11T17:06:20.607Z,16.90
2022-10-11T17:08:48.123Z,16.90
2022-10-11T17:11:17.716Z,16.80
2022-10-11T17:13:46.925Z,16.70
2022-10-11T17:16:14.821Z,16.70
2022-10-11T17:18:42.605Z,16.60
2022-10-11T17:21:13.849Z,16.60
2022-10-11T17:23:42.058Z,16.60
2022-10-11T17:26:15.184Z,16.50
2022-10-11T17:28:42.732Z,16.50
2022-10-11T17:31:10.677Z,16.40
2022-10-11T17:33:39.382Z,16.40
2022-10-11T17:36:19.764Z,16.30
2022-10-11T17:38:48.845Z,16.30
2022-10-11T17:41:16.771Z,16.20
2022-10-11T17:43:44.425Z,16.20
2022-10-11T17:46:13.789Z,16.10
2022-10-11T17:48:42.372Z,16.00
2022-10-11T17:51:16.290Z,16.00
2022-10-11T17:53:44.639Z,15.80
2022-10-11T17:56:28.831Z,15.80
2022-10-11T17:58:59.383Z,15.70
2022-10-11T18:01:29.542Z,15.60
2022-10-11T18:04:03.367Z,15.50
2022-10-11T18:06:33.933Z,15.50
2022-10-11T18:09:02.959Z,15.40
2022-10-11T18:11:31.346Z,15.30
2022-10-11T18:13:59.047Z,15.20
2022-10-11T18:16:29.288Z,15.20
2022-10-11T18:18:57.722Z,15.10
2022-10-11T18:21:31.218Z,15.10
2022-10-11T18:24:03.342Z,15.00
2022-10-11T18:26:31.221Z,14.90
2022-10-11T18:28:59.166Z,14.90
2022-10-11T18:31:30.079Z,14.80
2022-10-11T18:33:58.100Z,14.80
2022-10-11T18:36:28.297Z,14.70
2022-10-11T18:38:59.534Z,14.70
2022-10-11T18:41:31.504Z,14.60
2022-10-11T18:44:01.738Z,14.50
2022-10-11T18:46:30.067Z,14.50
2022-10-11T18:48:58.666Z,14.40
2022-10-11T18:51:36.685Z,14.40
2022-10-11T18:54:11.419Z,14.30
2022-10-11T18:56:44.131Z,14.30
2022-10-11T18:59:12.260Z,14.20
2022-10-11T19:01:42.102Z,14.10
2022-10-11T19:04:11.611Z,14.10
2022-10-11T19:06:42.420Z,14.00
2022-10-11T19:09:17.957Z,13.90
2022-10-11T19:11:45.590Z,13.90
2022-10-11T19:14:15.637Z,13.80
2022-10-11T19:16:46.477Z,13.80
2022-10-11T19:19:13.999Z,13.70
2022-10-11T19:21:42.234Z,13.70
2022-10-11T19:24:10.177Z,13.60
2022-10-11T19:26:40.293Z,13.60
2022-10-11T19:29:20.635Z,13.50
2022-10-11T19:31:59.366Z,13.50
2022-10-11T19:34:28.153Z,13.50
2022-10-11T19:36:56.949Z,13.50
2022-10-11T19:39:25.791Z,13.40
2022-10-11T19:41:54.361Z,13.40
2022-10-11T19:44:22.048Z,13.40
2022-10-11T19:46:52.476Z,13.40
2022-10-11T19:49:25.131Z,13.40
2022-10-11T19:51:53.973Z,13.40
2022-10-11T19:54:21.885Z,13.40
2022-10-11T19:56:50.574Z,13.40
2022-10-11T19:59:18.211Z,13.30
2022-10-11T20:01:51.274Z,13.30
2022-10-11T20:04:47.141Z,13.30
2022-10-11T20:07:07.553Z,13.20
2022-10-11T20:09:35.140Z,13.20
2022-10-11T20:12:02.561Z,13.10
2022-10-11T20:14:30.078Z,13.10
2022-10-11T20:16:58.112Z,13.10
2022-10-11T20:19:30.620Z,13.00
2022-10-11T20:21:59.090Z,13.00
2022-10-11T20:24:29.133Z,13.00
2022-10-11T20:26:56.552Z,12.90
2022-10-11T20:29:25.616Z,12.90
2022-10-11T20:31:53.215Z,12.90
2022-10-11T20:34:20.831Z,12.80
2022-10-11T20:36:49.384Z,12.80
2022-10-11T20:39:17.249Z,12.80
2022-10-11T20:41:44.772Z,12.70
2022-10-11T20:44:13.464Z,12.80
2022-10-11T20:46:41.330Z,12.70
2022-10-11T20:49:11.119Z,12.70
2022-10-11T20:51:41.766Z,12.60
2022-10-11T20:54:09.949Z,12.70
2022-10-11T20:56:38.854Z,12.60
2022-10-11T20:59:07.017Z,12.50
2022-10-11T21:01:37.355Z,12.50
2022-10-11T21:04:06.620Z,12.50
2022-10-11T21:06:34.868Z,12.50
2022-10-11T21:09:02.982Z,12.40
2022-10-11T21:11:33.756Z,12.40
2022-10-11T21:14:03.666Z,12.40
2022-10-11T21:16:32.308Z,12.40
2022-10-11T21:19:01.046Z,12.30
2022-10-11T21:21:29.681Z,12.30
2022-10-11T21:23:59.124Z,12.30
2022-10-11T21:26:27.720Z,12.30
2022-10-11T21:28:55.265Z,12.30
2022-10-11T21:31:23.475Z,12.30
2022-10-11T21:33:51.864Z,12.30
2022-10-11T21:36:21.734Z,12.30
2022-10-11T21:38:50.463Z,12.30
2022-10-11T21:41:25.753Z,12.30
2022-10-11T21:43:53.789Z,12.30
2022-10-11T21:46:41.996Z,12.30
2022-10-11T21:49:15.062Z,12.40
2022-10-11T21:51:42.832Z,12.40
2022-10-11T21:54:10.297Z,12.40
2022-10-11T21:56:37.776Z,12.50
2022-10-11T21:59:07.941Z,12.50
2022-10-11T22:01:39.009Z,12.60
2022-10-11T22:04:09.805Z,12.60
2022-10-11T22:06:38.103Z,12.60
2022-10-11T22:09:07.313Z,12.70
2022-10-11T22:11:35.227Z,12.70
2022-10-11T22:14:03.187Z,12.70
2022-10-11T22:16:32.937Z,12.80
2022-10-11T22:19:00.469Z,12.80
2022-10-11T22:21:28.052Z,12.80
2022-10-11T22:23:55.689Z,12.80
2022-10-11T22:26:26.192Z,12.90
2022-10-11T22:28:54.043Z,12.90
2022-10-11T22:31:21.848Z,12.90
2022-10-11T22:33:53.540Z,12.90
2022-10-11T22:36:21.361Z,12.90
2022-10-11T22:38:48.949Z,12.90
2022-10-11T22:41:16.382Z,12.90
2022-10-11T22:43:43.970Z,12.90
2022-10-11T22:46:11.619Z,12.90
2022-10-11T22:48:39.137Z,12.90
2022-10-11T22:51:06.774Z,12.90
2022-10-11T22:53:34.210Z,12.90
2022-10-11T22:56:01.766Z,12.90
2022-10-11T22:58:29.282Z,12.90
2022-10-11T23:00:56.764Z,12.90
2022-10-11T23:03:25.250Z,12.90
2022-10-11T23:05:58.889Z,12.90
2022-10-11T23:08:26.629Z,12.90
2022-10-11T23:10:54.512Z,12.80
2022-10-11T23:13:22.435Z,12.80
2022-10-11T23:15:50.129Z,12.80
2022-10-11T23:18:17.823Z,12.80
2022-10-11T23:20:45.320Z,12.70
2022-10-11T23:23:12.905Z,12.70
2022-10-11T23:25:40.529Z,12.70
2022-10-11T23:28:08.007Z,12.70
2022-10-11T23:30:35.594Z,12.70
2022-10-11T23:33:03.107Z,12.60
2022-10-11T23:35:30.829Z,12.60
2022-10-11T23:37:58.302Z,12.60
2022-10-11T23:40:25.808Z,12.60
2022-10-11T23:42:53.285Z,12.60
2022-10-11T23:45:20.755Z,12.60
2022-10-11T23:47:48.185Z,12.50
2022-10-11T23:50:15.693Z,12.50
2022-10-11T23:52:43.096Z,12.50
2022-10-11T23:55:10.696Z,12.50
2022-10-11T23:57:38.503Z,12.50
