createdAt,value
2023-12-14T00:00:46.769Z,0.00
2023-12-14T00:01:46.750Z,0.00
2023-12-14T00:02:46.714Z,0.00
2023-12-14T00:03:46.780Z,0.00
2023-12-14T00:04:46.704Z,0.00
2023-12-14T00:05:46.719Z,0.00
2023-12-14T00:06:46.668Z,0.00
2023-12-14T00:07:46.684Z,0.00
2023-12-14T00:08:46.662Z,0.00
2023-12-14T00:09:46.635Z,0.00
2023-12-14T00:10:46.642Z,0.00
2023-12-14T00:11:46.615Z,0.00
2023-12-14T00:12:46.614Z,0.00
2023-12-14T00:13:46.653Z,0.00
2023-12-14T00:14:46.591Z,0.00
2023-12-14T00:15:46.576Z,0.00
2023-12-14T00:16:46.603Z,0.00
2023-12-14T00:17:46.578Z,0.00
2023-12-14T00:18:46.584Z,0.00
2023-12-14T00:19:46.596Z,0.00
2023-12-14T00:20:46.516Z,0.00
2023-12-14T00:21:46.511Z,0.00
2023-12-14T00:22:46.541Z,0.00
2023-12-14T00:23:46.488Z,0.00
2023-12-14T00:24:46.480Z,0.00
2023-12-14T00:25:46.541Z,0.00
2023-12-14T00:26:46.469Z,0.00
2023-12-14T00:27:46.453Z,0.00
2023-12-14T00:28:46.488Z,0.00
2023-12-14T00:29:46.421Z,0.00
2023-12-14T00:30:46.490Z,0.00
2023-12-14T00:31:46.446Z,0.00
2023-12-14T00:32:46.438Z,0.00
2023-12-14T00:33:46.456Z,0.00
2023-12-14T00:34:46.413Z,0.00
2023-12-14T00:35:46.359Z,0.00
2023-12-14T00:36:46.371Z,0.00
2023-12-14T00:37:46.370Z,0.00
2023-12-14T00:38:46.325Z,0.00
2023-12-14T00:39:46.317Z,0.00
2023-12-14T00:40:46.386Z,0.00
2023-12-14T00:41:46.306Z,0.00
2023-12-14T00:42:46.280Z,0.00
2023-12-14T00:43:46.293Z,0.00
2023-12-14T00:44:46.262Z,0.00
2023-12-14T00:45:46.261Z,0.00
2023-12-14T00:46:46.273Z,0.00
2023-12-14T00:47:46.251Z,0.00
2023-12-14T00:48:46.252Z,0.00
2023-12-14T00:49:46.260Z,0.00
2023-12-14T00:50:46.222Z,0.00
2023-12-14T00:51:46.190Z,0.00
2023-12-14T00:52:46.195Z,0.00
2023-12-14T00:53:46.165Z,0.00
2023-12-14T00:54:46.166Z,0.00
2023-12-14T00:55:46.192Z,0.00
2023-12-14T00:56:46.142Z,0.00
2023-12-14T00:57:46.122Z,0.00
2023-12-14T00:58:46.163Z,0.00
2023-12-14T00:59:46.232Z,0.00
2023-12-14T01:00:46.092Z,0.00
2023-12-14T01:01:46.135Z,0.00
2023-12-14T01:02:46.098Z,0.00
2023-12-14T01:03:46.073Z,0.00
2023-12-14T01:04:46.089Z,0.00
2023-12-14T01:05:46.072Z,0.00
2023-12-14T01:06:46.030Z,0.00
2023-12-14T01:07:46.089Z,0.00
2023-12-14T01:08:46.011Z,0.00
2023-12-14T01:09:46.012Z,0.00
2023-12-14T01:10:46.038Z,0.00
2023-12-14T01:11:45.972Z,0.00
2023-12-14T01:12:45.964Z,0.00
2023-12-14T01:13:46.029Z,0.00
2023-12-14T01:14:45.965Z,0.00
2023-12-14T01:15:45.932Z,0.00
2023-12-14T01:16:45.936Z,0.00
2023-12-14T01:17:45.987Z,0.00
2023-12-14T01:18:46.003Z,0.00
2023-12-14T01:19:45.910Z,0.00
2023-12-14T01:20:45.878Z,0.00
2023-12-14T01:21:45.875Z,0.00
2023-12-14T01:22:45.977Z,0.00
2023-12-14T01:23:45.862Z,0.00
2023-12-14T01:24:45.836Z,0.00
2023-12-14T01:25:45.848Z,0.00
2023-12-14T01:26:45.813Z,0.00
2023-12-14T01:27:45.807Z,0.00
2023-12-14T01:28:45.825Z,0.00
2023-12-14T01:29:45.784Z,0.00
2023-12-14T01:30:45.804Z,0.00
2023-12-14T01:31:45.836Z,0.00
2023-12-14T01:32:45.800Z,0.00
2023-12-14T01:33:45.783Z,0.00
2023-12-14T01:34:45.754Z,0.00
2023-12-14T01:35:45.715Z,0.00
2023-12-14T01:36:45.704Z,0.00
2023-12-14T01:37:45.769Z,0.00
2023-12-14T01:38:45.682Z,0.00
2023-12-14T01:39:45.683Z,0.00
2023-12-14T01:40:45.712Z,0.00
2023-12-14T01:41:45.657Z,0.00
2023-12-14T01:42:45.651Z,0.00
2023-12-14T01:43:45.650Z,0.00
2023-12-14T01:44:45.632Z,0.00
2023-12-14T01:45:45.623Z,0.00
2023-12-14T01:46:45.628Z,0.00
2023-12-14T01:47:45.640Z,0.00
2023-12-14T01:48:45.652Z,0.00
2023-12-14T01:49:45.626Z,0.00
2023-12-14T01:50:45.569Z,0.00
2023-12-14T01:51:45.558Z,0.00
2023-12-14T01:52:45.587Z,0.00
2023-12-14T01:53:45.541Z,0.00
2023-12-14T01:54:45.535Z,0.00
2023-12-14T01:55:45.542Z,0.00
2023-12-14T01:56:45.510Z,0.00
2023-12-14T01:57:45.488Z,0.00
2023-12-14T01:58:45.485Z,0.00
2023-12-14T01:59:45.470Z,0.00
2023-12-14T02:00:45.505Z,0.00
2023-12-14T02:01:45.517Z,0.00
2023-12-14T02:02:45.436Z,0.00
2023-12-14T02:03:45.487Z,0.00
2023-12-14T02:04:45.431Z,0.00
2023-12-14T02:05:45.459Z,0.00
2023-12-14T02:06:45.397Z,0.00
2023-12-14T02:07:45.430Z,0.00
2023-12-14T02:08:45.379Z,0.00
2023-12-14T02:09:45.424Z,0.00
2023-12-14T02:10:45.414Z,0.00
2023-12-14T02:11:45.388Z,0.00
2023-12-14T02:12:45.341Z,0.00
2023-12-14T02:13:45.365Z,0.00
2023-12-14T02:14:45.320Z,0.00
2023-12-14T02:15:45.337Z,0.00
2023-12-14T02:16:45.322Z,0.00
2023-12-14T02:17:45.335Z,0.00
2023-12-14T02:18:45.408Z,0.00
2023-12-14T02:19:46.487Z,0.00
2023-12-14T02:20:46.445Z,0.00
2023-12-14T02:21:46.383Z,0.00
2023-12-14T02:22:46.391Z,0.00
2023-12-14T02:23:46.426Z,0.00
2023-12-14T02:24:46.442Z,0.00
2023-12-14T02:25:46.370Z,0.00
2023-12-14T02:27:01.855Z,0.00
2023-12-14T02:27:47.319Z,0.00
2023-12-14T02:28:46.388Z,0.00
2023-12-14T02:29:46.330Z,0.00
2023-12-14T02:30:46.311Z,0.00
2023-12-14T02:31:46.344Z,0.00
2023-12-14T02:32:46.352Z,0.00
2023-12-14T02:33:46.339Z,0.00
2023-12-14T02:34:46.346Z,0.00
2023-12-14T02:35:46.298Z,0.00
2023-12-14T02:36:46.272Z,0.00
2023-12-14T02:37:46.357Z,0.00
2023-12-14T02:38:46.348Z,0.00
2023-12-14T02:39:46.267Z,0.00
2023-12-14T02:40:46.233Z,0.00
2023-12-14T02:41:46.237Z,0.00
2023-12-14T02:42:46.235Z,0.00
2023-12-14T02:43:46.276Z,0.00
2023-12-14T02:44:46.222Z,0.00
2023-12-14T02:45:46.172Z,0.00
2023-12-14T02:46:46.227Z,0.00
2023-12-14T02:47:46.189Z,0.00
2023-12-14T02:48:46.200Z,0.00
2023-12-14T02:49:46.213Z,0.00
2023-12-14T02:50:46.141Z,0.00
2023-12-14T02:51:46.134Z,0.00
2023-12-14T02:52:46.148Z,0.00
2023-12-14T02:53:46.115Z,0.00
2023-12-14T02:54:46.106Z,0.00
2023-12-14T02:55:46.097Z,0.00
2023-12-14T02:56:46.073Z,0.00
2023-12-14T02:57:46.125Z,0.00
2023-12-14T02:58:46.132Z,0.00
2023-12-14T02:59:46.047Z,0.00
2023-12-14T03:00:46.067Z,0.00
2023-12-14T03:01:46.064Z,0.00
2023-12-14T03:02:46.031Z,0.00
2023-12-14T03:03:46.082Z,0.00
2023-12-14T03:04:46.017Z,0.00
2023-12-14T03:05:46.011Z,0.00
2023-12-14T03:06:45.948Z,0.00
2023-12-14T03:07:45.991Z,0.00
2023-12-14T03:08:45.950Z,0.00
2023-12-14T03:09:46.081Z,0.00
2023-12-14T03:10:46.032Z,0.00
2023-12-14T03:11:45.959Z,0.00
2023-12-14T03:12:45.917Z,0.00
2023-12-14T03:13:45.967Z,0.00
2023-12-14T03:14:45.924Z,0.00
2023-12-14T03:15:45.893Z,0.00
2023-12-14T03:16:45.898Z,0.00
2023-12-14T03:17:46.921Z,0.00
2023-12-14T03:18:45.898Z,0.00
2023-12-14T03:19:45.881Z,0.00
2023-12-14T03:20:45.836Z,0.00
2023-12-14T03:21:45.853Z,0.00
2023-12-14T03:22:45.849Z,0.00
2023-12-14T03:23:45.805Z,0.00
2023-12-14T03:24:45.769Z,0.00
2023-12-14T03:25:45.810Z,0.00
2023-12-14T03:26:45.788Z,0.00
2023-12-14T03:27:45.778Z,0.00
2023-12-14T03:28:45.794Z,0.00
2023-12-14T03:29:45.762Z,0.00
2023-12-14T03:30:45.815Z,0.00
2023-12-14T03:31:45.747Z,0.00
2023-12-14T03:32:45.763Z,0.00
2023-12-14T03:33:45.820Z,0.00
2023-12-14T03:34:45.707Z,0.00
2023-12-14T03:35:45.762Z,0.00
2023-12-14T03:36:45.668Z,0.00
2023-12-14T03:37:45.752Z,0.00
2023-12-14T03:38:45.659Z,0.00
2023-12-14T03:39:45.669Z,0.00
2023-12-14T03:40:45.655Z,0.00
2023-12-14T03:41:45.620Z,0.00
2023-12-14T03:42:45.636Z,0.00
2023-12-14T03:43:45.661Z,0.00
2023-12-14T03:44:45.625Z,0.00
2023-12-14T03:45:45.600Z,0.00
2023-12-14T03:46:45.630Z,0.00
2023-12-14T03:47:45.655Z,0.00
2023-12-14T03:48:45.593Z,0.00
2023-12-14T03:49:45.565Z,0.00
2023-12-14T03:50:45.571Z,0.00
2023-12-14T03:51:45.528Z,0.00
2023-12-14T03:52:45.532Z,0.00
2023-12-14T03:53:45.554Z,0.00
2023-12-14T03:54:45.573Z,0.00
2023-12-14T03:55:45.525Z,0.00
2023-12-14T03:56:45.454Z,0.00
2023-12-14T03:57:45.476Z,0.00
2023-12-14T03:58:45.492Z,0.00
2023-12-14T03:59:45.449Z,0.00
2023-12-14T04:00:45.442Z,0.00
2023-12-14T04:01:45.434Z,0.00
2023-12-14T04:02:45.443Z,0.00
2023-12-14T04:03:45.425Z,0.00
2023-12-14T04:04:45.440Z,0.00
2023-12-14T04:05:45.454Z,0.00
2023-12-14T04:06:45.377Z,0.00
2023-12-14T04:07:45.482Z,0.00
2023-12-14T04:08:45.369Z,0.00
2023-12-14T04:09:45.375Z,0.00
2023-12-14T04:10:45.366Z,0.00
2023-12-14T04:11:45.327Z,0.00
2023-12-14T04:12:45.341Z,0.00
2023-12-14T04:13:45.383Z,0.00
2023-12-14T04:14:45.311Z,0.00
2023-12-14T04:15:45.323Z,0.00
2023-12-14T04:16:45.334Z,0.00
2023-12-14T04:17:45.430Z,0.00
2023-12-14T04:18:45.391Z,0.00
2023-12-14T04:19:45.326Z,0.00
2023-12-14T04:20:45.284Z,0.00
2023-12-14T04:21:45.246Z,0.00
2023-12-14T04:22:45.407Z,0.00
2023-12-14T04:23:45.222Z,0.00
2023-12-14T04:24:45.222Z,0.00
2023-12-14T04:25:45.200Z,0.00
2023-12-14T04:26:45.198Z,0.00
2023-12-14T04:27:45.175Z,0.00
2023-12-14T04:28:45.322Z,0.00
2023-12-14T04:29:45.178Z,0.00
2023-12-14T04:30:45.176Z,0.00
2023-12-14T04:31:45.158Z,0.00
2023-12-14T04:32:45.195Z,0.00
2023-12-14T04:33:45.143Z,0.00
2023-12-14T04:34:45.176Z,0.00
2023-12-14T04:35:45.105Z,0.00
2023-12-14T04:36:45.107Z,0.00
2023-12-14T04:37:45.135Z,0.00
2023-12-14T04:38:45.132Z,0.00
2023-12-14T04:39:45.035Z,0.00
2023-12-14T04:40:45.106Z,0.00
2023-12-14T04:41:45.067Z,0.00
2023-12-14T04:42:45.018Z,0.00
2023-12-14T04:43:45.067Z,0.00
2023-12-14T04:44:45.009Z,0.00
2023-12-14T04:45:45.047Z,0.00
2023-12-14T04:46:45.069Z,0.00
2023-12-14T04:47:45.019Z,0.00
2023-12-14T04:48:45.068Z,0.00
2023-12-14T04:49:45.044Z,0.00
2023-12-14T04:50:44.962Z,0.00
2023-12-14T04:51:44.957Z,0.00
2023-12-14T04:52:44.980Z,0.00
2023-12-14T04:53:44.897Z,0.00
2023-12-14T04:54:44.910Z,0.00
2023-12-14T04:55:46.189Z,0.00
2023-12-14T04:56:44.937Z,0.00
2023-12-14T04:57:44.911Z,0.00
2023-12-14T04:58:44.883Z,0.00
2023-12-14T04:59:44.866Z,0.00
2023-12-14T05:00:44.871Z,0.00
2023-12-14T05:01:44.878Z,0.00
2023-12-14T05:02:44.834Z,0.00
2023-12-14T05:03:44.831Z,0.00
2023-12-14T05:04:44.823Z,0.00
2023-12-14T05:05:44.849Z,0.00
2023-12-14T05:06:44.803Z,0.00
2023-12-14T05:07:44.811Z,0.00
2023-12-14T05:08:44.780Z,0.00
2023-12-14T05:09:44.818Z,0.00
2023-12-14T05:10:44.797Z,0.00
2023-12-14T05:11:44.733Z,0.00
2023-12-14T05:12:44.708Z,0.00
2023-12-14T05:13:44.723Z,0.00
2023-12-14T05:14:44.923Z,0.00
2023-12-14T05:15:44.714Z,0.00
2023-12-14T05:16:44.722Z,0.00
2023-12-14T05:17:44.704Z,0.00
2023-12-14T05:18:44.713Z,0.00
2023-12-14T05:19:44.698Z,0.00
2023-12-14T05:20:44.646Z,0.00
2023-12-14T05:21:44.641Z,0.00
2023-12-14T05:22:44.623Z,0.00
2023-12-14T05:23:44.605Z,0.00
2023-12-14T05:24:44.610Z,0.00
2023-12-14T05:25:44.608Z,0.00
2023-12-14T05:26:44.585Z,0.00
2023-12-14T05:27:44.580Z,0.00
2023-12-14T05:28:45.547Z,0.00
2023-12-14T05:29:44.601Z,0.00
2023-12-14T05:30:44.590Z,0.00
2023-12-14T05:31:44.585Z,0.00
2023-12-14T05:32:44.638Z,0.00
2023-12-14T05:33:44.670Z,0.00
2023-12-14T05:34:44.562Z,0.00
2023-12-14T05:35:44.491Z,0.00
2023-12-14T05:36:44.495Z,0.00
2023-12-14T05:37:44.555Z,0.00
2023-12-14T05:38:44.483Z,0.00
2023-12-14T05:39:44.474Z,0.00
2023-12-14T05:40:44.453Z,0.00
2023-12-14T05:41:44.465Z,0.00
2023-12-14T05:42:44.457Z,0.00
2023-12-14T05:43:44.461Z,0.00
2023-12-14T05:44:44.432Z,0.00
2023-12-14T05:45:44.453Z,0.00
2023-12-14T05:46:44.438Z,0.00
2023-12-14T05:47:44.489Z,0.00
2023-12-14T05:48:44.392Z,0.00
2023-12-14T05:49:44.447Z,0.00
2023-12-14T05:50:44.343Z,0.00
2023-12-14T05:51:44.348Z,0.00
2023-12-14T05:52:44.398Z,0.00
2023-12-14T05:53:44.358Z,0.00
2023-12-14T05:54:44.313Z,0.00
2023-12-14T05:55:44.318Z,0.00
2023-12-14T05:56:44.312Z,0.00
2023-12-14T05:57:44.291Z,0.00
2023-12-14T05:58:44.290Z,0.00
2023-12-14T05:59:44.246Z,0.00
2023-12-14T06:00:44.273Z,0.00
2023-12-14T06:01:44.450Z,0.00
2023-12-14T06:02:44.401Z,0.00
2023-12-14T06:03:44.291Z,0.00
2023-12-14T06:04:45.102Z,0.00
2023-12-14T06:05:44.286Z,0.00
2023-12-14T06:06:44.207Z,0.00
2023-12-14T06:07:44.232Z,0.00
2023-12-14T06:08:44.154Z,0.00
2023-12-14T06:09:44.150Z,0.00
2023-12-14T06:10:44.232Z,0.00
2023-12-14T06:11:44.206Z,0.00
2023-12-14T06:12:44.127Z,0.00
2023-12-14T06:13:44.189Z,0.00
2023-12-14T06:14:44.091Z,0.00
2023-12-14T06:15:44.133Z,0.00
2023-12-14T06:16:44.140Z,0.00
2023-12-14T06:17:44.328Z,0.00
2023-12-14T06:18:44.180Z,0.00
2023-12-14T06:19:44.096Z,0.00
2023-12-14T06:20:44.079Z,0.00
2023-12-14T06:21:44.042Z,0.00
2023-12-14T06:22:44.051Z,0.00
2023-12-14T06:23:44.045Z,0.00
2023-12-14T06:24:44.025Z,0.00
2023-12-14T06:25:44.029Z,0.00
2023-12-14T06:26:43.992Z,0.00
2023-12-14T06:27:43.964Z,0.00
2023-12-14T06:28:44.025Z,0.00
2023-12-14T06:29:43.997Z,0.00
2023-12-14T06:30:44.044Z,0.00
2023-12-14T06:31:43.972Z,0.00
2023-12-14T06:32:43.970Z,0.00
2023-12-14T06:33:44.053Z,0.00
2023-12-14T06:34:43.947Z,0.00
2023-12-14T06:35:43.896Z,0.00
2023-12-14T06:36:43.870Z,0.00
2023-12-14T06:37:43.889Z,0.00
2023-12-14T06:38:43.844Z,0.00
2023-12-14T06:39:43.856Z,0.00
2023-12-14T06:40:43.853Z,0.00
2023-12-14T06:41:43.823Z,0.00
2023-12-14T06:42:44.840Z,0.00
2023-12-14T06:43:44.497Z,0.00
2023-12-14T06:44:43.803Z,0.00
2023-12-14T06:45:43.799Z,0.00
2023-12-14T06:46:43.792Z,0.00
2023-12-14T06:47:45.293Z,0.00
2023-12-14T06:48:44.574Z,0.00
2023-12-14T06:49:43.881Z,0.00
2023-12-14T06:50:45.941Z,0.00
2023-12-14T06:51:43.715Z,0.00
2023-12-14T06:52:43.913Z,0.00
2023-12-14T06:53:43.712Z,0.00
2023-12-14T06:54:43.691Z,0.00
2023-12-14T06:55:43.769Z,0.00
2023-12-14T06:56:43.662Z,0.00
2023-12-14T06:57:43.657Z,0.00
2023-12-14T06:58:43.746Z,0.00
2023-12-14T06:59:43.658Z,0.00
2023-12-14T07:00:43.649Z,0.00
2023-12-14T07:01:43.644Z,0.00
2023-12-14T07:02:43.606Z,0.00
2023-12-14T07:03:44.845Z,0.00
2023-12-14T07:06:35.441Z,0.00
2023-12-14T07:06:43.586Z,0.00
2023-12-14T07:07:43.626Z,0.00
2023-12-14T07:08:43.576Z,0.00
2023-12-14T07:09:43.583Z,0.00
2023-12-14T07:10:46.373Z,0.00
2023-12-14T07:11:44.553Z,0.00
2023-12-14T07:12:43.583Z,0.00
2023-12-14T07:13:43.501Z,0.00
2023-12-14T07:14:43.496Z,0.00
2023-12-14T07:15:43.474Z,0.00
2023-12-14T07:16:43.517Z,0.00
2023-12-14T07:17:43.602Z,0.00
2023-12-14T07:18:43.561Z,0.00
2023-12-14T07:19:43.497Z,0.00
2023-12-14T07:20:43.443Z,0.00
2023-12-14T07:21:43.438Z,0.00
2023-12-14T07:22:43.457Z,0.00
2023-12-14T07:23:43.434Z,0.00
2023-12-14T07:24:52.176Z,0.00
2023-12-14T07:25:45.426Z,0.00
2023-12-14T07:26:43.398Z,0.00
2023-12-14T07:27:43.362Z,0.00
2023-12-14T07:28:43.373Z,0.00
2023-12-14T07:29:43.333Z,0.00
2023-12-14T07:30:43.904Z,0.00
2023-12-14T07:31:43.365Z,0.00
2023-12-14T07:32:43.322Z,0.00
2023-12-14T07:33:43.360Z,0.00
2023-12-14T07:34:43.284Z,0.00
2023-12-14T07:35:43.284Z,0.00
2023-12-14T07:36:43.334Z,0.00
2023-12-14T07:37:43.285Z,0.00
2023-12-14T07:38:43.277Z,0.00
2023-12-14T07:39:43.236Z,0.00
2023-12-14T07:40:43.278Z,0.00
2023-12-14T07:41:43.216Z,0.00
2023-12-14T07:42:43.241Z,0.00
2023-12-14T07:43:43.302Z,0.00
2023-12-14T07:44:43.197Z,0.00
2023-12-14T07:45:43.192Z,0.00
2023-12-14T07:46:43.350Z,0.00
2023-12-14T07:47:43.225Z,0.00
2023-12-14T07:48:43.177Z,0.00
2023-12-14T07:49:43.222Z,0.00
2023-12-14T07:50:43.132Z,0.00
2023-12-14T07:51:43.115Z,0.00
2023-12-14T07:52:43.106Z,0.00
2023-12-14T07:53:43.125Z,0.00
2023-12-14T07:54:43.132Z,0.00
2023-12-14T07:55:43.088Z,0.00
2023-12-14T07:56:43.071Z,0.00
2023-12-14T07:57:43.107Z,0.00
2023-12-14T07:58:43.195Z,0.00
2023-12-14T07:59:43.110Z,0.00
2023-12-14T08:00:43.062Z,0.00
2023-12-14T08:01:43.032Z,0.00
2023-12-14T08:02:43.013Z,0.00
2023-12-14T08:03:43.052Z,0.00
2023-12-14T08:04:43.023Z,0.00
2023-12-14T08:05:43.022Z,0.00
2023-12-14T08:06:42.982Z,5.62
2023-12-14T08:07:43.061Z,5.62
2023-12-14T08:08:42.957Z,5.62
2023-12-14T08:09:42.914Z,5.62
2023-12-14T08:10:42.989Z,5.62
2023-12-14T08:11:42.945Z,5.62
2023-12-14T08:12:42.926Z,5.62
2023-12-14T08:13:42.938Z,5.62
2023-12-14T08:14:42.868Z,5.62
2023-12-14T08:15:42.854Z,5.62
2023-12-14T08:16:42.898Z,5.62
2023-12-14T08:17:42.911Z,5.62
2023-12-14T08:18:42.853Z,5.62
2023-12-14T08:19:42.829Z,11.25
2023-12-14T08:20:42.796Z,11.25
2023-12-14T08:21:42.804Z,11.25
2023-12-14T08:22:42.830Z,11.25
2023-12-14T08:23:42.781Z,11.25
2023-12-14T08:24:42.788Z,11.25
2023-12-14T08:25:42.823Z,11.25
2023-12-14T08:26:42.740Z,11.25
2023-12-14T08:27:42.753Z,11.25
2023-12-14T08:28:42.758Z,11.25
2023-12-14T08:29:42.671Z,11.25
2023-12-14T08:30:42.704Z,11.25
2023-12-14T08:31:42.777Z,11.25
2023-12-14T08:32:42.878Z,11.25
2023-12-14T08:33:43.212Z,11.25
2023-12-14T08:34:42.702Z,11.25
2023-12-14T08:35:42.676Z,11.25
2023-12-14T08:36:42.642Z,11.25
2023-12-14T08:37:42.691Z,11.25
2023-12-14T08:38:42.628Z,16.88
2023-12-14T08:39:42.590Z,16.88
2023-12-14T08:40:42.629Z,16.88
2023-12-14T08:41:42.652Z,22.50
2023-12-14T08:42:42.541Z,22.50
2023-12-14T08:43:42.615Z,22.50
2023-12-14T08:44:42.642Z,22.50
2023-12-14T08:45:47.293Z,28.12
2023-12-14T08:46:42.540Z,28.12
2023-12-14T08:47:42.645Z,28.12
2023-12-14T08:48:42.555Z,28.12
2023-12-14T08:49:42.512Z,28.12
2023-12-14T08:50:42.570Z,28.12
2023-12-14T08:51:45.525Z,28.12
2023-12-14T08:52:56.373Z,28.12
2023-12-14T08:53:54.265Z,33.75
2023-12-14T08:54:50.263Z,33.75
2023-12-14T08:55:59.876Z,33.75
2023-12-14T08:56:44.474Z,39.38
2023-12-14T08:57:42.453Z,39.38
2023-12-14T08:58:42.568Z,45.00
2023-12-14T08:59:44.482Z,39.38
2023-12-14T09:00:43.413Z,33.75
2023-12-14T09:01:42.471Z,39.38
2023-12-14T09:02:42.585Z,39.38
2023-12-14T09:03:42.369Z,45.00
2023-12-14T09:04:42.403Z,39.38
2023-12-14T09:05:42.394Z,33.75
2023-12-14T09:06:42.347Z,28.12
2023-12-14T09:07:42.386Z,28.12
2023-12-14T09:08:42.295Z,28.12
2023-12-14T09:09:42.326Z,28.12
2023-12-14T09:10:42.301Z,28.12
2023-12-14T09:11:42.284Z,28.12
2023-12-14T09:12:42.293Z,28.12
2023-12-14T09:13:42.298Z,28.12
2023-12-14T09:14:42.328Z,28.12
2023-12-14T09:15:42.218Z,22.50
2023-12-14T09:16:42.239Z,22.50
2023-12-14T09:17:42.616Z,22.50
2023-12-14T09:18:42.224Z,22.50
2023-12-14T09:19:42.190Z,28.12
2023-12-14T09:20:42.163Z,28.12
2023-12-14T09:21:46.610Z,28.12
2023-12-14T09:22:42.216Z,28.12
2023-12-14T09:23:42.164Z,22.50
2023-12-14T09:24:42.155Z,22.50
2023-12-14T09:25:42.227Z,22.50
2023-12-14T09:26:42.084Z,22.50
2023-12-14T09:27:42.102Z,22.50
2023-12-14T09:28:42.302Z,22.50
2023-12-14T09:29:42.069Z,22.50
2023-12-14T09:30:42.145Z,22.50
2023-12-14T09:31:42.092Z,22.50
2023-12-14T09:32:42.132Z,22.50
2023-12-14T09:33:42.221Z,22.50
2023-12-14T09:34:42.036Z,22.50
2023-12-14T09:35:42.004Z,22.50
2023-12-14T09:36:42.004Z,22.50
2023-12-14T09:37:42.010Z,22.50
2023-12-14T09:38:42.005Z,22.50
2023-12-14T09:39:42.028Z,22.50
2023-12-14T09:40:41.984Z,22.50
2023-12-14T09:41:42.062Z,22.50
2023-12-14T09:42:42.087Z,22.50
2023-12-14T09:43:42.970Z,22.50
2023-12-14T09:44:41.992Z,22.50
2023-12-14T09:45:42.151Z,28.12
2023-12-14T09:46:41.984Z,28.12
2023-12-14T09:47:41.931Z,22.50
2023-12-14T09:48:41.935Z,22.50
2023-12-14T09:49:41.981Z,22.50
2023-12-14T09:50:41.951Z,22.50
2023-12-14T09:51:41.872Z,22.50
2023-12-14T09:52:41.854Z,22.50
2023-12-14T09:53:41.875Z,22.50
2023-12-14T09:54:42.022Z,22.50
2023-12-14T09:55:42.856Z,22.50
2023-12-14T09:56:44.902Z,22.50
2023-12-14T09:57:43.396Z,28.12
2023-12-14T09:58:45.176Z,28.12
2023-12-14T09:59:41.751Z,28.12
2023-12-14T10:00:41.778Z,28.12
2023-12-14T10:01:43.273Z,28.12
2023-12-14T10:02:41.734Z,28.12
2023-12-14T10:03:41.774Z,28.12
2023-12-14T10:04:41.811Z,33.75
2023-12-14T10:05:41.882Z,28.12
2023-12-14T10:06:41.760Z,33.75
2023-12-14T10:07:41.723Z,33.75
2023-12-14T10:08:41.696Z,33.75
2023-12-14T10:09:41.666Z,33.75
2023-12-14T10:10:43.323Z,28.12
2023-12-14T10:11:48.527Z,28.12
2023-12-14T10:12:45.792Z,28.12
2023-12-14T10:17:30.954Z,28.12
2023-12-14T10:26:24.128Z,28.12
2023-12-14T10:27:24.036Z,28.12
2023-12-14T10:28:24.038Z,28.12
2023-12-14T10:58:52.759Z,22.50
2023-12-14T10:59:52.721Z,22.50
2023-12-14T11:00:56.236Z,22.50
2023-12-14T11:01:53.681Z,22.50
2023-12-14T11:02:52.703Z,22.50
2023-12-14T11:03:52.682Z,22.50
2023-12-14T11:04:52.707Z,22.50
2023-12-14T11:05:55.515Z,22.50
2023-12-14T11:06:54.197Z,22.50
2023-12-14T11:07:52.661Z,22.50
2023-12-14T11:19:02.603Z,22.50
2023-12-14T11:28:42.914Z,28.12
2023-12-14T11:29:43.081Z,28.12
2023-12-14T11:30:52.165Z,33.75
2023-12-14T11:31:43.897Z,33.75
2023-12-14T11:32:42.879Z,33.75
2023-12-14T11:33:44.527Z,33.75
2023-12-14T11:34:42.904Z,33.75
2023-12-14T11:35:42.865Z,33.75
2023-12-14T11:36:42.866Z,33.75
2023-12-14T11:37:42.811Z,33.75
2023-12-14T11:38:42.797Z,39.38
2023-12-14T11:39:43.362Z,39.38
2023-12-14T11:40:51.621Z,39.38
2023-12-14T11:41:45.440Z,39.38
2023-12-14T22:41:50.401Z,0.00
2023-12-14T22:42:50.402Z,0.00
2023-12-14T22:43:50.463Z,0.00
2023-12-14T22:44:50.380Z,0.00
2023-12-14T22:45:50.367Z,0.00
2023-12-14T22:46:50.375Z,0.00
2023-12-14T22:47:50.402Z,0.00
2023-12-14T22:48:50.457Z,0.00
2023-12-14T22:49:50.391Z,0.00
2023-12-14T22:50:50.336Z,0.00
2023-12-14T22:51:50.319Z,0.00
2023-12-14T22:52:50.330Z,0.00
2023-12-14T22:53:50.281Z,0.00
2023-12-14T22:54:50.260Z,0.00
2023-12-14T22:55:50.353Z,0.00
2023-12-14T22:56:50.250Z,0.00
2023-12-14T22:57:50.244Z,0.00
2023-12-14T22:58:50.291Z,0.00
2023-12-14T22:59:50.220Z,0.00
2023-12-14T23:00:50.229Z,0.00
2023-12-14T23:01:50.228Z,0.00
2023-12-14T23:02:50.177Z,0.00
2023-12-14T23:03:50.398Z,0.00
2023-12-14T23:04:50.194Z,0.00
2023-12-14T23:05:50.148Z,0.00
2023-12-14T23:06:50.178Z,0.00
2023-12-14T23:07:50.205Z,0.00
2023-12-14T23:08:50.106Z,0.00
2023-12-14T23:09:50.104Z,0.00
2023-12-14T23:10:50.107Z,0.00
2023-12-14T23:11:50.069Z,0.00
2023-12-14T23:12:50.064Z,0.00
2023-12-14T23:13:50.125Z,0.00
2023-12-14T23:14:50.072Z,0.00
2023-12-14T23:15:50.034Z,0.00
2023-12-14T23:16:50.028Z,0.00
2023-12-14T23:17:50.300Z,0.00
2023-12-14T23:18:50.110Z,0.00
2023-12-14T23:19:50.041Z,0.00
2023-12-14T23:20:49.985Z,0.00
2023-12-14T23:21:49.972Z,0.00
2023-12-14T23:22:50.009Z,0.00
2023-12-14T23:23:49.956Z,0.00
2023-12-14T23:24:49.950Z,0.00
2023-12-14T23:25:49.938Z,0.00
2023-12-14T23:26:49.922Z,0.00
2023-12-14T23:27:49.908Z,0.00
2023-12-14T23:28:49.999Z,0.00
2023-12-14T23:29:49.909Z,0.00
2023-12-14T23:30:49.904Z,0.00
2023-12-14T23:31:49.929Z,0.00
2023-12-14T23:32:49.893Z,0.00
2023-12-14T23:33:49.882Z,0.00
2023-12-14T23:34:49.930Z,0.00
2023-12-14T23:35:51.065Z,0.00
2023-12-14T23:36:49.827Z,0.00
2023-12-14T23:37:49.855Z,0.00
2023-12-14T23:38:49.819Z,0.00
2023-12-14T23:39:49.789Z,0.00
2023-12-14T23:40:49.839Z,0.00
2023-12-14T23:41:49.797Z,0.00
2023-12-14T23:42:50.246Z,0.00
2023-12-14T23:43:49.835Z,0.00
2023-12-14T23:44:49.802Z,0.00
2023-12-14T23:45:49.724Z,0.00
2023-12-14T23:46:49.739Z,0.00
2023-12-14T23:47:49.834Z,0.00
2023-12-14T23:48:50.650Z,0.00
2023-12-14T23:49:49.700Z,0.00
2023-12-14T23:50:49.677Z,0.00
2023-12-14T23:51:49.678Z,0.00
2023-12-14T23:52:49.695Z,0.00
2023-12-14T23:53:49.650Z,0.00
2023-12-14T23:54:49.628Z,0.00
2023-12-14T23:55:49.637Z,0.00
2023-12-14T23:56:49.615Z,0.00
2023-12-14T23:57:49.625Z,0.00
2023-12-14T23:58:49.616Z,0.00
2023-12-14T23:59:49.571Z,0.00
