createdAt,value
2018-11-26T00:02:27.586Z,42.83
2018-11-26T00:05:09.222Z,46.92
2018-11-26T00:08:09.459Z,49.00
2018-11-26T00:11:59.886Z,46.80
2018-11-26T00:14:42.640Z,44.38
2018-11-26T00:17:24.980Z,46.23
2018-11-26T00:20:08.624Z,42.30
2018-11-26T00:22:51.661Z,47.00
2018-11-26T00:25:33.757Z,47.35
2018-11-26T00:28:15.862Z,41.18
2018-11-26T00:30:57.713Z,42.88
2018-11-26T00:33:40.188Z,47.55
2018-11-26T00:36:22.223Z,45.60
2018-11-26T00:39:05.445Z,43.17
2018-11-26T00:41:47.644Z,44.38
2018-11-26T00:44:29.897Z,41.05
2018-11-26T00:47:12.204Z,43.68
2018-11-26T00:49:54.004Z,45.78
2018-11-26T00:52:36.062Z,49.73
2018-11-26T00:55:17.543Z,47.58
2018-11-26T00:57:59.244Z,49.48
2018-11-26T01:00:42.468Z,55.58
2018-11-26T01:03:24.848Z,52.20
2018-11-26T01:06:07.041Z,50.58
2018-11-26T01:08:49.012Z,54.40
2018-11-26T01:11:32.259Z,54.48
2018-11-26T01:14:13.989Z,55.05
2018-11-26T01:16:56.087Z,64.70
2018-11-26T01:19:38.601Z,58.98
2018-11-26T01:22:20.495Z,66.33
2018-11-26T01:25:02.652Z,70.95
2018-11-26T01:27:47.047Z,71.62
2018-11-26T01:30:29.478Z,79.35
2018-11-26T01:33:11.842Z,82.20
2018-11-26T01:35:55.231Z,82.67
2018-11-26T01:38:36.922Z,80.70
2018-11-26T01:41:18.842Z,86.63
2018-11-26T01:44:01.048Z,79.97
2018-11-26T01:46:42.955Z,78.40
2018-11-26T01:49:25.137Z,79.40
2018-11-26T01:52:07.063Z,77.37
2018-11-26T01:54:49.357Z,79.22
2018-11-26T01:57:31.523Z,85.00
2018-11-26T02:00:19.354Z,83.52
2018-11-26T02:03:01.080Z,79.92
2018-11-26T02:05:43.661Z,89.28
2018-11-26T02:08:26.531Z,86.08
2018-11-26T02:11:08.990Z,88.20
2018-11-26T02:13:50.546Z,91.42
2018-11-26T02:16:33.673Z,91.42
2018-11-26T02:19:16.260Z,93.80
2018-11-26T02:21:58.414Z,98.58
2018-11-26T02:24:40.766Z,97.08
2018-11-26T02:27:22.930Z,95.42
2018-11-26T02:30:05.230Z,98.45
2018-11-26T02:32:47.859Z,97.50
2018-11-26T02:35:30.052Z,108.35
2018-11-26T02:38:12.732Z,102.78
2018-11-26T02:40:55.164Z,97.37
2018-11-26T02:43:37.350Z,106.55
2018-11-26T02:46:19.112Z,104.75
2018-11-26T02:49:01.530Z,100.02
2018-11-26T02:51:43.310Z,98.72
2018-11-26T02:54:26.080Z,105.58
2018-11-26T02:57:07.872Z,111.32
2018-11-26T02:59:49.817Z,101.87
2018-11-26T03:02:31.955Z,103.60
2018-11-26T03:05:26.362Z,98.35
2018-11-26T03:08:08.154Z,107.45
2018-11-26T03:10:49.960Z,104.20
2018-11-26T03:13:31.976Z,106.60
2018-11-26T03:16:14.116Z,111.05
2018-11-26T03:18:56.155Z,112.97
2018-11-26T03:21:38.212Z,104.20
2018-11-26T03:24:19.939Z,95.03
2018-11-26T03:27:01.759Z,102.25
2018-11-26T03:29:43.583Z,107.12
2018-11-26T03:32:25.366Z,100.50
2018-11-26T03:35:08.871Z,97.50
2018-11-26T03:37:51.360Z,95.57
2018-11-26T03:40:33.265Z,92.67
2018-11-26T03:43:15.975Z,91.97
2018-11-26T03:45:58.050Z,93.67
2018-11-26T03:48:40.298Z,88.67
2018-11-26T03:51:22.375Z,92.42
2018-11-26T03:54:04.646Z,92.90
2018-11-26T03:56:47.337Z,84.72
2018-11-26T03:59:29.870Z,84.65
2018-11-26T04:02:12.210Z,90.10
2018-11-26T04:04:54.022Z,89.07
2018-11-26T04:07:36.726Z,85.60
2018-11-26T04:10:18.835Z,91.70
2018-11-26T04:13:01.317Z,84.03
2018-11-26T04:15:44.462Z,84.55
2018-11-26T04:18:27.263Z,92.33
2018-11-26T04:21:10.234Z,88.20
2018-11-26T04:23:52.306Z,92.72
2018-11-26T04:26:34.748Z,87.42
2018-11-26T04:29:16.605Z,83.00
2018-11-26T04:31:58.789Z,80.67
2018-11-26T04:34:40.805Z,85.45
2018-11-26T04:37:23.031Z,80.30
2018-11-26T04:40:06.465Z,84.50
2018-11-26T04:42:48.502Z,91.82
2018-11-26T04:45:31.140Z,85.50
2018-11-26T04:48:13.223Z,82.35
2018-11-26T04:50:55.152Z,91.90
2018-11-26T04:53:37.544Z,86.85
2018-11-26T04:56:19.637Z,88.85
2018-11-26T04:59:01.878Z,82.47
2018-11-26T05:01:44.048Z,92.95
2018-11-26T05:04:26.182Z,84.75
2018-11-26T05:07:08.482Z,88.42
2018-11-26T05:09:50.564Z,89.25
2018-11-26T05:12:32.275Z,101.65
2018-11-26T05:15:14.348Z,88.22
2018-11-26T05:17:56.693Z,93.22
2018-11-26T05:20:39.274Z,93.80
2018-11-26T05:23:21.169Z,91.32
2018-11-26T05:26:03.259Z,94.13
2018-11-26T05:28:45.515Z,90.55
2018-11-26T05:31:27.702Z,85.15
2018-11-26T05:34:09.736Z,98.10
2018-11-26T05:36:52.092Z,102.15
2018-11-26T05:39:34.291Z,89.52
2018-11-26T05:42:17.135Z,87.78
2018-11-26T05:45:00.647Z,98.42
2018-11-26T05:47:42.461Z,91.12
2018-11-26T05:50:24.866Z,92.97
2018-11-26T05:53:07.598Z,87.70
2018-11-26T05:55:49.908Z,89.15
2018-11-26T05:58:32.457Z,102.67
2018-11-26T06:01:14.402Z,86.97
2018-11-26T06:03:56.197Z,81.90
2018-11-26T06:06:38.361Z,90.05
2018-11-26T06:09:21.088Z,92.10
2018-11-26T06:12:03.839Z,90.72
2018-11-26T06:14:46.676Z,96.80
2018-11-26T06:17:29.167Z,96.25
2018-11-26T06:20:12.918Z,99.65
2018-11-26T06:22:54.680Z,84.65
2018-11-26T06:25:36.726Z,94.17
2018-11-26T06:28:18.573Z,94.03
2018-11-26T06:31:00.334Z,94.95
2018-11-26T06:33:42.454Z,92.37
2018-11-26T06:36:24.388Z,99.35
2018-11-26T06:39:09.828Z,105.83
2018-11-26T06:41:51.721Z,102.92
2018-11-26T06:44:33.558Z,96.57
2018-11-26T06:47:16.461Z,99.90
2018-11-26T06:49:58.844Z,97.62
2018-11-26T06:52:40.883Z,102.00
2018-11-26T06:55:23.092Z,108.03
2018-11-26T06:58:05.887Z,109.45
2018-11-26T07:00:48.086Z,110.83
2018-11-26T07:03:29.814Z,102.27
2018-11-26T07:06:12.933Z,102.35
2018-11-26T07:08:55.091Z,105.75
2018-11-26T07:11:37.301Z,99.10
2018-11-26T07:14:20.421Z,104.43
2018-11-26T07:17:03.301Z,108.70
2018-11-26T07:19:45.997Z,89.52
2018-11-26T07:22:28.278Z,105.30
2018-11-26T07:25:12.455Z,101.02
2018-11-26T07:27:56.096Z,109.63
2018-11-26T07:30:38.298Z,107.60
2018-11-26T07:33:20.926Z,118.75
2018-11-26T07:36:03.409Z,114.03
2018-11-26T07:38:45.607Z,109.05
2018-11-26T07:41:28.748Z,107.32
2018-11-26T07:44:11.537Z,111.20
2018-11-26T07:46:53.643Z,106.70
2018-11-26T07:49:35.700Z,112.47
2018-11-26T07:52:17.891Z,109.70
2018-11-26T07:55:00.809Z,109.50
2018-11-26T07:57:42.698Z,111.35
2018-11-26T08:00:24.638Z,103.83
2018-11-26T08:03:06.922Z,105.55
2018-11-26T08:05:48.995Z,109.35
2018-11-26T08:08:31.300Z,113.37
2018-11-26T08:11:13.066Z,108.32
2018-11-26T08:13:55.209Z,99.13
2018-11-26T08:16:37.113Z,109.37
2018-11-26T08:19:20.189Z,106.75
2018-11-26T08:22:02.238Z,102.95
2018-11-26T08:24:44.528Z,112.70
2018-11-26T08:27:26.679Z,118.65
2018-11-26T08:30:13.231Z,102.90
2018-11-26T08:32:58.151Z,114.25
2018-11-26T08:35:40.708Z,111.88
2018-11-26T08:38:25.072Z,115.40
2018-11-26T08:41:14.064Z,122.45
2018-11-26T08:43:57.687Z,118.77
2018-11-26T08:46:45.564Z,110.35
2018-11-26T08:49:27.861Z,96.47
2018-11-26T08:52:09.971Z,104.03
2018-11-26T08:54:52.287Z,97.35
2018-11-26T08:57:34.519Z,105.97
2018-11-26T09:00:17.263Z,103.25
2018-11-26T09:03:03.645Z,103.20
2018-11-26T09:05:50.863Z,98.47
2018-11-26T09:08:35.648Z,89.75
2018-11-26T09:11:17.978Z,93.27
2018-11-26T09:13:59.847Z,85.45
2018-11-26T09:16:42.056Z,84.05
2018-11-26T09:19:24.560Z,84.58
2018-11-26T09:22:06.952Z,90.80
2018-11-26T09:24:48.972Z,85.07
2018-11-26T09:27:32.870Z,85.62
2018-11-26T09:30:15.667Z,90.83
2018-11-26T09:32:57.463Z,81.55
2018-11-26T09:35:39.608Z,93.07
2018-11-26T09:38:22.091Z,80.60
2018-11-26T09:41:04.378Z,83.35
2018-11-26T09:43:46.939Z,75.42
2018-11-26T09:46:29.010Z,86.45
2018-11-26T09:49:12.106Z,74.45
2018-11-26T09:51:54.131Z,81.05
2018-11-26T09:54:36.678Z,69.87
2018-11-26T09:57:18.883Z,86.12
2018-11-26T10:00:01.528Z,71.30
2018-11-26T10:02:45.447Z,77.12
2018-11-26T10:05:27.673Z,67.22
2018-11-26T10:08:10.602Z,59.15
2018-11-26T10:10:53.016Z,60.90
2018-11-26T10:13:35.695Z,58.75
2018-11-26T10:16:17.683Z,66.90
2018-11-26T10:18:59.885Z,62.95
2018-11-26T10:21:41.996Z,62.55
2018-11-26T10:24:24.925Z,66.12
2018-11-26T10:27:07.610Z,65.72
2018-11-26T10:29:49.907Z,56.00
2018-11-26T10:32:32.255Z,69.80
2018-11-26T10:35:17.015Z,66.30
2018-11-26T10:37:59.105Z,62.35
2018-11-26T10:40:43.101Z,73.33
2018-11-26T10:43:25.272Z,62.13
2018-11-26T10:46:06.954Z,60.43
2018-11-26T10:48:48.751Z,63.02
2018-11-26T10:51:30.950Z,59.48
2018-11-26T10:54:12.820Z,65.45
2018-11-26T10:56:54.873Z,61.73
2018-11-26T10:59:37.158Z,57.45
2018-11-26T11:02:24.343Z,60.58
2018-11-26T11:05:07.133Z,59.08
2018-11-26T11:07:50.118Z,53.87
2018-11-26T11:10:33.841Z,56.80
2018-11-26T11:13:15.869Z,52.40
2018-11-26T11:15:57.999Z,45.63
2018-11-26T11:18:40.011Z,45.23
2018-11-26T11:21:22.265Z,47.40
2018-11-26T11:24:03.984Z,48.68
2018-11-26T11:26:46.259Z,47.00
2018-11-26T11:29:28.328Z,45.75
2018-11-26T11:32:10.148Z,44.63
2018-11-26T11:34:52.022Z,46.53
2018-11-26T11:37:33.744Z,38.15
2018-11-26T11:40:20.110Z,41.30
2018-11-26T11:43:03.191Z,41.88
2018-11-26T11:45:45.736Z,40.15
2018-11-26T11:48:27.797Z,40.88
2018-11-26T11:51:09.621Z,38.75
2018-11-26T11:53:51.662Z,41.20
2018-11-26T11:56:33.749Z,40.10
2018-11-26T11:59:15.790Z,45.20
2018-11-26T12:01:57.807Z,39.90
2018-11-26T12:04:39.889Z,41.83
2018-11-26T12:07:21.964Z,42.30
2018-11-26T12:10:04.420Z,40.23
2018-11-26T12:12:46.370Z,42.35
2018-11-26T12:15:28.432Z,39.50
2018-11-26T12:18:11.295Z,44.65
2018-11-26T12:20:52.989Z,38.33
2018-11-26T12:23:34.896Z,48.58
2018-11-26T12:26:17.291Z,51.42
2018-11-26T12:28:59.084Z,43.05
2018-11-26T12:31:41.269Z,49.45
2018-11-26T12:34:23.141Z,47.25
2018-11-26T12:37:05.307Z,46.33
2018-11-26T12:39:47.026Z,48.23
2018-11-26T12:42:28.783Z,47.38
2018-11-26T12:45:19.452Z,48.55
2018-11-26T12:48:03.633Z,46.75
2018-11-26T12:50:45.999Z,46.05
2018-11-26T12:53:27.751Z,53.05
2018-11-26T12:56:10.145Z,48.13
2018-11-26T12:58:52.623Z,51.60
2018-11-26T13:01:35.752Z,51.15
2018-11-26T13:04:18.105Z,51.20
2018-11-26T13:07:00.248Z,57.88
2018-11-26T13:09:41.951Z,54.33
2018-11-26T13:12:26.228Z,58.02
2018-11-26T13:15:13.412Z,51.13
2018-11-26T13:17:55.387Z,59.83
2018-11-26T13:20:38.387Z,60.05
2018-11-26T13:23:21.231Z,61.05
2018-11-26T13:26:03.349Z,58.35
2018-11-26T13:28:45.866Z,60.88
2018-11-26T13:31:27.791Z,60.17
2018-11-26T13:34:10.103Z,62.88
2018-11-26T13:36:54.044Z,57.78
2018-11-26T13:39:36.351Z,57.67
2018-11-26T13:42:18.265Z,64.32
2018-11-26T13:45:00.863Z,61.50
2018-11-26T13:47:44.130Z,63.68
2018-11-26T13:50:30.079Z,68.30
2018-11-26T13:53:13.112Z,68.67
2018-11-26T13:55:55.103Z,70.72
2018-11-26T13:58:38.688Z,79.27
2018-11-26T14:01:20.399Z,79.53
2018-11-26T14:04:02.437Z,80.70
2018-11-26T14:06:44.961Z,69.15
2018-11-26T14:09:26.680Z,77.30
2018-11-26T14:12:10.191Z,72.37
2018-11-26T14:14:52.698Z,82.20
2018-11-26T14:17:34.600Z,72.25
2018-11-26T14:20:17.151Z,67.27
2018-11-26T14:22:59.684Z,59.23
2018-11-26T14:25:42.129Z,63.78
2018-11-26T14:28:24.646Z,58.50
2018-11-26T14:31:07.004Z,50.52
2018-11-26T14:33:49.117Z,51.15
2018-11-26T14:36:32.057Z,43.55
2018-11-26T14:39:13.732Z,51.98
2018-11-26T14:41:57.501Z,45.23
2018-11-26T14:44:40.211Z,41.68
2018-11-26T14:47:22.028Z,45.12
2018-11-26T14:50:04.237Z,35.55
2018-11-26T14:52:49.205Z,39.83
2018-11-26T14:55:32.535Z,39.85
2018-11-26T14:58:15.321Z,35.35
2018-11-26T15:00:57.397Z,42.78
2018-11-26T15:03:39.172Z,35.03
2018-11-26T15:06:20.884Z,33.35
2018-11-26T15:09:02.856Z,35.83
2018-11-26T15:11:44.803Z,35.33
2018-11-26T15:14:26.493Z,36.95
2018-11-26T15:17:08.646Z,36.15
2018-11-26T15:19:50.855Z,41.10
2018-11-26T15:22:32.825Z,46.85
2018-11-26T15:25:16.768Z,54.88
2018-11-26T15:28:04.241Z,52.50
2018-11-26T15:30:46.013Z,54.60
2018-11-26T15:33:28.337Z,52.30
2018-11-26T15:36:10.291Z,54.60
2018-11-26T15:38:52.740Z,50.95
2018-11-26T15:41:35.368Z,48.55
2018-11-26T15:44:18.007Z,53.75
2018-11-26T15:47:00.442Z,47.38
2018-11-26T15:49:43.916Z,49.08
2018-11-26T15:52:26.018Z,44.80
2018-11-26T15:55:16.652Z,47.80
2018-11-26T15:57:58.753Z,48.35
2018-11-26T16:00:41.283Z,45.40
2018-11-26T16:03:23.201Z,45.30
2018-11-26T16:06:05.302Z,49.90
2018-11-26T16:08:47.539Z,44.35
2018-11-26T16:11:30.018Z,44.58
2018-11-26T16:14:14.424Z,44.75
2018-11-26T16:16:57.505Z,41.15
2018-11-26T16:19:39.620Z,41.92
2018-11-26T16:22:22.642Z,45.63
2018-11-26T16:25:05.484Z,46.23
2018-11-26T16:27:47.803Z,44.70
2018-11-26T16:30:29.984Z,41.23
2018-11-26T16:33:12.633Z,37.80
2018-11-26T16:35:54.758Z,39.23
2018-11-26T16:38:37.421Z,45.35
2018-11-26T16:41:19.141Z,41.90
2018-11-26T16:44:00.868Z,44.45
2018-11-26T16:46:42.977Z,44.50
2018-11-26T16:49:24.943Z,48.17
2018-11-26T16:52:07.784Z,50.65
2018-11-26T16:54:49.640Z,53.50
2018-11-26T16:57:31.560Z,45.28
2018-11-26T17:00:19.904Z,49.33
2018-11-26T17:03:03.096Z,45.52
2018-11-26T17:05:45.586Z,44.15
2018-11-26T17:08:27.746Z,44.50
2018-11-26T17:11:09.972Z,45.88
2018-11-26T17:13:52.229Z,43.33
2018-11-26T17:16:40.502Z,42.80
2018-11-26T17:19:22.339Z,42.60
2018-11-26T17:22:04.906Z,42.53
2018-11-26T17:24:46.989Z,42.58
2018-11-26T17:27:29.533Z,54.42
2018-11-26T17:30:26.338Z,43.75
2018-11-26T17:33:10.953Z,43.95
2018-11-26T17:35:53.499Z,48.98
2018-11-26T17:38:36.436Z,53.52
2018-11-26T17:41:19.730Z,52.20
2018-11-26T17:44:01.865Z,55.58
2018-11-26T17:46:50.359Z,48.10
2018-11-26T17:49:32.241Z,52.23
2018-11-26T17:52:14.425Z,44.80
2018-11-26T17:54:56.343Z,48.60
2018-11-26T17:57:40.136Z,46.83
2018-11-26T18:00:28.096Z,51.90
2018-11-26T18:03:09.997Z,50.33
2018-11-26T18:05:51.886Z,51.80
2018-11-26T18:08:34.138Z,50.15
2018-11-26T18:11:16.504Z,51.30
2018-11-26T18:13:59.910Z,50.92
2018-11-26T18:16:42.307Z,46.55
2018-11-26T18:19:24.344Z,43.28
2018-11-26T18:22:07.125Z,44.48
2018-11-26T18:24:49.235Z,47.75
2018-11-26T18:27:31.570Z,54.20
2018-11-26T18:30:17.977Z,44.18
2018-11-26T18:33:00.330Z,40.78
2018-11-26T18:35:43.643Z,46.10
2018-11-26T18:38:25.814Z,40.30
2018-11-26T18:41:08.629Z,43.38
2018-11-26T18:43:50.842Z,46.25
2018-11-26T18:46:33.193Z,41.30
2018-11-26T18:49:15.077Z,46.25
2018-11-26T18:51:57.124Z,44.35
2018-11-26T18:54:39.013Z,40.48
2018-11-26T18:57:21.239Z,45.70
2018-11-26T19:00:04.791Z,42.17
2018-11-26T19:02:47.167Z,42.45
2018-11-26T19:05:29.679Z,37.63
2018-11-26T19:08:11.975Z,40.17
2018-11-26T19:10:59.275Z,39.73
2018-11-26T19:13:55.192Z,39.13
2018-11-26T19:16:42.326Z,35.68
2018-11-26T19:19:24.385Z,35.35
2018-11-26T19:22:06.334Z,39.13
2018-11-26T19:24:48.427Z,38.67
2018-11-26T19:27:30.884Z,35.13
2018-11-26T19:30:15.104Z,38.08
2018-11-26T19:32:57.208Z,35.25
2018-11-26T19:35:39.368Z,36.03
2018-11-26T19:38:21.894Z,38.28
2018-11-26T19:41:04.550Z,39.70
2018-11-26T19:43:46.834Z,42.85
2018-11-26T19:46:29.304Z,38.17
2018-11-26T19:49:11.183Z,39.27
2018-11-26T19:51:53.255Z,38.28
2018-11-26T19:54:35.030Z,42.10
2018-11-26T19:57:17.197Z,39.85
2018-11-26T19:59:59.567Z,43.30
2018-11-26T20:02:42.332Z,44.38
2018-11-26T20:05:31.191Z,45.17
2018-11-26T20:08:13.045Z,47.67
2018-11-26T20:10:55.588Z,53.92
2018-11-26T20:13:37.978Z,44.00
2018-11-26T20:16:24.947Z,45.83
2018-11-26T20:19:07.606Z,42.58
2018-11-26T20:21:50.352Z,44.65
2018-11-26T20:24:33.292Z,44.03
2018-11-26T20:27:15.287Z,40.00
2018-11-26T20:29:57.285Z,40.17
2018-11-26T20:32:39.808Z,42.88
2018-11-26T20:35:21.974Z,44.50
2018-11-26T20:38:05.242Z,51.08
2018-11-26T20:40:47.705Z,46.18
2018-11-26T20:43:29.889Z,43.55
2018-11-26T20:46:12.164Z,45.08
2018-11-26T20:48:54.369Z,46.68
2018-11-26T20:51:37.127Z,50.20
2018-11-26T20:54:20.340Z,48.63
2018-11-26T20:57:02.563Z,50.98
2018-11-26T20:59:44.928Z,50.58
2018-11-26T21:02:26.744Z,48.73
2018-11-26T21:05:09.004Z,46.33
2018-11-26T21:07:54.877Z,45.65
2018-11-26T21:10:37.522Z,44.08
2018-11-26T21:13:19.668Z,42.55
2018-11-26T21:16:01.774Z,44.35
2018-11-26T21:18:43.760Z,41.00
2018-11-26T21:21:25.695Z,44.93
2018-11-26T21:24:09.246Z,41.68
2018-11-26T21:26:51.388Z,39.75
2018-11-26T21:29:34.357Z,41.98
2018-11-26T21:32:17.501Z,40.33
2018-11-26T21:35:00.068Z,41.35
2018-11-26T21:37:44.284Z,41.42
2018-11-26T21:40:26.956Z,42.70
2018-11-26T21:43:10.034Z,45.80
2018-11-26T21:45:57.207Z,43.23
2018-11-26T21:48:40.778Z,43.52
2018-11-26T21:51:22.721Z,42.13
2018-11-26T21:54:05.211Z,46.33
2018-11-26T21:56:48.057Z,49.80
2018-11-26T21:59:29.786Z,48.13
2018-11-26T22:02:11.923Z,49.05
2018-11-26T22:04:54.564Z,44.33
2018-11-26T22:07:36.467Z,43.73
2018-11-26T22:10:23.805Z,52.03
2018-11-26T22:13:07.031Z,52.23
2018-11-26T22:15:49.319Z,51.08
2018-11-26T22:18:31.516Z,57.05
2018-11-26T22:21:13.327Z,55.12
2018-11-26T22:23:56.611Z,49.90
2018-11-26T22:26:39.226Z,53.23
2018-11-26T22:29:21.140Z,52.38
2018-11-26T22:32:03.448Z,50.40
2018-11-26T22:34:45.324Z,58.08
2018-11-26T22:37:27.054Z,48.02
2018-11-26T22:40:13.152Z,51.77
2018-11-26T22:42:55.704Z,50.00
2018-11-26T22:45:37.695Z,47.70
2018-11-26T22:48:20.208Z,50.20
2018-11-26T22:51:02.862Z,45.78
2018-11-26T22:53:45.015Z,48.75
2018-11-26T22:56:27.316Z,47.83
2018-11-26T22:59:09.097Z,51.28
2018-11-26T23:01:51.516Z,49.77
2018-11-26T23:04:33.790Z,51.88
2018-11-26T23:07:16.693Z,46.30
2018-11-26T23:09:58.822Z,45.17
2018-11-26T23:12:42.735Z,46.13
2018-11-26T23:15:24.574Z,45.00
2018-11-26T23:18:07.674Z,44.33
2018-11-26T23:20:49.506Z,45.05
2018-11-26T23:23:32.147Z,41.75
2018-11-26T23:26:14.176Z,37.73
2018-11-26T23:28:56.693Z,44.83
2018-11-26T23:31:38.945Z,42.45
2018-11-26T23:34:21.105Z,39.27
2018-11-26T23:37:03.484Z,45.85
2018-11-26T23:39:45.752Z,43.38
2018-11-26T23:42:28.203Z,36.93
2018-11-26T23:45:23.140Z,41.33
2018-11-26T23:48:05.408Z,44.45
2018-11-26T23:50:47.711Z,39.30
2018-11-26T23:53:29.435Z,43.13
2018-11-26T23:56:12.036Z,38.00
2018-11-26T23:58:54.733Z,37.30
