createdAt,value
2022-12-15T00:00:37.079Z,-6.63
2022-12-15T00:03:26.448Z,-6.85
2022-12-15T00:06:15.459Z,-6.77
2022-12-15T00:09:04.113Z,-6.84
2022-12-15T00:11:52.964Z,-6.89
2022-12-15T00:14:41.424Z,-6.99
2022-12-15T00:17:30.147Z,-6.99
2022-12-15T00:20:18.561Z,-6.90
2022-12-15T00:23:07.338Z,-6.99
2022-12-15T00:25:55.925Z,-6.99
2022-12-15T00:28:44.420Z,-7.01
2022-12-15T00:31:33.112Z,-7.04
2022-12-15T00:34:21.831Z,-7.08
2022-12-15T00:37:10.553Z,-7.11
2022-12-15T00:39:40.836Z,-7.17
2022-12-15T00:42:11.475Z,-7.15
2022-12-15T00:44:42.085Z,-7.11
2022-12-15T00:47:12.247Z,-7.12
2022-12-15T00:50:01.162Z,-7.14
2022-12-15T00:52:49.662Z,-7.15
2022-12-15T00:55:38.504Z,-7.18
2022-12-15T00:58:27.136Z,-7.23
2022-12-15T01:01:15.577Z,-7.27
2022-12-15T01:04:04.173Z,-7.35
2022-12-15T01:06:52.910Z,-7.30
2022-12-15T01:09:42.253Z,-7.28
2022-12-15T01:12:30.950Z,-7.30
2022-12-15T01:15:19.529Z,-7.37
2022-12-15T01:18:08.167Z,-7.38
2022-12-15T01:20:38.501Z,-7.45
2022-12-15T01:23:08.743Z,-7.44
2022-12-15T01:25:39.876Z,-7.45
2022-12-15T01:28:10.047Z,-7.49
2022-12-15T01:30:40.211Z,-7.47
2022-12-15T01:33:10.419Z,-7.43
2022-12-15T01:35:40.593Z,-7.42
2022-12-15T01:38:11.343Z,-7.38
2022-12-15T01:40:50.475Z,-7.39
2022-12-15T01:43:26.365Z,-7.34
2022-12-15T01:46:02.455Z,-7.31
2022-12-15T01:48:43.233Z,-7.39
2022-12-15T01:51:16.193Z,-7.30
2022-12-15T01:54:15.742Z,-7.41
2022-12-15T01:56:54.836Z,-7.31
2022-12-15T01:59:31.138Z,-7.25
2022-12-15T02:02:03.278Z,-7.29
2022-12-15T02:04:34.433Z,-7.35
2022-12-15T02:07:04.663Z,-7.32
2022-12-15T02:09:34.874Z,-7.31
2022-12-15T02:12:14.200Z,-7.23
2022-12-15T02:15:06.811Z,-7.20
2022-12-15T02:18:03.513Z,-7.18
2022-12-15T02:21:15.206Z,-7.27
2022-12-15T02:23:57.281Z,-7.15
2022-12-15T02:27:12.166Z,-7.14
2022-12-15T02:30:10.059Z,-7.15
2022-12-15T02:32:54.070Z,-7.27
2022-12-15T02:35:37.950Z,-7.25
2022-12-15T02:38:09.678Z,-7.22
2022-12-15T02:40:40.443Z,-7.20
2022-12-15T02:43:11.288Z,-7.20
2022-12-15T02:45:57.972Z,-7.20
2022-12-15T02:48:49.519Z,-7.13
2022-12-15T02:52:10.068Z,-7.21
2022-12-15T02:54:58.616Z,-7.13
2022-12-15T02:57:44.279Z,-7.16
2022-12-15T03:00:15.875Z,-7.17
2022-12-15T03:02:51.234Z,-7.15
2022-12-15T03:05:24.521Z,-7.16
2022-12-15T03:07:55.058Z,-7.21
2022-12-15T03:10:26.079Z,-7.22
2022-12-15T03:12:56.320Z,-7.27
2022-12-15T03:15:31.724Z,-7.30
2022-12-15T03:18:05.273Z,-7.27
2022-12-15T03:20:35.513Z,-7.40
2022-12-15T03:23:05.642Z,-7.35
2022-12-15T03:25:35.955Z,-7.42
2022-12-15T03:28:06.094Z,-7.41
2022-12-15T03:30:36.317Z,-7.47
2022-12-15T03:33:06.614Z,-7.48
2022-12-15T03:35:36.754Z,-7.47
2022-12-15T03:38:07.200Z,-7.55
2022-12-15T03:40:37.388Z,-7.55
2022-12-15T03:43:07.497Z,-7.54
2022-12-15T03:45:37.730Z,-7.58
2022-12-15T03:48:07.993Z,-7.65
2022-12-15T03:50:38.226Z,-7.64
2022-12-15T03:53:08.522Z,-7.65
2022-12-15T03:55:39.143Z,-7.63
2022-12-15T03:58:09.190Z,-7.65
2022-12-15T04:00:39.525Z,-7.64
2022-12-15T04:03:11.622Z,-7.66
2022-12-15T04:05:41.927Z,-7.65
2022-12-15T04:08:13.055Z,-7.67
2022-12-15T04:10:43.788Z,-7.70
2022-12-15T04:13:14.082Z,-7.69
2022-12-15T04:15:44.296Z,-7.82
2022-12-15T04:18:14.509Z,-7.73
2022-12-15T04:20:44.630Z,-7.76
2022-12-15T04:23:14.947Z,-7.74
2022-12-15T04:26:03.777Z,-7.77
2022-12-15T04:28:53.009Z,-7.85
2022-12-15T04:31:51.689Z,-7.88
2022-12-15T04:34:42.590Z,-7.94
2022-12-15T04:37:33.398Z,-7.97
2022-12-15T04:40:24.464Z,-7.99
2022-12-15T04:43:13.366Z,-8.07
2022-12-15T04:46:02.094Z,-8.14
2022-12-15T04:48:50.872Z,-8.21
2022-12-15T04:51:39.482Z,-8.21
2022-12-15T04:54:28.041Z,-8.25
2022-12-15T04:57:16.763Z,-8.38
2022-12-15T05:00:05.460Z,-8.29
2022-12-15T05:02:54.017Z,-8.32
2022-12-15T05:05:42.564Z,-8.40
2022-12-15T05:08:31.314Z,-8.24
2022-12-15T05:11:19.870Z,-8.31
2022-12-15T05:14:08.430Z,-8.29
2022-12-15T05:16:57.025Z,-8.28
2022-12-15T05:19:45.556Z,-8.41
2022-12-15T05:22:34.345Z,-8.34
2022-12-15T05:25:24.597Z,-8.33
2022-12-15T05:28:13.241Z,-8.34
2022-12-15T05:31:01.979Z,-8.36
2022-12-15T05:33:32.291Z,-8.42
2022-12-15T05:36:02.721Z,-8.44
2022-12-15T05:38:33.040Z,-8.50
2022-12-15T05:41:03.214Z,-8.54
2022-12-15T05:43:33.937Z,-8.59
2022-12-15T05:46:05.326Z,-8.56
2022-12-15T05:48:36.560Z,-8.70
2022-12-15T05:51:11.321Z,-8.51
2022-12-15T05:53:42.785Z,-8.49
2022-12-15T05:56:14.825Z,-8.52
2022-12-15T05:58:45.769Z,-8.56
2022-12-15T06:01:18.469Z,-8.54
2022-12-15T06:03:48.734Z,-8.55
2022-12-15T06:06:19.418Z,-8.61
2022-12-15T06:08:50.153Z,-8.62
2022-12-15T06:11:22.351Z,-8.56
2022-12-15T06:13:53.795Z,-8.60
2022-12-15T06:16:26.261Z,-8.56
2022-12-15T06:19:01.750Z,-8.54
2022-12-15T06:21:37.781Z,-8.65
2022-12-15T06:24:08.347Z,-8.61
2022-12-15T06:26:40.321Z,-8.54
2022-12-15T06:29:12.363Z,-8.56
2022-12-15T06:31:42.979Z,-8.55
2022-12-15T06:34:19.010Z,-8.56
2022-12-15T06:36:49.473Z,-8.63
2022-12-15T06:39:19.664Z,-8.56
2022-12-15T06:41:49.834Z,-8.60
2022-12-15T06:44:20.701Z,-8.56
2022-12-15T06:46:50.918Z,-8.64
2022-12-15T06:49:21.786Z,-8.67
2022-12-15T06:51:51.943Z,-8.63
2022-12-15T06:54:23.419Z,-8.63
2022-12-15T06:56:53.582Z,-8.78
2022-12-15T06:59:23.726Z,-8.63
2022-12-15T07:01:54.133Z,-8.63
2022-12-15T07:04:24.422Z,-8.62
2022-12-15T07:06:54.748Z,-8.61
2022-12-15T07:09:26.369Z,-8.65
2022-12-15T07:11:56.578Z,-8.73
2022-12-15T07:14:28.004Z,-8.64
2022-12-15T07:16:58.215Z,-8.57
2022-12-15T07:19:28.461Z,-8.60
2022-12-15T07:21:59.206Z,-8.60
2022-12-15T07:24:29.504Z,-8.60
2022-12-15T07:26:59.636Z,-8.53
2022-12-15T07:29:29.770Z,-8.59
2022-12-15T07:32:01.180Z,-8.49
2022-12-15T07:34:31.582Z,-8.50
2022-12-15T07:37:01.995Z,-8.43
2022-12-15T07:39:32.319Z,-8.39
2022-12-15T07:42:02.961Z,-8.37
2022-12-15T07:44:33.659Z,-8.36
2022-12-15T07:47:03.949Z,-8.32
2022-12-15T07:49:34.596Z,-8.28
2022-12-15T07:52:04.873Z,-8.23
2022-12-15T07:54:35.151Z,-8.28
2022-12-15T07:57:07.718Z,-8.16
2022-12-15T07:59:37.923Z,-8.11
2022-12-15T08:02:10.686Z,-8.03
2022-12-15T08:04:42.016Z,-7.99
2022-12-15T08:07:12.381Z,-7.97
2022-12-15T08:09:42.562Z,-7.91
2022-12-15T08:12:12.861Z,-7.92
2022-12-15T08:14:43.139Z,-7.85
2022-12-15T08:17:13.320Z,-7.81
2022-12-15T08:19:43.861Z,-7.73
2022-12-15T08:22:15.586Z,-7.74
2022-12-15T08:24:45.961Z,-7.63
2022-12-15T08:27:17.296Z,-7.59
2022-12-15T08:29:52.124Z,-7.49
2022-12-15T08:32:23.072Z,-7.40
2022-12-15T08:34:53.971Z,-7.36
2022-12-15T08:37:24.199Z,-7.38
2022-12-15T08:39:54.561Z,-7.28
2022-12-15T08:42:24.763Z,-7.25
2022-12-15T08:44:54.988Z,-7.18
2022-12-15T08:47:25.797Z,-7.12
2022-12-15T08:49:56.137Z,-6.99
2022-12-15T08:52:26.308Z,-6.94
2022-12-15T08:54:56.498Z,-6.84
2022-12-15T08:57:27.498Z,-6.89
2022-12-15T08:59:57.626Z,-7.05
2022-12-15T09:02:28.007Z,-7.17
2022-12-15T09:04:58.311Z,-7.23
2022-12-15T09:07:29.016Z,-7.30
2022-12-15T09:09:59.265Z,-7.23
2022-12-15T09:12:29.626Z,-7.27
2022-12-15T09:14:59.737Z,-7.37
2022-12-15T09:17:29.934Z,-7.34
2022-12-15T09:20:00.065Z,-7.28
2022-12-15T09:22:31.652Z,-7.31
2022-12-15T09:25:01.800Z,-7.41
2022-12-15T09:27:32.188Z,-7.49
2022-12-15T09:30:03.153Z,-7.36
2022-12-15T09:32:33.478Z,-7.41
2022-12-15T09:35:03.997Z,-7.22
2022-12-15T09:37:34.120Z,-7.18
2022-12-15T09:40:06.848Z,-7.15
2022-12-15T09:42:37.381Z,-7.09
2022-12-15T09:45:43.664Z,-6.90
2022-12-15T09:48:21.745Z,-6.86
2022-12-15T09:50:55.017Z,-6.81
2022-12-15T09:53:53.733Z,-6.87
2022-12-15T09:56:26.240Z,-6.86
2022-12-15T09:59:17.668Z,-6.79
2022-12-15T10:02:07.163Z,-6.79
2022-12-15T10:05:00.777Z,-6.72
2022-12-15T10:07:46.304Z,-6.66
2022-12-15T10:10:34.706Z,-6.60
2022-12-15T10:13:17.799Z,-6.53
2022-12-15T10:16:01.501Z,-6.56
2022-12-15T10:18:46.156Z,-6.56
2022-12-15T10:21:22.443Z,-6.55
2022-12-15T10:23:54.463Z,-6.51
2022-12-15T10:26:32.518Z,-6.52
2022-12-15T10:29:34.084Z,-6.41
2022-12-15T10:32:14.700Z,-6.38
2022-12-15T10:34:44.947Z,-6.39
2022-12-15T10:37:20.749Z,-6.49
2022-12-15T10:39:51.643Z,-6.43
2022-12-15T10:42:23.912Z,-6.40
2022-12-15T10:44:56.721Z,-6.34
2022-12-15T10:47:31.450Z,-6.21
2022-12-15T10:50:25.221Z,-6.10
2022-12-15T10:52:55.634Z,-6.13
2022-12-15T10:55:59.541Z,-6.05
2022-12-15T10:58:29.721Z,-6.00
2022-12-15T11:01:09.610Z,-5.92
2022-12-15T11:03:40.928Z,-5.92
2022-12-15T11:06:17.723Z,-5.87
2022-12-15T11:08:49.314Z,-5.91
2022-12-15T11:11:46.509Z,-5.79
2022-12-15T11:14:24.388Z,-5.93
2022-12-15T11:16:57.757Z,-5.72
2022-12-15T11:19:35.620Z,-5.70
2022-12-15T11:22:37.853Z,-5.71
2022-12-15T11:25:29.496Z,-5.71
2022-12-15T11:28:03.464Z,-5.76
2022-12-15T11:30:42.634Z,-5.75
2022-12-15T11:33:13.081Z,-5.76
2022-12-15T11:35:56.167Z,-5.75
2022-12-15T11:38:40.278Z,-5.78
2022-12-15T11:41:50.599Z,-5.82
2022-12-15T11:44:35.727Z,-5.88
2022-12-15T11:47:30.673Z,-5.85
2022-12-15T11:50:09.547Z,-5.83
2022-12-15T11:52:52.300Z,-5.76
2022-12-15T11:55:47.293Z,-5.73
2022-12-15T11:58:29.257Z,-5.72
2022-12-15T12:01:16.441Z,-5.62
2022-12-15T12:04:27.223Z,-5.50
2022-12-15T12:07:09.381Z,-5.48
2022-12-15T12:09:48.747Z,-5.44
2022-12-15T12:12:21.871Z,-5.36
2022-12-15T12:15:08.069Z,-5.28
2022-12-15T12:17:46.221Z,-5.22
2022-12-15T12:20:25.171Z,-5.22
2022-12-15T12:23:06.085Z,-5.20
2022-12-15T12:26:02.911Z,-5.24
2022-12-15T12:28:48.885Z,-5.29
2022-12-15T12:31:44.157Z,-5.31
2022-12-15T12:34:43.686Z,-5.39
2022-12-15T12:37:22.991Z,-5.39
2022-12-15T12:39:56.296Z,-5.47
2022-12-15T12:42:42.594Z,-5.37
2022-12-15T12:45:14.723Z,-5.39
2022-12-15T12:47:50.931Z,-5.30
2022-12-15T12:50:24.209Z,-5.30
2022-12-15T12:53:03.539Z,-5.17
2022-12-15T12:55:42.801Z,-5.05
2022-12-15T12:58:45.586Z,-5.08
2022-12-15T13:01:31.939Z,-5.51
2022-12-15T13:04:34.088Z,-5.25
2022-12-15T13:07:25.236Z,-5.35
2022-12-15T13:10:23.169Z,-5.38
2022-12-15T13:13:00.868Z,-5.47
2022-12-15T13:15:30.978Z,-5.47
2022-12-15T13:18:06.627Z,-5.55
2022-12-15T13:20:38.412Z,-5.58
2022-12-15T13:23:23.835Z,-5.60
2022-12-15T13:25:57.239Z,-5.60
2022-12-15T13:28:41.121Z,-5.61
2022-12-15T13:31:21.032Z,-5.65
2022-12-15T13:33:51.418Z,-5.65
2022-12-15T13:36:37.077Z,-5.68
2022-12-15T13:39:13.327Z,-5.69
2022-12-15T13:45:07.053Z,-5.73
2022-12-15T13:47:38.372Z,-5.76
2022-12-15T13:50:28.477Z,-5.83
2022-12-15T13:53:20.007Z,-5.86
2022-12-15T13:56:35.752Z,-5.87
2022-12-15T13:59:25.869Z,-5.93
2022-12-15T14:01:56.917Z,-6.00
2022-12-15T14:04:27.711Z,-6.01
2022-12-15T14:07:01.669Z,-6.08
2022-12-15T14:09:35.771Z,-6.10
2022-12-15T14:12:12.550Z,-6.13
2022-12-15T14:14:50.003Z,-6.18
2022-12-15T14:17:22.727Z,-6.24
2022-12-15T14:19:53.896Z,-6.21
2022-12-15T14:25:18.339Z,-6.29
2022-12-15T14:27:51.054Z,-6.37
2022-12-15T14:30:29.662Z,-6.33
2022-12-15T14:33:12.459Z,-6.38
2022-12-15T14:39:00.546Z,-6.43
2022-12-15T14:41:37.846Z,-6.47
2022-12-15T14:44:39.099Z,-6.49
2022-12-15T14:47:21.594Z,-6.54
2022-12-15T14:49:51.935Z,-6.54
2022-12-15T14:52:28.754Z,-6.55
2022-12-15T14:55:04.137Z,-6.60
2022-12-15T14:57:48.354Z,-6.60
2022-12-15T15:00:34.420Z,-6.64
2022-12-15T15:03:05.904Z,-6.24
2022-12-15T15:03:14.380Z,-6.46
2022-12-15T15:06:02.544Z,-6.72
2022-12-15T15:08:43.614Z,-6.73
2022-12-15T15:11:23.301Z,-6.74
2022-12-15T15:13:56.291Z,-6.76
2022-12-15T15:16:27.044Z,-6.71
2022-12-15T15:19:00.419Z,-6.78
2022-12-15T15:21:34.083Z,-6.75
2022-12-15T15:24:22.779Z,-6.75
2022-12-15T15:26:53.654Z,-6.80
2022-12-15T15:29:41.263Z,-6.74
2022-12-15T15:32:23.201Z,-6.68
2022-12-15T15:34:53.411Z,-6.61
2022-12-15T15:37:25.731Z,-6.57
2022-12-15T15:39:56.484Z,-6.68
2022-12-15T15:42:32.530Z,-6.50
2022-12-15T15:45:03.356Z,-6.53
2022-12-15T15:47:33.575Z,-6.49
2022-12-15T15:50:03.818Z,-6.41
2022-12-15T15:52:34.578Z,-6.33
2022-12-15T15:55:05.387Z,-6.27
2022-12-15T15:57:35.479Z,-6.27
2022-12-15T16:00:17.924Z,-6.20
2022-12-15T16:02:48.339Z,-6.19
2022-12-15T16:05:18.753Z,-6.11
2022-12-15T16:07:49.060Z,-6.20
2022-12-15T16:10:21.095Z,-6.15
2022-12-15T16:12:54.458Z,-6.09
2022-12-15T16:15:27.382Z,-6.06
2022-12-15T16:17:59.370Z,-6.01
2022-12-15T16:20:30.634Z,-5.97
2022-12-15T16:23:04.790Z,-5.96
2022-12-15T16:25:48.572Z,-6.09
2022-12-15T16:28:29.018Z,-5.93
2022-12-15T16:30:59.514Z,-5.93
2022-12-15T16:33:30.205Z,-5.90
2022-12-15T16:36:00.418Z,-5.93
2022-12-15T16:38:32.622Z,-6.00
2022-12-15T16:41:08.471Z,-5.97
2022-12-15T16:43:44.376Z,-5.95
2022-12-15T16:46:17.810Z,-5.96
2022-12-15T16:48:47.973Z,-6.00
2022-12-15T16:51:30.820Z,-6.00
2022-12-15T16:54:01.073Z,-6.01
2022-12-15T16:56:31.384Z,-6.03
2022-12-15T16:59:32.565Z,-6.05
2022-12-15T17:01:51.843Z,-6.03
2022-12-15T17:04:22.945Z,-6.06
2022-12-15T17:06:53.491Z,-6.05
2022-12-15T17:09:25.682Z,-6.09
2022-12-15T17:12:02.750Z,-6.12
2022-12-15T17:14:32.822Z,-6.03
2022-12-15T17:17:03.187Z,-6.05
2022-12-15T17:19:33.305Z,-6.09
2022-12-15T17:22:03.563Z,-6.13
2022-12-15T17:24:36.045Z,-6.09
2022-12-15T17:27:06.251Z,-6.06
2022-12-15T17:29:36.491Z,-6.07
2022-12-15T17:32:12.821Z,-6.09
2022-12-15T17:34:42.889Z,-6.12
2022-12-15T17:37:16.034Z,-6.11
2022-12-15T17:39:51.438Z,-6.17
2022-12-15T17:42:21.856Z,-6.16
2022-12-15T17:44:52.086Z,-6.20
2022-12-15T17:47:24.442Z,-6.25
2022-12-15T17:49:54.587Z,-6.12
2022-12-15T17:52:28.570Z,-6.11
2022-12-15T17:54:58.936Z,-6.05
2022-12-15T17:57:31.977Z,-6.09
2022-12-15T18:00:03.939Z,-6.10
2022-12-15T18:02:34.300Z,-6.07
2022-12-15T18:05:06.300Z,-6.04
2022-12-15T18:07:36.634Z,-6.00
2022-12-15T18:10:07.403Z,-6.05
2022-12-15T18:12:37.586Z,-6.07
2022-12-15T18:15:19.519Z,-6.03
2022-12-15T18:17:50.113Z,-6.01
2022-12-15T18:20:20.901Z,-5.96
2022-12-15T18:22:52.491Z,-6.02
2022-12-15T18:25:28.392Z,-6.05
2022-12-15T18:28:01.291Z,-6.10
2022-12-15T18:30:31.649Z,-6.06
2022-12-15T18:33:01.961Z,-6.07
2022-12-15T18:35:40.159Z,-5.99
2022-12-15T18:38:22.128Z,-5.96
2022-12-15T18:40:54.498Z,-6.01
2022-12-15T18:43:28.691Z,-5.95
2022-12-15T18:45:59.550Z,-5.94
2022-12-15T18:48:32.552Z,-6.02
2022-12-15T18:51:11.541Z,-6.05
2022-12-15T18:53:41.884Z,-6.02
2022-12-15T18:56:15.007Z,-6.00
2022-12-15T18:58:45.759Z,-6.12
2022-12-15T19:01:16.432Z,-6.16
2022-12-15T19:03:46.608Z,-6.16
2022-12-15T19:06:26.177Z,-6.20
2022-12-15T19:08:56.473Z,-6.19
2022-12-15T19:11:34.201Z,-6.14
2022-12-15T19:14:31.745Z,-6.12
2022-12-15T19:17:20.333Z,-6.13
2022-12-15T19:20:08.906Z,-6.15
2022-12-15T19:22:39.697Z,-6.25
2022-12-15T19:25:25.029Z,-6.15
2022-12-15T19:27:59.820Z,-6.11
2022-12-15T19:30:40.216Z,-6.09
2022-12-15T19:33:14.186Z,-6.07
2022-12-15T19:35:47.569Z,-6.06
2022-12-15T19:38:28.961Z,-6.06
2022-12-15T19:41:00.415Z,-6.01
2022-12-15T19:43:30.929Z,-6.04
2022-12-15T19:46:01.447Z,-5.97
2022-12-15T19:48:31.691Z,-5.92
2022-12-15T19:51:02.278Z,-5.95
2022-12-15T19:53:32.727Z,-5.94
2022-12-15T19:56:04.364Z,-5.88
2022-12-15T19:58:36.523Z,-5.86
2022-12-15T20:01:10.363Z,-5.78
2022-12-15T20:03:45.461Z,-5.80
2022-12-15T20:06:18.869Z,-5.73
2022-12-15T20:08:51.067Z,-5.64
2022-12-15T20:11:26.557Z,-5.60
2022-12-15T20:13:57.005Z,-5.58
2022-12-15T20:16:27.270Z,-5.68
2022-12-15T20:18:57.551Z,-5.63
2022-12-15T20:21:36.129Z,-5.71
2022-12-15T20:24:16.498Z,-5.68
2022-12-15T20:26:47.361Z,-5.57
2022-12-15T20:29:25.155Z,-5.53
2022-12-15T20:31:56.875Z,-5.63
2022-12-15T20:34:27.403Z,-5.59
2022-12-15T20:36:57.864Z,-5.62
2022-12-15T20:39:29.672Z,-5.57
2022-12-15T20:41:59.970Z,-5.57
2022-12-15T20:44:30.115Z,-5.52
2022-12-15T20:47:00.329Z,-5.53
2022-12-15T20:49:30.712Z,-5.45
2022-12-15T20:52:00.899Z,-5.49
2022-12-15T20:54:31.140Z,-5.51
2022-12-15T20:57:01.564Z,-5.39
2022-12-15T20:59:31.803Z,-5.33
2022-12-15T21:02:02.093Z,-5.28
2022-12-15T21:04:32.933Z,-5.36
2022-12-15T21:07:03.355Z,-5.22
2022-12-15T21:09:33.809Z,-5.27
2022-12-15T21:12:16.632Z,-5.30
2022-12-15T21:14:48.090Z,-5.27
2022-12-15T21:17:23.220Z,-5.32
2022-12-15T21:19:53.581Z,-5.26
2022-12-15T21:22:27.776Z,-5.22
2022-12-15T21:24:59.002Z,-5.23
2022-12-15T21:27:29.327Z,-5.19
2022-12-15T21:29:59.486Z,-5.16
2022-12-15T21:32:29.705Z,-5.26
2022-12-15T21:35:00.242Z,-5.13
2022-12-15T21:37:31.074Z,-5.15
2022-12-15T21:40:01.723Z,-5.13
2022-12-15T21:42:35.660Z,-5.15
2022-12-15T21:45:13.986Z,-5.11
2022-12-15T21:48:02.967Z,-5.14
2022-12-15T21:50:33.884Z,-5.19
2022-12-15T21:53:05.796Z,-5.19
2022-12-15T21:55:36.016Z,-5.09
2022-12-15T21:58:18.312Z,-5.14
2022-12-15T22:00:48.921Z,-5.10
2022-12-15T22:03:19.186Z,-5.10
2022-12-15T22:05:49.473Z,-5.10
2022-12-15T22:08:22.286Z,-5.08
2022-12-15T22:10:53.128Z,-5.03
2022-12-15T22:13:24.969Z,-5.01
2022-12-15T22:15:55.194Z,-5.06
2022-12-15T22:18:25.318Z,-5.03
2022-12-15T22:20:56.457Z,-5.03
2022-12-15T22:23:26.578Z,-5.06
2022-12-15T22:25:56.938Z,-5.14
2022-12-15T22:28:28.600Z,-5.00
2022-12-15T22:31:01.661Z,-5.04
2022-12-15T22:33:32.048Z,-5.09
2022-12-15T22:36:02.177Z,-5.03
2022-12-15T22:38:32.712Z,-4.98
2022-12-15T22:41:04.600Z,-5.01
2022-12-15T22:43:39.988Z,-4.87
2022-12-15T22:46:13.645Z,-4.92
2022-12-15T22:48:45.783Z,-4.96
2022-12-15T22:51:18.027Z,-5.00
2022-12-15T22:53:48.188Z,-5.01
2022-12-15T22:56:28.955Z,-4.98
2022-12-15T22:59:06.130Z,-4.95
2022-12-15T23:01:36.243Z,-4.93
2022-12-15T23:04:06.522Z,-4.95
2022-12-15T23:06:36.868Z,-4.91
2022-12-15T23:09:07.059Z,-4.92
2022-12-15T23:11:37.412Z,-4.97
2022-12-15T23:14:15.953Z,-4.88
2022-12-15T23:16:46.801Z,-4.92
2022-12-15T23:19:26.071Z,-4.89
2022-12-15T23:21:56.247Z,-4.94
2022-12-15T23:24:27.134Z,-4.96
2022-12-15T23:26:57.342Z,-5.01
2022-12-15T23:29:27.604Z,-4.97
2022-12-15T23:31:58.044Z,-4.90
2022-12-15T23:34:28.242Z,-4.87
2022-12-15T23:36:58.548Z,-4.88
2022-12-15T23:39:28.731Z,-4.89
2022-12-15T23:41:58.847Z,-4.88
2022-12-15T23:44:29.120Z,-4.91
2022-12-15T23:46:59.488Z,-4.85
2022-12-15T23:49:29.956Z,-4.84
2022-12-15T23:52:00.080Z,-4.87
2022-12-15T23:54:30.365Z,-4.84
2022-12-15T23:57:01.146Z,-4.84
2022-12-15T23:59:31.440Z,-4.88
