createdAt,value
2023-05-12T00:00:05.829Z,13.19
2023-05-12T00:02:36.174Z,13.27
2023-05-12T00:05:06.905Z,13.33
2023-05-12T00:07:37.749Z,13.35
2023-05-12T00:10:08.287Z,13.30
2023-05-12T00:12:38.386Z,13.28
2023-05-12T00:15:08.668Z,13.27
2023-05-12T00:17:39.130Z,13.25
2023-05-12T00:20:09.540Z,13.35
2023-05-12T00:22:39.688Z,13.45
2023-05-12T00:25:10.375Z,13.50
2023-05-12T00:27:40.406Z,13.57
2023-05-12T00:30:11.040Z,13.60
2023-05-12T00:32:41.054Z,13.58
2023-05-12T00:35:11.438Z,13.51
2023-05-12T00:37:41.670Z,13.54
2023-05-12T00:40:11.818Z,13.55
2023-05-12T00:42:42.670Z,13.50
2023-05-12T00:45:13.136Z,13.49
2023-05-12T00:47:43.416Z,13.44
2023-05-12T00:50:14.052Z,13.38
2023-05-12T00:52:44.350Z,13.42
2023-05-12T00:55:15.189Z,13.41
2023-05-12T00:57:45.606Z,13.42
2023-05-12T01:00:15.867Z,13.48
2023-05-12T01:02:46.454Z,13.45
2023-05-12T01:05:16.553Z,13.45
2023-05-12T01:07:46.619Z,13.44
2023-05-12T01:10:16.766Z,13.47
2023-05-12T01:12:47.461Z,13.48
2023-05-12T01:15:18.110Z,13.44
2023-05-12T01:17:48.285Z,13.40
2023-05-12T01:20:19.118Z,13.46
2023-05-12T01:22:49.407Z,13.54
2023-05-12T01:25:19.626Z,13.50
2023-05-12T01:27:49.857Z,13.38
2023-05-12T01:30:20.602Z,13.30
2023-05-12T01:32:50.521Z,13.30
2023-05-12T01:35:20.482Z,13.29
2023-05-12T01:37:51.447Z,13.28
2023-05-12T01:40:22.347Z,13.37
2023-05-12T01:42:52.293Z,13.45
2023-05-12T01:45:22.833Z,13.45
2023-05-12T01:47:52.873Z,13.56
2023-05-12T01:50:23.003Z,13.58
2023-05-12T01:52:53.126Z,13.58
2023-05-12T01:55:23.313Z,13.63
2023-05-12T01:57:53.934Z,13.70
2023-05-12T02:00:24.650Z,13.76
2023-05-12T02:02:54.852Z,13.83
2023-05-12T02:05:25.416Z,13.88
2023-05-12T02:07:55.853Z,13.90
2023-05-12T02:10:26.377Z,13.98
2023-05-12T02:12:57.161Z,14.04
2023-05-12T02:15:27.169Z,14.06
2023-05-12T02:17:57.319Z,13.99
2023-05-12T02:20:27.983Z,13.98
2023-05-12T02:22:58.505Z,13.97
2023-05-12T02:25:28.953Z,13.97
2023-05-12T02:27:59.377Z,13.93
2023-05-12T02:30:29.793Z,13.83
2023-05-12T02:33:00.436Z,13.77
2023-05-12T02:35:30.446Z,13.78
2023-05-12T02:38:01.046Z,13.82
2023-05-12T02:40:31.305Z,13.82
2023-05-12T02:43:01.704Z,13.83
2023-05-12T02:45:32.202Z,13.78
2023-05-12T02:48:02.605Z,13.79
2023-05-12T02:50:32.709Z,13.83
2023-05-12T02:53:03.047Z,13.91
2023-05-12T02:55:33.684Z,13.97
2023-05-12T02:58:04.280Z,13.98
2023-05-12T03:00:35.019Z,13.98
2023-05-12T03:03:05.789Z,13.97
2023-05-12T03:05:36.385Z,13.88
2023-05-12T03:08:07.127Z,13.91
2023-05-12T03:10:37.347Z,13.93
2023-05-12T03:13:08.100Z,13.91
2023-05-12T03:15:38.556Z,13.92
2023-05-12T03:18:09.003Z,13.87
2023-05-12T03:20:39.371Z,13.86
2023-05-12T03:23:09.401Z,13.83
2023-05-12T03:25:39.710Z,13.70
2023-05-12T03:28:10.117Z,13.78
2023-05-12T03:30:40.181Z,13.75
2023-05-12T03:33:10.727Z,13.72
2023-05-12T03:35:41.136Z,13.76
2023-05-12T03:38:11.541Z,13.75
2023-05-12T03:40:41.787Z,13.74
2023-05-12T03:43:11.947Z,13.78
2023-05-12T03:45:42.511Z,13.81
2023-05-12T03:48:13.152Z,13.79
2023-05-12T03:50:43.572Z,13.77
2023-05-12T03:53:13.550Z,13.78
2023-05-12T03:55:44.270Z,13.80
2023-05-12T03:58:15.083Z,13.83
2023-05-12T04:00:45.429Z,13.77
2023-05-12T04:03:16.169Z,13.83
2023-05-12T04:05:46.792Z,13.84
2023-05-12T04:08:17.063Z,13.84
2023-05-12T04:10:47.295Z,13.86
2023-05-12T04:13:17.318Z,13.81
2023-05-12T04:15:47.733Z,13.86
2023-05-12T04:18:18.200Z,13.90
2023-05-12T04:20:48.813Z,13.95
2023-05-12T04:23:19.423Z,13.93
2023-05-12T04:25:49.775Z,13.97
2023-05-12T04:28:20.184Z,14.00
2023-05-12T04:30:50.634Z,14.02
2023-05-12T04:33:21.425Z,14.06
2023-05-12T04:35:51.886Z,14.08
2023-05-12T04:38:22.134Z,14.13
2023-05-12T04:40:52.426Z,14.19
2023-05-12T04:45:52.931Z,14.27
2023-05-12T04:48:23.505Z,14.32
2023-05-12T04:50:53.639Z,14.37
2023-05-12T04:53:24.463Z,14.44
2023-05-12T04:55:55.278Z,14.51
2023-05-12T04:58:25.876Z,14.51
2023-05-12T05:00:56.163Z,14.52
2023-05-12T05:03:26.232Z,14.54
2023-05-12T05:05:56.495Z,14.60
2023-05-12T05:08:26.994Z,14.63
2023-05-12T05:10:57.749Z,14.62
2023-05-12T05:13:28.556Z,14.66
2023-05-12T05:15:59.304Z,14.70
2023-05-12T05:18:29.287Z,14.74
2023-05-12T05:20:59.874Z,14.75
2023-05-12T05:23:29.905Z,14.79
2023-05-12T05:26:00.639Z,14.82
2023-05-12T05:28:31.453Z,14.86
2023-05-12T05:31:02.429Z,14.89
2023-05-12T05:33:32.381Z,14.91
2023-05-12T05:36:02.741Z,14.94
2023-05-12T05:38:33.212Z,14.98
2023-05-12T05:41:03.947Z,14.99
2023-05-12T05:43:34.785Z,15.01
2023-05-12T05:46:04.966Z,15.05
2023-05-12T05:48:35.527Z,15.04
2023-05-12T05:51:05.800Z,15.04
2023-05-12T05:53:36.424Z,15.04
2023-05-12T05:56:06.579Z,15.06
2023-05-12T05:58:37.257Z,14.98
2023-05-12T06:01:07.385Z,14.93
2023-05-12T06:03:37.844Z,14.88
2023-05-12T06:06:08.568Z,14.85
2023-05-12T06:08:38.717Z,14.86
2023-05-12T06:11:09.243Z,14.90
2023-05-12T06:13:39.883Z,14.90
2023-05-12T06:16:10.520Z,14.94
2023-05-12T06:18:40.532Z,14.99
2023-05-12T06:21:11.135Z,15.00
2023-05-12T06:23:41.901Z,15.04
2023-05-12T06:26:12.528Z,15.06
2023-05-12T06:28:42.561Z,15.07
2023-05-12T06:31:13.384Z,15.06
2023-05-12T06:33:44.098Z,15.11
2023-05-12T06:36:14.542Z,15.16
2023-05-12T06:38:44.751Z,15.09
2023-05-12T06:41:15.462Z,15.05
2023-05-12T06:43:46.344Z,15.05
2023-05-12T06:46:17.290Z,15.00
2023-05-12T06:48:47.388Z,15.00
2023-05-12T06:51:17.935Z,14.90
2023-05-12T06:53:47.991Z,14.89
2023-05-12T06:56:18.518Z,14.92
2023-05-12T06:58:48.785Z,15.00
2023-05-12T07:01:19.082Z,14.93
2023-05-12T07:03:49.663Z,14.86
2023-05-12T07:06:19.889Z,14.92
2023-05-12T07:08:50.299Z,14.83
2023-05-12T07:11:21.129Z,14.89
2023-05-12T07:13:51.135Z,14.95
2023-05-12T07:16:21.535Z,15.04
2023-05-12T07:18:52.334Z,15.04
2023-05-12T07:21:22.634Z,15.10
2023-05-12T07:23:52.841Z,15.17
2023-05-12T07:26:23.782Z,15.23
2023-05-12T07:28:54.511Z,15.25
2023-05-12T07:31:25.339Z,15.29
2023-05-12T07:33:55.351Z,15.36
2023-05-12T07:36:26.004Z,15.35
2023-05-12T07:38:56.045Z,15.37
2023-05-12T07:41:26.663Z,15.35
2023-05-12T07:43:57.397Z,15.28
2023-05-12T07:46:27.926Z,15.19
2023-05-12T07:48:58.259Z,15.22
2023-05-12T07:51:28.962Z,15.25
2023-05-12T07:53:59.405Z,15.22
2023-05-12T07:56:29.709Z,15.28
2023-05-12T07:59:00.483Z,15.32
2023-05-12T08:01:30.572Z,15.41
2023-05-12T08:04:00.850Z,15.53
2023-05-12T08:06:31.525Z,15.60
2023-05-12T08:09:02.395Z,15.60
2023-05-12T08:11:32.650Z,15.64
2023-05-12T08:14:02.711Z,15.67
2023-05-12T08:16:33.184Z,15.65
2023-05-12T08:19:03.235Z,15.73
2023-05-12T08:21:34.114Z,15.89
2023-05-12T08:24:04.874Z,16.03
2023-05-12T08:26:35.686Z,16.12
2023-05-12T08:29:05.813Z,16.21
2023-05-12T08:31:36.436Z,16.22
2023-05-12T08:34:10.726Z,16.22
2023-05-12T08:36:37.222Z,16.37
2023-05-12T08:39:07.230Z,16.52
2023-05-12T08:41:38.137Z,16.66
2023-05-12T08:44:08.809Z,16.77
2023-05-12T08:46:39.207Z,16.89
2023-05-12T08:49:09.614Z,16.77
2023-05-12T08:51:39.770Z,16.71
2023-05-12T08:54:10.396Z,16.74
2023-05-12T08:59:11.242Z,16.84
2023-05-12T09:01:42.073Z,16.68
2023-05-12T09:04:12.211Z,16.74
2023-05-12T09:06:42.258Z,16.67
2023-05-12T09:09:12.949Z,16.76
2023-05-12T09:11:43.258Z,16.69
2023-05-12T09:14:13.686Z,16.89
2023-05-12T09:16:43.786Z,16.99
2023-05-12T09:19:13.864Z,17.07
2023-05-12T09:21:44.450Z,17.08
2023-05-12T09:24:14.667Z,17.19
2023-05-12T09:26:45.402Z,17.33
2023-05-12T09:29:23.976Z,17.50
2023-05-12T09:31:46.089Z,17.65
2023-05-12T09:34:16.277Z,17.74
2023-05-12T09:36:46.897Z,17.86
2023-05-12T09:39:17.168Z,17.96
2023-05-12T09:41:47.285Z,18.06
2023-05-12T09:44:17.298Z,18.16
2023-05-12T09:46:47.873Z,18.25
2023-05-12T09:49:18.196Z,18.29
2023-05-12T09:51:49.081Z,18.38
2023-05-12T09:54:19.318Z,18.51
2023-05-12T09:56:49.948Z,18.67
2023-05-12T09:59:20.761Z,18.82
2023-05-12T10:01:51.229Z,19.03
2023-05-12T10:04:21.579Z,19.06
2023-05-12T10:06:51.852Z,19.16
2023-05-12T10:09:22.342Z,19.18
2023-05-12T10:11:53.942Z,19.23
2023-05-12T10:14:23.108Z,19.29
2023-05-12T10:16:53.445Z,19.38
2023-05-12T10:19:23.668Z,19.50
2023-05-12T10:21:54.607Z,19.60
2023-05-12T10:24:25.341Z,19.63
2023-05-12T10:26:55.558Z,19.77
2023-05-12T10:29:25.820Z,19.90
2023-05-12T10:31:56.336Z,19.93
2023-05-12T10:34:26.556Z,19.95
2023-05-12T10:36:57.096Z,19.91
2023-05-12T10:39:27.311Z,20.02
2023-05-12T10:41:57.628Z,20.09
2023-05-12T10:44:27.795Z,20.01
2023-05-12T10:46:58.367Z,20.06
2023-05-12T10:49:28.597Z,20.17
2023-05-12T10:51:59.345Z,20.38
2023-05-12T10:54:29.591Z,20.67
2023-05-12T10:57:00.121Z,20.92
2023-05-12T10:59:30.895Z,21.09
2023-05-12T11:02:01.808Z,21.35
2023-05-12T11:04:31.638Z,21.45
2023-05-12T11:07:02.949Z,21.36
2023-05-12T11:09:32.766Z,21.39
2023-05-12T11:12:02.938Z,21.61
2023-05-12T11:14:33.056Z,21.85
2023-05-12T11:17:03.707Z,22.02
2023-05-12T11:19:33.913Z,22.10
2023-05-12T11:22:04.028Z,22.37
2023-05-12T11:24:34.222Z,22.48
2023-05-12T11:27:04.932Z,22.60
2023-05-12T11:29:35.670Z,22.77
2023-05-12T11:32:05.876Z,22.90
2023-05-12T11:34:35.947Z,23.08
2023-05-12T11:37:06.111Z,23.18
2023-05-12T11:39:36.341Z,23.13
2023-05-12T11:42:12.734Z,23.14
2023-05-12T11:44:37.153Z,23.21
2023-05-12T11:47:07.310Z,23.17
2023-05-12T11:49:37.456Z,23.17
2023-05-12T11:52:08.176Z,23.17
2023-05-12T11:54:38.308Z,23.21
2023-05-12T11:57:08.780Z,23.26
2023-05-12T11:59:39.418Z,23.30
2023-05-12T12:02:09.681Z,23.37
2023-05-12T12:04:39.783Z,23.36
2023-05-12T12:07:09.894Z,23.37
2023-05-12T12:09:40.008Z,23.33
2023-05-12T12:12:10.227Z,23.23
2023-05-12T12:14:40.353Z,23.17
2023-05-12T12:17:11.182Z,23.09
2023-05-12T12:19:41.230Z,23.08
2023-05-12T12:22:11.413Z,23.12
2023-05-12T12:24:41.947Z,23.12
2023-05-12T12:27:12.093Z,23.01
2023-05-12T12:29:42.243Z,22.89
2023-05-12T12:32:12.464Z,22.88
2023-05-12T12:34:42.576Z,22.93
2023-05-12T12:37:12.760Z,22.86
2023-05-12T12:39:42.894Z,23.01
2023-05-12T12:42:13.072Z,23.16
2023-05-12T12:44:43.244Z,23.23
2023-05-12T12:47:13.470Z,23.25
2023-05-12T12:49:44.104Z,23.04
2023-05-12T12:52:14.241Z,22.92
2023-05-12T12:54:44.413Z,22.82
2023-05-12T12:57:15.102Z,22.87
2023-05-12T12:59:45.297Z,22.91
2023-05-12T13:02:15.446Z,22.97
2023-05-12T13:04:45.488Z,22.91
2023-05-12T13:07:15.644Z,22.86
2023-05-12T13:09:45.785Z,22.83
2023-05-12T13:12:15.933Z,22.81
2023-05-12T13:14:46.121Z,22.67
2023-05-12T13:17:16.243Z,22.74
2023-05-12T13:19:46.386Z,22.81
2023-05-12T13:22:16.575Z,22.75
2023-05-12T13:24:46.794Z,22.84
2023-05-12T13:27:16.896Z,22.84
2023-05-12T13:29:47.607Z,23.02
2023-05-12T13:32:17.778Z,23.03
2023-05-12T13:34:47.973Z,23.10
2023-05-12T13:37:18.101Z,22.94
2023-05-12T13:39:48.253Z,22.73
2023-05-12T13:42:18.449Z,22.62
2023-05-12T13:44:48.581Z,22.48
2023-05-12T13:47:18.736Z,22.39
2023-05-12T13:49:48.888Z,22.25
2023-05-12T13:52:19.085Z,22.22
2023-05-12T13:54:49.229Z,22.19
2023-05-12T13:57:19.408Z,22.13
2023-05-12T13:59:49.693Z,22.11
2023-05-12T14:02:19.792Z,22.04
2023-05-12T14:04:50.009Z,22.04
2023-05-12T14:07:20.136Z,21.97
2023-05-12T14:09:50.369Z,21.97
2023-05-12T14:12:20.489Z,21.99
2023-05-12T14:14:50.742Z,22.07
2023-05-12T14:17:20.857Z,22.05
2023-05-12T14:19:51.033Z,22.00
2023-05-12T14:22:26.399Z,21.98
2023-05-12T14:24:51.394Z,22.01
2023-05-12T14:27:21.583Z,22.00
2023-05-12T14:29:51.810Z,22.01
2023-05-12T14:32:21.971Z,21.94
2023-05-12T14:34:52.179Z,22.03
2023-05-12T14:37:22.321Z,22.05
2023-05-12T14:39:52.500Z,22.18
2023-05-12T14:42:22.716Z,22.17
2023-05-12T14:44:52.875Z,22.28
2023-05-12T14:47:23.063Z,22.31
2023-05-12T14:49:53.316Z,22.33
2023-05-12T14:52:24.014Z,22.31
2023-05-12T14:54:54.790Z,22.27
2023-05-12T14:57:24.931Z,22.28
2023-05-12T14:59:55.120Z,22.29
2023-05-12T15:02:25.910Z,22.38
2023-05-12T15:04:56.041Z,22.45
2023-05-12T15:07:26.232Z,22.50
2023-05-12T15:09:56.417Z,22.59
2023-05-12T15:12:26.654Z,22.59
2023-05-12T15:14:56.788Z,22.52
2023-05-12T15:17:26.996Z,22.54
2023-05-12T15:19:57.136Z,22.49
2023-05-12T15:22:27.326Z,22.64
2023-05-12T15:24:57.549Z,22.65
2023-05-12T15:27:27.690Z,22.73
2023-05-12T15:29:57.886Z,22.75
2023-05-12T15:32:28.093Z,22.75
2023-05-12T15:34:58.219Z,22.72
2023-05-12T15:37:28.412Z,22.67
2023-05-12T15:39:58.605Z,22.53
2023-05-12T15:42:33.187Z,22.54
2023-05-12T15:44:59.527Z,22.53
2023-05-12T15:47:29.803Z,22.48
2023-05-12T15:49:59.896Z,22.49
2023-05-12T15:52:30.083Z,22.44
2023-05-12T15:55:00.308Z,22.18
2023-05-12T15:57:30.536Z,22.30
2023-05-12T16:00:00.740Z,22.22
2023-05-12T16:02:30.960Z,22.24
2023-05-12T16:05:01.022Z,22.20
2023-05-12T16:07:31.230Z,22.28
2023-05-12T16:10:01.435Z,22.20
2023-05-12T16:12:31.581Z,22.20
2023-05-12T16:15:01.797Z,22.18
2023-05-12T16:17:32.013Z,22.06
2023-05-12T16:20:02.225Z,22.10
2023-05-12T16:22:32.366Z,22.08
2023-05-12T16:25:02.554Z,22.14
2023-05-12T16:27:32.800Z,22.17
2023-05-12T16:30:02.978Z,22.20
2023-05-12T16:32:33.221Z,22.29
2023-05-12T16:35:03.352Z,22.34
2023-05-12T16:37:33.577Z,22.47
2023-05-12T16:40:03.775Z,22.47
2023-05-12T16:42:34.032Z,22.51
2023-05-12T16:45:04.145Z,22.55
2023-05-12T16:47:35.023Z,22.53
2023-05-12T16:50:05.085Z,22.49
2023-05-12T16:52:35.290Z,22.37
2023-05-12T16:55:05.547Z,22.19
2023-05-12T16:57:36.240Z,22.17
2023-05-12T17:00:06.441Z,22.14
2023-05-12T17:02:36.680Z,22.10
2023-05-12T17:05:06.792Z,22.05
2023-05-12T17:07:37.044Z,21.98
2023-05-12T17:10:07.199Z,21.92
2023-05-12T17:12:37.416Z,21.97
2023-05-12T17:15:08.494Z,21.99
2023-05-12T17:17:37.905Z,21.94
2023-05-12T17:20:08.087Z,21.95
2023-05-12T17:22:38.242Z,21.95
2023-05-12T17:25:08.524Z,21.89
2023-05-12T17:27:38.607Z,21.72
2023-05-12T17:30:08.822Z,21.68
2023-05-12T17:32:39.126Z,21.58
2023-05-12T17:35:09.234Z,21.56
2023-05-12T17:37:39.491Z,21.50
2023-05-12T17:40:09.664Z,21.45
2023-05-12T17:42:39.889Z,21.41
2023-05-12T17:45:10.118Z,21.30
2023-05-12T17:47:40.364Z,21.25
2023-05-12T17:50:10.599Z,21.20
2023-05-12T17:52:40.840Z,21.11
2023-05-12T17:55:11.107Z,21.03
2023-05-12T17:57:41.419Z,20.90
2023-05-12T18:00:11.644Z,20.78
2023-05-12T18:02:42.572Z,20.75
2023-05-12T18:05:12.678Z,20.66
2023-05-12T18:07:42.930Z,20.64
2023-05-12T18:10:13.167Z,20.58
2023-05-12T18:12:43.453Z,20.43
2023-05-12T18:15:13.681Z,20.33
2023-05-12T18:17:44.089Z,20.32
2023-05-12T18:20:14.747Z,20.24
2023-05-12T18:22:45.143Z,20.23
2023-05-12T18:25:15.275Z,20.12
2023-05-12T18:27:45.614Z,20.12
2023-05-12T18:30:15.821Z,19.96
2023-05-12T18:32:46.725Z,19.93
2023-05-12T18:35:16.907Z,19.88
2023-05-12T18:37:47.188Z,19.82
2023-05-12T18:40:17.432Z,19.74
2023-05-12T18:42:47.713Z,19.66
2023-05-12T18:45:18.015Z,19.61
2023-05-12T18:47:48.436Z,19.47
2023-05-12T18:50:18.570Z,19.42
2023-05-12T18:52:48.825Z,19.26
2023-05-12T18:55:19.297Z,19.25
2023-05-12T18:57:49.114Z,19.19
2023-05-12T19:00:19.967Z,19.11
2023-05-12T19:02:50.876Z,18.98
2023-05-12T19:05:21.991Z,18.94
2023-05-12T19:07:51.989Z,18.88
2023-05-12T19:10:22.264Z,18.91
2023-05-12T19:12:52.570Z,18.86
2023-05-12T19:15:23.413Z,18.74
2023-05-12T19:17:53.476Z,18.72
2023-05-12T19:20:23.666Z,18.74
2023-05-12T19:22:53.945Z,18.69
2023-05-12T19:25:24.542Z,18.61
2023-05-12T19:27:54.526Z,18.51
2023-05-12T19:30:24.843Z,18.48
2023-05-12T19:32:55.130Z,18.50
2023-05-12T19:35:25.404Z,18.35
2023-05-12T19:37:55.410Z,18.35
2023-05-12T19:40:25.719Z,18.32
2023-05-12T19:42:55.991Z,18.25
2023-05-12T19:45:26.323Z,18.23
2023-05-12T19:47:56.644Z,18.15
2023-05-12T19:50:26.954Z,18.19
2023-05-12T19:52:57.176Z,18.00
2023-05-12T19:55:27.498Z,17.98
2023-05-12T19:57:57.689Z,17.95
2023-05-12T20:00:28.422Z,17.96
2023-05-12T20:02:59.391Z,17.91
2023-05-12T20:05:29.631Z,17.91
2023-05-12T20:07:59.888Z,17.89
2023-05-12T20:10:30.222Z,17.87
2023-05-12T20:13:00.536Z,17.84
2023-05-12T20:15:30.884Z,17.77
2023-05-12T20:18:01.351Z,17.65
2023-05-12T20:20:31.552Z,17.60
2023-05-12T20:23:02.407Z,17.52
2023-05-12T20:25:32.713Z,17.37
2023-05-12T20:28:03.046Z,17.26
2023-05-12T20:30:33.379Z,17.20
2023-05-12T20:33:04.312Z,17.05
2023-05-12T20:35:34.584Z,17.01
2023-05-12T20:38:05.483Z,16.95
2023-05-12T20:40:35.815Z,16.96
2023-05-12T20:43:06.160Z,16.83
2023-05-12T20:45:37.225Z,16.79
2023-05-12T20:48:08.106Z,16.76
2023-05-12T20:50:38.340Z,16.72
2023-05-12T20:53:08.661Z,16.64
2023-05-12T20:55:39.072Z,16.65
2023-05-12T20:58:09.343Z,16.52
2023-05-12T21:00:39.350Z,16.38
2023-05-12T21:03:09.469Z,16.37
2023-05-12T21:05:39.844Z,16.32
2023-05-12T21:08:09.862Z,16.31
2023-05-12T21:10:40.323Z,16.26
2023-05-12T21:13:10.584Z,16.01
2023-05-12T21:15:41.066Z,16.05
2023-05-12T21:18:10.984Z,15.97
2023-05-12T21:20:41.404Z,15.97
2023-05-12T21:23:11.693Z,15.88
2023-05-12T21:25:42.090Z,15.81
2023-05-12T21:28:12.477Z,15.74
2023-05-12T21:30:42.886Z,15.74
2023-05-12T21:33:13.315Z,15.70
2023-05-12T21:35:43.666Z,15.68
2023-05-12T21:38:14.066Z,15.67
2023-05-12T21:40:44.482Z,15.71
2023-05-12T21:43:14.583Z,15.68
2023-05-12T21:45:45.069Z,15.58
2023-05-12T21:48:15.388Z,15.56
2023-05-12T21:50:45.909Z,15.53
2023-05-12T21:53:15.931Z,15.49
2023-05-12T21:55:46.356Z,15.42
2023-05-12T21:58:16.407Z,15.33
2023-05-12T22:00:46.559Z,15.29
2023-05-12T22:03:16.721Z,15.26
2023-05-12T22:05:47.162Z,15.21
2023-05-12T22:08:17.515Z,15.14
2023-05-12T22:10:47.940Z,15.04
2023-05-12T22:13:18.351Z,15.01
2023-05-12T22:15:48.885Z,15.01
2023-05-12T22:18:19.226Z,15.01
2023-05-12T22:20:49.714Z,14.95
2023-05-12T22:23:20.094Z,14.97
2023-05-12T22:25:50.576Z,14.94
2023-05-12T22:28:20.970Z,14.88
2023-05-12T22:30:51.493Z,14.86
2023-05-12T22:33:21.731Z,14.77
2023-05-12T22:35:51.904Z,14.81
2023-05-12T22:38:22.337Z,14.83
2023-05-12T22:40:52.774Z,14.78
2023-05-12T22:43:23.502Z,14.72
2023-05-12T22:45:53.953Z,14.70
2023-05-12T22:48:24.387Z,14.64
2023-05-12T22:50:54.543Z,14.63
2023-05-12T22:53:24.647Z,14.60
2023-05-12T22:55:55.081Z,14.59
2023-05-12T22:58:25.521Z,14.63
2023-05-12T23:00:55.716Z,14.66
2023-05-12T23:03:26.173Z,14.62
2023-05-12T23:05:56.403Z,14.57
2023-05-12T23:08:26.710Z,14.54
2023-05-12T23:10:57.119Z,14.49
2023-05-12T23:13:27.565Z,14.52
2023-05-12T23:15:58.415Z,14.50
2023-05-12T23:18:28.527Z,14.49
2023-05-12T23:20:58.609Z,14.48
2023-05-12T23:23:29.053Z,14.48
2023-05-12T23:25:59.805Z,14.45
2023-05-12T23:28:30.556Z,14.44
2023-05-12T23:31:00.674Z,14.44
2023-05-12T23:33:30.906Z,14.38
2023-05-12T23:36:01.717Z,14.38
2023-05-12T23:38:31.728Z,14.35
2023-05-12T23:41:02.252Z,14.37
2023-05-12T23:43:32.902Z,14.36
2023-05-12T23:46:03.441Z,14.33
2023-05-12T23:48:33.699Z,14.31
2023-05-12T23:51:04.311Z,14.28
2023-05-12T23:53:34.503Z,14.22
2023-05-12T23:56:05.071Z,14.16
2023-05-12T23:58:35.827Z,14.16
