createdAt,value
2023-02-28T00:01:37.752Z,0.77
2023-02-28T00:04:06.203Z,0.78
2023-02-28T00:06:34.726Z,0.80
2023-02-28T00:09:03.426Z,0.82
2023-02-28T00:11:31.999Z,0.84
2023-02-28T00:14:00.567Z,0.84
2023-02-28T00:16:29.212Z,0.86
2023-02-28T00:18:57.535Z,0.87
2023-02-28T00:21:29.324Z,0.88
2023-02-28T00:23:57.951Z,0.88
2023-02-28T00:26:26.367Z,0.89
2023-02-28T00:28:54.949Z,0.89
2023-02-28T00:31:23.487Z,0.90
2023-02-28T00:33:52.954Z,0.89
2023-02-28T00:36:21.497Z,0.90
2023-02-28T00:38:50.196Z,0.90
2023-02-28T00:41:18.655Z,0.92
2023-02-28T00:43:47.094Z,0.92
2023-02-28T00:46:15.569Z,0.93
2023-02-28T00:48:44.662Z,0.94
2023-02-28T00:51:13.172Z,0.93
2023-02-28T00:53:41.521Z,0.93
2023-02-28T00:56:10.326Z,0.93
2023-02-28T00:58:38.756Z,0.93
2023-02-28T01:01:07.877Z,0.93
2023-02-28T01:03:39.291Z,0.92
2023-02-28T01:06:07.984Z,0.92
2023-02-28T01:08:36.476Z,0.91
2023-02-28T01:11:13.898Z,0.90
2023-02-28T01:13:43.693Z,0.89
2023-02-28T01:16:13.504Z,0.88
2023-02-28T01:18:41.996Z,0.88
2023-02-28T01:21:17.275Z,0.86
2023-02-28T01:23:47.113Z,0.84
2023-02-28T01:26:20.600Z,0.81
2023-02-28T01:28:52.762Z,0.79
2023-02-28T01:31:23.886Z,0.76
2023-02-28T01:33:52.341Z,0.74
2023-02-28T01:36:25.040Z,0.72
2023-02-28T01:38:54.053Z,0.69
2023-02-28T01:41:28.162Z,0.67
2023-02-28T01:44:00.862Z,0.65
2023-02-28T01:46:29.569Z,0.62
2023-02-28T01:49:18.384Z,0.60
2023-02-28T01:51:55.914Z,0.58
2023-02-28T01:54:36.872Z,0.55
2023-02-28T01:57:11.752Z,0.52
2023-02-28T01:59:52.476Z,0.49
2023-02-28T02:02:24.516Z,0.45
2023-02-28T02:04:59.803Z,0.43
2023-02-28T02:07:32.392Z,0.40
2023-02-28T02:10:23.534Z,0.40
2023-02-28T02:13:32.077Z,0.39
2023-02-28T02:16:25.049Z,0.37
2023-02-28T02:19:02.661Z,0.36
2023-02-28T02:22:07.011Z,0.35
2023-02-28T02:25:12.625Z,0.33
2023-02-28T02:28:27.224Z,0.30
2023-02-28T02:31:35.857Z,0.29
2023-02-28T02:34:42.315Z,0.27
2023-02-28T02:37:46.721Z,0.23
2023-02-28T02:40:21.104Z,0.19
2023-02-28T02:43:02.714Z,0.18
2023-02-28T02:45:56.877Z,0.15
2023-02-28T02:48:33.619Z,0.13
2023-02-28T02:51:12.941Z,0.11
2023-02-28T02:54:09.228Z,0.10
2023-02-28T03:05:15.978Z,0.08
2023-02-28T03:07:44.343Z,0.05
2023-02-28T03:10:43.180Z,0.05
2023-02-28T03:13:41.068Z,0.04
2023-02-28T03:16:50.954Z,0.03
2023-02-28T03:19:46.420Z,-0.01
2023-02-28T03:22:44.919Z,-0.04
2023-02-28T03:25:55.486Z,-0.07
2023-02-28T03:28:55.786Z,-0.08
2023-02-28T03:31:37.464Z,-0.12
2023-02-28T03:34:36.628Z,-0.15
2023-02-28T03:37:15.295Z,-0.19
2023-02-28T03:40:05.166Z,-0.21
2023-02-28T03:42:38.046Z,-0.23
2023-02-28T03:45:21.936Z,-0.25
2023-02-28T03:48:08.233Z,-0.26
2023-02-28T03:50:44.230Z,-0.30
2023-02-28T03:53:30.467Z,-0.33
2023-02-28T03:56:40.610Z,-0.38
2023-02-28T03:59:47.460Z,-0.42
2023-02-28T04:02:16.172Z,-0.44
2023-02-28T04:04:46.508Z,-0.46
2023-02-28T04:07:18.626Z,-0.48
2023-02-28T04:09:47.140Z,-0.50
2023-02-28T04:12:15.587Z,-0.51
2023-02-28T04:14:47.171Z,-0.52
2023-02-28T04:17:16.708Z,-0.53
2023-02-28T04:19:45.209Z,-0.53
2023-02-28T04:22:14.677Z,-0.54
2023-02-28T04:24:43.220Z,-0.55
2023-02-28T04:27:11.679Z,-0.55
2023-02-28T04:29:40.027Z,-0.57
2023-02-28T04:32:08.578Z,-0.57
2023-02-28T04:34:37.324Z,-0.57
2023-02-28T04:37:13.391Z,-0.57
2023-02-28T04:39:43.820Z,-0.59
2023-02-28T04:42:13.441Z,-0.60
2023-02-28T04:44:43.083Z,-0.63
2023-02-28T04:47:11.796Z,-0.65
2023-02-28T04:49:40.331Z,-0.66
2023-02-28T04:52:08.830Z,-0.67
2023-02-28T04:54:39.377Z,-0.67
2023-02-28T04:57:07.875Z,-0.67
2023-02-28T04:59:36.297Z,-0.68
2023-02-28T05:02:08.315Z,-0.68
2023-02-28T05:04:37.991Z,-0.69
2023-02-28T05:07:06.449Z,-0.69
2023-02-28T05:09:34.901Z,-0.69
2023-02-28T05:12:03.550Z,-0.70
2023-02-28T05:14:32.093Z,-0.71
2023-02-28T05:17:03.014Z,-0.73
2023-02-28T05:19:31.662Z,-0.74
2023-02-28T05:22:00.216Z,-0.75
2023-02-28T05:24:28.593Z,-0.76
2023-02-28T05:26:57.182Z,-0.76
2023-02-28T05:29:25.606Z,-0.76
2023-02-28T05:31:54.197Z,-0.78
2023-02-28T05:34:22.812Z,-0.79
2023-02-28T05:36:51.169Z,-0.78
2023-02-28T05:39:19.694Z,-0.78
2023-02-28T05:41:48.055Z,-0.77
2023-02-28T05:44:17.057Z,-0.76
2023-02-28T05:46:45.455Z,-0.75
2023-02-28T05:49:13.827Z,-0.74
2023-02-28T05:51:42.267Z,-0.73
2023-02-28T05:54:12.397Z,-0.71
2023-02-28T05:56:45.194Z,-0.70
2023-02-28T05:59:14.666Z,-0.68
2023-02-28T06:01:49.291Z,-0.63
2023-02-28T06:04:31.486Z,-0.59
2023-02-28T06:07:03.228Z,-0.54
2023-02-28T06:09:32.357Z,-0.51
2023-02-28T06:12:04.797Z,-0.46
2023-02-28T06:14:34.742Z,-0.43
2023-02-28T06:17:04.991Z,-0.37
2023-02-28T06:19:33.598Z,-0.33
2023-02-28T06:22:02.039Z,-0.28
2023-02-28T06:24:31.380Z,-0.23
2023-02-28T06:27:06.604Z,-0.18
2023-02-28T06:29:36.615Z,-0.12
2023-02-28T06:32:05.154Z,-0.09
2023-02-28T06:34:34.911Z,-0.03
2023-02-28T06:37:03.759Z,0.05
2023-02-28T06:39:32.679Z,0.13
2023-02-28T06:42:01.071Z,0.22
2023-02-28T06:44:36.025Z,0.29
2023-02-28T06:47:06.911Z,0.34
2023-02-28T06:49:37.588Z,0.37
2023-02-28T06:52:06.042Z,0.39
2023-02-28T06:54:34.512Z,0.42
2023-02-28T06:57:03.034Z,0.45
2023-02-28T06:59:31.985Z,0.47
2023-02-28T07:02:00.366Z,0.49
2023-02-28T07:04:55.276Z,0.49
2023-02-28T07:07:23.779Z,0.51
2023-02-28T07:09:52.308Z,0.52
2023-02-28T07:12:20.766Z,0.54
2023-02-28T07:14:49.170Z,0.57
2023-02-28T07:17:17.522Z,0.59
2023-02-28T07:19:45.972Z,0.62
2023-02-28T07:22:15.935Z,0.64
2023-02-28T07:24:44.601Z,0.64
2023-02-28T07:27:13.193Z,0.67
2023-02-28T07:29:41.562Z,0.69
2023-02-28T07:32:10.032Z,0.73
2023-02-28T07:34:38.546Z,0.77
2023-02-28T07:37:06.928Z,0.80
2023-02-28T07:39:35.358Z,0.84
2023-02-28T07:42:10.482Z,0.86
2023-02-28T07:44:41.753Z,0.91
2023-02-28T07:47:11.385Z,0.96
2023-02-28T07:49:40.362Z,1.02
2023-02-28T07:52:09.649Z,1.08
2023-02-28T07:54:39.225Z,1.15
2023-02-28T07:57:07.721Z,1.19
2023-02-28T07:59:36.095Z,1.24
2023-02-28T08:02:04.490Z,1.30
2023-02-28T08:04:33.994Z,1.39
2023-02-28T08:07:02.413Z,1.46
2023-02-28T08:09:31.407Z,1.53
2023-02-28T08:11:59.728Z,1.60
2023-02-28T08:14:28.190Z,1.67
2023-02-28T08:16:56.651Z,1.75
2023-02-28T08:19:25.082Z,1.85
2023-02-28T08:21:53.605Z,1.94
2023-02-28T08:24:22.272Z,2.02
2023-02-28T08:26:50.990Z,2.11
2023-02-28T08:29:19.418Z,2.20
2023-02-28T08:31:48.037Z,2.27
2023-02-28T08:34:17.573Z,2.36
2023-02-28T08:36:46.769Z,2.47
2023-02-28T08:39:15.270Z,2.58
2023-02-28T08:41:45.091Z,2.67
2023-02-28T08:44:13.702Z,2.79
2023-02-28T08:46:42.075Z,2.90
2023-02-28T08:49:14.245Z,3.02
2023-02-28T08:51:42.935Z,3.18
2023-02-28T08:54:13.487Z,3.36
2023-02-28T08:56:41.852Z,3.51
2023-02-28T08:59:10.503Z,3.66
2023-02-28T09:01:39.094Z,3.80
2023-02-28T09:04:10.245Z,3.98
2023-02-28T09:06:39.187Z,4.17
2023-02-28T09:09:08.516Z,4.37
2023-02-28T09:11:37.848Z,4.58
2023-02-28T09:14:06.268Z,4.79
2023-02-28T09:16:35.907Z,5.00
2023-02-28T09:19:04.482Z,5.27
2023-02-28T09:21:32.906Z,5.54
2023-02-28T09:24:01.249Z,5.82
2023-02-28T09:26:35.280Z,6.08
2023-02-28T09:29:33.010Z,6.41
2023-02-28T09:32:02.929Z,6.56
2023-02-28T09:34:31.975Z,6.70
2023-02-28T09:37:00.793Z,6.87
2023-02-28T09:39:29.820Z,7.11
2023-02-28T09:41:58.841Z,7.38
2023-02-28T09:44:46.658Z,7.65
2023-02-28T09:47:49.930Z,7.93
2023-02-28T09:50:27.205Z,8.19
2023-02-28T09:52:56.682Z,8.43
2023-02-28T09:55:53.721Z,8.71
2023-02-28T09:58:46.055Z,9.00
2023-02-28T10:01:40.692Z,9.29
2023-02-28T10:04:44.689Z,9.53
2023-02-28T10:07:33.863Z,9.84
2023-02-28T10:10:13.131Z,10.15
2023-02-28T10:12:47.189Z,10.43
2023-02-28T10:15:18.567Z,10.72
2023-02-28T10:18:06.229Z,10.99
2023-02-28T10:20:45.887Z,11.27
2023-02-28T10:23:39.951Z,11.59
2023-02-28T10:26:17.183Z,11.98
2023-02-28T10:28:46.904Z,12.29
2023-02-28T10:31:20.557Z,12.50
2023-02-28T10:33:49.639Z,12.71
2023-02-28T10:36:21.911Z,12.91
2023-02-28T10:38:51.427Z,13.09
2023-02-28T10:41:37.257Z,13.31
2023-02-28T10:44:23.194Z,13.51
2023-02-28T10:46:52.143Z,13.66
2023-02-28T10:49:29.071Z,13.81
2023-02-28T10:52:02.371Z,13.86
2023-02-28T10:54:39.759Z,13.80
2023-02-28T10:57:25.556Z,13.64
2023-02-28T11:02:55.475Z,13.84
2023-02-28T11:05:37.507Z,13.95
2023-02-28T11:08:17.039Z,14.04
2023-02-28T11:10:56.816Z,14.20
2023-02-28T11:13:38.838Z,14.39
2023-02-28T11:16:12.581Z,14.39
2023-02-28T11:18:58.537Z,14.56
2023-02-28T11:21:41.522Z,14.80
2023-02-28T11:24:42.948Z,14.98
2023-02-28T11:27:48.255Z,15.01
2023-02-28T11:30:37.624Z,15.17
2023-02-28T11:33:32.932Z,15.29
2023-02-28T11:36:15.230Z,15.35
2023-02-28T11:38:43.943Z,15.47
2023-02-28T11:41:49.266Z,15.58
2023-02-28T11:44:52.510Z,15.69
2023-02-28T11:47:43.450Z,15.69
2023-02-28T11:50:32.457Z,15.55
2023-02-28T11:53:24.080Z,15.66
2023-02-28T11:56:14.494Z,15.63
2023-02-28T11:58:49.672Z,15.73
2023-02-28T12:01:44.301Z,15.93
2023-02-28T12:05:04.194Z,16.18
2023-02-28T12:08:36.012Z,16.57
2023-02-28T12:11:14.889Z,16.68
2023-02-28T12:14:03.251Z,16.73
2023-02-28T12:17:08.335Z,16.62
2023-02-28T12:20:19.476Z,16.60
2023-02-28T12:23:06.701Z,16.67
2023-02-28T12:25:53.564Z,16.72
2023-02-28T12:28:28.815Z,16.74
2023-02-28T12:31:12.224Z,16.71
2023-02-28T12:33:53.836Z,16.68
2023-02-28T12:36:24.486Z,16.62
2023-02-28T12:39:09.113Z,16.58
2023-02-28T12:41:53.147Z,16.48
2023-02-28T12:44:33.614Z,16.44
2023-02-28T12:47:06.685Z,16.48
2023-02-28T12:49:47.307Z,16.53
2023-02-28T12:52:21.829Z,16.61
2023-02-28T12:55:06.968Z,16.65
2023-02-28T12:57:53.744Z,16.73
2023-02-28T13:00:29.440Z,16.99
2023-02-28T13:03:38.575Z,17.17
2023-02-28T13:06:50.348Z,17.45
2023-02-28T13:09:20.502Z,17.57
2023-02-28T13:11:56.909Z,17.68
2023-02-28T13:14:52.112Z,17.76
2023-02-28T13:17:23.543Z,17.79
2023-02-28T13:19:54.957Z,17.87
2023-02-28T13:22:26.365Z,17.95
2023-02-28T13:24:57.412Z,18.04
2023-02-28T13:27:33.539Z,17.99
2023-02-28T13:30:23.042Z,18.03
2023-02-28T13:33:25.811Z,18.07
2023-02-28T13:36:19.081Z,18.05
2023-02-28T13:39:03.228Z,17.85
2023-02-28T13:41:31.664Z,17.80
2023-02-28T13:44:06.964Z,17.89
2023-02-28T13:46:58.235Z,18.04
2023-02-28T13:49:29.937Z,18.19
2023-02-28T13:52:07.273Z,18.36
2023-02-28T13:55:18.648Z,18.51
2023-02-28T13:57:50.298Z,18.61
2023-02-28T14:01:01.917Z,18.65
2023-02-28T14:03:47.566Z,18.70
2023-02-28T14:06:27.983Z,18.69
2023-02-28T14:09:19.174Z,18.67
2023-02-28T14:11:47.877Z,18.83
2023-02-28T14:14:35.405Z,19.05
2023-02-28T14:17:18.674Z,19.05
2023-02-28T14:27:45.328Z,19.53
2023-02-28T14:30:50.987Z,19.56
2023-02-28T14:33:27.715Z,19.46
2023-02-28T14:36:19.121Z,19.47
2023-02-28T14:38:56.721Z,19.55
2023-02-28T14:41:36.257Z,19.60
2023-02-28T14:44:27.858Z,19.58
2023-02-28T14:47:07.319Z,19.55
2023-02-28T14:49:42.929Z,19.50
2023-02-28T14:52:33.441Z,19.42
2023-02-28T14:55:13.216Z,19.42
2023-02-28T14:57:52.662Z,19.62
2023-02-28T15:00:49.779Z,19.74
2023-02-28T15:03:28.782Z,19.87
2023-02-28T15:06:04.538Z,20.02
2023-02-28T15:08:37.295Z,20.18
2023-02-28T15:11:13.401Z,20.25
2023-02-28T15:13:47.262Z,20.27
2023-02-28T15:16:40.034Z,20.23
2023-02-28T15:19:31.049Z,20.14
2023-02-28T15:22:12.895Z,20.06
2023-02-28T15:24:49.668Z,20.01
2023-02-28T15:27:28.308Z,19.93
2023-02-28T15:30:06.843Z,19.83
2023-02-28T15:32:40.639Z,19.74
2023-02-28T15:35:31.343Z,19.60
2023-02-28T15:38:23.070Z,19.42
2023-02-28T15:40:58.239Z,19.20
2023-02-28T15:43:39.217Z,18.95
2023-02-28T15:46:15.217Z,18.55
2023-02-28T15:48:54.453Z,18.07
2023-02-28T15:51:39.310Z,17.56
2023-02-28T15:54:16.059Z,16.79
2023-02-28T15:56:54.020Z,15.93
2023-02-28T15:59:30.565Z,15.17
2023-02-28T16:02:37.751Z,14.46
2023-02-28T16:05:09.229Z,13.72
2023-02-28T16:07:44.508Z,13.04
2023-02-28T16:10:15.205Z,12.39
2023-02-28T16:12:43.689Z,11.88
2023-02-28T16:15:23.335Z,11.43
2023-02-28T16:17:51.748Z,10.96
2023-02-28T16:20:31.919Z,10.53
2023-02-28T16:23:03.801Z,10.10
2023-02-28T16:25:43.498Z,9.70
2023-02-28T16:28:34.143Z,9.27
2023-02-28T16:31:06.721Z,8.81
2023-02-28T16:33:35.417Z,8.40
2023-02-28T16:36:04.178Z,8.04
2023-02-28T16:38:32.903Z,7.68
2023-02-28T16:41:01.755Z,7.36
2023-02-28T16:43:30.358Z,7.08
2023-02-28T16:46:01.669Z,6.84
2023-02-28T16:48:31.863Z,6.54
2023-02-28T16:51:00.356Z,6.30
2023-02-28T16:53:28.768Z,6.04
2023-02-28T16:55:57.438Z,5.74
2023-02-28T16:58:32.078Z,5.46
2023-02-28T17:01:00.664Z,5.18
2023-02-28T17:03:33.551Z,4.91
2023-02-28T17:06:04.702Z,4.70
2023-02-28T17:08:36.002Z,4.49
2023-02-28T17:11:04.458Z,4.30
2023-02-28T17:13:35.559Z,4.11
2023-02-28T17:16:05.807Z,3.94
2023-02-28T17:18:35.762Z,3.78
2023-02-28T17:21:04.801Z,3.62
2023-02-28T17:23:33.290Z,3.49
2023-02-28T17:26:01.765Z,3.33
2023-02-28T17:28:30.136Z,3.20
2023-02-28T17:30:58.808Z,3.07
2023-02-28T17:33:27.310Z,2.95
2023-02-28T17:35:55.838Z,2.83
2023-02-28T17:38:24.235Z,2.74
2023-02-28T17:40:58.046Z,2.64
2023-02-28T17:43:27.806Z,2.54
2023-02-28T17:45:56.914Z,2.46
2023-02-28T17:48:26.135Z,2.37
2023-02-28T17:50:55.116Z,2.29
2023-02-28T17:53:24.184Z,2.21
2023-02-28T17:55:52.622Z,2.13
2023-02-28T17:58:20.993Z,2.06
2023-02-28T18:00:54.724Z,1.97
2023-02-28T18:03:24.762Z,1.88
2023-02-28T18:05:53.166Z,1.82
2023-02-28T18:08:21.686Z,1.75
2023-02-28T18:10:49.992Z,1.68
2023-02-28T18:13:18.366Z,1.60
2023-02-28T18:15:46.862Z,1.52
2023-02-28T18:18:16.725Z,1.45
2023-02-28T18:20:45.887Z,1.40
2023-02-28T18:23:15.098Z,1.32
2023-02-28T18:25:43.472Z,1.27
2023-02-28T18:28:11.830Z,1.23
2023-02-28T18:30:40.325Z,1.18
2023-02-28T18:33:08.680Z,1.12
2023-02-28T18:35:37.364Z,1.07
2023-02-28T18:38:15.123Z,1.02
2023-02-28T18:40:51.450Z,0.96
2023-02-28T18:43:20.065Z,0.90
2023-02-28T18:48:41.719Z,0.75
2023-02-28T18:51:13.404Z,0.69
2023-02-28T18:53:43.714Z,0.62
2023-02-28T18:56:16.916Z,0.55
2023-02-28T18:58:45.549Z,0.50
2023-02-28T19:01:28.702Z,0.43
2023-02-28T19:04:00.579Z,0.38
2023-02-28T19:06:31.164Z,0.34
2023-02-28T19:09:02.540Z,0.30
2023-02-28T19:11:32.332Z,0.26
2023-02-28T19:14:02.605Z,0.21
2023-02-28T19:16:31.600Z,0.17
2023-02-28T19:19:00.189Z,0.13
2023-02-28T19:21:28.802Z,0.08
2023-02-28T19:23:57.441Z,0.04
2023-02-28T19:26:27.022Z,0.01
2023-02-28T19:28:55.591Z,-0.03
2023-02-28T19:31:26.352Z,-0.06
2023-02-28T19:33:56.266Z,-0.09
2023-02-28T19:36:27.029Z,-0.12
2023-02-28T19:38:55.665Z,-0.15
2023-02-28T19:41:24.390Z,-0.18
2023-02-28T19:43:54.678Z,-0.23
2023-02-28T19:46:23.290Z,-0.26
2023-02-28T19:48:55.408Z,-0.29
2023-02-28T19:51:24.080Z,-0.32
2023-02-28T19:53:52.879Z,-0.35
2023-02-28T19:56:21.459Z,-0.37
2023-02-28T19:58:50.011Z,-0.40
2023-02-28T20:01:19.909Z,-0.42
2023-02-28T20:03:50.698Z,-0.46
2023-02-28T20:06:19.352Z,-0.48
2023-02-28T20:08:47.782Z,-0.51
2023-02-28T20:11:17.543Z,-0.54
2023-02-28T20:13:46.332Z,-0.57
2023-02-28T20:16:16.116Z,-0.59
2023-02-28T20:18:46.182Z,-0.62
2023-02-28T20:21:14.692Z,-0.66
2023-02-28T20:23:44.426Z,-0.69
2023-02-28T20:26:13.333Z,-0.73
2023-02-28T20:28:44.227Z,-0.76
2023-02-28T20:31:20.785Z,-0.79
2023-02-28T20:33:51.284Z,-0.82
2023-02-28T20:36:21.337Z,-0.86
2023-02-28T20:38:53.085Z,-0.89
2023-02-28T20:41:22.676Z,-0.91
2023-02-28T20:43:58.267Z,-0.94
2023-02-28T20:46:26.799Z,-0.96
2023-02-28T20:48:55.846Z,-0.99
2023-02-28T20:51:24.350Z,-1.02
2023-02-28T20:53:52.758Z,-1.04
2023-02-28T20:56:23.858Z,-1.06
2023-02-28T20:58:55.962Z,-1.08
2023-02-28T21:01:27.931Z,-1.11
2023-02-28T21:04:08.628Z,-1.13
2023-02-28T21:06:46.459Z,-1.17
2023-02-28T21:09:15.678Z,-1.20
2023-02-28T21:11:50.135Z,-1.23
2023-02-28T21:14:18.715Z,-1.26
2023-02-28T21:16:47.457Z,-1.28
2023-02-28T21:19:16.751Z,-1.32
2023-02-28T21:21:47.804Z,-1.36
2023-02-28T21:24:19.353Z,-1.38
2023-02-28T21:26:48.609Z,-1.41
2023-02-28T21:29:17.359Z,-1.43
2023-02-28T21:31:45.789Z,-1.45
2023-02-28T21:34:14.244Z,-1.48
2023-02-28T21:36:47.782Z,-1.51
2023-02-28T21:39:25.892Z,-1.52
2023-02-28T21:41:54.654Z,-1.54
2023-02-28T21:44:23.319Z,-1.58
2023-02-28T21:46:55.066Z,-1.62
2023-02-28T21:49:23.902Z,-1.64
2023-02-28T21:51:52.429Z,-1.67
2023-02-28T21:54:20.861Z,-1.68
2023-02-28T21:56:52.337Z,-1.69
2023-02-28T21:59:21.106Z,-1.71
2023-02-28T22:01:55.181Z,-1.72
2023-02-28T22:04:23.922Z,-1.74
2023-02-28T22:06:59.922Z,-1.76
2023-02-28T22:09:29.226Z,-1.78
2023-02-28T22:11:58.258Z,-1.80
2023-02-28T22:14:26.620Z,-1.82
2023-02-28T22:16:56.909Z,-1.83
2023-02-28T22:19:27.761Z,-1.86
2023-02-28T22:21:56.936Z,-1.88
2023-02-28T22:24:25.332Z,-1.90
2023-02-28T22:26:54.124Z,-1.92
2023-02-28T22:29:22.993Z,-1.94
2023-02-28T22:31:51.695Z,-1.96
2023-02-28T22:34:20.415Z,-2.00
2023-02-28T22:36:49.078Z,-2.02
2023-02-28T22:39:17.460Z,-2.04
2023-02-28T22:41:45.849Z,-2.07
2023-02-28T22:44:14.249Z,-2.11
2023-02-28T22:46:42.772Z,-2.13
2023-02-28T22:49:11.416Z,-2.16
2023-02-28T22:51:39.830Z,-2.19
2023-02-28T22:54:09.232Z,-2.22
2023-02-28T22:56:37.570Z,-2.26
2023-02-28T22:59:06.026Z,-2.28
2023-02-28T23:01:34.889Z,-2.32
2023-02-28T23:04:03.706Z,-2.36
2023-02-28T23:06:38.084Z,-2.39
2023-02-28T23:09:10.555Z,-2.42
2023-02-28T23:11:42.560Z,-2.46
2023-02-28T23:14:13.337Z,-2.50
2023-02-28T23:16:52.234Z,-2.53
2023-02-28T23:19:30.730Z,-2.58
2023-02-28T23:22:01.447Z,-2.62
2023-02-28T23:24:33.238Z,-2.68
2023-02-28T23:27:04.869Z,-2.72
2023-02-28T23:29:35.282Z,-2.75
2023-02-28T23:32:04.185Z,-2.78
2023-02-28T23:34:32.722Z,-2.80
2023-02-28T23:37:02.650Z,-2.82
2023-02-28T23:39:32.141Z,-2.84
2023-02-28T23:42:01.954Z,-2.85
2023-02-28T23:44:35.756Z,-2.85
2023-02-28T23:47:04.375Z,-2.86
2023-02-28T23:49:33.064Z,-2.88
2023-02-28T23:52:01.482Z,-2.92
2023-02-28T23:54:29.917Z,-2.94
2023-02-28T23:56:58.427Z,-2.97
2023-02-28T23:59:26.861Z,-3.01
