createdAt,value
2018-02-23T00:00:24.334Z,51.30
2018-02-23T00:02:52.702Z,54.78
2018-02-23T00:05:21.250Z,55.63
2018-02-23T00:07:50.267Z,52.78
2018-02-23T00:10:20.222Z,55.85
2018-02-23T00:12:48.774Z,48.30
2018-02-23T00:15:17.355Z,53.85
2018-02-23T00:17:45.909Z,54.15
2018-02-23T00:20:16.686Z,51.15
2018-02-23T00:22:45.220Z,60.42
2018-02-23T00:25:15.138Z,56.63
2018-02-23T00:27:43.698Z,56.88
2018-02-23T00:30:13.151Z,60.83
2018-02-23T00:32:42.045Z,59.05
2018-02-23T00:35:16.372Z,60.28
2018-02-23T00:37:44.911Z,52.67
2018-02-23T00:40:16.343Z,58.03
2018-02-23T00:42:44.909Z,57.05
2018-02-23T00:45:16.742Z,52.00
2018-02-23T00:47:45.343Z,54.13
2018-02-23T00:50:16.465Z,59.53
2018-02-23T00:52:45.057Z,53.08
2018-02-23T00:55:15.887Z,56.95
2018-02-23T00:57:44.422Z,57.17
2018-02-23T01:00:15.938Z,61.88
2018-02-23T01:02:44.549Z,64.50
2018-02-23T01:05:15.297Z,58.13
2018-02-23T01:07:43.841Z,57.47
2018-02-23T01:10:16.587Z,67.72
2018-02-23T01:12:45.137Z,53.60
2018-02-23T01:15:15.824Z,50.92
2018-02-23T01:17:44.363Z,55.90
2018-02-23T01:20:16.255Z,51.67
2018-02-23T01:22:44.790Z,60.95
2018-02-23T01:25:13.848Z,62.60
2018-02-23T01:27:42.562Z,67.47
2018-02-23T01:30:16.040Z,58.30
2018-02-23T01:32:44.594Z,65.75
2018-02-23T01:35:16.464Z,61.90
2018-02-23T01:37:45.002Z,62.22
2018-02-23T01:40:16.410Z,62.15
2018-02-23T01:42:44.961Z,58.63
2018-02-23T01:45:21.210Z,54.85
2018-02-23T01:47:49.788Z,54.53
2018-02-23T01:50:18.993Z,57.80
2018-02-23T01:52:47.546Z,57.08
2018-02-23T01:55:16.369Z,61.00
2018-02-23T01:57:44.727Z,60.63
2018-02-23T02:00:15.313Z,56.53
2018-02-23T02:02:43.888Z,52.00
2018-02-23T02:05:16.250Z,52.85
2018-02-23T02:07:45.520Z,56.95
2018-02-23T02:10:16.415Z,65.12
2018-02-23T02:12:45.014Z,66.68
2018-02-23T02:15:17.385Z,67.25
2018-02-23T02:17:45.944Z,67.10
2018-02-23T02:20:17.422Z,64.60
2018-02-23T02:22:45.969Z,57.35
2018-02-23T02:25:17.356Z,58.67
2018-02-23T02:27:45.907Z,62.05
2018-02-23T02:30:16.683Z,59.78
2018-02-23T02:32:45.238Z,66.95
2018-02-23T02:35:16.583Z,56.47
2018-02-23T02:37:45.149Z,57.03
2018-02-23T02:40:15.698Z,65.78
2018-02-23T02:42:44.248Z,59.83
2018-02-23T02:45:16.454Z,57.33
2018-02-23T02:47:45.018Z,59.08
2018-02-23T02:50:14.510Z,60.30
2018-02-23T02:52:43.053Z,58.40
2018-02-23T02:55:15.629Z,64.97
2018-02-23T02:57:43.847Z,54.88
2018-02-23T03:00:15.410Z,59.85
2018-02-23T03:02:43.949Z,59.22
2018-02-23T03:05:16.833Z,62.92
2018-02-23T03:07:45.393Z,62.72
2018-02-23T03:10:16.519Z,61.42
2018-02-23T03:12:45.081Z,68.55
2018-02-23T03:15:16.046Z,59.60
2018-02-23T03:17:44.585Z,57.00
2018-02-23T03:20:16.200Z,50.58
2018-02-23T03:22:44.757Z,51.90
2018-02-23T03:25:16.633Z,57.08
2018-02-23T03:27:45.206Z,66.65
2018-02-23T03:30:15.851Z,57.30
2018-02-23T03:32:44.386Z,62.62
2018-02-23T03:35:18.139Z,55.00
2018-02-23T03:37:46.986Z,62.22
2018-02-23T03:40:16.142Z,59.50
2018-02-23T03:42:44.705Z,63.30
2018-02-23T03:45:16.570Z,52.92
2018-02-23T03:47:45.116Z,60.75
2018-02-23T03:50:15.317Z,67.10
2018-02-23T03:52:43.869Z,60.40
2018-02-23T03:55:15.526Z,57.42
2018-02-23T03:57:44.084Z,56.00
2018-02-23T04:00:15.793Z,59.67
2018-02-23T04:02:44.335Z,63.28
2018-02-23T04:05:17.314Z,63.50
2018-02-23T04:07:46.607Z,51.78
2018-02-23T04:10:16.114Z,53.70
2018-02-23T04:12:44.662Z,55.20
2018-02-23T04:15:16.345Z,51.83
2018-02-23T04:17:44.902Z,66.20
2018-02-23T04:20:16.620Z,55.80
2018-02-23T04:22:45.174Z,49.80
2018-02-23T04:25:15.881Z,55.35
2018-02-23T04:27:44.425Z,56.67
2018-02-23T04:30:15.444Z,54.00
2018-02-23T04:32:44.003Z,47.42
2018-02-23T04:35:16.434Z,51.25
2018-02-23T04:37:44.986Z,43.03
2018-02-23T04:40:15.532Z,48.60
2018-02-23T04:42:44.824Z,53.35
2018-02-23T04:45:16.201Z,62.30
2018-02-23T04:47:44.757Z,49.58
2018-02-23T04:50:16.510Z,50.80
2018-02-23T04:52:45.053Z,52.53
2018-02-23T04:55:15.738Z,49.97
2018-02-23T04:57:44.302Z,56.40
2018-02-23T05:00:12.703Z,48.08
2018-02-23T05:02:41.081Z,54.53
2018-02-23T05:05:15.549Z,46.90
2018-02-23T05:07:43.927Z,50.63
2018-02-23T05:10:16.028Z,51.85
2018-02-23T05:12:44.590Z,51.47
2018-02-23T05:15:15.678Z,52.08
2018-02-23T05:17:44.260Z,50.30
2018-02-23T05:20:16.262Z,49.88
2018-02-23T05:22:45.293Z,45.97
2018-02-23T05:25:20.170Z,48.28
2018-02-23T05:27:49.934Z,48.42
2018-02-23T05:30:18.479Z,55.92
2018-02-23T05:32:47.170Z,46.40
2018-02-23T05:35:16.536Z,56.22
2018-02-23T05:37:45.099Z,49.63
2018-02-23T05:40:16.671Z,49.75
2018-02-23T05:42:45.922Z,54.55
2018-02-23T05:45:15.379Z,61.13
2018-02-23T05:47:43.926Z,54.55
2018-02-23T05:50:16.044Z,54.75
2018-02-23T05:52:44.594Z,57.08
2018-02-23T05:55:16.073Z,62.22
2018-02-23T05:57:44.610Z,59.05
2018-02-23T06:00:15.993Z,51.45
2018-02-23T06:02:45.477Z,59.05
2018-02-23T06:05:16.434Z,55.42
2018-02-23T06:07:44.982Z,52.55
2018-02-23T06:10:15.743Z,55.22
2018-02-23T06:12:44.286Z,56.20
2018-02-23T06:15:16.105Z,60.40
2018-02-23T06:17:50.202Z,51.30
2018-02-23T06:20:24.142Z,58.30
2018-02-23T06:22:52.712Z,60.92
2018-02-23T06:25:21.274Z,45.67
2018-02-23T06:27:49.821Z,57.03
2018-02-23T06:30:18.306Z,51.50
2018-02-23T06:32:46.865Z,55.53
2018-02-23T06:35:15.723Z,52.72
2018-02-23T06:37:44.265Z,53.50
2018-02-23T06:40:16.373Z,55.17
2018-02-23T06:42:44.927Z,50.00
2018-02-23T06:45:16.347Z,56.08
2018-02-23T06:47:44.882Z,61.15
2018-02-23T06:50:15.525Z,61.92
2018-02-23T06:52:44.070Z,61.95
2018-02-23T06:55:15.913Z,63.83
2018-02-23T06:57:44.462Z,61.33
2018-02-23T07:00:16.749Z,58.10
2018-02-23T07:02:45.486Z,63.60
2018-02-23T07:05:16.477Z,58.47
2018-02-23T07:07:45.151Z,63.17
2018-02-23T07:10:15.790Z,68.65
2018-02-23T07:12:44.886Z,61.80
2018-02-23T07:15:16.377Z,63.90
2018-02-23T07:17:44.930Z,57.80
2018-02-23T07:20:16.054Z,60.35
2018-02-23T07:22:44.611Z,64.97
2018-02-23T07:25:15.888Z,54.88
2018-02-23T07:27:44.439Z,65.95
2018-02-23T07:30:16.393Z,78.68
2018-02-23T07:32:45.266Z,66.40
2018-02-23T07:35:15.633Z,68.05
2018-02-23T07:37:44.188Z,63.63
2018-02-23T07:40:15.982Z,63.92
2018-02-23T07:42:44.550Z,62.62
2018-02-23T07:45:16.027Z,58.87
2018-02-23T07:47:44.582Z,66.57
2018-02-23T07:50:14.657Z,67.32
2018-02-23T07:52:43.224Z,59.75
2018-02-23T07:55:18.509Z,58.20
2018-02-23T07:57:47.053Z,57.03
2018-02-23T08:00:22.626Z,58.65
2018-02-23T08:02:51.180Z,59.58
2018-02-23T08:05:19.723Z,63.80
2018-02-23T08:07:48.282Z,55.67
2018-02-23T08:10:16.827Z,60.20
2018-02-23T08:12:45.387Z,58.87
2018-02-23T08:15:14.963Z,74.75
2018-02-23T08:17:43.332Z,63.15
2018-02-23T08:20:16.719Z,56.30
2018-02-23T08:22:45.274Z,69.57
2018-02-23T08:25:16.094Z,62.20
2018-02-23T08:27:44.654Z,62.22
2018-02-23T08:30:15.338Z,52.88
2018-02-23T08:32:43.905Z,62.70
2018-02-23T08:35:15.745Z,52.30
2018-02-23T08:37:44.297Z,53.85
2018-02-23T08:40:13.444Z,61.00
2018-02-23T08:42:42.229Z,53.15
2018-02-23T08:45:17.217Z,55.33
2018-02-23T08:47:45.782Z,91.97
2018-02-23T08:50:15.081Z,69.28
2018-02-23T08:52:43.630Z,61.17
2018-02-23T08:55:12.182Z,58.45
2018-02-23T08:57:40.753Z,52.83
2018-02-23T09:00:16.438Z,48.87
2018-02-23T09:02:44.994Z,64.95
2018-02-23T09:05:14.750Z,52.72
2018-02-23T09:07:43.300Z,60.92
2018-02-23T09:10:16.822Z,45.38
2018-02-23T09:12:45.380Z,54.97
2018-02-23T09:15:15.658Z,60.88
2018-02-23T09:17:44.208Z,64.37
2018-02-23T09:20:16.414Z,62.47
2018-02-23T09:22:45.553Z,56.20
2018-02-23T09:25:16.614Z,52.87
2018-02-23T09:27:45.173Z,54.30
2018-02-23T09:30:15.657Z,64.53
2018-02-23T09:32:43.945Z,66.03
2018-02-23T09:35:12.488Z,76.70
2018-02-23T09:37:41.046Z,61.22
2018-02-23T09:40:15.898Z,57.92
2018-02-23T09:42:44.442Z,70.12
2018-02-23T09:45:15.252Z,56.93
2018-02-23T09:47:43.809Z,62.03
2018-02-23T09:50:16.060Z,52.25
2018-02-23T09:52:46.168Z,57.80
2018-02-23T09:55:15.837Z,51.50
2018-02-23T09:57:44.405Z,60.88
2018-02-23T10:00:16.522Z,62.58
2018-02-23T10:02:45.067Z,52.65
2018-02-23T10:05:16.189Z,55.20
2018-02-23T10:07:44.746Z,57.65
2018-02-23T10:10:16.247Z,54.65
2018-02-23T10:12:44.801Z,68.25
2018-02-23T10:15:16.291Z,56.17
2018-02-23T10:17:44.849Z,68.50
2018-02-23T10:20:16.735Z,56.75
2018-02-23T10:22:45.511Z,71.45
2018-02-23T10:25:14.740Z,58.35
2018-02-23T10:27:43.120Z,64.47
2018-02-23T10:30:16.006Z,60.55
2018-02-23T10:32:44.577Z,61.58
2018-02-23T10:35:16.477Z,61.95
2018-02-23T10:37:45.024Z,60.88
2018-02-23T10:40:14.416Z,60.22
2018-02-23T10:42:42.785Z,47.85
2018-02-23T10:45:15.699Z,64.95
2018-02-23T10:47:44.065Z,69.20
2018-02-23T10:50:17.341Z,55.53
2018-02-23T10:52:45.886Z,59.35
2018-02-23T10:55:17.505Z,59.17
2018-02-23T10:57:45.876Z,57.17
2018-02-23T11:00:14.985Z,76.05
2018-02-23T11:02:43.342Z,53.13
2018-02-23T11:05:15.833Z,65.68
2018-02-23T11:07:44.190Z,60.20
2018-02-23T11:10:12.741Z,59.45
2018-02-23T11:12:40.998Z,60.67
2018-02-23T11:15:15.696Z,57.70
2018-02-23T11:17:44.254Z,58.60
2018-02-23T11:20:16.346Z,61.20
2018-02-23T11:22:44.877Z,56.25
2018-02-23T11:25:21.665Z,65.83
2018-02-23T11:27:50.651Z,61.10
2018-02-23T11:30:19.261Z,49.08
2018-02-23T11:32:47.521Z,52.40
2018-02-23T11:35:15.778Z,56.27
2018-02-23T11:37:44.023Z,60.30
2018-02-23T11:40:12.275Z,53.63
2018-02-23T11:42:40.534Z,57.37
2018-02-23T11:45:15.078Z,58.40
2018-02-23T11:47:43.613Z,58.80
2018-02-23T11:50:12.962Z,75.30
2018-02-23T11:52:41.217Z,70.33
2018-02-23T11:55:12.351Z,55.90
2018-02-23T11:57:44.851Z,64.45
2018-02-23T12:00:15.900Z,58.47
2018-02-23T12:02:44.161Z,56.80
2018-02-23T12:05:12.432Z,68.00
2018-02-23T12:07:40.703Z,55.53
2018-02-23T12:10:15.780Z,59.67
2018-02-23T12:12:44.060Z,59.13
2018-02-23T12:15:16.385Z,56.23
2018-02-23T12:17:44.644Z,61.37
2018-02-23T12:20:15.957Z,54.13
2018-02-23T12:22:44.242Z,56.40
2018-02-23T12:25:14.946Z,54.40
2018-02-23T12:27:43.208Z,50.63
2018-02-23T12:30:16.582Z,61.20
2018-02-23T12:32:44.880Z,54.77
2018-02-23T12:35:16.301Z,58.30
2018-02-23T12:37:44.553Z,53.13
2018-02-23T12:40:16.309Z,57.37
2018-02-23T12:42:44.575Z,54.37
2018-02-23T12:45:15.292Z,64.43
2018-02-23T12:47:43.554Z,50.50
2018-02-23T12:50:15.351Z,52.37
2018-02-23T12:52:43.622Z,53.00
2018-02-23T12:55:15.873Z,49.67
2018-02-23T12:57:45.246Z,49.83
2018-02-23T13:00:18.846Z,60.73
2018-02-23T13:02:47.114Z,55.63
2018-02-23T13:05:18.009Z,56.27
2018-02-23T13:07:47.322Z,54.73
2018-02-23T13:10:15.962Z,52.97
2018-02-23T13:12:44.208Z,58.47
2018-02-23T13:15:19.707Z,54.23
2018-02-23T13:17:47.974Z,58.50
2018-02-23T13:20:16.256Z,75.97
2018-02-23T13:22:44.221Z,87.77
2018-02-23T13:25:15.533Z,65.23
2018-02-23T13:27:49.321Z,62.57
2018-02-23T13:30:17.606Z,68.33
2018-02-23T13:32:45.664Z,60.47
2018-02-23T13:35:16.843Z,60.80
2018-02-23T13:37:45.114Z,66.17
2018-02-23T13:40:14.370Z,63.83
2018-02-23T13:42:44.002Z,98.60
2018-02-23T13:45:15.762Z,70.37
2018-02-23T13:47:44.011Z,69.67
2018-02-23T13:50:15.926Z,63.93
2018-02-23T13:52:44.006Z,75.67
2018-02-23T13:55:16.066Z,77.77
2018-02-23T13:57:44.313Z,69.63
2018-02-23T14:00:14.911Z,83.33
2018-02-23T14:02:42.641Z,76.43
2018-02-23T14:05:14.437Z,68.03
2018-02-23T14:07:42.715Z,66.47
2018-02-23T14:10:12.627Z,77.03
2018-02-23T14:12:40.693Z,70.03
2018-02-23T14:15:15.694Z,83.03
2018-02-23T14:17:43.972Z,74.17
2018-02-23T14:20:18.046Z,70.80
2018-02-23T14:22:46.319Z,95.17
2018-02-23T14:25:15.963Z,82.43
2018-02-23T14:27:44.234Z,73.73
2018-02-23T14:30:15.353Z,73.30
2018-02-23T14:32:43.607Z,70.60
2018-02-23T14:35:16.647Z,82.47
2018-02-23T14:37:44.905Z,78.37
2018-02-23T14:40:16.747Z,87.27
2018-02-23T14:42:45.007Z,76.30
2018-02-23T14:45:16.814Z,74.90
2018-02-23T14:47:45.786Z,73.13
2018-02-23T14:53:15.990Z,69.07
2018-02-23T14:55:44.271Z,79.17
2018-02-23T14:58:13.672Z,85.20
2018-02-23T15:00:41.926Z,76.77
2018-02-23T15:03:10.195Z,76.03
2018-02-23T15:05:38.446Z,70.93
2018-02-23T15:08:06.694Z,81.67
2018-02-23T15:10:34.950Z,91.37
2018-02-23T15:13:03.202Z,70.50
2018-02-23T15:15:31.449Z,77.07
2018-02-23T15:18:00.417Z,77.73
2018-02-23T15:20:28.677Z,71.57
2018-02-23T15:22:56.927Z,81.20
2018-02-23T15:25:25.194Z,85.37
2018-02-23T15:27:53.451Z,92.63
2018-02-23T15:30:32.867Z,77.63
2018-02-23T15:33:01.724Z,79.73
2018-02-23T15:35:30.563Z,72.17
2018-02-23T15:37:58.813Z,99.03
2018-02-23T15:40:27.101Z,89.93
2018-02-23T15:42:55.357Z,77.60
2018-02-23T15:45:23.421Z,72.60
2018-02-23T15:47:57.115Z,94.27
2018-02-23T15:50:31.015Z,84.37
2018-02-23T15:52:59.369Z,81.53
2018-02-23T15:55:27.443Z,76.23
2018-02-23T16:01:09.331Z,91.50
2018-02-23T16:03:37.404Z,83.30
2018-02-23T16:06:05.469Z,72.27
2018-02-23T16:08:33.541Z,79.07
2018-02-23T16:11:01.858Z,83.90
2018-02-23T16:13:29.965Z,95.07
2018-02-23T16:15:58.520Z,81.63
2018-02-23T16:18:27.078Z,74.35
2018-02-23T16:20:55.325Z,72.63
2018-02-23T16:23:23.411Z,91.50
2018-02-23T16:25:52.002Z,70.60
2018-02-23T16:28:20.553Z,78.05
2018-02-23T16:30:49.135Z,80.90
2018-02-23T16:33:17.679Z,79.72
2018-02-23T16:35:46.235Z,100.22
2018-02-23T16:38:14.597Z,105.85
2018-02-23T16:40:43.153Z,98.75
2018-02-23T16:43:11.713Z,87.35
2018-02-23T16:45:40.249Z,89.70
2018-02-23T16:48:08.799Z,93.87
2018-02-23T16:50:37.713Z,75.72
2018-02-23T16:53:05.988Z,82.23
2018-02-23T16:55:34.573Z,87.00
2018-02-23T16:58:03.885Z,89.10
2018-02-23T17:00:33.075Z,85.62
2018-02-23T17:03:01.663Z,95.45
2018-02-23T17:05:29.920Z,92.50
2018-02-23T17:07:58.469Z,85.57
2018-02-23T17:10:27.041Z,77.30
2018-02-23T17:12:56.418Z,89.07
2018-02-23T17:15:24.988Z,94.53
2018-02-23T17:17:53.573Z,104.60
2018-02-23T17:20:22.114Z,181.40
2018-02-23T17:22:50.693Z,89.97
2018-02-23T17:25:19.294Z,96.65
2018-02-23T17:27:47.841Z,82.88
2018-02-23T17:30:16.381Z,79.03
2018-02-23T17:32:44.639Z,79.73
2018-02-23T17:35:20.505Z,77.57
2018-02-23T17:37:49.062Z,85.82
2018-02-23T17:40:17.612Z,90.90
2018-02-23T17:42:45.867Z,87.13
2018-02-23T17:45:14.113Z,91.67
2018-02-23T17:47:42.667Z,87.55
2018-02-23T17:50:16.095Z,87.10
2018-02-23T17:52:45.463Z,86.10
2018-02-23T17:55:15.327Z,83.45
2018-02-23T17:57:43.877Z,82.82
2018-02-23T18:00:16.589Z,95.00
2018-02-23T18:02:44.862Z,91.83
2018-02-23T18:05:15.759Z,96.33
2018-02-23T18:07:44.302Z,86.37
2018-02-23T18:10:14.837Z,79.93
2018-02-23T18:12:43.393Z,76.12
2018-02-23T18:15:11.963Z,80.68
2018-02-23T18:17:40.326Z,86.10
2018-02-23T18:20:14.705Z,72.53
2018-02-23T18:22:43.263Z,79.57
2018-02-23T18:25:15.180Z,82.85
2018-02-23T18:27:43.722Z,73.85
2018-02-23T18:30:14.711Z,81.97
2018-02-23T18:32:43.273Z,80.35
2018-02-23T18:35:16.154Z,81.00
2018-02-23T18:37:44.698Z,78.10
2018-02-23T18:40:13.262Z,83.20
2018-02-23T18:42:41.823Z,86.87
2018-02-23T18:45:16.487Z,81.35
2018-02-23T18:47:45.039Z,78.18
2018-02-23T18:50:16.712Z,80.05
2018-02-23T18:52:45.267Z,90.82
2018-02-23T18:55:13.835Z,77.03
2018-02-23T18:57:42.189Z,76.87
2018-02-23T19:00:15.406Z,77.03
2018-02-23T19:02:43.983Z,74.35
2018-02-23T19:05:16.412Z,70.28
2018-02-23T19:07:44.826Z,69.45
2018-02-23T19:10:13.130Z,90.70
2018-02-23T19:12:41.505Z,83.62
2018-02-23T19:15:16.317Z,74.57
2018-02-23T19:17:44.650Z,76.70
2018-02-23T19:20:16.146Z,72.60
2018-02-23T19:22:44.684Z,78.70
2018-02-23T19:25:17.398Z,76.82
2018-02-23T19:27:45.949Z,75.57
2018-02-23T19:30:16.694Z,71.95
2018-02-23T19:32:44.954Z,74.83
2018-02-23T19:35:16.342Z,69.15
2018-02-23T19:37:44.887Z,69.20
2018-02-23T19:40:16.623Z,78.20
2018-02-23T19:42:45.200Z,90.03
2018-02-23T19:45:16.797Z,77.30
2018-02-23T19:47:45.364Z,71.15
2018-02-23T19:50:17.005Z,73.12
2018-02-23T19:52:45.545Z,69.93
2018-02-23T19:55:16.647Z,74.00
2018-02-23T19:57:45.205Z,100.53
2018-02-23T20:00:15.863Z,80.13
2018-02-23T20:02:44.278Z,70.47
2018-02-23T20:05:16.405Z,70.75
2018-02-23T20:07:44.949Z,73.28
2018-02-23T20:10:16.354Z,82.65
2018-02-23T20:12:44.903Z,71.43
2018-02-23T20:15:16.102Z,75.28
2018-02-23T20:17:44.649Z,73.25
2018-02-23T20:20:15.593Z,65.05
2018-02-23T20:22:44.785Z,79.68
2018-02-23T20:25:16.540Z,71.45
2018-02-23T20:27:45.115Z,69.90
2018-02-23T20:30:16.997Z,68.57
2018-02-23T20:32:45.577Z,68.80
2018-02-23T20:35:16.985Z,79.62
2018-02-23T20:37:45.564Z,62.97
2018-02-23T20:40:14.122Z,69.57
2018-02-23T20:42:42.691Z,61.28
2018-02-23T20:45:16.426Z,71.62
2018-02-23T20:47:44.989Z,70.05
2018-02-23T20:50:13.544Z,62.40
2018-02-23T20:52:42.090Z,76.78
2018-02-23T20:55:14.438Z,68.82
2018-02-23T20:57:42.976Z,63.47
2018-02-23T21:00:16.692Z,73.25
2018-02-23T21:02:45.252Z,68.15
2018-02-23T21:05:16.728Z,66.78
2018-02-23T21:07:45.286Z,69.72
2018-02-23T21:10:16.656Z,71.95
2018-02-23T21:12:45.362Z,68.55
2018-02-23T21:15:16.176Z,62.30
2018-02-23T21:17:44.738Z,62.05
2018-02-23T21:20:16.536Z,57.22
2018-02-23T21:22:45.083Z,69.32
2018-02-23T21:25:16.565Z,66.62
2018-02-23T21:27:45.149Z,62.35
2018-02-23T21:30:16.906Z,70.25
2018-02-23T21:32:45.458Z,61.08
2018-02-23T21:35:16.496Z,104.03
2018-02-23T21:37:45.052Z,56.88
2018-02-23T21:40:16.275Z,56.60
2018-02-23T21:42:44.814Z,57.38
2018-02-23T21:45:16.025Z,65.20
2018-02-23T21:47:44.616Z,43.45
2018-02-23T21:50:16.595Z,61.03
2018-02-23T21:52:45.151Z,55.92
2018-02-23T21:55:15.462Z,56.22
2018-02-23T21:57:43.828Z,55.80
2018-02-23T22:00:15.770Z,63.28
2018-02-23T22:02:44.329Z,57.58
2018-02-23T22:05:14.533Z,66.80
2018-02-23T22:07:42.782Z,71.40
2018-02-23T22:10:16.254Z,54.28
2018-02-23T22:12:44.808Z,67.62
2018-02-23T22:15:16.631Z,52.22
2018-02-23T22:17:45.200Z,62.25
2018-02-23T22:20:13.561Z,53.10
2018-02-23T22:22:42.141Z,60.35
2018-02-23T22:25:14.439Z,51.72
2018-02-23T22:27:43.207Z,51.92
2018-02-23T22:30:13.992Z,55.92
2018-02-23T22:32:42.547Z,55.17
2018-02-23T22:35:16.689Z,50.80
2018-02-23T22:37:45.237Z,52.60
2018-02-23T22:40:15.982Z,56.50
2018-02-23T22:42:44.571Z,50.00
2018-02-23T22:45:14.678Z,43.30
2018-02-23T22:47:43.258Z,41.90
2018-02-23T22:50:13.726Z,42.33
2018-02-23T22:52:42.294Z,52.60
2018-02-23T22:55:16.554Z,50.47
2018-02-23T22:57:45.108Z,47.78
2018-02-23T23:00:13.676Z,49.58
2018-02-23T23:02:42.986Z,47.62
2018-02-23T23:05:14.374Z,52.40
2018-02-23T23:07:42.923Z,47.15
2018-02-23T23:10:17.053Z,38.00
2018-02-23T23:12:45.623Z,46.97
2018-02-23T23:15:16.126Z,42.65
2018-02-23T23:17:44.686Z,46.10
2018-02-23T23:20:17.563Z,46.00
2018-02-23T23:22:46.131Z,43.75
2018-02-23T23:25:15.562Z,35.75
2018-02-23T23:27:44.119Z,33.42
2018-02-23T23:30:14.461Z,32.20
2018-02-23T23:32:43.028Z,37.83
2018-02-23T23:35:16.005Z,33.70
2018-02-23T23:37:44.573Z,37.50
2018-02-23T23:40:16.515Z,39.28
2018-02-23T23:42:45.070Z,30.83
2018-02-23T23:45:15.467Z,34.80
2018-02-23T23:47:44.085Z,31.58
2018-02-23T23:50:16.702Z,26.55
2018-02-23T23:52:45.254Z,30.23
2018-02-23T23:55:15.066Z,38.95
2018-02-23T23:57:43.625Z,32.35
