createdAt,value
2022-11-16T00:00:46.858Z,7.2
2022-11-16T00:02:47.502Z,6.1
2022-11-16T00:04:46.459Z,4.5
2022-11-16T00:06:48.534Z,6.2
2022-11-16T00:10:45.778Z,4.7
2022-11-16T00:12:45.674Z,4.9
2022-11-16T00:14:45.451Z,5.6
2022-11-16T00:18:45.025Z,6.4
2022-11-16T00:20:44.882Z,6.3
2022-11-16T00:22:44.666Z,7.7
2022-11-16T00:24:44.430Z,5.8
2022-11-16T00:26:44.794Z,5.9
2022-11-16T00:28:45.357Z,6.3
2022-11-16T00:30:44.062Z,6.1
2022-11-16T00:34:43.253Z,6.0
2022-11-16T00:36:43.839Z,5.8
2022-11-16T00:38:43.134Z,5.0
2022-11-16T00:40:42.629Z,7.5
2022-11-16T00:42:42.248Z,5.1
2022-11-16T00:44:42.035Z,6.6
2022-11-16T00:48:41.474Z,7.2
2022-11-16T00:50:43.045Z,5.2
2022-11-16T00:52:41.000Z,6.7
2022-11-16T00:56:40.561Z,5.6
2022-11-16T00:58:40.248Z,5.8
2022-11-16T01:00:41.055Z,7.1
2022-11-16T01:02:40.109Z,5.6
2022-11-16T01:04:39.955Z,5.5
2022-11-16T01:06:39.781Z,8.5
2022-11-16T01:08:40.600Z,6.6
2022-11-16T01:10:40.895Z,5.7
2022-11-16T01:12:39.689Z,6.6
2022-11-16T01:14:42.744Z,5.1
2022-11-16T01:16:38.408Z,6.6
2022-11-16T01:18:37.966Z,6.2
2022-11-16T01:20:40.153Z,7.2
2022-11-16T01:22:38.645Z,7.1
2022-11-16T01:24:37.278Z,7.4
2022-11-16T01:26:37.047Z,8.1
2022-11-16T01:28:37.210Z,6.9
2022-11-16T01:30:36.482Z,8.0
2022-11-16T01:32:36.687Z,8.4
2022-11-16T01:34:36.305Z,7.3
2022-11-16T01:36:35.997Z,7.8
2022-11-16T01:38:36.449Z,7.8
2022-11-16T01:40:36.182Z,7.7
2022-11-16T01:42:35.490Z,9.3
2022-11-16T01:44:55.348Z,7.2
2022-11-16T01:46:35.293Z,6.0
2022-11-16T01:50:35.100Z,5.1
2022-11-16T01:52:38.107Z,4.8
2022-11-16T01:54:39.454Z,6.0
2022-11-16T01:56:36.166Z,4.1
2022-11-16T01:58:34.179Z,5.5
2022-11-16T02:02:32.849Z,6.3
2022-11-16T02:04:32.401Z,4.9
2022-11-16T02:06:46.697Z,6.5
2022-11-16T02:08:56.584Z,4.1
2022-11-16T02:10:47.803Z,4.1
2022-11-16T02:12:45.041Z,5.7
2022-11-16T02:14:47.916Z,4.0
2022-11-16T02:18:37.535Z,5.2
2022-11-16T02:20:45.679Z,5.6
2022-11-16T02:22:47.433Z,4.3
2022-11-16T02:24:42.857Z,4.1
2022-11-16T02:26:43.692Z,3.5
2022-11-16T02:28:36.382Z,5.6
2022-11-16T02:30:29.151Z,4.4
2022-11-16T02:32:34.891Z,5.3
2022-11-16T02:34:34.432Z,3.0
2022-11-16T02:36:28.716Z,4.8
2022-11-16T02:38:32.978Z,7.5
2022-11-16T02:40:32.313Z,5.0
2022-11-16T02:42:31.976Z,5.6
2022-11-16T02:44:31.975Z,5.4
2022-11-16T02:48:33.829Z,7.0
2022-11-16T02:50:30.003Z,7.8
2022-11-16T02:54:27.435Z,6.2
2022-11-16T02:56:26.388Z,4.4
2022-11-16T02:58:26.805Z,6.7
2022-11-16T03:00:30.347Z,6.3
2022-11-16T03:02:31.844Z,7.8
2022-11-16T03:04:29.566Z,7.5
2022-11-16T03:06:29.168Z,8.3
2022-11-16T03:10:34.617Z,6.4
2022-11-16T03:12:29.293Z,7.6
2022-11-16T03:14:30.545Z,8.1
2022-11-16T03:16:29.296Z,7.8
2022-11-16T03:18:28.058Z,5.5
2022-11-16T03:20:27.104Z,9.4
2022-11-16T03:22:27.520Z,7.9
2022-11-16T03:24:22.923Z,5.9
2022-11-16T03:26:28.781Z,7.1
2022-11-16T03:28:28.291Z,10.9
2022-11-16T03:30:24.234Z,7.8
2022-11-16T03:32:27.542Z,8.1
2022-11-16T03:34:27.466Z,7.0
2022-11-16T03:36:26.161Z,7.0
2022-11-16T03:42:22.509Z,8.3
2022-11-16T03:44:20.801Z,8.7
2022-11-16T03:46:20.046Z,7.6
2022-11-16T03:48:19.456Z,6.7
2022-11-16T03:50:18.859Z,6.7
2022-11-16T03:52:19.027Z,8.8
2022-11-16T03:54:19.006Z,6.6
2022-11-16T03:56:18.100Z,8.7
2022-11-16T03:58:18.169Z,8.4
2022-11-16T04:04:27.045Z,6.8
2022-11-16T04:06:26.459Z,7.1
2022-11-16T04:08:26.664Z,7.5
2022-11-16T04:10:26.198Z,8.9
2022-11-16T04:12:25.553Z,8.1
2022-11-16T04:14:28.823Z,10.8
2022-11-16T04:16:25.097Z,9.0
2022-11-16T04:20:25.349Z,8.7
2022-11-16T04:22:27.682Z,9.6
2022-11-16T04:24:18.068Z,6.7
2022-11-16T04:26:14.222Z,9.7
2022-11-16T04:28:16.756Z,8.8
2022-11-16T04:30:14.272Z,11.7
2022-11-16T04:32:23.695Z,12.6
2022-11-16T04:34:22.728Z,14.3
2022-11-16T04:36:22.602Z,10.5
2022-11-16T04:38:12.506Z,6.8
2022-11-16T04:40:13.211Z,7.6
2022-11-16T04:42:13.921Z,10.3
2022-11-16T04:44:11.420Z,8.8
2022-11-16T04:48:12.247Z,10.1
2022-11-16T04:50:11.594Z,7.3
2022-11-16T04:52:10.343Z,9.9
2022-11-16T04:54:10.103Z,7.9
2022-11-16T04:56:11.468Z,10.7
2022-11-16T04:58:09.514Z,7.4
2022-11-16T05:00:10.077Z,8.7
2022-11-16T05:02:09.458Z,9.5
2022-11-16T05:04:09.220Z,8.2
2022-11-16T05:06:08.820Z,11.3
2022-11-16T05:08:09.293Z,8.7
2022-11-16T05:10:09.123Z,9.7
2022-11-16T05:18:06.749Z,9.6
2022-11-16T05:20:16.983Z,7.1
2022-11-16T05:24:15.789Z,10.4
2022-11-16T05:26:05.537Z,11.3
2022-11-16T05:28:05.062Z,9.6
2022-11-16T05:30:05.669Z,9.0
2022-11-16T05:32:05.774Z,10.7
2022-11-16T05:34:04.543Z,11.4
2022-11-16T05:36:04.780Z,12.4
2022-11-16T05:38:04.352Z,9.3
2022-11-16T05:40:04.324Z,11.3
2022-11-16T05:42:03.087Z,10.6
2022-11-16T05:44:02.659Z,13.8
2022-11-16T05:46:02.199Z,10.6
2022-11-16T05:48:01.975Z,14.7
2022-11-16T05:50:01.527Z,12.2
2022-11-16T05:52:01.192Z,12.6
2022-11-16T05:54:01.386Z,11.1
2022-11-16T05:56:00.732Z,9.6
2022-11-16T05:58:00.622Z,7.9
2022-11-16T06:00:00.160Z,10.9
2022-11-16T06:02:00.104Z,12.6
2022-11-16T06:04:00.049Z,12.1
2022-11-16T06:05:59.966Z,12.8
2022-11-16T06:07:58.514Z,11.5
2022-11-16T06:09:58.192Z,11.5
2022-11-16T06:11:57.914Z,10.0
2022-11-16T06:13:57.654Z,10.5
2022-11-16T06:15:57.905Z,10.4
2022-11-16T06:17:57.081Z,11.5
2022-11-16T06:21:56.250Z,12.3
2022-11-16T06:23:55.906Z,14.1
2022-11-16T06:25:55.972Z,9.2
2022-11-16T06:27:55.491Z,9.8
2022-11-16T06:29:55.461Z,13.3
2022-11-16T06:31:55.169Z,14.0
2022-11-16T06:33:54.247Z,11.3
2022-11-16T06:35:54.123Z,10.6
2022-11-16T06:37:54.698Z,11.6
2022-11-16T06:39:53.218Z,12.2
2022-11-16T06:41:53.036Z,11.9
2022-11-16T06:43:52.642Z,10.4
2022-11-16T06:45:55.020Z,14.8
2022-11-16T06:47:52.211Z,14.8
2022-11-16T06:49:51.643Z,13.1
2022-11-16T06:51:51.312Z,17.1
2022-11-16T06:53:51.024Z,12.7
2022-11-16T06:55:50.896Z,14.2
2022-11-16T06:57:50.850Z,16.7
2022-11-16T06:59:51.513Z,14.2
2022-11-16T07:01:50.820Z,17.0
2022-11-16T07:03:49.288Z,13.4
2022-11-16T07:05:49.441Z,13.6
2022-11-16T07:07:52.866Z,12.6
2022-11-16T07:09:48.294Z,12.4
2022-11-16T07:11:48.117Z,11.4
2022-11-16T07:13:47.929Z,14.0
2022-11-16T07:15:47.448Z,13.6
2022-11-16T07:17:47.210Z,17.9
2022-11-16T07:19:46.940Z,13.4
2022-11-16T07:23:46.788Z,15.6
2022-11-16T07:25:46.288Z,13.3
2022-11-16T07:27:45.461Z,12.0
2022-11-16T07:29:45.040Z,9.4
2022-11-16T07:31:44.839Z,19.8
2022-11-16T07:33:44.312Z,13.2
2022-11-16T07:35:43.993Z,12.6
2022-11-16T07:37:43.627Z,12.6
2022-11-16T07:39:44.677Z,12.2
2022-11-16T07:41:44.143Z,13.9
2022-11-16T07:43:42.624Z,12.5
2022-11-16T07:45:42.202Z,11.7
2022-11-16T07:47:42.007Z,14.6
2022-11-16T07:49:41.971Z,10.3
2022-11-16T07:51:41.974Z,11.7
2022-11-16T07:53:42.785Z,12.8
2022-11-16T07:55:40.471Z,11.5
2022-11-16T07:57:40.183Z,15.7
2022-11-16T07:59:39.782Z,9.8
2022-11-16T08:01:39.646Z,12.1
2022-11-16T08:03:40.380Z,11.7
2022-11-16T08:05:38.898Z,9.6
2022-11-16T08:07:38.535Z,15.2
2022-11-16T08:09:38.447Z,15.0
2022-11-16T08:11:37.648Z,13.9
2022-11-16T08:13:39.437Z,9.5
2022-11-16T08:15:37.271Z,12.0
2022-11-16T08:17:37.350Z,11.4
2022-11-16T08:19:38.462Z,10.1
2022-11-16T08:21:36.208Z,16.3
2022-11-16T08:23:35.831Z,12.7
2022-11-16T08:25:35.270Z,9.1
2022-11-16T08:27:35.259Z,11.8
2022-11-16T08:29:34.749Z,9.3
2022-11-16T08:33:34.077Z,8.9
2022-11-16T08:35:34.299Z,10.7
2022-11-16T08:37:33.105Z,7.0
2022-11-16T08:39:32.911Z,7.5
2022-11-16T08:41:34.858Z,8.9
2022-11-16T08:43:32.987Z,6.5
2022-11-16T08:45:33.098Z,9.8
2022-11-16T08:47:31.886Z,9.8
2022-11-16T08:49:31.065Z,9.8
2022-11-16T08:51:30.769Z,7.0
2022-11-16T08:53:30.524Z,12.8
2022-11-16T08:57:29.895Z,8.0
2022-11-16T08:59:29.467Z,11.1
2022-11-16T09:01:31.625Z,8.5
2022-11-16T09:03:28.837Z,10.0
2022-11-16T09:05:28.716Z,9.0
2022-11-16T09:07:28.493Z,9.7
2022-11-16T09:09:28.018Z,9.0
2022-11-16T09:11:28.257Z,10.2
2022-11-16T09:13:28.057Z,8.3
2022-11-16T09:17:26.620Z,10.4
2022-11-16T09:21:27.874Z,10.5
2022-11-16T09:23:25.966Z,10.9
2022-11-16T09:27:25.036Z,13.0
2022-11-16T09:29:26.603Z,11.5
2022-11-16T09:31:26.413Z,9.2
2022-11-16T09:33:24.220Z,10.5
2022-11-16T09:35:23.780Z,10.6
2022-11-16T09:37:23.670Z,10.3
2022-11-16T09:39:31.103Z,11.6
2022-11-16T09:41:38.212Z,9.2
2022-11-16T09:43:34.472Z,11.3
2022-11-16T09:47:34.031Z,9.3
2022-11-16T09:49:25.236Z,8.0
2022-11-16T09:51:24.825Z,7.9
2022-11-16T09:53:30.316Z,7.5
2022-11-16T09:55:25.482Z,13.0
2022-11-16T09:57:26.763Z,11.2
2022-11-16T09:59:23.901Z,8.8
2022-11-16T10:01:25.668Z,11.0
2022-11-16T10:05:21.708Z,10.3
2022-11-16T10:07:23.858Z,9.7
2022-11-16T10:09:19.829Z,9.3
2022-11-16T10:11:30.762Z,15.0
2022-11-16T10:13:29.199Z,9.4
2022-11-16T10:15:34.576Z,8.8
2022-11-16T10:17:29.998Z,10.7
2022-11-16T10:19:27.181Z,14.0
2022-11-16T10:21:29.083Z,9.2
2022-11-16T10:23:31.168Z,9.8
2022-11-16T10:25:21.089Z,7.0
2022-11-16T10:27:34.151Z,14.4
2022-11-16T10:33:19.963Z,7.6
2022-11-16T10:35:19.047Z,12.4
2022-11-16T10:37:14.951Z,9.9
2022-11-16T10:39:17.336Z,11.1
2022-11-16T10:41:19.487Z,11.4
2022-11-16T10:43:16.837Z,9.1
2022-11-16T10:45:19.665Z,10.0
2022-11-16T10:47:22.210Z,10.4
2022-11-16T10:49:18.840Z,9.5
2022-11-16T10:51:13.069Z,11.5
2022-11-16T10:53:14.635Z,9.2
2022-11-16T10:57:13.141Z,12.6
2022-11-16T10:59:13.819Z,8.6
2022-11-16T11:01:11.501Z,7.4
2022-11-16T11:03:11.674Z,14.6
2022-11-16T11:05:16.239Z,9.6
2022-11-16T11:07:21.702Z,8.4
2022-11-16T11:09:19.377Z,8.6
2022-11-16T11:11:30.019Z,9.2
2022-11-16T11:13:23.521Z,7.3
2022-11-16T11:15:25.565Z,8.1
2022-11-16T11:19:17.710Z,10.4
2022-11-16T11:23:14.509Z,9.5
2022-11-16T11:25:19.102Z,8.6
2022-11-16T11:27:07.800Z,9.4
2022-11-16T11:29:21.502Z,9.2
2022-11-16T11:33:10.811Z,14.1
2022-11-16T11:35:26.195Z,10.9
2022-11-16T11:37:14.383Z,7.6
2022-11-16T11:39:17.153Z,9.1
2022-11-16T11:41:17.913Z,13.1
2022-11-16T11:43:21.237Z,9.4
2022-11-16T11:45:12.149Z,10.6
2022-11-16T11:49:12.525Z,11.4
2022-11-16T11:51:11.923Z,10.9
2022-11-16T11:59:04.166Z,13.7
2022-11-16T12:01:25.613Z,11.2
2022-11-16T12:03:23.098Z,13.9
2022-11-16T12:07:09.668Z,15.3
2022-11-16T12:09:15.059Z,13.7
2022-11-16T12:11:12.241Z,13.0
2022-11-16T12:15:09.691Z,14.9
2022-11-16T12:17:11.436Z,17.5
2022-11-16T12:19:21.349Z,15.1
2022-11-16T12:21:11.441Z,15.9
2022-11-16T12:23:18.672Z,14.9
2022-11-16T12:25:15.103Z,16.0
2022-11-16T12:27:09.487Z,14.7
2022-11-16T12:31:19.403Z,12.3
2022-11-16T12:33:14.307Z,14.8
2022-11-16T12:37:07.634Z,17.0
2022-11-16T12:39:10.067Z,14.8
2022-11-16T12:41:13.288Z,15.6
2022-11-16T12:43:07.915Z,11.4
2022-11-16T12:45:17.682Z,14.6
2022-11-16T12:47:06.935Z,14.4
2022-11-16T12:49:15.525Z,16.6
2022-11-16T12:51:05.978Z,13.7
2022-11-16T12:53:12.256Z,17.7
2022-11-16T12:55:28.312Z,16.5
2022-11-16T12:57:05.425Z,13.6
2022-11-16T12:59:14.444Z,13.4
2022-11-16T13:01:09.452Z,14.9
2022-11-16T13:03:11.503Z,15.6
2022-11-16T13:05:00.846Z,19.3
2022-11-16T13:07:06.485Z,15.4
2022-11-16T13:09:02.951Z,12.3
2022-11-16T13:10:59.911Z,13.7
2022-11-16T13:13:21.987Z,11.1
2022-11-16T13:14:56.962Z,15.6
2022-11-16T13:16:56.354Z,16.0
2022-11-16T13:18:54.909Z,14.9
2022-11-16T13:21:00.931Z,16.5
2022-11-16T13:22:59.252Z,15.4
2022-11-16T13:24:59.237Z,14.6
2022-11-16T13:27:05.071Z,15.3
2022-11-16T13:29:00.777Z,13.7
2022-11-16T13:31:01.276Z,11.5
2022-11-16T13:33:08.446Z,15.7
2022-11-16T13:34:52.866Z,16.4
2022-11-16T13:36:52.229Z,13.5
2022-11-16T13:38:52.958Z,14.6
2022-11-16T13:40:51.353Z,15.1
2022-11-16T13:43:04.079Z,13.9
2022-11-16T13:44:52.882Z,17.3
2022-11-16T13:46:56.465Z,14.1
2022-11-16T13:48:50.920Z,13.3
2022-11-16T13:50:53.689Z,15.8
2022-11-16T13:54:52.387Z,15.0
2022-11-16T13:56:51.034Z,17.3
2022-11-16T13:58:54.009Z,11.1
2022-11-16T14:00:58.659Z,13.2
2022-11-16T14:03:08.850Z,15.6
2022-11-16T14:04:58.753Z,15.9
2022-11-16T14:06:56.689Z,15.3
2022-11-16T14:08:50.551Z,16.0
2022-11-16T14:10:59.011Z,15.1
2022-11-16T14:12:50.496Z,11.7
2022-11-16T14:15:03.724Z,14.5
2022-11-16T14:16:49.092Z,12.0
2022-11-16T14:18:48.992Z,15.2
2022-11-16T14:20:56.031Z,16.5
2022-11-16T14:23:00.283Z,16.0
2022-11-16T14:24:52.011Z,12.7
2022-11-16T14:26:58.048Z,14.8
2022-11-16T14:29:05.559Z,13.9
2022-11-16T14:30:57.413Z,14.8
2022-11-16T14:32:48.208Z,14.6
2022-11-16T14:34:47.870Z,12.2
2022-11-16T14:36:46.488Z,12.2
2022-11-16T14:38:45.189Z,9.6
2022-11-16T14:40:46.976Z,15.3
2022-11-16T14:44:44.538Z,12.8
2022-11-16T14:46:44.442Z,13.2
2022-11-16T14:48:45.040Z,12.4
2022-11-16T14:50:46.609Z,11.3
2022-11-16T14:52:46.594Z,13.3
2022-11-16T14:54:50.067Z,15.5
2022-11-16T14:56:56.122Z,8.4
2022-11-16T14:58:49.995Z,10.6
2022-11-16T15:00:52.035Z,11.3
2022-11-16T15:02:44.796Z,13.3
2022-11-16T15:04:41.533Z,11.4
2022-11-16T15:06:44.993Z,13.1
2022-11-16T15:08:45.636Z,9.7
2022-11-16T15:10:46.981Z,14.6
2022-11-16T15:12:42.011Z,19.3
2022-11-16T15:14:46.288Z,14.7
2022-11-16T15:18:40.119Z,13.9
2022-11-16T15:20:48.045Z,13.7
2022-11-16T15:22:41.369Z,13.8
2022-11-16T15:24:38.897Z,11.3
2022-11-16T15:26:38.873Z,12.8
2022-11-16T15:28:39.887Z,14.8
2022-11-16T15:30:39.647Z,9.8
2022-11-16T15:32:40.912Z,11.5
2022-11-16T15:34:38.579Z,13.4
2022-11-16T15:36:38.816Z,9.1
2022-11-16T15:38:37.546Z,10.2
2022-11-16T15:40:36.971Z,9.0
2022-11-16T15:42:40.413Z,8.8
2022-11-16T15:44:36.612Z,10.0
2022-11-16T15:46:36.350Z,8.6
2022-11-16T15:48:37.926Z,5.1
2022-11-16T15:50:35.791Z,9.1
2022-11-16T15:52:45.022Z,11.2
2022-11-16T15:54:45.772Z,9.8
2022-11-16T15:56:35.222Z,10.1
2022-11-16T15:58:37.830Z,11.4
2022-11-16T16:00:36.342Z,9.6
2022-11-16T16:02:34.179Z,7.7
2022-11-16T16:04:33.862Z,7.7
2022-11-16T16:06:45.868Z,7.5
2022-11-16T16:10:32.928Z,8.3
2022-11-16T16:12:32.539Z,9.7
2022-11-16T16:14:32.278Z,6.3
2022-11-16T16:16:35.513Z,8.3
2022-11-16T16:18:39.740Z,7.1
2022-11-16T16:20:32.039Z,8.8
2022-11-16T16:22:33.384Z,5.8
2022-11-16T16:24:36.041Z,7.6
2022-11-16T16:26:31.165Z,4.9
2022-11-16T16:30:32.072Z,4.3
2022-11-16T16:32:32.466Z,5.5
2022-11-16T16:34:29.564Z,6.7
2022-11-16T16:36:29.183Z,5.1
2022-11-16T16:38:29.204Z,4.1
2022-11-16T16:40:28.737Z,4.1
2022-11-16T16:42:28.308Z,5.0
2022-11-16T16:46:27.889Z,5.3
2022-11-16T16:48:28.276Z,4.2
2022-11-16T16:50:27.267Z,5.8
2022-11-16T16:52:27.115Z,5.3
2022-11-16T16:54:27.644Z,5.2
2022-11-16T16:56:26.908Z,6.3
2022-11-16T16:58:26.796Z,5.4
2022-11-16T17:00:26.604Z,5.0
2022-11-16T17:02:26.090Z,6.1
2022-11-16T17:04:25.240Z,5.9
2022-11-16T17:06:25.184Z,5.0
2022-11-16T17:08:24.594Z,6.1
2022-11-16T17:12:24.303Z,3.8
2022-11-16T17:14:23.821Z,6.2
2022-11-16T17:16:23.422Z,4.3
2022-11-16T17:18:23.244Z,5.8
2022-11-16T17:20:22.828Z,7.8
2022-11-16T17:22:22.628Z,5.1
2022-11-16T17:24:23.553Z,6.6
2022-11-16T17:28:21.892Z,4.7
2022-11-16T17:30:21.546Z,6.2
2022-11-16T17:32:21.115Z,5.6
2022-11-16T17:34:20.885Z,7.4
2022-11-16T17:36:20.605Z,7.5
2022-11-16T17:38:20.520Z,7.8
2022-11-16T17:40:20.638Z,9.8
2022-11-16T17:42:19.684Z,6.4
2022-11-16T17:44:21.804Z,6.7
2022-11-16T17:48:19.120Z,5.8
2022-11-16T17:52:19.044Z,7.7
2022-11-16T17:54:18.532Z,7.0
2022-11-16T17:58:17.377Z,6.7
2022-11-16T18:00:17.602Z,11.6
2022-11-16T18:02:16.677Z,8.4
2022-11-16T18:04:16.449Z,6.8
2022-11-16T18:08:15.873Z,9.3
2022-11-16T18:10:19.255Z,9.2
2022-11-16T18:12:15.223Z,8.7
2022-11-16T18:14:14.904Z,8.0
2022-11-16T18:16:16.948Z,9.2
2022-11-16T18:18:15.744Z,9.5
2022-11-16T18:24:14.153Z,8.7
2022-11-16T18:28:12.856Z,8.2
2022-11-16T18:30:13.925Z,8.0
2022-11-16T18:32:12.182Z,7.9
2022-11-16T18:34:12.926Z,7.4
2022-11-16T18:38:12.209Z,11.4
2022-11-16T18:40:12.112Z,7.1
2022-11-16T18:44:10.882Z,10.9
2022-11-16T18:46:10.093Z,10.9
2022-11-16T18:48:09.873Z,9.5
2022-11-16T18:50:18.074Z,9.8
2022-11-16T18:54:09.521Z,11.5
2022-11-16T19:00:09.731Z,9.8
2022-11-16T19:02:10.176Z,8.8
2022-11-16T19:04:07.827Z,9.5
2022-11-16T19:06:09.043Z,8.7
2022-11-16T19:08:06.777Z,10.3
2022-11-16T19:10:07.836Z,8.0
2022-11-16T19:14:06.839Z,9.0
2022-11-16T19:16:07.001Z,8.0
2022-11-16T19:18:21.027Z,7.2
2022-11-16T19:20:05.900Z,8.5
2022-11-16T19:22:04.688Z,8.9
2022-11-16T19:24:06.229Z,10.7
2022-11-16T19:26:05.997Z,8.4
2022-11-16T19:28:03.827Z,10.5
2022-11-16T19:30:04.205Z,11.2
2022-11-16T19:32:03.124Z,10.1
2022-11-16T19:34:05.412Z,9.8
2022-11-16T19:36:11.315Z,7.1
2022-11-16T19:38:01.987Z,12.1
2022-11-16T19:40:01.765Z,10.8
2022-11-16T19:42:01.460Z,10.6
2022-11-16T19:46:02.517Z,10.8
2022-11-16T19:48:01.222Z,9.1
2022-11-16T19:50:01.130Z,12.5
2022-11-16T19:52:00.147Z,7.9
2022-11-16T19:54:01.030Z,7.5
2022-11-16T19:56:00.274Z,9.8
2022-11-16T19:59:58.960Z,7.6
2022-11-16T20:01:58.462Z,9.8
2022-11-16T20:04:01.223Z,11.3
2022-11-16T20:06:07.663Z,9.4
2022-11-16T20:07:57.559Z,8.4
2022-11-16T20:09:57.479Z,11.9
2022-11-16T20:11:58.477Z,8.8
2022-11-16T20:13:57.710Z,8.9
2022-11-16T20:16:00.511Z,8.2
2022-11-16T20:17:56.307Z,8.2
2022-11-16T20:19:56.521Z,6.7
2022-11-16T20:21:58.521Z,12.3
2022-11-16T20:24:00.209Z,10.8
2022-11-16T20:25:54.869Z,9.0
2022-11-16T20:27:54.571Z,10.1
2022-11-16T20:29:54.316Z,11.4
2022-11-16T20:31:54.003Z,10.6
2022-11-16T20:33:55.237Z,9.7
2022-11-16T20:35:58.727Z,8.4
2022-11-16T20:39:56.259Z,13.1
2022-11-16T20:41:52.554Z,9.9
2022-11-16T20:43:53.851Z,9.5
2022-11-16T20:45:52.706Z,12.3
2022-11-16T20:47:51.894Z,11.4
2022-11-16T20:49:51.841Z,10.1
2022-11-16T20:53:51.528Z,12.2
2022-11-16T20:55:50.891Z,10.3
2022-11-16T20:57:50.238Z,8.3
2022-11-16T20:59:49.826Z,10.1
2022-11-16T21:01:51.659Z,10.4
2022-11-16T21:03:49.218Z,8.2
2022-11-16T21:07:48.809Z,11.8
2022-11-16T21:09:58.121Z,9.5
2022-11-16T21:11:57.933Z,10.5
2022-11-16T21:13:57.916Z,10.7
2022-11-16T21:15:54.251Z,9.9
2022-11-16T21:17:47.558Z,11.5
2022-11-16T21:20:12.320Z,8.1
2022-11-16T21:21:46.741Z,9.5
2022-11-16T21:23:50.680Z,10.9
2022-11-16T21:25:45.921Z,8.6
2022-11-16T21:27:46.312Z,10.1
2022-11-16T21:29:45.311Z,7.1
2022-11-16T21:33:45.280Z,10.4
2022-11-16T21:35:44.436Z,8.2
2022-11-16T21:37:44.068Z,11.8
2022-11-16T21:39:43.837Z,7.4
2022-11-16T21:43:44.030Z,7.9
2022-11-16T21:45:43.422Z,7.1
2022-11-16T21:47:42.922Z,9.5
2022-11-16T21:50:02.385Z,8.0
2022-11-16T21:51:42.335Z,7.3
2022-11-16T21:53:42.689Z,6.2
2022-11-16T21:55:47.892Z,7.1
2022-11-16T21:57:41.057Z,7.6
2022-11-16T21:59:41.238Z,5.8
2022-11-16T22:01:50.276Z,7.2
2022-11-16T22:03:40.224Z,6.0
2022-11-16T22:05:49.605Z,5.0
2022-11-16T22:07:39.789Z,8.4
2022-11-16T22:11:39.043Z,5.7
2022-11-16T22:13:39.190Z,6.4
2022-11-16T22:15:38.649Z,4.2
2022-11-16T22:17:41.635Z,5.7
2022-11-16T22:21:37.602Z,6.7
2022-11-16T22:23:38.722Z,5.3
2022-11-16T22:25:37.069Z,4.2
2022-11-16T22:27:52.422Z,3.7
2022-11-16T22:31:36.399Z,6.2
2022-11-16T22:33:36.860Z,5.3
2022-11-16T22:35:36.012Z,4.7
2022-11-16T22:37:35.212Z,3.8
2022-11-16T22:39:36.758Z,4.6
2022-11-16T22:43:36.566Z,2.9
2022-11-16T22:45:34.115Z,4.2
2022-11-16T22:47:34.886Z,2.9
2022-11-16T22:49:33.909Z,4.6
2022-11-16T22:53:34.028Z,5.1
2022-11-16T22:55:34.085Z,4.0
2022-11-16T22:59:32.053Z,3.1
2022-11-16T23:01:32.006Z,3.8
2022-11-16T23:03:31.547Z,3.5
2022-11-16T23:05:31.064Z,4.4
2022-11-16T23:07:30.735Z,2.7
2022-11-16T23:11:39.972Z,2.0
2022-11-16T23:13:47.087Z,2.6
2022-11-16T23:15:39.602Z,2.4
2022-11-16T23:17:30.160Z,2.8
2022-11-16T23:19:39.271Z,3.4
2022-11-16T23:23:38.336Z,1.6
2022-11-16T23:25:38.086Z,2.9
2022-11-16T23:27:37.722Z,2.4
2022-11-16T23:31:27.242Z,2.4
2022-11-16T23:35:26.733Z,3.5
2022-11-16T23:37:26.369Z,2.2
2022-11-16T23:39:26.061Z,1.6
2022-11-16T23:43:35.561Z,1.8
2022-11-16T23:47:25.405Z,2.0
2022-11-16T23:51:25.258Z,3.9
2022-11-16T23:53:24.444Z,1.3
2022-11-16T23:55:24.113Z,1.6
2022-11-16T23:57:23.419Z,1.1
2022-11-16T23:59:23.369Z,1.4
