createdAt,value
2019-05-01T00:00:58.707Z,100878.77
2019-05-01T00:03:49.023Z,100877.05
2019-05-01T00:06:24.325Z,100875.72
2019-05-01T00:08:57.837Z,100870.41
2019-05-01T00:11:31.403Z,100868.61
2019-05-01T00:14:05.632Z,100867.36
2019-05-01T00:16:39.690Z,100865.58
2019-05-01T00:19:13.305Z,100868.66
2019-05-01T00:21:46.914Z,100866.45
2019-05-01T00:24:20.457Z,100865.65
2019-05-01T00:26:53.995Z,100861.77
2019-05-01T00:29:27.558Z,100861.89
2019-05-01T00:32:01.241Z,100864.13
2019-05-01T00:34:34.824Z,100862.39
2019-05-01T00:37:08.302Z,100859.89
2019-05-01T00:39:41.858Z,100856.41
2019-05-01T00:42:18.133Z,100850.72
2019-05-01T00:44:51.700Z,100853.36
2019-05-01T00:47:25.553Z,100846.84
2019-05-01T00:49:59.147Z,100853.48
2019-05-01T00:52:32.625Z,100853.52
2019-05-01T00:55:25.094Z,100852.25
2019-05-01T00:58:12.684Z,100860.52
2019-05-01T01:00:53.916Z,100854.90
2019-05-01T01:03:27.636Z,100858.45
2019-05-01T01:06:01.445Z,100852.80
2019-05-01T01:08:34.989Z,100858.93
2019-05-01T01:11:08.502Z,100859.39
2019-05-01T01:13:42.081Z,100859.84
2019-05-01T01:16:15.619Z,100850.69
2019-05-01T01:18:49.182Z,100852.44
2019-05-01T01:21:22.787Z,100848.53
2019-05-01T01:23:57.575Z,100848.95
2019-05-01T01:26:31.179Z,100849.83
2019-05-01T01:29:04.817Z,100851.55
2019-05-01T01:31:38.412Z,100847.66
2019-05-01T01:34:12.107Z,100847.66
2019-05-01T01:36:45.637Z,100845.46
2019-05-01T01:39:19.242Z,100849.39
2019-05-01T01:41:52.917Z,100850.27
2019-05-01T01:44:28.189Z,100854.63
2019-05-01T01:47:02.222Z,100848.53
2019-05-01T01:49:35.852Z,100847.66
2019-05-01T01:52:09.465Z,100850.26
2019-05-01T01:54:43.102Z,100843.73
2019-05-01T01:57:17.012Z,100838.52
2019-05-01T01:59:51.166Z,100838.08
2019-05-01T02:02:32.500Z,100841.10
2019-05-01T02:05:08.782Z,100838.50
2019-05-01T02:07:42.628Z,100843.73
2019-05-01T02:10:16.373Z,100838.48
2019-05-01T02:12:49.984Z,100845.90
2019-05-01T02:15:23.638Z,100843.70
2019-05-01T02:17:57.274Z,100843.72
2019-05-01T02:20:31.063Z,100840.25
2019-05-01T02:23:04.662Z,100841.55
2019-05-01T02:25:40.276Z,100841.11
2019-05-01T02:28:22.590Z,100841.12
2019-05-01T02:31:06.779Z,100835.86
2019-05-01T02:33:43.745Z,100833.24
2019-05-01T02:36:18.950Z,100830.63
2019-05-01T02:38:55.363Z,100829.32
2019-05-01T02:41:35.111Z,100828.89
2019-05-01T02:44:20.484Z,100826.69
2019-05-01T02:46:57.330Z,100821.44
2019-05-01T02:49:39.615Z,100824.47
2019-05-01T02:52:14.380Z,100823.17
2019-05-01T02:54:49.470Z,100827.91
2019-05-01T02:57:24.405Z,100831.78
2019-05-01T02:59:58.467Z,100828.70
2019-05-01T03:02:32.117Z,100833.89
2019-05-01T03:05:07.419Z,100835.64
2019-05-01T03:07:42.291Z,100840.41
2019-05-01T03:10:16.707Z,100832.62
2019-05-01T03:12:52.001Z,100830.03
2019-05-01T03:15:28.635Z,100832.19
2019-05-01T03:18:16.328Z,100832.62
2019-05-01T03:20:51.572Z,100833.89
2019-05-01T03:23:29.522Z,100831.28
2019-05-01T03:26:03.898Z,100833.89
2019-05-01T03:28:38.437Z,100837.80
2019-05-01T03:31:12.259Z,100836.48
2019-05-01T03:33:45.838Z,100836.48
2019-05-01T03:36:19.671Z,100837.30
2019-05-01T03:38:53.496Z,100831.55
2019-05-01T03:41:27.402Z,100828.97
2019-05-01T03:44:01.338Z,100838.63
2019-05-01T03:46:35.606Z,100832.11
2019-05-01T03:49:09.444Z,100833.02
2019-05-01T03:51:43.887Z,100837.23
2019-05-01T03:54:17.652Z,100831.58
2019-05-01T03:56:51.383Z,100828.99
2019-05-01T03:59:25.005Z,100837.63
2019-05-01T04:02:12.548Z,100835.00
2019-05-01T04:04:47.187Z,100830.98
2019-05-01T04:07:20.917Z,100823.63
2019-05-01T04:09:54.656Z,100824.93
2019-05-01T04:12:28.479Z,100835.81
2019-05-01T04:15:02.214Z,100831.45
2019-05-01T04:17:37.962Z,100832.36
2019-05-01T04:20:11.770Z,100834.54
2019-05-01T04:22:46.189Z,100828.45
2019-05-01T04:25:20.152Z,100835.84
2019-05-01T04:27:58.645Z,100836.72
2019-05-01T04:30:36.083Z,100835.45
2019-05-01T04:33:11.363Z,100827.83
2019-05-01T04:35:53.017Z,100826.59
2019-05-01T04:38:26.630Z,100824.50
2019-05-01T04:41:00.980Z,100818.88
2019-05-01T04:43:35.110Z,100820.23
2019-05-01T04:46:08.736Z,100823.27
2019-05-01T04:48:43.068Z,100822.41
2019-05-01T04:51:17.191Z,100821.38
2019-05-01T04:53:51.564Z,100826.11
2019-05-01T04:56:25.416Z,100824.32
2019-05-01T04:58:59.533Z,100828.45
2019-05-01T05:01:35.316Z,100828.45
2019-05-01T05:04:09.279Z,100825.45
2019-05-01T05:06:42.916Z,100826.95
2019-05-01T05:09:16.701Z,100834.70
2019-05-01T05:11:53.220Z,100830.31
2019-05-01T05:14:38.140Z,100828.95
2019-05-01T05:17:16.246Z,100832.11
2019-05-01T05:19:50.071Z,100829.36
2019-05-01T05:22:24.504Z,100836.63
2019-05-01T05:24:58.191Z,100839.33
2019-05-01T05:27:33.291Z,100841.48
2019-05-01T05:30:06.936Z,100837.08
2019-05-01T05:32:43.470Z,100839.63
2019-05-01T05:35:20.194Z,100836.99
2019-05-01T05:37:57.445Z,100840.03
2019-05-01T05:40:34.445Z,100843.88
2019-05-01T05:43:09.719Z,100840.39
2019-05-01T05:45:43.421Z,100843.88
2019-05-01T05:48:17.410Z,100842.53
2019-05-01T05:50:54.388Z,100847.25
2019-05-01T05:53:33.051Z,100849.45
2019-05-01T05:56:10.466Z,100854.59
2019-05-01T05:58:48.144Z,100853.25
2019-05-01T06:01:29.696Z,100849.44
2019-05-01T06:04:26.327Z,100848.20
2019-05-01T06:07:10.162Z,100840.02
2019-05-01T06:10:00.292Z,100841.01
2019-05-01T06:12:41.739Z,100839.95
2019-05-01T06:15:36.641Z,100841.37
2019-05-01T06:18:13.515Z,100842.78
2019-05-01T06:20:57.046Z,100836.45
2019-05-01T06:23:40.090Z,100837.02
2019-05-01T06:26:37.552Z,100834.42
2019-05-01T06:29:09.310Z,100839.33
2019-05-01T06:31:43.248Z,100845.98
2019-05-01T06:34:23.882Z,100843.14
2019-05-01T06:36:55.078Z,100839.70
2019-05-01T06:39:28.942Z,100834.42
2019-05-01T06:42:04.666Z,100838.53
2019-05-01T06:44:44.343Z,100830.64
2019-05-01T06:47:20.778Z,100835.64
2019-05-01T06:50:12.901Z,100845.86
2019-05-01T06:52:46.716Z,100845.70
2019-05-01T06:55:22.537Z,100833.69
2019-05-01T06:57:56.099Z,100839.55
2019-05-01T07:00:30.348Z,100839.09
2019-05-01T07:03:06.052Z,100835.11
2019-05-01T07:05:44.643Z,100840.20
2019-05-01T07:08:24.611Z,100836.32
2019-05-01T07:11:10.884Z,100841.85
2019-05-01T07:13:55.633Z,100847.33
2019-05-01T07:16:33.147Z,100835.89
2019-05-01T07:19:10.770Z,100840.46
2019-05-01T07:21:53.535Z,100834.69
2019-05-01T07:27:00.656Z,100830.56
2019-05-01T07:32:01.687Z,100826.84
2019-05-01T07:34:33.867Z,100824.16
2019-05-01T07:37:08.612Z,100823.91
2019-05-01T07:39:44.852Z,100823.25
2019-05-01T07:42:29.033Z,100821.04
2019-05-01T07:45:23.069Z,100825.48
2019-05-01T07:48:03.821Z,100820.49
2019-05-01T07:50:33.073Z,100823.02
2019-05-01T07:53:06.604Z,100819.93
2019-05-01T07:55:40.179Z,100821.95
2019-05-01T07:58:18.180Z,100818.67
2019-05-01T08:00:58.217Z,100821.19
2019-05-01T08:03:31.643Z,100821.61
2019-05-01T08:06:05.166Z,100812.09
2019-05-01T08:08:39.730Z,100811.33
2019-05-01T08:11:13.736Z,100810.75
2019-05-01T08:13:47.138Z,100809.70
2019-05-01T08:16:20.560Z,100823.41
2019-05-01T08:19:10.614Z,100816.08
2019-05-01T08:21:48.400Z,100814.04
2019-05-01T08:24:23.055Z,100811.56
2019-05-01T08:26:56.994Z,100813.11
2019-05-01T08:29:48.234Z,100814.16
2019-05-01T08:32:26.185Z,100814.41
2019-05-01T08:35:06.717Z,100815.69
2019-05-01T08:37:40.139Z,100810.39
2019-05-01T08:40:15.919Z,100803.23
2019-05-01T08:42:49.514Z,100803.23
2019-05-01T08:45:24.571Z,100804.95
2019-05-01T08:48:16.119Z,100807.11
2019-05-01T08:50:49.529Z,100793.94
2019-05-01T08:53:23.313Z,100803.13
2019-05-01T08:55:56.999Z,100803.22
2019-05-01T08:58:30.437Z,100798.59
2019-05-01T09:01:05.710Z,100801.59
2019-05-01T09:03:39.170Z,100792.92
2019-05-01T09:06:12.534Z,100793.94
2019-05-01T09:08:45.981Z,100788.77
2019-05-01T09:11:19.461Z,100788.77
2019-05-01T09:13:54.697Z,100791.80
2019-05-01T09:16:30.035Z,100788.50
2019-05-01T09:19:03.196Z,100789.51
2019-05-01T09:21:37.784Z,100776.08
2019-05-01T09:24:11.956Z,100780.45
2019-05-01T09:26:53.148Z,100776.59
2019-05-01T09:29:28.283Z,100778.09
2019-05-01T09:32:05.101Z,100775.44
2019-05-01T09:34:37.372Z,100774.67
2019-05-01T09:37:10.782Z,100771.12
2019-05-01T09:39:47.044Z,100770.27
2019-05-01T09:42:23.785Z,100767.18
2019-05-01T09:44:54.675Z,100766.09
2019-05-01T09:47:28.239Z,100750.72
2019-05-01T09:50:01.780Z,100760.11
2019-05-01T09:52:49.049Z,100763.11
2019-05-01T09:55:24.936Z,100752.88
2019-05-01T09:57:58.519Z,100760.41
2019-05-01T10:00:33.171Z,100746.89
2019-05-01T10:03:06.601Z,100747.92
2019-05-01T10:05:42.946Z,100749.27
2019-05-01T10:08:15.345Z,100735.11
2019-05-01T10:10:48.835Z,100735.40
2019-05-01T10:13:24.065Z,100732.00
2019-05-01T10:15:57.635Z,100729.84
2019-05-01T10:18:31.052Z,100724.77
2019-05-01T10:21:04.660Z,100718.86
2019-05-01T10:23:38.067Z,100716.83
2019-05-01T10:26:13.147Z,100719.06
2019-05-01T10:28:51.643Z,100713.46
2019-05-01T10:31:46.575Z,100711.91
2019-05-01T10:34:28.655Z,100707.59
2019-05-01T10:37:02.136Z,100704.82
2019-05-01T10:39:35.547Z,100703.38
2019-05-01T10:42:08.975Z,100701.30
2019-05-01T10:44:42.387Z,100691.42
2019-05-01T10:47:15.884Z,100689.86
2019-05-01T10:49:49.348Z,100685.60
2019-05-01T10:52:22.786Z,100677.44
2019-05-01T10:54:56.187Z,100682.62
2019-05-01T10:57:29.881Z,100675.23
2019-05-01T11:00:04.870Z,100673.58
2019-05-01T11:02:38.319Z,100666.23
2019-05-01T11:05:11.960Z,100665.21
2019-05-01T11:07:45.376Z,100661.91
2019-05-01T11:10:18.854Z,100656.44
2019-05-01T11:12:52.268Z,100658.95
2019-05-01T11:15:25.685Z,100651.78
2019-05-01T11:17:59.182Z,100657.00
2019-05-01T11:20:32.643Z,100649.94
2019-05-01T11:23:06.208Z,100652.38
2019-05-01T11:25:39.793Z,100647.52
2019-05-01T11:28:13.289Z,100647.74
2019-05-01T11:30:46.690Z,100642.64
2019-05-01T11:33:34.025Z,100644.30
2019-05-01T11:36:18.160Z,100630.56
2019-05-01T11:38:53.235Z,100634.84
2019-05-01T11:41:31.305Z,100636.88
2019-05-01T11:44:05.190Z,100637.98
2019-05-01T11:46:38.589Z,100634.59
2019-05-01T11:49:12.008Z,100628.46
2019-05-01T11:51:45.415Z,100623.29
2019-05-01T11:54:18.920Z,100624.64
2019-05-01T11:56:52.386Z,100622.42
2019-05-01T11:59:25.822Z,100622.64
2019-05-01T12:02:02.284Z,100616.59
2019-05-01T12:04:34.446Z,100620.00
2019-05-01T12:07:07.853Z,100618.86
2019-05-01T12:09:41.293Z,100614.01
2019-05-01T12:12:16.361Z,100618.45
2019-05-01T12:14:49.773Z,100611.07
2019-05-01T12:17:27.214Z,100611.20
2019-05-01T12:20:00.628Z,100612.34
2019-05-01T12:22:34.033Z,100604.67
2019-05-01T12:25:07.805Z,100611.23
2019-05-01T12:27:41.212Z,100607.14
2019-05-01T12:30:16.449Z,100599.66
2019-05-01T12:32:49.858Z,100595.86
2019-05-01T12:35:23.379Z,100591.77
2019-05-01T12:37:58.471Z,100592.23
2019-05-01T12:40:31.967Z,100586.63
2019-05-01T12:43:05.421Z,100575.87
2019-05-01T12:45:38.935Z,100574.48
2019-05-01T12:48:12.349Z,100574.30
2019-05-01T12:50:47.421Z,100568.41
2019-05-01T12:53:22.455Z,100572.33
2019-05-01T12:56:13.282Z,100571.66
2019-05-01T12:58:47.673Z,100565.11
2019-05-01T13:01:21.167Z,100561.50
2019-05-01T13:03:54.558Z,100559.25
2019-05-01T13:06:27.997Z,100557.56
2019-05-01T13:09:01.474Z,100544.88
2019-05-01T13:11:34.951Z,100535.25
2019-05-01T13:14:08.367Z,100540.28
2019-05-01T13:16:41.809Z,100538.19
2019-05-01T13:19:15.213Z,100550.12
2019-05-01T13:21:48.727Z,100547.95
2019-05-01T13:24:22.129Z,100547.88
2019-05-01T13:27:02.932Z,100538.72
2019-05-01T13:29:41.020Z,100539.38
2019-05-01T13:32:22.198Z,100534.94
2019-05-01T13:34:55.668Z,100520.67
2019-05-01T13:37:29.100Z,100523.48
2019-05-01T13:40:02.596Z,100513.84
2019-05-01T13:42:36.145Z,100514.83
2019-05-01T13:45:09.975Z,100518.45
2019-05-01T13:47:43.386Z,100507.16
2019-05-01T13:50:17.037Z,100500.44
2019-05-01T13:52:50.576Z,100504.92
2019-05-01T13:55:24.223Z,100498.44
2019-05-01T13:57:57.671Z,100493.78
2019-05-01T14:00:31.076Z,100494.28
2019-05-01T14:03:04.544Z,100484.36
2019-05-01T14:05:37.930Z,100490.35
2019-05-01T14:08:11.337Z,100492.97
2019-05-01T14:10:44.743Z,100490.30
2019-05-01T14:13:18.160Z,100477.87
2019-05-01T14:15:51.578Z,100479.20
2019-05-01T14:18:24.992Z,100479.16
2019-05-01T14:21:00.053Z,100474.95
2019-05-01T14:23:35.110Z,100469.59
2019-05-01T14:26:09.088Z,100472.66
2019-05-01T14:28:42.538Z,100474.90
2019-05-01T14:31:16.000Z,100473.98
2019-05-01T14:33:49.512Z,100475.77
2019-05-01T14:36:22.907Z,100461.39
2019-05-01T14:38:56.357Z,100463.86
2019-05-01T14:41:29.917Z,100457.08
2019-05-01T14:44:03.598Z,100460.11
2019-05-01T14:46:36.982Z,100453.03
2019-05-01T14:49:10.493Z,100449.39
2019-05-01T14:51:43.970Z,100447.28
2019-05-01T14:54:17.449Z,100447.34
2019-05-01T14:56:50.852Z,100443.81
2019-05-01T14:59:24.348Z,100442.51
2019-05-01T15:01:57.751Z,100437.72
2019-05-01T15:04:31.188Z,100437.72
2019-05-01T15:07:04.677Z,100430.58
2019-05-01T15:09:38.185Z,100426.00
2019-05-01T15:12:11.612Z,100428.09
2019-05-01T15:14:52.108Z,100430.98
2019-05-01T15:17:27.157Z,100419.83
2019-05-01T15:20:02.222Z,100419.53
2019-05-01T15:22:35.641Z,100414.75
2019-05-01T15:25:09.311Z,100412.95
2019-05-01T15:27:42.871Z,100415.08
2019-05-01T15:30:18.185Z,100416.59
2019-05-01T15:32:51.752Z,100410.71
2019-05-01T15:35:25.127Z,100405.23
2019-05-01T15:37:58.530Z,100409.91
2019-05-01T15:40:33.621Z,100402.94
2019-05-01T15:43:26.504Z,100402.84
2019-05-01T15:45:59.944Z,100401.30
2019-05-01T15:48:33.368Z,100404.56
2019-05-01T15:51:06.776Z,100401.23
2019-05-01T15:53:40.199Z,100390.88
2019-05-01T15:56:13.696Z,100395.67
2019-05-01T15:58:47.119Z,100387.92
2019-05-01T16:01:20.537Z,100384.89
2019-05-01T16:03:53.950Z,100381.34
2019-05-01T16:06:27.502Z,100387.88
2019-05-01T16:09:01.223Z,100378.51
2019-05-01T16:11:42.966Z,100376.05
2019-05-01T16:14:16.517Z,100380.36
2019-05-01T16:16:49.926Z,100388.08
2019-05-01T16:19:23.325Z,100376.19
2019-05-01T16:21:56.736Z,100372.39
2019-05-01T16:24:30.164Z,100372.30
2019-05-01T16:27:04.219Z,100373.52
2019-05-01T16:29:37.640Z,100367.83
2019-05-01T16:32:11.260Z,100375.72
2019-05-01T16:34:44.710Z,100380.73
2019-05-01T16:37:18.200Z,100377.75
2019-05-01T16:39:55.929Z,100375.28
2019-05-01T16:42:31.002Z,100358.57
2019-05-01T16:45:06.591Z,100355.52
2019-05-01T16:47:40.023Z,100365.27
2019-05-01T16:50:13.671Z,100359.23
2019-05-01T16:52:47.094Z,100355.03
2019-05-01T16:55:20.559Z,100352.96
2019-05-01T16:57:53.988Z,100357.84
2019-05-01T17:00:47.170Z,100354.02
2019-05-01T17:03:22.338Z,100344.74
2019-05-01T17:05:57.557Z,100347.04
2019-05-01T17:08:48.512Z,100351.38
2019-05-01T17:11:24.607Z,100343.80
2019-05-01T17:13:58.031Z,100341.19
2019-05-01T17:16:31.566Z,100341.59
2019-05-01T17:19:05.349Z,100339.11
2019-05-01T17:21:38.890Z,100335.37
2019-05-01T17:24:12.415Z,100348.17
2019-05-01T17:26:45.919Z,100347.81
2019-05-01T17:29:19.335Z,100352.81
2019-05-01T17:31:52.734Z,100346.28
2019-05-01T17:34:30.482Z,100347.50
2019-05-01T17:37:01.306Z,100344.69
2019-05-01T17:39:34.717Z,100344.59
2019-05-01T17:42:08.322Z,100344.48
2019-05-01T17:44:41.840Z,100346.55
2019-05-01T17:47:17.918Z,100339.95
2019-05-01T17:49:50.408Z,100339.85
2019-05-01T17:52:23.826Z,100343.28
2019-05-01T17:54:57.320Z,100343.81
2019-05-01T17:57:33.531Z,100341.09
2019-05-01T18:00:26.674Z,100346.86
2019-05-01T18:03:10.460Z,100341.98
2019-05-01T18:05:51.508Z,100347.08
2019-05-01T18:08:24.896Z,100354.67
2019-05-01T18:10:58.341Z,100344.02
2019-05-01T18:13:31.757Z,100351.55
2019-05-01T18:16:05.439Z,100351.73
2019-05-01T18:18:38.993Z,100345.98
2019-05-01T18:21:12.875Z,100345.75
2019-05-01T18:24:04.228Z,100342.53
2019-05-01T18:26:54.662Z,100339.59
2019-05-01T18:29:29.706Z,100342.03
2019-05-01T18:32:08.109Z,100342.59
2019-05-01T18:34:39.518Z,100343.84
2019-05-01T18:37:20.969Z,100345.05
2019-05-01T18:39:55.335Z,100347.69
2019-05-01T18:42:28.912Z,100345.19
2019-05-01T18:45:02.465Z,100349.43
2019-05-01T18:47:35.883Z,100348.31
2019-05-01T18:50:09.520Z,100348.31
2019-05-01T18:52:43.092Z,100349.55
2019-05-01T18:55:16.579Z,100350.02
2019-05-01T18:57:49.992Z,100350.88
2019-05-01T19:00:23.470Z,100345.92
2019-05-01T19:02:59.639Z,100348.42
2019-05-01T19:05:32.137Z,100349.42
2019-05-01T19:08:06.088Z,100356.20
2019-05-01T19:10:39.577Z,100356.91
2019-05-01T19:13:13.498Z,100361.36
2019-05-01T19:15:46.928Z,100364.58
2019-05-01T19:18:20.511Z,100364.46
2019-05-01T19:20:59.806Z,100365.95
2019-05-01T19:23:29.910Z,100364.70
2019-05-01T19:26:06.788Z,100363.34
2019-05-01T19:28:40.386Z,100363.34
2019-05-01T19:31:13.933Z,100363.16
2019-05-01T19:33:47.304Z,100367.64
2019-05-01T19:36:20.804Z,100360.58
2019-05-01T19:38:54.365Z,100363.21
2019-05-01T19:41:27.910Z,100362.97
2019-05-01T19:44:01.399Z,100355.30
2019-05-01T19:46:34.861Z,100365.71
2019-05-01T19:49:08.315Z,100357.86
2019-05-01T19:51:41.947Z,100363.50
2019-05-01T19:54:15.457Z,100362.33
2019-05-01T19:56:48.927Z,100361.58
2019-05-01T19:59:22.370Z,100359.75
2019-05-01T20:01:55.948Z,100367.90
2019-05-01T20:04:29.422Z,100361.94
2019-05-01T20:07:02.813Z,100361.95
2019-05-01T20:09:36.352Z,100364.41
2019-05-01T20:12:09.936Z,100361.70
2019-05-01T20:14:43.370Z,100357.12
2019-05-01T20:17:16.860Z,100354.41
2019-05-01T20:19:50.301Z,100356.36
2019-05-01T20:22:23.702Z,100359.22
2019-05-01T20:24:57.144Z,100362.23
2019-05-01T20:27:30.554Z,100365.00
2019-05-01T20:30:05.848Z,100363.75
2019-05-01T20:32:39.289Z,100361.97
2019-05-01T20:35:12.725Z,100354.37
2019-05-01T20:37:46.210Z,100351.58
2019-05-01T20:40:19.797Z,100353.41
2019-05-01T20:42:53.216Z,100354.96
2019-05-01T20:45:26.764Z,100352.81
2019-05-01T20:48:00.261Z,100350.91
2019-05-01T20:50:33.685Z,100346.98
2019-05-01T20:53:07.084Z,100345.73
2019-05-01T20:55:42.028Z,100344.38
2019-05-01T20:58:16.516Z,100347.12
2019-05-01T21:00:53.579Z,100342.36
2019-05-01T21:03:26.859Z,100341.67
2019-05-01T21:06:02.867Z,100338.06
2019-05-01T21:08:44.677Z,100340.52
2019-05-01T21:11:19.816Z,100337.28
2019-05-01T21:13:56.613Z,100337.16
2019-05-01T21:16:28.470Z,100339.68
2019-05-01T21:19:01.867Z,100336.30
2019-05-01T21:21:35.377Z,100336.36
2019-05-01T21:24:08.784Z,100337.61
2019-05-01T21:26:43.374Z,100336.19
2019-05-01T21:29:17.001Z,100328.36
2019-05-01T21:31:50.408Z,100328.67
2019-05-01T21:34:24.415Z,100328.95
2019-05-01T21:36:58.155Z,100328.14
2019-05-01T21:39:33.339Z,100325.52
2019-05-01T21:42:11.593Z,100331.32
2019-05-01T21:44:43.603Z,100325.22
2019-05-01T21:47:17.322Z,100324.29
2019-05-01T21:49:50.704Z,100329.77
2019-05-01T21:52:26.795Z,100328.00
2019-05-01T21:54:59.237Z,100325.88
2019-05-01T21:57:37.312Z,100325.48
2019-05-01T22:00:08.841Z,100328.80
2019-05-01T22:02:46.441Z,100333.42
2019-05-01T22:05:17.462Z,100335.42
2019-05-01T22:07:50.957Z,100334.20
2019-05-01T22:10:26.739Z,100332.69
2019-05-01T22:12:59.833Z,100338.14
2019-05-01T22:15:42.001Z,100333.84
2019-05-01T22:18:17.368Z,100349.95
2019-05-01T22:20:58.388Z,100347.03
2019-05-01T22:23:33.433Z,100347.42
2019-05-01T22:26:06.836Z,100343.89
2019-05-01T22:28:44.572Z,100339.25
2019-05-01T22:31:25.225Z,100334.48
2019-05-01T22:34:06.425Z,100335.69
2019-05-01T22:36:39.835Z,100335.52
2019-05-01T22:39:13.479Z,100329.45
2019-05-01T22:41:46.878Z,100322.98
2019-05-01T22:44:20.381Z,100326.09
2019-05-01T22:46:53.922Z,100329.39
2019-05-01T22:49:27.340Z,100328.41
2019-05-01T22:52:00.724Z,100327.92
2019-05-01T22:54:34.149Z,100328.39
2019-05-01T22:57:07.548Z,100330.22
2019-05-01T22:59:40.973Z,100327.08
2019-05-01T23:02:16.017Z,100327.19
2019-05-01T23:04:52.126Z,100320.95
2019-05-01T23:07:24.637Z,100317.06
2019-05-01T23:09:59.387Z,100319.91
2019-05-01T23:12:33.185Z,100314.97
2019-05-01T23:15:10.199Z,100316.78
2019-05-01T23:17:45.224Z,100307.41
2019-05-01T23:20:18.766Z,100314.96
2019-05-01T23:22:52.176Z,100313.31
2019-05-01T23:25:25.667Z,100308.31
2019-05-01T23:27:59.655Z,100311.29
2019-05-01T23:30:34.366Z,100313.81
2019-05-01T23:33:07.753Z,100312.39
2019-05-01T23:35:41.178Z,100306.59
2019-05-01T23:38:14.570Z,100303.31
2019-05-01T23:40:50.958Z,100303.00
2019-05-01T23:43:27.699Z,100308.34
2019-05-01T23:45:58.268Z,100304.90
2019-05-01T23:48:31.639Z,100303.97
2019-05-01T23:51:05.137Z,100298.02
2019-05-01T23:53:38.537Z,100292.89
2019-05-01T23:56:12.028Z,100290.91
2019-05-01T23:58:45.412Z,100293.05
