createdAt,value
2023-11-19T00:00:15.567Z,15.50
2023-11-19T00:02:43.556Z,15.73
2023-11-19T00:05:13.072Z,16.25
2023-11-19T00:07:44.678Z,19.95
2023-11-19T00:10:13.385Z,15.95
2023-11-19T00:12:45.618Z,14.88
2023-11-19T00:15:13.335Z,20.15
2023-11-19T00:17:45.996Z,17.52
2023-11-19T00:20:13.847Z,26.50
2023-11-19T00:22:49.231Z,19.90
2023-11-19T00:25:16.737Z,16.25
2023-11-19T00:27:45.985Z,13.63
2023-11-19T00:30:14.632Z,15.07
2023-11-19T00:32:42.262Z,17.85
2023-11-19T00:35:11.223Z,20.48
2023-11-19T00:37:38.018Z,19.15
2023-11-19T00:40:06.834Z,21.27
2023-11-19T00:42:33.679Z,16.08
2023-11-19T00:45:00.347Z,18.92
2023-11-19T00:47:27.095Z,20.38
2023-11-19T00:49:53.721Z,19.60
2023-11-19T00:52:20.657Z,18.80
2023-11-19T00:54:47.298Z,21.20
2023-11-19T00:57:13.867Z,8.20
2023-11-19T00:59:43.524Z,16.67
2023-11-19T01:02:10.507Z,28.73
2023-11-19T01:04:37.885Z,12.73
2023-11-19T01:07:06.194Z,19.52
2023-11-19T01:09:36.083Z,14.73
2023-11-19T01:12:03.798Z,14.98
2023-11-19T01:14:30.601Z,15.10
2023-11-19T01:16:57.459Z,16.95
2023-11-19T01:19:24.438Z,15.90
2023-11-19T01:21:52.397Z,18.23
2023-11-19T01:24:19.178Z,14.25
2023-11-19T01:26:46.830Z,20.80
2023-11-19T01:29:16.382Z,17.88
2023-11-19T01:31:44.976Z,21.60
2023-11-19T01:34:13.138Z,18.65
2023-11-19T01:36:40.789Z,25.90
2023-11-19T01:39:08.245Z,19.23
2023-11-19T01:41:37.746Z,18.00
2023-11-19T01:44:07.332Z,16.17
2023-11-19T01:46:36.245Z,19.67
2023-11-19T01:49:04.511Z,19.77
2023-11-19T01:51:32.695Z,24.00
2023-11-19T01:54:00.793Z,19.77
2023-11-19T01:56:28.810Z,18.67
2023-11-19T01:58:57.550Z,18.80
2023-11-19T02:01:25.531Z,14.77
2023-11-19T02:03:54.000Z,26.13
2023-11-19T02:06:21.218Z,15.10
2023-11-19T02:08:48.090Z,11.95
2023-11-19T02:11:14.726Z,16.50
2023-11-19T02:13:42.781Z,13.68
2023-11-19T02:16:12.180Z,17.70
2023-11-19T02:18:39.483Z,17.27
2023-11-19T02:21:06.685Z,20.45
2023-11-19T02:23:33.973Z,12.73
2023-11-19T02:28:38.203Z,21.58
2023-11-19T02:31:06.310Z,20.00
2023-11-19T02:33:32.972Z,17.75
2023-11-19T02:35:59.718Z,21.92
2023-11-19T02:38:26.940Z,13.23
2023-11-19T02:40:53.582Z,9.55
2023-11-19T02:43:20.485Z,12.90
2023-11-19T02:45:47.362Z,22.98
2023-11-19T02:48:15.623Z,20.90
2023-11-19T02:50:43.347Z,16.05
2023-11-19T02:53:10.028Z,18.25
2023-11-19T02:55:39.332Z,11.38
2023-11-19T02:58:20.587Z,11.55
2023-11-19T03:00:58.248Z,16.10
2023-11-19T03:03:30.035Z,16.85
2023-11-19T03:05:57.024Z,8.30
2023-11-19T03:08:24.011Z,17.35
2023-11-19T03:10:50.825Z,17.67
2023-11-19T03:13:19.119Z,11.70
2023-11-19T03:15:46.140Z,14.48
2023-11-19T03:18:12.821Z,20.95
2023-11-19T03:20:39.539Z,16.20
2023-11-19T03:23:07.277Z,20.23
2023-11-19T03:25:35.356Z,22.60
2023-11-19T03:28:03.526Z,12.20
2023-11-19T03:33:02.622Z,15.43
2023-11-19T03:35:30.194Z,17.27
2023-11-19T03:37:57.184Z,13.73
2023-11-19T03:40:25.265Z,16.27
2023-11-19T03:42:52.183Z,23.88
2023-11-19T03:45:18.863Z,14.98
2023-11-19T03:47:45.501Z,12.95
2023-11-19T03:50:12.147Z,16.45
2023-11-19T03:55:09.874Z,20.40
2023-11-19T03:57:36.850Z,11.73
2023-11-19T04:00:11.013Z,16.52
2023-11-19T04:02:38.363Z,17.40
2023-11-19T04:05:06.353Z,16.05
2023-11-19T04:07:33.290Z,15.38
2023-11-19T04:10:00.482Z,15.65
2023-11-19T04:12:27.230Z,19.33
2023-11-19T04:17:24.322Z,10.45
2023-11-19T04:19:51.336Z,15.43
2023-11-19T04:22:18.313Z,21.90
2023-11-19T04:24:46.843Z,17.27
2023-11-19T04:27:13.808Z,20.35
2023-11-19T04:29:40.538Z,13.98
2023-11-19T04:32:07.482Z,17.13
2023-11-19T04:34:34.288Z,11.15
2023-11-19T04:39:34.113Z,16.42
2023-11-19T04:42:00.682Z,11.85
2023-11-19T04:44:27.214Z,8.95
2023-11-19T04:46:53.954Z,13.13
2023-11-19T04:49:20.730Z,12.68
2023-11-19T04:51:49.077Z,8.68
2023-11-19T04:54:15.682Z,14.35
2023-11-19T04:56:46.686Z,5.88
2023-11-19T04:59:13.238Z,11.40
2023-11-19T05:01:39.859Z,6.03
2023-11-19T05:04:08.680Z,8.07
2023-11-19T05:06:36.378Z,16.45
2023-11-19T05:09:08.315Z,10.07
2023-11-19T05:11:35.675Z,8.23
2023-11-19T05:14:05.617Z,6.55
2023-11-19T05:16:33.110Z,10.07
2023-11-19T05:18:59.934Z,7.53
2023-11-19T05:21:26.598Z,11.27
2023-11-19T05:23:53.172Z,11.20
2023-11-19T05:26:22.368Z,9.20
2023-11-19T05:28:49.929Z,9.20
2023-11-19T05:31:18.204Z,10.30
2023-11-19T05:33:45.156Z,6.85
2023-11-19T05:36:13.892Z,7.53
2023-11-19T05:38:40.993Z,13.13
2023-11-19T05:41:08.170Z,12.50
2023-11-19T05:43:35.065Z,5.15
2023-11-19T05:46:02.768Z,15.90
2023-11-19T05:48:30.084Z,6.45
2023-11-19T05:50:56.810Z,8.20
2023-11-19T05:53:23.467Z,10.50
2023-11-19T05:55:55.990Z,3.47
2023-11-19T05:58:29.638Z,11.13
2023-11-19T06:00:57.380Z,12.00
2023-11-19T06:03:24.769Z,8.43
2023-11-19T06:05:51.687Z,11.82
2023-11-19T06:08:18.499Z,5.55
2023-11-19T06:10:51.692Z,13.98
2023-11-19T06:13:18.345Z,11.77
2023-11-19T06:15:45.405Z,18.67
2023-11-19T06:18:13.713Z,9.75
2023-11-19T06:20:44.219Z,8.25
2023-11-19T06:23:11.031Z,9.52
2023-11-19T06:25:37.883Z,11.23
2023-11-19T06:28:05.638Z,8.02
2023-11-19T06:30:33.964Z,12.05
2023-11-19T06:33:01.605Z,4.93
2023-11-19T06:35:30.311Z,9.25
2023-11-19T06:37:57.278Z,11.82
2023-11-19T06:40:23.977Z,8.50
2023-11-19T06:42:50.655Z,10.95
2023-11-19T06:45:17.297Z,8.48
2023-11-19T06:47:44.049Z,10.82
2023-11-19T06:50:10.899Z,7.78
2023-11-19T06:52:38.513Z,8.75
2023-11-19T06:55:09.318Z,12.00
2023-11-19T06:57:36.319Z,11.18
2023-11-19T07:00:03.588Z,12.35
2023-11-19T07:02:30.336Z,11.75
2023-11-19T07:04:57.017Z,13.48
2023-11-19T07:07:23.712Z,10.25
2023-11-19T07:09:51.239Z,9.13
2023-11-19T07:12:17.825Z,13.63
2023-11-19T07:14:44.445Z,14.55
2023-11-19T07:17:11.487Z,12.50
2023-11-19T07:19:39.740Z,13.57
2023-11-19T07:22:08.054Z,11.75
2023-11-19T07:24:34.828Z,11.27
2023-11-19T07:27:01.965Z,14.13
2023-11-19T07:29:29.736Z,9.23
2023-11-19T07:31:57.534Z,8.18
2023-11-19T07:34:25.951Z,6.65
2023-11-19T07:36:53.266Z,15.95
2023-11-19T07:39:21.933Z,8.55
2023-11-19T07:41:48.650Z,7.78
2023-11-19T07:44:15.922Z,10.98
2023-11-19T07:46:43.510Z,8.48
2023-11-19T07:49:11.451Z,12.43
2023-11-19T07:51:38.495Z,13.73
2023-11-19T07:54:05.663Z,10.95
2023-11-19T07:56:35.761Z,9.77
2023-11-19T08:01:29.732Z,14.48
2023-11-19T08:04:00.185Z,5.93
2023-11-19T08:06:27.410Z,16.20
2023-11-19T08:08:54.303Z,8.25
2023-11-19T08:11:21.419Z,10.13
2023-11-19T08:13:48.535Z,12.75
2023-11-19T08:16:16.352Z,17.33
2023-11-19T08:18:44.620Z,9.38
2023-11-19T08:21:11.725Z,8.07
2023-11-19T08:23:39.327Z,6.53
2023-11-19T08:26:06.971Z,9.23
2023-11-19T08:28:35.745Z,8.57
2023-11-19T08:31:05.446Z,13.00
2023-11-19T08:33:32.391Z,10.48
2023-11-19T08:35:59.714Z,13.80
2023-11-19T08:41:00.956Z,13.25
2023-11-19T08:43:28.234Z,10.00
2023-11-19T08:45:55.242Z,10.57
2023-11-19T08:48:22.035Z,14.25
2023-11-19T08:50:49.211Z,7.10
2023-11-19T08:53:16.384Z,8.55
2023-11-19T08:55:43.212Z,12.52
2023-11-19T08:58:10.088Z,14.55
2023-11-19T09:00:36.928Z,14.40
2023-11-19T09:03:04.673Z,12.27
2023-11-19T09:05:31.776Z,13.35
2023-11-19T09:07:58.397Z,13.32
2023-11-19T09:10:25.083Z,12.30
2023-11-19T09:12:51.667Z,15.07
2023-11-19T09:15:18.382Z,15.38
2023-11-19T09:17:45.057Z,11.40
2023-11-19T09:20:15.948Z,6.22
2023-11-19T09:22:43.158Z,12.25
2023-11-19T09:25:10.344Z,18.90
2023-11-19T09:27:36.894Z,10.82
2023-11-19T09:30:05.058Z,14.15
2023-11-19T09:32:31.992Z,9.52
2023-11-19T09:34:58.817Z,11.85
2023-11-19T09:37:25.417Z,14.25
2023-11-19T09:39:52.018Z,12.70
2023-11-19T09:42:19.156Z,16.45
2023-11-19T09:44:46.306Z,12.32
2023-11-19T09:47:15.080Z,8.45
2023-11-19T09:49:42.307Z,10.55
2023-11-19T09:52:09.036Z,15.13
2023-11-19T09:54:35.921Z,14.75
2023-11-19T09:57:05.355Z,8.98
2023-11-19T09:59:33.240Z,16.83
2023-11-19T10:02:00.880Z,8.95
2023-11-19T10:04:31.342Z,12.80
2023-11-19T10:06:58.432Z,12.68
2023-11-19T10:09:25.192Z,14.63
2023-11-19T10:11:51.903Z,11.48
2023-11-19T10:14:24.126Z,12.43
2023-11-19T10:16:50.743Z,12.15
2023-11-19T10:19:21.941Z,21.70
2023-11-19T10:21:48.972Z,14.07
2023-11-19T10:24:30.103Z,11.73
2023-11-19T10:26:58.573Z,12.95
2023-11-19T10:29:25.529Z,16.90
2023-11-19T10:32:23.808Z,13.90
2023-11-19T10:34:46.867Z,12.98
2023-11-19T10:37:33.054Z,10.85
2023-11-19T10:39:59.770Z,10.32
2023-11-19T10:42:26.575Z,6.80
2023-11-19T10:44:53.300Z,8.93
2023-11-19T10:47:37.717Z,13.50
2023-11-19T10:50:07.450Z,13.20
2023-11-19T10:52:34.959Z,12.23
2023-11-19T10:55:03.629Z,17.45
2023-11-19T10:57:34.267Z,14.70
2023-11-19T11:00:03.580Z,5.53
2023-11-19T11:02:35.784Z,6.43
2023-11-19T11:05:04.228Z,5.75
2023-11-19T11:07:39.712Z,6.57
2023-11-19T11:10:10.720Z,5.13
2023-11-19T11:12:39.319Z,8.60
2023-11-19T11:15:08.149Z,7.70
2023-11-19T11:17:35.740Z,9.88
2023-11-19T11:20:04.131Z,6.55
2023-11-19T11:22:44.343Z,9.77
2023-11-19T11:25:50.804Z,8.57
2023-11-19T11:31:16.361Z,7.07
2023-11-19T11:34:07.413Z,4.43
2023-11-19T11:36:48.181Z,8.55
2023-11-19T11:39:16.249Z,5.70
2023-11-19T11:41:42.869Z,9.88
2023-11-19T11:44:10.128Z,9.57
2023-11-19T11:49:13.743Z,9.93
2023-11-19T11:57:19.293Z,4.28
2023-11-19T12:02:23.528Z,6.38
2023-11-19T12:04:52.562Z,5.97
2023-11-19T12:07:23.548Z,4.68
2023-11-19T12:09:55.728Z,7.13
2023-11-19T12:12:23.808Z,4.50
2023-11-19T12:15:11.158Z,3.50
2023-11-19T12:17:41.982Z,9.43
2023-11-19T12:20:10.299Z,7.93
2023-11-19T12:22:39.694Z,8.40
2023-11-19T12:25:08.132Z,6.97
2023-11-19T12:27:35.915Z,7.47
2023-11-19T12:30:07.365Z,7.93
2023-11-19T12:32:44.175Z,8.75
2023-11-19T12:35:12.942Z,8.93
2023-11-19T12:37:57.843Z,6.20
2023-11-19T12:40:26.194Z,9.45
2023-11-19T12:42:54.721Z,7.20
2023-11-19T12:45:22.893Z,6.90
2023-11-19T12:47:50.708Z,10.75
2023-11-19T12:50:20.220Z,6.43
2023-11-19T12:53:02.553Z,6.40
2023-11-19T12:55:31.401Z,6.88
2023-11-19T12:58:00.342Z,6.10
2023-11-19T13:00:28.674Z,4.90
2023-11-19T13:02:57.519Z,4.30
2023-11-19T13:10:57.621Z,6.00
2023-11-19T13:13:24.193Z,4.75
2023-11-19T13:15:50.942Z,5.93
2023-11-19T13:18:17.981Z,2.80
2023-11-19T13:20:44.887Z,3.67
2023-11-19T13:23:11.762Z,4.00
2023-11-19T13:25:38.343Z,5.18
2023-11-19T13:28:05.156Z,4.18
2023-11-19T13:30:40.586Z,6.45
2023-11-19T13:33:07.319Z,2.53
2023-11-19T13:35:34.094Z,3.35
2023-11-19T13:38:00.791Z,5.47
2023-11-19T13:40:27.967Z,2.88
2023-11-19T13:42:54.694Z,4.43
2023-11-19T13:45:22.204Z,3.95
2023-11-19T13:47:49.200Z,4.10
2023-11-19T13:50:18.136Z,2.72
2023-11-19T13:52:47.330Z,2.38
2023-11-19T13:55:14.817Z,6.13
2023-11-19T13:57:43.202Z,2.63
2023-11-19T14:00:14.524Z,2.33
2023-11-19T14:02:42.359Z,5.43
2023-11-19T14:05:10.426Z,2.85
2023-11-19T14:07:37.260Z,9.85
2023-11-19T14:10:04.394Z,5.97
2023-11-19T14:12:31.600Z,2.17
2023-11-19T14:14:58.210Z,1.75
2023-11-19T14:17:26.185Z,4.75
2023-11-19T14:19:53.179Z,4.00
2023-11-19T14:22:19.843Z,3.33
2023-11-19T14:24:46.471Z,3.75
2023-11-19T14:27:13.330Z,5.60
2023-11-19T14:29:41.446Z,5.05
2023-11-19T14:32:08.243Z,3.78
2023-11-19T14:34:35.037Z,3.00
2023-11-19T14:37:01.937Z,3.65
2023-11-19T14:39:30.590Z,2.15
2023-11-19T14:41:59.635Z,1.00
2023-11-19T14:44:26.310Z,3.22
2023-11-19T14:46:53.177Z,1.45
2023-11-19T14:49:19.879Z,2.78
2023-11-19T14:51:48.916Z,1.98
2023-11-19T14:54:17.061Z,1.45
2023-11-19T14:56:44.002Z,3.70
2023-11-19T14:59:10.694Z,2.65
2023-11-19T15:01:37.527Z,3.78
2023-11-19T15:04:06.617Z,2.35
2023-11-19T15:06:35.033Z,2.85
2023-11-19T15:09:02.455Z,2.67
2023-11-19T15:11:29.078Z,2.58
2023-11-19T15:13:55.794Z,5.60
2023-11-19T15:16:32.354Z,1.50
2023-11-19T15:19:06.903Z,4.13
2023-11-19T15:21:33.798Z,2.72
2023-11-19T15:24:00.745Z,2.30
2023-11-19T15:26:27.508Z,3.40
2023-11-19T15:28:58.888Z,2.15
2023-11-19T15:31:25.652Z,2.25
2023-11-19T15:33:52.901Z,2.20
2023-11-19T15:36:19.676Z,3.90
2023-11-19T15:41:16.414Z,10.70
2023-11-19T15:43:43.104Z,4.50
2023-11-19T15:46:10.751Z,3.97
2023-11-19T15:48:37.905Z,2.75
2023-11-19T15:51:05.160Z,4.60
2023-11-19T15:53:32.265Z,3.13
2023-11-19T15:55:59.549Z,5.10
2023-11-19T15:58:26.467Z,2.50
2023-11-19T16:00:53.132Z,6.80
2023-11-19T16:03:19.883Z,9.63
2023-11-19T16:05:47.923Z,4.88
2023-11-19T16:08:17.126Z,2.90
2023-11-19T16:10:45.076Z,7.00
2023-11-19T16:13:11.695Z,3.80
2023-11-19T16:15:38.799Z,4.63
2023-11-19T16:18:05.925Z,16.10
2023-11-19T16:20:35.168Z,24.67
2023-11-19T16:23:02.546Z,7.38
2023-11-19T16:25:29.140Z,3.47
2023-11-19T16:27:57.028Z,7.13
2023-11-19T16:30:23.915Z,3.47
2023-11-19T16:32:58.095Z,4.70
2023-11-19T16:35:24.874Z,5.50
2023-11-19T16:37:51.915Z,4.60
2023-11-19T16:40:18.933Z,5.25
2023-11-19T16:42:47.664Z,5.75
2023-11-19T16:45:15.009Z,5.95
2023-11-19T16:47:42.133Z,4.38
2023-11-19T16:50:09.201Z,6.07
2023-11-19T16:52:36.888Z,6.00
2023-11-19T16:55:07.143Z,3.72
2023-11-19T16:57:33.855Z,7.15
2023-11-19T17:00:00.436Z,4.75
2023-11-19T17:02:27.252Z,5.40
2023-11-19T17:04:53.964Z,3.47
2023-11-19T17:07:20.596Z,4.38
2023-11-19T17:09:47.923Z,4.78
2023-11-19T17:12:14.628Z,4.88
2023-11-19T17:14:41.418Z,8.73
2023-11-19T17:17:08.182Z,9.15
2023-11-19T17:19:34.902Z,13.55
2023-11-19T17:22:01.615Z,20.95
2023-11-19T17:24:28.216Z,19.45
2023-11-19T17:26:54.947Z,15.20
2023-11-19T17:29:23.007Z,23.63
2023-11-19T17:31:49.797Z,14.55
2023-11-19T17:34:16.453Z,11.60
2023-11-19T17:36:43.171Z,11.05
2023-11-19T17:39:09.942Z,11.63
2023-11-19T17:41:36.687Z,9.30
2023-11-19T17:44:03.398Z,24.02
2023-11-19T17:46:30.219Z,14.20
2023-11-19T17:48:56.970Z,19.10
2023-11-19T17:51:23.926Z,36.63
2023-11-19T17:53:50.778Z,16.42
2023-11-19T17:56:17.507Z,19.77
2023-11-19T17:58:44.399Z,8.27
2023-11-19T18:01:12.436Z,9.82
2023-11-19T18:03:39.492Z,10.13
2023-11-19T18:06:07.514Z,4.25
2023-11-19T18:08:34.382Z,5.82
2023-11-19T18:11:01.191Z,20.05
2023-11-19T18:13:27.848Z,8.40
2023-11-19T18:15:55.033Z,7.63
2023-11-19T18:18:22.876Z,8.48
2023-11-19T18:20:49.816Z,8.55
2023-11-19T18:23:16.740Z,4.72
2023-11-19T18:25:43.472Z,12.77
2023-11-19T18:28:10.145Z,14.23
2023-11-19T18:30:36.956Z,13.75
2023-11-19T18:33:04.125Z,21.13
2023-11-19T18:35:31.128Z,11.23
2023-11-19T18:37:57.857Z,13.43
2023-11-19T18:40:25.596Z,8.57
2023-11-19T18:42:54.784Z,9.70
2023-11-19T18:45:23.843Z,2.83
2023-11-19T18:47:52.567Z,6.47
2023-11-19T18:50:20.437Z,3.47
2023-11-19T18:52:47.889Z,8.00
2023-11-19T18:55:14.771Z,3.00
2023-11-19T18:57:42.648Z,8.00
2023-11-19T19:00:11.457Z,4.75
2023-11-19T19:02:39.596Z,3.53
2023-11-19T19:05:07.072Z,3.38
2023-11-19T19:07:34.414Z,3.13
2023-11-19T19:10:03.158Z,5.57
2023-11-19T19:12:29.835Z,4.95
2023-11-19T19:15:16.510Z,7.47
2023-11-19T19:17:45.548Z,15.25
2023-11-19T19:20:13.138Z,12.23
2023-11-19T19:22:41.446Z,3.42
2023-11-19T19:25:08.936Z,16.23
2023-11-19T19:27:35.898Z,5.85
2023-11-19T19:30:02.573Z,10.95
2023-11-19T19:32:29.306Z,11.25
2023-11-19T19:34:56.137Z,3.45
2023-11-19T19:37:24.459Z,6.78
2023-11-19T19:39:52.064Z,6.80
2023-11-19T19:42:18.877Z,4.65
2023-11-19T19:44:46.349Z,6.50
2023-11-19T19:47:13.222Z,6.85
2023-11-19T19:49:40.037Z,8.38
2023-11-19T19:52:07.165Z,8.80
2023-11-19T19:54:35.381Z,7.00
2023-11-19T19:57:02.246Z,10.15
2023-11-19T19:59:31.746Z,13.00
2023-11-19T20:02:00.046Z,8.23
2023-11-19T20:04:27.065Z,6.70
2023-11-19T20:06:54.149Z,6.78
2023-11-19T20:09:20.899Z,7.82
2023-11-19T20:11:49.168Z,5.60
2023-11-19T20:14:15.842Z,10.68
2023-11-19T20:16:43.122Z,6.70
2023-11-19T20:19:09.843Z,5.28
2023-11-19T20:21:37.725Z,7.93
2023-11-19T20:24:05.042Z,7.03
2023-11-19T20:26:31.966Z,6.45
2023-11-19T20:31:28.338Z,4.22
2023-11-19T20:33:55.104Z,5.28
2023-11-19T20:36:23.268Z,3.88
2023-11-19T20:38:52.184Z,5.72
2023-11-19T20:41:19.732Z,6.25
2023-11-19T20:43:46.712Z,4.95
2023-11-19T20:46:15.518Z,5.25
2023-11-19T20:48:42.584Z,5.88
2023-11-19T20:51:09.248Z,4.55
2023-11-19T20:53:35.993Z,4.85
2023-11-19T20:56:04.301Z,2.55
2023-11-19T20:58:31.174Z,4.10
2023-11-19T21:00:57.893Z,5.68
2023-11-19T21:03:24.935Z,3.90
2023-11-19T21:05:55.505Z,5.50
2023-11-19T21:08:24.133Z,3.58
2023-11-19T21:10:52.604Z,2.22
2023-11-19T21:13:21.660Z,3.15
2023-11-19T21:15:56.511Z,5.75
2023-11-19T21:18:25.663Z,4.07
2023-11-19T21:20:52.301Z,5.55
2023-11-19T21:23:22.231Z,5.03
2023-11-19T21:25:49.368Z,11.20
2023-11-19T21:28:16.039Z,4.68
2023-11-19T21:30:42.984Z,7.82
2023-11-19T21:33:09.849Z,4.68
2023-11-19T21:35:38.783Z,5.47
2023-11-19T21:38:05.829Z,5.97
2023-11-19T21:40:32.997Z,1.27
2023-11-19T21:43:00.941Z,6.38
2023-11-19T21:45:27.763Z,5.43
2023-11-19T21:47:54.535Z,4.78
2023-11-19T21:50:24.341Z,5.90
2023-11-19T21:52:51.542Z,4.85
2023-11-19T21:55:18.454Z,5.28
2023-11-19T21:57:45.335Z,3.05
2023-11-19T22:00:16.503Z,3.58
2023-11-19T22:02:43.641Z,4.60
2023-11-19T22:05:10.508Z,7.72
2023-11-19T22:07:37.928Z,3.13
2023-11-19T22:10:05.423Z,5.63
2023-11-19T22:12:32.246Z,4.75
2023-11-19T22:14:58.834Z,5.97
2023-11-19T22:17:25.492Z,5.30
2023-11-19T22:19:52.436Z,7.80
2023-11-19T22:22:19.237Z,1.73
2023-11-19T22:24:46.389Z,4.88
2023-11-19T22:27:13.247Z,5.20
2023-11-19T22:29:39.909Z,5.97
2023-11-19T22:32:07.193Z,2.90
2023-11-19T22:34:33.998Z,4.15
2023-11-19T22:37:00.676Z,5.10
2023-11-19T22:39:27.402Z,4.88
2023-11-19T22:41:54.209Z,7.20
2023-11-19T22:44:20.927Z,4.53
2023-11-19T22:46:47.623Z,3.35
2023-11-19T22:49:14.385Z,6.47
2023-11-19T22:51:41.165Z,3.92
2023-11-19T22:54:07.828Z,4.97
2023-11-19T22:56:43.716Z,4.15
2023-11-19T22:59:10.556Z,2.88
2023-11-19T23:01:38.089Z,4.35
2023-11-19T23:04:05.672Z,5.40
2023-11-19T23:06:32.550Z,6.90
2023-11-19T23:08:59.343Z,2.05
2023-11-19T23:11:26.042Z,3.85
2023-11-19T23:13:52.779Z,7.18
2023-11-19T23:16:21.763Z,7.60
2023-11-19T23:18:48.551Z,4.43
2023-11-19T23:21:15.532Z,3.55
2023-11-19T23:23:42.322Z,8.32
2023-11-19T23:26:08.950Z,5.50
2023-11-19T23:28:35.716Z,4.45
2023-11-19T23:31:02.550Z,3.88
2023-11-19T23:33:29.443Z,1.33
2023-11-19T23:35:58.131Z,6.07
2023-11-19T23:38:25.082Z,2.72
2023-11-19T23:40:51.898Z,4.38
2023-11-19T23:43:18.582Z,5.10
2023-11-19T23:45:45.494Z,5.53
2023-11-19T23:48:12.398Z,4.43
2023-11-19T23:50:59.687Z,4.05
2023-11-19T23:53:26.368Z,3.50
2023-11-19T23:55:53.140Z,6.60
2023-11-19T23:58:20.168Z,8.15
