createdAt,value
2022-08-22T00:00:52.561Z,75.46
2022-08-22T00:02:45.174Z,55.54
2022-08-22T00:03:08.058Z,69.30
2022-08-22T00:03:35.337Z,76.00
2022-08-22T00:06:18.062Z,76.57
2022-08-22T00:09:03.025Z,76.33
2022-08-22T00:11:38.694Z,76.44
2022-08-22T00:14:27.052Z,76.03
2022-08-22T00:17:03.018Z,76.13
2022-08-22T00:19:49.479Z,76.30
2022-08-22T00:22:39.233Z,75.96
2022-08-22T00:25:25.962Z,76.22
2022-08-22T00:28:07.187Z,76.19
2022-08-22T00:30:50.072Z,76.43
2022-08-22T00:33:48.948Z,76.72
2022-08-22T00:36:37.909Z,76.92
2022-08-22T00:39:24.679Z,76.94
2022-08-22T00:42:13.147Z,77.02
2022-08-22T00:45:13.677Z,76.89
2022-08-22T00:47:55.411Z,76.76
2022-08-22T00:50:27.975Z,77.05
2022-08-22T00:53:08.449Z,77.26
2022-08-22T00:55:39.681Z,76.87
2022-08-22T00:58:15.308Z,77.70
2022-08-22T01:00:53.264Z,78.60
2022-08-22T01:03:44.626Z,79.04
2022-08-22T01:06:39.660Z,79.65
2022-08-22T01:09:50.900Z,80.44
2022-08-22T01:12:42.342Z,80.70
2022-08-22T01:15:12.211Z,80.69
2022-08-22T01:17:54.625Z,80.92
2022-08-22T01:21:03.739Z,81.28
2022-08-22T01:23:43.302Z,80.74
2022-08-22T01:26:12.763Z,80.81
2022-08-22T01:29:09.458Z,80.54
2022-08-22T01:31:58.424Z,80.00
2022-08-22T01:34:54.882Z,78.88
2022-08-22T01:37:43.735Z,78.27
2022-08-22T01:40:22.869Z,78.21
2022-08-22T01:43:15.006Z,79.39
2022-08-22T01:46:03.428Z,80.49
2022-08-22T01:48:39.109Z,80.82
2022-08-22T01:51:25.705Z,81.28
2022-08-22T01:54:01.771Z,81.64
2022-08-22T01:56:36.262Z,81.99
2022-08-22T01:59:10.853Z,81.69
2022-08-22T02:01:54.857Z,81.42
2022-08-22T02:04:48.331Z,81.11
2022-08-22T02:07:35.107Z,80.97
2022-08-22T02:10:17.500Z,81.39
2022-08-22T02:13:05.017Z,81.70
2022-08-22T02:15:40.909Z,82.30
2022-08-22T02:18:09.032Z,82.53
2022-08-22T02:21:05.207Z,82.88
2022-08-22T02:23:55.956Z,83.25
2022-08-22T02:26:46.584Z,83.94
2022-08-22T02:29:21.199Z,83.74
2022-08-22T02:31:58.024Z,83.57
2022-08-22T02:35:17.823Z,83.24
2022-08-22T02:38:14.763Z,83.11
2022-08-22T02:41:10.454Z,83.32
2022-08-22T02:43:43.629Z,83.88
2022-08-22T02:46:28.343Z,84.37
2022-08-22T02:49:36.393Z,84.29
2022-08-22T02:52:24.514Z,84.46
2022-08-22T02:55:09.015Z,84.58
2022-08-22T02:57:57.249Z,84.53
2022-08-22T03:00:32.468Z,84.36
2022-08-22T03:03:03.184Z,83.38
2022-08-22T03:05:40.754Z,83.90
2022-08-22T03:08:07.365Z,85.10
2022-08-22T03:10:39.464Z,85.97
2022-08-22T03:13:24.723Z,86.03
2022-08-22T03:16:05.052Z,85.92
2022-08-22T03:18:46.766Z,85.68
2022-08-22T03:21:28.411Z,85.26
2022-08-22T03:24:03.753Z,84.35
2022-08-22T03:26:44.523Z,83.84
2022-08-22T03:29:52.388Z,83.22
2022-08-22T03:32:22.162Z,83.55
2022-08-22T03:35:03.615Z,84.28
2022-08-22T03:37:37.519Z,84.70
2022-08-22T03:40:21.240Z,85.02
2022-08-22T03:43:08.415Z,85.09
2022-08-22T03:46:13.452Z,84.86
2022-08-22T03:49:08.109Z,84.51
2022-08-22T03:51:58.499Z,84.56
2022-08-22T03:54:55.925Z,84.63
2022-08-22T03:57:58.056Z,84.48
2022-08-22T04:00:43.195Z,84.48
2022-08-22T04:03:22.284Z,84.55
2022-08-22T04:06:35.319Z,84.48
2022-08-22T04:09:20.728Z,84.73
2022-08-22T04:12:08.736Z,85.21
2022-08-22T04:14:47.743Z,85.45
2022-08-22T04:17:43.495Z,85.37
2022-08-22T04:20:26.479Z,84.50
2022-08-22T04:23:27.554Z,83.86
2022-08-22T04:26:12.290Z,84.73
2022-08-22T04:28:49.195Z,85.03
2022-08-22T04:31:22.652Z,85.11
2022-08-22T04:34:03.190Z,84.64
2022-08-22T04:36:42.076Z,83.95
2022-08-22T04:39:29.870Z,83.02
2022-08-22T04:42:33.549Z,82.49
2022-08-22T04:45:06.654Z,83.35
2022-08-22T04:47:36.708Z,83.75
2022-08-22T04:50:14.663Z,83.66
2022-08-22T04:52:59.757Z,83.54
2022-08-22T04:55:39.939Z,83.41
2022-08-22T04:58:32.128Z,83.51
2022-08-22T05:01:27.945Z,83.32
2022-08-22T05:04:03.557Z,83.36
2022-08-22T05:06:43.946Z,83.38
2022-08-22T05:09:17.158Z,83.56
2022-08-22T05:11:46.906Z,83.57
2022-08-22T05:14:32.475Z,83.16
2022-08-22T05:17:03.271Z,83.42
2022-08-22T05:19:40.056Z,83.28
2022-08-22T05:22:15.898Z,83.35
2022-08-22T05:24:48.916Z,82.99
2022-08-22T05:27:26.900Z,82.61
2022-08-22T05:30:21.792Z,82.24
2022-08-22T05:33:31.733Z,82.25
2022-08-22T05:36:11.029Z,82.34
2022-08-22T05:39:21.772Z,82.37
2022-08-22T05:41:55.264Z,81.52
2022-08-22T05:44:26.080Z,81.50
2022-08-22T05:47:04.420Z,81.25
2022-08-22T05:49:46.007Z,80.73
2022-08-22T05:52:23.344Z,80.21
2022-08-22T05:55:02.935Z,80.13
2022-08-22T05:57:35.483Z,79.67
2022-08-22T06:00:11.318Z,78.69
2022-08-22T06:02:53.934Z,78.33
2022-08-22T06:05:28.040Z,77.74
2022-08-22T06:08:14.436Z,77.57
2022-08-22T06:10:48.267Z,77.08
2022-08-22T06:13:34.467Z,78.15
2022-08-22T06:16:09.265Z,78.49
2022-08-22T06:18:40.411Z,78.92
2022-08-22T06:21:14.014Z,78.05
2022-08-22T06:23:50.379Z,77.13
2022-08-22T06:26:20.749Z,76.23
2022-08-22T06:31:42.053Z,77.47
2022-08-22T06:34:15.963Z,76.71
2022-08-22T06:36:47.550Z,71.11
2022-08-22T06:39:31.469Z,61.92
2022-08-22T06:42:04.771Z,54.05
2022-08-22T06:44:34.042Z,50.83
2022-08-22T06:47:06.411Z,51.33
2022-08-22T06:49:36.304Z,52.91
2022-08-22T06:52:07.904Z,52.89
2022-08-22T06:54:38.907Z,51.25
2022-08-22T06:57:12.300Z,48.38
2022-08-22T06:59:39.780Z,46.21
2022-08-22T07:02:33.256Z,44.68
2022-08-22T07:05:00.211Z,45.70
2022-08-22T07:07:28.454Z,45.10
2022-08-22T07:09:57.544Z,43.74
2022-08-22T07:12:31.623Z,41.57
2022-08-22T07:15:11.046Z,43.95
2022-08-22T07:17:51.575Z,43.80
2022-08-22T07:20:32.218Z,45.28
2022-08-22T07:23:03.939Z,45.67
2022-08-22T07:25:32.361Z,43.30
2022-08-22T07:28:03.952Z,42.69
2022-08-22T07:30:59.250Z,41.02
2022-08-22T07:33:32.004Z,40.81
2022-08-22T07:36:15.953Z,40.10
2022-08-22T07:38:56.369Z,40.85
2022-08-22T07:41:30.277Z,41.45
2022-08-22T07:44:18.515Z,42.15
2022-08-22T07:47:17.985Z,42.12
2022-08-22T07:49:58.294Z,40.31
2022-08-22T07:52:30.152Z,39.11
2022-08-22T07:55:24.661Z,36.40
2022-08-22T07:57:58.178Z,35.78
2022-08-22T08:00:29.552Z,35.19
2022-08-22T08:02:58.869Z,35.13
2022-08-22T08:05:29.678Z,35.52
2022-08-22T08:07:57.157Z,38.89
2022-08-22T08:10:31.489Z,36.97
2022-08-22T08:13:05.242Z,35.42
2022-08-22T08:15:36.143Z,34.38
2022-08-22T08:18:08.608Z,31.74
2022-08-22T08:20:36.784Z,33.55
2022-08-22T08:23:07.158Z,34.08
2022-08-22T08:25:48.951Z,30.17
2022-08-22T08:28:37.819Z,26.49
2022-08-22T08:31:18.930Z,26.31
2022-08-22T08:33:48.765Z,32.69
2022-08-22T08:36:33.626Z,33.67
2022-08-22T08:39:15.014Z,33.55
2022-08-22T08:41:55.521Z,33.10
2022-08-22T08:45:02.876Z,32.45
2022-08-22T08:47:51.319Z,32.39
2022-08-22T08:50:37.250Z,29.05
2022-08-22T08:53:37.613Z,26.31
2022-08-22T08:57:06.967Z,26.08
2022-08-22T09:00:12.568Z,26.58
2022-08-22T09:02:48.819Z,30.29
2022-08-22T09:05:38.762Z,27.33
2022-08-22T09:08:42.748Z,28.42
2022-08-22T09:11:57.796Z,28.71
2022-08-22T09:14:44.287Z,25.88
2022-08-22T09:17:35.038Z,28.85
2022-08-22T09:20:19.682Z,27.77
2022-08-22T09:23:25.890Z,28.02
2022-08-22T09:26:05.116Z,30.01
2022-08-22T09:28:42.921Z,29.25
2022-08-22T09:31:47.715Z,29.70
2022-08-22T09:34:34.741Z,29.58
2022-08-22T09:37:20.105Z,27.78
2022-08-22T09:40:03.422Z,27.63
2022-08-22T09:43:03.994Z,27.09
2022-08-22T09:45:40.574Z,29.72
2022-08-22T09:48:28.676Z,29.35
2022-08-22T09:51:45.200Z,29.45
2022-08-22T09:54:18.893Z,30.34
2022-08-22T09:56:45.845Z,28.80
2022-08-22T09:59:24.971Z,27.92
2022-08-22T10:02:00.643Z,27.62
2022-08-22T10:04:54.859Z,27.13
2022-08-22T10:07:52.835Z,26.69
2022-08-22T10:10:33.060Z,29.44
2022-08-22T10:13:11.681Z,30.48
2022-08-22T10:15:52.449Z,31.08
2022-08-22T10:19:00.246Z,31.65
2022-08-22T10:21:48.823Z,29.64
2022-08-22T10:24:43.862Z,29.24
2022-08-22T10:27:25.474Z,31.08
2022-08-22T10:30:09.425Z,31.47
2022-08-22T10:32:39.529Z,31.31
2022-08-22T10:35:49.257Z,31.36
2022-08-22T10:38:26.243Z,31.08
2022-08-22T10:41:14.928Z,30.14
2022-08-22T10:43:57.463Z,31.97
2022-08-22T10:47:23.367Z,32.26
2022-08-22T10:50:11.548Z,32.59
2022-08-22T10:53:29.734Z,32.93
2022-08-22T10:56:23.230Z,34.71
2022-08-22T10:59:17.086Z,34.51
2022-08-22T11:02:20.387Z,34.64
2022-08-22T11:04:47.549Z,34.47
2022-08-22T11:07:44.590Z,34.19
2022-08-22T11:10:28.895Z,33.47
2022-08-22T11:13:15.896Z,34.97
2022-08-22T11:15:52.526Z,34.86
2022-08-22T11:18:28.717Z,33.42
2022-08-22T11:21:07.351Z,32.37
2022-08-22T11:24:00.401Z,32.46
2022-08-22T11:26:47.798Z,32.34
2022-08-22T11:29:54.680Z,33.74
2022-08-22T11:32:44.950Z,32.10
2022-08-22T11:35:24.850Z,29.91
2022-08-22T11:38:04.316Z,30.39
2022-08-22T11:40:45.983Z,30.66
2022-08-22T11:43:39.422Z,30.78
2022-08-22T11:46:36.177Z,30.49
2022-08-22T11:49:18.935Z,30.28
2022-08-22T11:52:12.806Z,31.06
2022-08-22T11:54:44.488Z,30.74
2022-08-22T11:57:16.980Z,31.85
2022-08-22T12:00:20.644Z,30.17
2022-08-22T12:03:15.823Z,29.77
2022-08-22T12:05:51.024Z,30.36
2022-08-22T12:08:29.722Z,31.40
2022-08-22T12:11:05.951Z,30.33
2022-08-22T12:14:06.072Z,31.69
2022-08-22T12:16:45.897Z,30.54
2022-08-22T12:19:36.106Z,30.00
2022-08-22T12:22:53.591Z,29.83
2022-08-22T12:25:35.889Z,29.20
2022-08-22T12:28:22.012Z,28.01
2022-08-22T12:31:04.404Z,27.99
2022-08-22T12:33:58.568Z,28.90
2022-08-22T12:37:06.188Z,30.39
2022-08-22T12:39:40.378Z,30.05
2022-08-22T12:42:22.883Z,30.01
2022-08-22T12:45:27.366Z,29.73
2022-08-22T12:48:15.553Z,29.38
2022-08-22T12:51:17.747Z,30.27
2022-08-22T12:54:14.482Z,30.28
2022-08-22T12:57:03.729Z,29.31
2022-08-22T12:59:48.254Z,28.96
2022-08-22T13:02:25.726Z,29.16
2022-08-22T13:05:08.394Z,28.24
2022-08-22T13:07:37.105Z,28.02
2022-08-22T13:10:41.693Z,27.81
2022-08-22T13:13:13.613Z,29.08
2022-08-22T13:15:54.004Z,29.56
2022-08-22T13:18:31.239Z,29.08
2022-08-22T13:21:02.536Z,28.30
2022-08-22T13:23:39.880Z,28.23
2022-08-22T13:26:33.086Z,27.87
2022-08-22T13:29:39.586Z,28.23
2022-08-22T13:32:02.821Z,27.40
2022-08-22T13:34:43.434Z,26.55
2022-08-22T13:37:24.513Z,25.85
2022-08-22T13:39:57.728Z,26.83
2022-08-22T13:42:31.149Z,27.50
2022-08-22T13:45:03.095Z,28.13
2022-08-22T13:47:34.766Z,28.58
2022-08-22T13:50:37.459Z,27.98
2022-08-22T13:53:49.880Z,28.46
2022-08-22T13:56:35.739Z,27.30
2022-08-22T13:59:07.290Z,27.90
2022-08-22T14:01:59.915Z,28.10
2022-08-22T14:04:36.687Z,28.81
2022-08-22T14:07:06.486Z,28.66
2022-08-22T14:09:48.221Z,28.81
2022-08-22T14:12:23.639Z,29.93
2022-08-22T14:14:57.066Z,28.31
2022-08-22T14:17:42.843Z,27.92
2022-08-22T14:20:32.060Z,28.04
2022-08-22T14:23:17.427Z,28.12
2022-08-22T14:25:48.492Z,27.20
2022-08-22T14:28:27.868Z,26.85
2022-08-22T14:31:13.205Z,27.06
2022-08-22T14:33:54.925Z,27.85
2022-08-22T14:36:28.268Z,28.01
2022-08-22T14:39:08.239Z,27.62
2022-08-22T14:41:52.640Z,28.22
2022-08-22T14:44:43.187Z,28.08
2022-08-22T14:47:55.590Z,27.29
2022-08-22T14:50:52.928Z,28.95
2022-08-22T14:53:19.962Z,26.93
2022-08-22T14:56:12.258Z,27.06
2022-08-22T14:59:00.103Z,28.18
2022-08-22T15:01:32.980Z,28.50
2022-08-22T15:04:08.617Z,28.01
2022-08-22T15:06:53.019Z,27.47
2022-08-22T15:10:17.521Z,27.71
2022-08-22T15:12:52.581Z,28.11
2022-08-22T15:15:28.769Z,27.76
2022-08-22T15:17:55.914Z,28.25
2022-08-22T15:20:38.183Z,28.26
2022-08-22T15:23:22.963Z,28.35
2022-08-22T15:26:04.212Z,28.67
2022-08-22T15:28:52.705Z,29.02
2022-08-22T15:31:20.702Z,28.99
2022-08-22T15:33:48.628Z,28.72
2022-08-22T15:36:27.156Z,28.96
2022-08-22T15:39:31.039Z,29.63
2022-08-22T15:42:00.276Z,29.32
2022-08-22T15:44:37.371Z,29.31
2022-08-22T15:47:23.814Z,30.09
2022-08-22T15:50:05.418Z,30.47
2022-08-22T15:52:36.176Z,30.98
2022-08-22T15:55:16.768Z,30.98
2022-08-22T15:58:00.030Z,31.32
2022-08-22T16:01:02.659Z,31.13
2022-08-22T16:03:33.153Z,31.25
2022-08-22T16:06:07.418Z,30.72
2022-08-22T16:08:37.022Z,31.16
2022-08-22T16:11:03.739Z,31.59
2022-08-22T16:13:30.620Z,31.55
2022-08-22T16:15:57.366Z,31.35
2022-08-22T16:18:45.557Z,30.53
2022-08-22T16:21:14.927Z,30.48
2022-08-22T16:23:54.278Z,30.71
2022-08-22T16:26:25.479Z,31.20
2022-08-22T16:29:05.201Z,30.97
2022-08-22T16:31:35.498Z,31.28
2022-08-22T16:34:20.602Z,31.85
2022-08-22T16:37:09.256Z,32.04
2022-08-22T16:39:41.070Z,32.01
2022-08-22T16:42:14.528Z,32.90
2022-08-22T16:44:50.410Z,32.82
2022-08-22T16:47:19.229Z,33.36
2022-08-22T16:49:52.394Z,33.99
2022-08-22T16:52:25.328Z,34.04
2022-08-22T16:55:24.032Z,34.14
2022-08-22T16:58:18.151Z,34.13
2022-08-22T17:01:13.273Z,34.70
2022-08-22T17:04:08.181Z,34.70
2022-08-22T17:07:10.883Z,35.32
2022-08-22T17:10:11.665Z,35.93
2022-08-22T17:13:13.967Z,35.99
2022-08-22T17:16:02.658Z,36.27
2022-08-22T17:18:44.698Z,36.14
2022-08-22T17:21:29.262Z,36.17
2022-08-22T17:24:32.132Z,36.77
2022-08-22T17:27:19.190Z,36.74
2022-08-22T17:29:53.614Z,37.40
2022-08-22T17:32:34.939Z,37.99
2022-08-22T17:35:51.365Z,38.20
2022-08-22T17:38:53.347Z,37.93
2022-08-22T17:41:40.783Z,38.07
2022-08-22T17:44:38.601Z,38.80
2022-08-22T17:47:22.640Z,38.64
2022-08-22T17:50:09.329Z,38.75
2022-08-22T17:52:49.079Z,38.35
2022-08-22T17:55:15.617Z,38.53
2022-08-22T17:57:53.515Z,38.74
2022-08-22T18:00:36.749Z,38.58
2022-08-22T18:03:22.876Z,38.66
2022-08-22T18:06:09.395Z,39.15
2022-08-22T18:11:45.188Z,39.49
2022-08-22T18:14:11.668Z,39.43
2022-08-22T18:16:51.119Z,39.84
2022-08-22T18:19:38.810Z,40.24
2022-08-22T18:22:10.891Z,40.33
2022-08-22T18:25:07.715Z,40.71
2022-08-22T18:28:01.182Z,40.90
2022-08-22T18:30:52.113Z,41.35
2022-08-22T18:33:29.423Z,41.33
2022-08-22T18:36:08.387Z,41.66
2022-08-22T18:39:03.392Z,41.93
2022-08-22T18:41:45.704Z,42.06
2022-08-22T18:44:21.498Z,42.16
2022-08-22T18:46:51.702Z,42.01
2022-08-22T18:49:19.539Z,42.08
2022-08-22T18:52:07.927Z,42.24
2022-08-22T18:55:11.306Z,42.23
2022-08-22T18:58:09.466Z,42.10
2022-08-22T19:00:41.951Z,42.24
2022-08-22T19:03:24.330Z,43.06
2022-08-22T19:06:23.723Z,43.43
2022-08-22T19:09:08.983Z,44.20
2022-08-22T19:12:04.285Z,44.51
2022-08-22T19:15:11.831Z,45.12
2022-08-22T19:17:44.442Z,45.54
2022-08-22T19:20:45.521Z,45.89
2022-08-22T19:23:33.729Z,46.26
2022-08-22T19:26:28.597Z,46.60
2022-08-22T19:29:00.000Z,47.08
2022-08-22T19:31:35.590Z,47.31
2022-08-22T19:34:25.326Z,46.97
2022-08-22T19:37:32.928Z,46.72
2022-08-22T19:40:05.626Z,47.09
2022-08-22T19:42:35.709Z,47.13
2022-08-22T19:45:17.075Z,47.13
2022-08-22T19:47:55.013Z,47.31
2022-08-22T19:50:21.490Z,47.46
2022-08-22T19:53:00.252Z,47.75
2022-08-22T19:55:36.653Z,48.24
2022-08-22T19:58:46.246Z,48.56
2022-08-22T20:01:34.563Z,48.93
2022-08-22T20:04:08.529Z,49.33
2022-08-22T20:06:57.747Z,49.92
2022-08-22T20:09:38.825Z,50.04
2022-08-22T20:12:33.840Z,50.59
2022-08-22T20:15:22.357Z,50.78
2022-08-22T20:20:57.259Z,51.08
2022-08-22T20:23:29.581Z,51.35
2022-08-22T20:25:57.149Z,51.38
2022-08-22T20:28:36.431Z,51.75
2022-08-22T20:31:07.591Z,51.39
2022-08-22T20:33:46.131Z,51.61
2022-08-22T20:36:27.907Z,51.57
2022-08-22T20:39:00.412Z,51.68
2022-08-22T20:41:33.043Z,52.28
2022-08-22T20:44:27.549Z,53.04
2022-08-22T20:47:01.056Z,53.50
2022-08-22T20:49:33.083Z,54.06
2022-08-22T20:52:01.029Z,54.38
2022-08-22T20:54:31.076Z,54.38
2022-08-22T20:57:04.658Z,54.49
2022-08-22T20:59:41.880Z,54.34
2022-08-22T21:02:26.146Z,54.48
2022-08-22T21:05:02.221Z,54.21
2022-08-22T21:07:35.261Z,54.03
2022-08-22T21:10:46.920Z,54.75
2022-08-22T21:13:33.089Z,54.76
2022-08-22T21:16:11.159Z,54.81
2022-08-22T21:18:42.348Z,54.78
2022-08-22T21:21:17.474Z,54.51
2022-08-22T21:24:06.536Z,54.25
2022-08-22T21:26:37.044Z,54.34
2022-08-22T21:29:09.121Z,54.44
2022-08-22T21:31:42.586Z,54.67
2022-08-22T21:34:16.029Z,54.78
2022-08-22T21:36:43.602Z,54.90
2022-08-22T21:39:24.541Z,55.04
2022-08-22T21:42:13.219Z,55.38
2022-08-22T21:44:42.602Z,55.50
2022-08-22T21:47:30.940Z,55.20
2022-08-22T21:50:13.981Z,56.38
2022-08-22T21:52:44.301Z,57.19
2022-08-22T21:55:29.413Z,57.79
2022-08-22T21:58:36.340Z,58.06
2022-08-22T22:01:31.522Z,58.63
2022-08-22T22:04:01.968Z,59.12
2022-08-22T22:06:28.698Z,59.40
2022-08-22T22:08:55.677Z,59.35
2022-08-22T22:11:25.856Z,59.45
2022-08-22T22:13:56.597Z,60.03
2022-08-22T22:16:26.814Z,60.29
2022-08-22T22:18:54.005Z,60.50
2022-08-22T22:21:20.847Z,61.01
2022-08-22T22:23:50.043Z,60.86
2022-08-22T22:26:17.009Z,60.86
2022-08-22T22:28:48.339Z,61.32
2022-08-22T22:31:16.461Z,61.61
2022-08-22T22:33:43.191Z,61.80
2022-08-22T22:36:18.515Z,61.73
2022-08-22T22:38:46.181Z,61.69
2022-08-22T22:41:13.390Z,61.49
2022-08-22T22:43:40.077Z,61.26
2022-08-22T22:46:06.695Z,61.17
2022-08-22T22:48:33.512Z,60.96
2022-08-22T22:51:07.380Z,60.63
2022-08-22T22:53:34.030Z,60.59
2022-08-22T22:56:07.328Z,61.21
2022-08-22T22:58:36.141Z,62.20
2022-08-22T23:01:13.017Z,62.89
2022-08-22T23:03:39.868Z,62.95
2022-08-22T23:06:18.226Z,63.71
2022-08-22T23:08:46.643Z,64.74
2022-08-22T23:11:19.226Z,65.09
2022-08-22T23:13:48.277Z,65.62
2022-08-22T23:16:21.290Z,67.00
2022-08-22T23:18:48.144Z,67.63
2022-08-22T23:21:18.889Z,67.32
2022-08-22T23:23:46.246Z,66.84
2022-08-22T23:26:13.461Z,66.63
2022-08-22T23:28:40.753Z,66.60
2022-08-22T23:31:17.440Z,65.85
2022-08-22T23:33:44.907Z,65.90
2022-08-22T23:36:18.845Z,66.19
2022-08-22T23:38:46.159Z,65.90
2022-08-22T23:41:17.712Z,66.66
2022-08-22T23:43:46.618Z,67.33
2022-08-22T23:46:14.547Z,68.03
2022-08-22T23:48:41.744Z,68.75
2022-08-22T23:51:10.553Z,68.63
2022-08-22T23:53:37.856Z,68.43
2022-08-22T23:56:20.101Z,68.33
2022-08-22T23:58:49.029Z,68.58
