createdAt,value
2022-11-28T00:01:23.740Z,12.15
2022-11-28T00:03:50.285Z,8.75
2022-11-28T00:06:17.743Z,11.60
2022-11-28T00:08:44.583Z,8.88
2022-11-28T00:11:13.826Z,11.43
2022-11-28T00:13:40.542Z,11.90
2022-11-28T00:16:14.716Z,9.45
2022-11-28T00:18:42.853Z,9.32
2022-11-28T00:21:15.879Z,10.88
2022-11-28T00:23:44.206Z,13.20
2022-11-28T00:26:15.803Z,10.80
2022-11-28T00:28:42.471Z,11.48
2022-11-28T00:31:30.728Z,9.68
2022-11-28T00:33:58.915Z,11.05
2022-11-28T00:36:28.264Z,11.10
2022-11-28T00:38:54.959Z,14.00
2022-11-28T00:41:25.158Z,9.45
2022-11-28T00:43:53.627Z,9.95
2022-11-28T00:46:21.719Z,12.77
2022-11-28T00:48:49.049Z,11.82
2022-11-28T00:51:24.454Z,11.15
2022-11-28T00:53:53.130Z,10.88
2022-11-28T00:56:25.267Z,10.55
2022-11-28T00:58:52.309Z,14.35
2022-11-28T01:01:20.548Z,9.82
2022-11-28T01:03:49.116Z,10.35
2022-11-28T01:06:30.236Z,10.52
2022-11-28T01:08:59.294Z,9.93
2022-11-28T01:11:26.333Z,9.52
2022-11-28T01:13:58.104Z,9.50
2022-11-28T01:16:25.164Z,8.95
2022-11-28T01:18:52.126Z,8.90
2022-11-28T01:21:18.855Z,11.05
2022-11-28T01:23:45.622Z,10.95
2022-11-28T01:26:19.097Z,9.48
2022-11-28T01:28:46.014Z,7.85
2022-11-28T01:31:18.571Z,9.95
2022-11-28T01:33:45.297Z,10.60
2022-11-28T01:36:13.227Z,8.52
2022-11-28T01:38:40.301Z,8.88
2022-11-28T01:41:07.538Z,9.77
2022-11-28T01:43:34.753Z,9.45
2022-11-28T01:46:02.808Z,9.95
2022-11-28T01:48:32.919Z,8.55
2022-11-28T01:51:01.986Z,9.20
2022-11-28T01:53:30.935Z,10.57
2022-11-28T01:56:06.414Z,9.48
2022-11-28T01:58:36.230Z,8.07
2022-11-28T02:01:04.088Z,8.73
2022-11-28T02:03:41.806Z,8.80
2022-11-28T02:06:08.580Z,9.25
2022-11-28T02:08:36.292Z,9.30
2022-11-28T02:11:26.142Z,12.50
2022-11-28T02:14:14.446Z,9.13
2022-11-28T02:16:47.944Z,8.18
2022-11-28T02:19:29.267Z,7.72
2022-11-28T02:22:17.923Z,7.28
2022-11-28T02:24:56.024Z,8.95
2022-11-28T02:27:59.775Z,7.43
2022-11-28T02:31:18.503Z,8.70
2022-11-28T02:33:55.266Z,7.30
2022-11-28T02:36:35.952Z,6.53
2022-11-28T02:39:30.108Z,6.43
2022-11-28T02:42:19.808Z,6.63
2022-11-28T02:45:12.026Z,5.97
2022-11-28T02:47:49.435Z,6.03
2022-11-28T02:50:28.725Z,6.93
2022-11-28T02:53:03.807Z,5.85
2022-11-28T02:55:31.130Z,6.85
2022-11-28T02:57:57.636Z,6.03
2022-11-28T03:00:34.324Z,5.60
2022-11-28T03:03:25.534Z,5.13
2022-11-28T03:06:06.050Z,6.97
2022-11-28T03:08:57.607Z,5.25
2022-11-28T03:12:03.115Z,6.07
2022-11-28T03:15:14.309Z,6.78
2022-11-28T03:18:12.018Z,6.07
2022-11-28T03:20:49.665Z,7.63
2022-11-28T03:23:39.245Z,7.45
2022-11-28T03:26:12.814Z,7.93
2022-11-28T03:28:55.399Z,6.70
2022-11-28T03:31:34.536Z,8.82
2022-11-28T03:34:03.368Z,7.13
2022-11-28T03:36:40.840Z,7.63
2022-11-28T03:39:14.462Z,6.80
2022-11-28T03:41:57.192Z,8.82
2022-11-28T03:44:28.899Z,8.10
2022-11-28T03:46:58.849Z,9.75
2022-11-28T03:49:31.152Z,11.02
2022-11-28T03:52:06.449Z,10.05
2022-11-28T03:54:52.927Z,11.38
2022-11-28T03:57:44.213Z,10.90
2022-11-28T04:00:13.053Z,10.18
2022-11-28T04:02:57.090Z,10.32
2022-11-28T04:05:44.396Z,12.07
2022-11-28T04:08:22.493Z,13.32
2022-11-28T04:11:04.010Z,13.13
2022-11-28T04:13:37.187Z,11.30
2022-11-28T04:16:25.490Z,12.98
2022-11-28T04:19:17.908Z,11.98
2022-11-28T04:21:56.933Z,14.75
2022-11-28T04:24:31.840Z,14.32
2022-11-28T04:27:07.113Z,13.10
2022-11-28T04:29:43.974Z,14.82
2022-11-28T04:32:12.717Z,12.88
2022-11-28T04:34:45.140Z,13.57
2022-11-28T04:37:14.863Z,16.13
2022-11-28T04:39:44.640Z,13.05
2022-11-28T04:42:18.217Z,14.45
2022-11-28T04:45:03.027Z,16.02
2022-11-28T04:47:29.820Z,15.98
2022-11-28T04:49:56.481Z,16.40
2022-11-28T04:52:22.824Z,17.75
2022-11-28T04:55:31.265Z,16.40
2022-11-28T04:58:09.357Z,16.17
2022-11-28T05:00:37.606Z,16.55
2022-11-28T05:03:05.618Z,15.90
2022-11-28T05:05:41.472Z,16.27
2022-11-28T05:08:07.788Z,18.75
2022-11-28T05:10:37.208Z,20.35
2022-11-28T05:13:03.857Z,16.95
2022-11-28T05:15:33.350Z,16.42
2022-11-28T05:17:59.778Z,15.60
2022-11-28T05:20:26.784Z,24.38
2022-11-28T05:22:53.193Z,19.20
2022-11-28T05:25:19.896Z,17.55
2022-11-28T05:27:46.393Z,17.50
2022-11-28T05:30:15.986Z,17.77
2022-11-28T05:32:42.492Z,17.73
2022-11-28T05:35:09.240Z,15.82
2022-11-28T05:37:35.811Z,16.42
2022-11-28T05:40:03.800Z,13.80
2022-11-28T05:42:34.341Z,17.08
2022-11-28T05:45:01.285Z,16.90
2022-11-28T05:47:30.903Z,16.70
2022-11-28T05:49:58.905Z,18.60
2022-11-28T05:52:25.482Z,16.92
2022-11-28T05:54:51.892Z,19.05
2022-11-28T05:57:18.215Z,16.00
2022-11-28T05:59:44.842Z,15.48
2022-11-28T06:02:11.499Z,15.82
2022-11-28T06:04:38.123Z,15.35
2022-11-28T06:07:07.091Z,21.73
2022-11-28T06:09:33.542Z,19.30
2022-11-28T06:11:59.932Z,18.27
2022-11-28T06:14:26.367Z,15.80
2022-11-28T06:16:52.932Z,16.48
2022-11-28T06:19:19.487Z,15.23
2022-11-28T06:21:47.098Z,16.83
2022-11-28T06:24:13.485Z,16.77
2022-11-28T06:26:39.797Z,15.07
2022-11-28T06:29:06.206Z,16.60
2022-11-28T06:31:35.527Z,18.80
2022-11-28T06:34:04.034Z,17.85
2022-11-28T06:36:30.943Z,15.15
2022-11-28T06:38:57.558Z,19.02
2022-11-28T06:41:24.129Z,17.42
2022-11-28T06:43:50.768Z,17.92
2022-11-28T06:46:22.658Z,16.80
2022-11-28T06:48:51.708Z,16.67
2022-11-28T06:51:19.279Z,16.85
2022-11-28T06:53:45.854Z,15.10
2022-11-28T06:56:16.069Z,17.13
2022-11-28T06:58:43.950Z,16.42
2022-11-28T07:01:10.386Z,16.98
2022-11-28T07:03:37.720Z,16.00
2022-11-28T07:06:04.923Z,17.40
2022-11-28T07:08:32.394Z,17.45
2022-11-28T07:10:58.873Z,16.20
2022-11-28T07:13:25.582Z,16.52
2022-11-28T07:15:52.026Z,18.17
2022-11-28T07:18:21.535Z,18.15
2022-11-28T07:20:48.030Z,18.00
2022-11-28T07:23:14.430Z,14.95
2022-11-28T07:25:40.802Z,22.48
2022-11-28T07:28:07.362Z,22.35
2022-11-28T07:30:34.406Z,19.42
2022-11-28T07:33:00.997Z,23.33
2022-11-28T07:35:27.386Z,23.23
2022-11-28T07:37:54.786Z,19.63
2022-11-28T07:40:22.824Z,20.63
2022-11-28T07:42:49.347Z,21.38
2022-11-28T07:45:15.865Z,22.08
2022-11-28T07:47:42.230Z,18.92
2022-11-28T07:50:09.049Z,22.77
2022-11-28T07:52:35.550Z,24.02
2022-11-28T07:55:01.955Z,23.40
2022-11-28T07:57:28.519Z,21.77
2022-11-28T07:59:54.882Z,23.02
2022-11-28T08:02:21.475Z,20.75
2022-11-28T08:04:52.754Z,18.02
2022-11-28T08:07:22.110Z,25.58
2022-11-28T08:09:48.525Z,24.05
2022-11-28T08:12:14.924Z,22.17
2022-11-28T08:14:49.641Z,23.35
2022-11-28T08:17:16.539Z,24.20
2022-11-28T08:19:42.877Z,23.52
2022-11-28T08:22:09.316Z,21.42
2022-11-28T08:24:35.902Z,23.00
2022-11-28T08:27:05.383Z,23.67
2022-11-28T08:29:32.459Z,27.30
2022-11-28T08:31:58.968Z,28.83
2022-11-28T08:34:25.310Z,39.42
2022-11-28T08:36:51.766Z,37.22
2022-11-28T08:39:25.998Z,32.88
2022-11-28T08:41:59.600Z,28.42
2022-11-28T08:44:46.009Z,28.15
2022-11-28T08:47:21.290Z,30.77
2022-11-28T08:49:47.824Z,26.70
2022-11-28T08:52:14.470Z,29.88
2022-11-28T08:54:41.384Z,25.77
2022-11-28T08:57:08.090Z,30.65
2022-11-28T08:59:34.473Z,30.92
2022-11-28T09:02:04.067Z,27.70
2022-11-28T09:04:30.606Z,33.35
2022-11-28T09:06:57.032Z,36.22
2022-11-28T09:09:23.658Z,32.80
2022-11-28T09:11:50.312Z,35.30
2022-11-28T09:14:19.466Z,38.45
2022-11-28T09:16:45.965Z,35.03
2022-11-28T09:19:12.623Z,41.40
2022-11-28T09:21:39.830Z,37.28
2022-11-28T09:24:11.639Z,36.97
2022-11-28T09:26:38.033Z,30.98
2022-11-28T09:29:04.610Z,32.53
2022-11-28T09:31:31.254Z,32.50
2022-11-28T09:33:57.782Z,36.72
2022-11-28T09:36:24.846Z,33.15
2022-11-28T09:38:51.670Z,31.30
2022-11-28T09:41:41.557Z,36.30
2022-11-28T09:44:44.559Z,34.13
2022-11-28T09:47:18.184Z,37.13
2022-11-28T09:49:54.701Z,38.35
2022-11-28T09:52:26.464Z,37.53
2022-11-28T09:55:18.178Z,40.78
2022-11-28T09:57:52.262Z,38.25
2022-11-28T10:00:21.861Z,36.08
2022-11-28T10:02:57.239Z,31.38
2022-11-28T10:05:42.182Z,43.10
2022-11-28T10:08:43.942Z,39.60
2022-11-28T10:11:35.066Z,45.77
2022-11-28T10:14:46.308Z,39.30
2022-11-28T10:17:47.184Z,48.92
2022-11-28T10:20:17.162Z,46.53
2022-11-28T10:22:51.849Z,45.78
2022-11-28T10:25:24.377Z,37.40
2022-11-28T10:27:51.124Z,50.75
2022-11-28T10:30:26.537Z,43.35
2022-11-28T10:33:00.670Z,43.47
2022-11-28T10:35:35.496Z,42.65
2022-11-28T10:38:02.578Z,44.47
2022-11-28T10:40:50.649Z,48.05
2022-11-28T10:43:29.020Z,49.55
2022-11-28T10:46:20.407Z,45.17
2022-11-28T10:49:01.820Z,45.05
2022-11-28T10:51:43.453Z,51.33
2022-11-28T10:54:43.473Z,53.65
2022-11-28T10:57:27.648Z,53.50
2022-11-28T11:00:14.021Z,48.45
2022-11-28T11:02:45.542Z,45.45
2022-11-28T11:05:18.488Z,50.45
2022-11-28T11:07:57.826Z,45.20
2022-11-28T11:10:37.208Z,48.47
2022-11-28T11:13:15.879Z,48.90
2022-11-28T11:15:42.518Z,43.35
2022-11-28T11:18:27.317Z,46.95
2022-11-28T11:21:06.711Z,44.20
2022-11-28T11:23:38.131Z,43.70
2022-11-28T11:26:05.744Z,42.97
2022-11-28T11:28:32.197Z,43.20
2022-11-28T11:31:01.517Z,46.30
2022-11-28T11:33:34.607Z,51.47
2022-11-28T11:36:03.919Z,50.63
2022-11-28T11:38:37.746Z,49.80
2022-11-28T11:41:28.905Z,53.22
2022-11-28T11:43:56.697Z,42.50
2022-11-28T11:46:23.508Z,44.88
2022-11-28T11:48:53.607Z,50.50
2022-11-28T11:51:32.757Z,44.88
2022-11-28T11:54:16.489Z,40.55
2022-11-28T11:56:45.987Z,41.40
2022-11-28T11:59:18.124Z,50.08
2022-11-28T12:04:47.265Z,46.88
2022-11-28T12:07:27.723Z,57.50
2022-11-28T12:10:01.751Z,49.75
2022-11-28T12:12:38.036Z,43.33
2022-11-28T12:15:30.026Z,37.55
2022-11-28T12:18:09.448Z,51.22
2022-11-28T12:20:44.377Z,44.25
2022-11-28T12:23:27.052Z,35.80
2022-11-28T12:26:19.512Z,42.30
2022-11-28T12:31:42.924Z,39.42
2022-11-28T12:34:26.545Z,38.90
2022-11-28T12:38:03.126Z,38.33
2022-11-28T12:40:51.692Z,38.15
2022-11-28T12:44:00.986Z,40.80
2022-11-28T12:46:33.530Z,32.75
2022-11-28T12:49:12.091Z,36.00
2022-11-28T12:51:56.714Z,43.22
2022-11-28T12:54:41.178Z,42.70
2022-11-28T12:57:40.010Z,36.58
2022-11-28T13:00:22.032Z,37.40
2022-11-28T13:03:09.990Z,33.83
2022-11-28T13:05:53.916Z,39.35
2022-11-28T13:08:27.293Z,37.95
2022-11-28T13:11:00.519Z,42.90
2022-11-28T13:13:31.779Z,36.20
2022-11-28T13:16:26.376Z,43.00
2022-11-28T13:19:23.449Z,37.00
2022-11-28T13:22:14.751Z,35.38
2022-11-28T13:25:03.305Z,40.00
2022-11-28T13:27:52.843Z,34.08
2022-11-28T13:30:25.839Z,36.13
2022-11-28T13:33:14.556Z,38.58
2022-11-28T13:35:43.945Z,35.13
2022-11-28T13:38:44.163Z,35.25
2022-11-28T13:41:28.456Z,30.55
2022-11-28T13:44:31.567Z,37.35
2022-11-28T13:47:13.540Z,34.03
2022-11-28T13:49:40.101Z,32.30
2022-11-28T13:52:18.799Z,28.75
2022-11-28T13:54:53.141Z,30.38
2022-11-28T13:57:22.809Z,31.88
2022-11-28T13:59:54.314Z,33.47
2022-11-28T14:02:55.451Z,34.22
2022-11-28T14:05:30.522Z,36.92
2022-11-28T14:07:57.933Z,33.88
2022-11-28T14:10:28.612Z,30.90
2022-11-28T14:13:26.597Z,36.38
2022-11-28T14:16:21.311Z,38.00
2022-11-28T14:19:01.274Z,31.95
2022-11-28T14:22:09.397Z,31.38
2022-11-28T14:24:38.546Z,39.00
2022-11-28T14:27:05.875Z,40.38
2022-11-28T14:29:43.103Z,39.85
2022-11-28T14:32:31.391Z,39.65
2022-11-28T14:34:58.336Z,34.70
2022-11-28T14:37:52.937Z,35.70
2022-11-28T14:40:58.746Z,42.05
2022-11-28T14:43:26.585Z,34.28
2022-11-28T14:46:13.098Z,41.67
2022-11-28T14:48:42.047Z,39.42
2022-11-28T14:51:09.114Z,37.17
2022-11-28T14:53:36.003Z,35.75
2022-11-28T14:56:25.717Z,36.35
2022-11-28T14:58:57.066Z,37.03
2022-11-28T15:01:55.466Z,38.95
2022-11-28T15:04:47.876Z,39.25
2022-11-28T15:07:42.274Z,40.80
2022-11-28T15:10:38.609Z,38.25
2022-11-28T15:13:38.828Z,40.97
2022-11-28T15:16:10.131Z,36.30
2022-11-28T15:18:39.285Z,33.92
2022-11-28T15:21:11.483Z,45.90
2022-11-28T15:26:07.569Z,39.30
2022-11-28T15:28:35.611Z,45.20
2022-11-28T15:31:05.572Z,40.38
2022-11-28T15:33:32.942Z,41.95
2022-11-28T15:36:13.072Z,40.58
2022-11-28T15:38:42.893Z,40.22
2022-11-28T15:41:09.961Z,48.33
2022-11-28T15:43:38.298Z,40.85
2022-11-28T15:46:05.827Z,39.42
2022-11-28T15:48:39.400Z,41.95
2022-11-28T15:51:07.471Z,38.83
2022-11-28T15:53:40.093Z,42.80
2022-11-28T15:56:09.855Z,40.85
2022-11-28T15:58:37.835Z,37.75
2022-11-28T16:01:18.256Z,39.88
2022-11-28T16:03:56.486Z,42.20
2022-11-28T16:06:26.841Z,33.20
2022-11-28T16:08:56.792Z,38.90
2022-11-28T16:11:26.712Z,37.28
2022-11-28T16:13:56.307Z,39.22
2022-11-28T16:16:27.623Z,37.78
2022-11-28T16:18:59.168Z,37.30
2022-11-28T16:21:29.896Z,38.85
2022-11-28T16:23:57.568Z,39.33
2022-11-28T16:26:32.767Z,37.88
2022-11-28T16:29:17.297Z,42.25
2022-11-28T16:31:44.799Z,40.15
2022-11-28T16:34:15.079Z,35.95
2022-11-28T16:36:45.698Z,35.45
2022-11-28T16:39:12.197Z,44.95
2022-11-28T16:42:30.825Z,40.03
2022-11-28T16:45:05.948Z,40.88
2022-11-28T16:47:33.070Z,38.95
2022-11-28T16:50:23.092Z,40.75
2022-11-28T16:52:54.670Z,41.75
2022-11-28T16:55:27.234Z,43.17
2022-11-28T16:57:59.788Z,43.08
2022-11-28T17:00:27.202Z,38.95
2022-11-28T17:02:53.718Z,44.67
2022-11-28T17:05:20.450Z,50.72
2022-11-28T17:07:46.896Z,43.25
2022-11-28T17:10:13.924Z,61.05
2022-11-28T17:12:40.807Z,49.15
2022-11-28T17:15:11.305Z,42.88
2022-11-28T17:17:37.689Z,46.83
2022-11-28T17:20:04.458Z,49.60
2022-11-28T17:22:41.083Z,42.03
2022-11-28T17:25:17.469Z,55.42
2022-11-28T17:27:44.020Z,47.47
2022-11-28T17:30:14.862Z,41.90
2022-11-28T17:32:41.235Z,42.03
2022-11-28T17:35:18.728Z,52.47
2022-11-28T17:37:45.195Z,51.00
2022-11-28T17:40:30.282Z,45.15
2022-11-28T17:42:56.850Z,55.60
2022-11-28T17:45:24.523Z,48.78
2022-11-28T17:47:51.202Z,47.85
2022-11-28T17:50:17.702Z,47.90
2022-11-28T17:52:44.709Z,51.05
2022-11-28T17:55:11.502Z,49.55
2022-11-28T17:57:37.955Z,55.65
2022-11-28T18:00:06.673Z,48.38
2022-11-28T18:02:33.095Z,44.78
2022-11-28T18:04:59.722Z,49.97
2022-11-28T18:07:26.077Z,53.13
2022-11-28T18:09:52.466Z,52.05
2022-11-28T18:12:18.833Z,53.35
2022-11-28T18:14:45.229Z,52.33
2022-11-28T18:17:12.006Z,52.10
2022-11-28T18:19:38.873Z,47.60
2022-11-28T18:22:06.366Z,50.53
2022-11-28T18:24:33.446Z,51.72
2022-11-28T18:27:00.130Z,63.15
2022-11-28T18:29:26.593Z,54.85
2022-11-28T18:31:53.124Z,54.35
2022-11-28T18:34:19.574Z,51.38
2022-11-28T18:36:46.059Z,50.15
2022-11-28T18:39:16.023Z,48.15
2022-11-28T18:41:42.780Z,42.30
2022-11-28T18:44:11.191Z,47.35
2022-11-28T18:46:39.314Z,44.70
2022-11-28T18:49:05.812Z,49.40
2022-11-28T18:51:34.150Z,43.63
2022-11-28T18:54:03.697Z,55.08
2022-11-28T18:56:30.237Z,44.03
2022-11-28T18:58:57.446Z,46.33
2022-11-28T19:01:30.695Z,54.47
2022-11-28T19:04:16.801Z,48.58
2022-11-28T19:06:45.354Z,45.17
2022-11-28T19:09:14.592Z,48.25
2022-11-28T19:11:41.839Z,47.60
2022-11-28T19:14:09.949Z,53.88
2022-11-28T19:16:37.571Z,39.83
2022-11-28T19:19:06.025Z,48.22
2022-11-28T19:21:34.769Z,51.50
2022-11-28T19:24:01.767Z,42.97
2022-11-28T19:26:33.971Z,43.97
2022-11-28T19:29:01.435Z,47.15
2022-11-28T19:31:30.785Z,60.58
2022-11-28T19:34:01.626Z,45.80
2022-11-28T19:36:30.131Z,49.67
2022-11-28T19:38:56.576Z,46.80
2022-11-28T19:41:23.022Z,37.78
2022-11-28T19:43:50.360Z,32.28
2022-11-28T19:46:17.395Z,34.60
2022-11-28T19:48:47.119Z,37.72
2022-11-28T19:51:13.903Z,37.30
2022-11-28T19:53:42.344Z,35.00
2022-11-28T19:56:34.904Z,34.58
2022-11-28T20:01:28.129Z,34.70
2022-11-28T20:03:54.631Z,34.10
2022-11-28T20:06:25.075Z,33.20
2022-11-28T20:08:54.017Z,66.82
2022-11-28T20:11:27.273Z,27.73
2022-11-28T20:13:58.366Z,33.63
2022-11-28T20:16:25.451Z,29.48
2022-11-28T20:18:51.981Z,26.65
2022-11-28T20:21:19.286Z,31.40
2022-11-28T20:23:48.499Z,31.63
2022-11-28T20:26:17.692Z,37.60
2022-11-28T20:28:44.981Z,31.13
2022-11-28T20:31:20.295Z,31.77
2022-11-28T20:33:48.318Z,26.15
2022-11-28T20:36:17.342Z,35.58
2022-11-28T20:38:44.136Z,32.05
2022-11-28T20:41:16.348Z,44.95
2022-11-28T20:46:11.169Z,37.42
2022-11-28T20:48:38.342Z,29.30
2022-11-28T20:51:14.117Z,30.52
2022-11-28T20:53:41.425Z,31.98
2022-11-28T20:56:31.979Z,43.63
2022-11-28T20:59:00.750Z,32.65
2022-11-28T21:01:30.328Z,34.78
2022-11-28T21:03:57.322Z,38.05
2022-11-28T21:06:23.763Z,38.95
2022-11-28T21:08:50.324Z,50.28
2022-11-28T21:11:43.413Z,44.03
2022-11-28T21:14:06.382Z,50.10
2022-11-28T21:16:33.814Z,51.22
2022-11-28T21:19:07.498Z,46.10
2022-11-28T21:21:37.207Z,45.63
2022-11-28T21:24:10.419Z,50.40
2022-11-28T21:26:41.425Z,51.65
2022-11-28T21:29:11.618Z,50.25
2022-11-28T21:31:42.683Z,58.97
2022-11-28T21:34:16.788Z,50.05
2022-11-28T21:36:44.026Z,55.00
2022-11-28T21:39:16.187Z,65.65
2022-11-28T21:44:12.364Z,50.17
2022-11-28T21:46:38.929Z,47.78
2022-11-28T21:49:05.675Z,44.35
2022-11-28T21:51:32.131Z,55.33
2022-11-28T21:53:58.606Z,55.67
2022-11-28T21:56:25.257Z,51.42
2022-11-28T21:58:51.823Z,54.80
2022-11-28T22:01:18.677Z,57.22
2022-11-28T22:03:45.252Z,58.33
2022-11-28T22:06:18.212Z,50.85
2022-11-28T22:08:45.141Z,60.40
2022-11-28T22:11:13.290Z,58.88
2022-11-28T22:13:47.474Z,55.40
2022-11-28T22:16:19.704Z,49.47
2022-11-28T22:18:47.105Z,55.80
2022-11-28T22:21:50.184Z,56.55
2022-11-28T22:24:02.603Z,56.67
2022-11-28T22:26:29.037Z,61.38
2022-11-28T22:28:55.525Z,63.05
2022-11-28T22:31:22.551Z,60.00
2022-11-28T22:33:50.559Z,57.10
2022-11-28T22:36:19.426Z,56.70
2022-11-28T22:38:47.273Z,55.75
2022-11-28T22:41:16.090Z,57.90
2022-11-28T22:43:42.565Z,66.43
2022-11-28T22:46:11.070Z,60.03
2022-11-28T22:48:38.816Z,54.95
2022-11-28T22:51:18.607Z,62.03
2022-11-28T22:53:46.355Z,56.10
2022-11-28T22:56:15.527Z,60.95
2022-11-28T22:58:44.318Z,57.20
2022-11-28T23:01:13.604Z,67.20
2022-11-28T23:03:40.028Z,54.88
2022-11-28T23:06:12.749Z,63.95
2022-11-28T23:08:39.359Z,68.72
2022-11-28T23:11:18.603Z,62.70
2022-11-28T23:13:47.846Z,59.00
2022-11-28T23:16:35.702Z,58.50
2022-11-28T23:19:05.810Z,60.30
2022-11-28T23:21:35.506Z,65.03
2022-11-28T23:24:02.108Z,57.45
2022-11-28T23:26:30.670Z,60.50
2022-11-28T23:28:59.808Z,64.78
2022-11-28T23:31:29.473Z,62.60
2022-11-28T23:33:57.490Z,63.22
2022-11-28T23:36:30.303Z,49.08
2022-11-28T23:39:05.392Z,56.35
2022-11-28T23:41:31.957Z,47.97
2022-11-28T23:44:00.558Z,50.33
2022-11-28T23:46:28.598Z,53.83
2022-11-28T23:48:55.796Z,54.63
2022-11-28T23:51:26.318Z,58.75
2022-11-28T23:53:53.842Z,49.28
2022-11-28T23:56:25.555Z,49.80
2022-11-28T23:58:52.803Z,53.22
