createdAt,value
2022-11-09T00:00:09.929Z,96831.00
2022-11-09T00:02:40.301Z,96821.00
2022-11-09T00:05:09.811Z,96833.00
2022-11-09T00:07:36.556Z,96829.00
2022-11-09T00:10:03.964Z,96839.00
2022-11-09T00:12:30.802Z,96837.00
2022-11-09T00:14:57.528Z,96836.00
2022-11-09T00:17:25.154Z,96841.00
2022-11-09T00:19:51.907Z,96824.00
2022-11-09T00:22:18.639Z,96842.00
2022-11-09T00:24:45.436Z,96835.00
2022-11-09T00:27:17.331Z,96833.00
2022-11-09T00:29:44.395Z,96841.00
2022-11-09T00:32:11.155Z,96842.00
2022-11-09T00:34:37.938Z,96831.00
2022-11-09T00:37:04.740Z,96828.00
2022-11-09T00:39:31.501Z,96839.00
2022-11-09T00:41:58.277Z,96848.00
2022-11-09T00:44:25.024Z,96847.00
2022-11-09T00:46:51.778Z,96843.00
2022-11-09T00:49:18.527Z,96852.00
2022-11-09T00:51:45.253Z,96851.00
2022-11-09T00:54:12.647Z,96855.00
2022-11-09T00:56:39.396Z,96870.00
2022-11-09T00:59:06.250Z,96866.00
2022-11-09T01:01:34.115Z,96870.00
2022-11-09T01:04:00.896Z,96877.00
2022-11-09T01:06:27.852Z,96866.00
2022-11-09T01:08:54.786Z,96866.00
2022-11-09T01:11:23.378Z,96865.00
2022-11-09T01:13:51.028Z,96871.00
2022-11-09T01:16:22.021Z,96884.00
2022-11-09T01:18:52.604Z,96871.00
2022-11-09T01:21:19.615Z,96873.00
2022-11-09T01:23:46.517Z,96867.00
2022-11-09T01:26:16.262Z,96859.00
2022-11-09T01:28:43.783Z,96864.00
2022-11-09T01:31:20.906Z,96860.00
2022-11-09T01:33:48.385Z,96858.00
2022-11-09T01:36:22.195Z,96855.00
2022-11-09T01:38:49.798Z,96849.00
2022-11-09T01:41:26.509Z,96852.00
2022-11-09T01:44:04.512Z,96855.00
2022-11-09T01:46:43.562Z,96851.00
2022-11-09T01:49:46.898Z,96850.00
2022-11-09T01:52:32.603Z,96833.00
2022-11-09T01:55:12.612Z,96837.00
2022-11-09T01:57:50.614Z,96835.00
2022-11-09T02:00:18.279Z,96837.00
2022-11-09T02:02:51.311Z,96823.00
2022-11-09T02:05:21.378Z,96830.00
2022-11-09T02:07:49.258Z,96821.00
2022-11-09T02:10:57.794Z,96824.00
2022-11-09T02:13:26.859Z,96817.00
2022-11-09T02:15:53.987Z,96820.00
2022-11-09T02:18:21.565Z,96825.00
2022-11-09T02:20:55.993Z,96836.00
2022-11-09T02:23:24.474Z,96827.00
2022-11-09T02:26:08.226Z,96824.00
2022-11-09T02:28:37.093Z,96823.00
2022-11-09T02:31:06.139Z,96812.00
2022-11-09T02:33:56.588Z,96824.00
2022-11-09T02:36:23.812Z,96811.00
2022-11-09T02:38:53.100Z,96819.00
2022-11-09T02:41:21.891Z,96796.00
2022-11-09T02:43:50.822Z,96807.00
2022-11-09T02:46:34.578Z,96811.00
2022-11-09T02:49:02.401Z,96815.00
2022-11-09T02:51:30.057Z,96812.00
2022-11-09T02:53:57.030Z,96818.00
2022-11-09T02:56:24.061Z,96808.00
2022-11-09T02:58:50.813Z,96809.00
2022-11-09T03:01:17.644Z,96801.00
2022-11-09T03:03:44.490Z,96803.00
2022-11-09T03:06:11.246Z,96809.00
2022-11-09T03:08:38.068Z,96813.00
2022-11-09T03:11:06.153Z,96803.00
2022-11-09T03:13:34.001Z,96812.00
2022-11-09T03:16:08.625Z,96806.00
2022-11-09T03:18:35.378Z,96813.00
2022-11-09T03:21:04.874Z,96815.00
2022-11-09T03:23:32.310Z,96810.00
2022-11-09T03:25:59.145Z,96809.00
2022-11-09T03:28:25.887Z,96815.00
2022-11-09T03:30:52.953Z,96813.00
2022-11-09T03:33:20.086Z,96809.00
2022-11-09T03:35:47.055Z,96815.00
2022-11-09T03:38:13.839Z,96818.00
2022-11-09T03:40:40.719Z,96838.00
2022-11-09T03:43:07.790Z,96830.00
2022-11-09T03:45:34.585Z,96828.00
2022-11-09T03:48:01.616Z,96825.00
2022-11-09T03:50:31.667Z,96834.00
2022-11-09T03:52:59.606Z,96829.00
2022-11-09T03:55:27.046Z,96828.00
2022-11-09T03:57:54.107Z,96837.00
2022-11-09T04:00:22.920Z,96836.00
2022-11-09T04:02:49.850Z,96840.00
2022-11-09T04:05:17.171Z,96834.00
2022-11-09T04:07:57.677Z,96846.00
2022-11-09T04:10:26.060Z,96843.00
2022-11-09T04:12:53.421Z,96837.00
2022-11-09T04:15:20.832Z,96826.00
2022-11-09T04:18:12.265Z,96834.00
2022-11-09T04:20:39.322Z,96838.00
2022-11-09T04:23:07.924Z,96833.00
2022-11-09T04:25:37.925Z,96827.00
2022-11-09T04:28:07.354Z,96835.00
2022-11-09T04:30:36.276Z,96819.00
2022-11-09T04:33:04.339Z,96829.00
2022-11-09T04:35:33.442Z,96829.00
2022-11-09T04:38:07.056Z,96828.00
2022-11-09T04:40:35.841Z,96834.00
2022-11-09T04:43:05.496Z,96831.00
2022-11-09T04:45:34.313Z,96818.00
2022-11-09T04:48:03.451Z,96814.00
2022-11-09T04:50:30.714Z,96810.00
2022-11-09T04:53:10.493Z,96816.00
2022-11-09T04:55:37.396Z,96820.00
2022-11-09T04:58:04.930Z,96807.00
2022-11-09T05:00:32.384Z,96819.00
2022-11-09T05:03:04.917Z,96812.00
2022-11-09T05:05:34.181Z,96808.00
2022-11-09T05:08:01.352Z,96813.00
2022-11-09T05:10:28.232Z,96813.00
2022-11-09T05:13:07.098Z,96808.00
2022-11-09T05:15:35.438Z,96806.00
2022-11-09T05:18:03.467Z,96813.00
2022-11-09T05:20:30.676Z,96815.00
2022-11-09T05:23:17.992Z,96823.00
2022-11-09T05:25:45.924Z,96826.00
2022-11-09T05:28:12.951Z,96821.00
2022-11-09T05:30:39.784Z,96825.00
2022-11-09T05:33:06.571Z,96819.00
2022-11-09T05:35:34.183Z,96820.00
2022-11-09T05:38:00.940Z,96821.00
2022-11-09T05:40:27.744Z,96819.00
2022-11-09T05:42:55.988Z,96819.00
2022-11-09T05:48:10.708Z,96812.00
2022-11-09T05:50:38.661Z,96815.00
2022-11-09T05:53:05.768Z,96817.00
2022-11-09T05:55:32.730Z,96811.00
2022-11-09T05:57:59.577Z,96815.00
2022-11-09T06:00:26.751Z,96821.00
2022-11-09T06:02:53.483Z,96823.00
2022-11-09T06:05:21.389Z,96823.00
2022-11-09T06:07:48.203Z,96825.00
2022-11-09T06:10:15.054Z,96816.00
2022-11-09T06:12:41.841Z,96825.00
2022-11-09T06:15:09.335Z,96828.00
2022-11-09T06:17:36.078Z,96833.00
2022-11-09T06:20:04.139Z,96843.00
2022-11-09T06:22:31.096Z,96842.00
2022-11-09T06:24:57.827Z,96832.00
2022-11-09T06:27:24.673Z,96846.00
2022-11-09T06:29:51.419Z,96836.00
2022-11-09T06:32:18.179Z,96842.00
2022-11-09T06:34:48.177Z,96839.00
2022-11-09T06:37:17.713Z,96842.00
2022-11-09T06:39:45.352Z,96840.00
2022-11-09T06:42:12.123Z,96845.00
2022-11-09T06:44:39.004Z,96849.00
2022-11-09T06:47:05.740Z,96846.00
2022-11-09T06:49:32.502Z,96856.00
2022-11-09T06:51:59.242Z,96864.00
2022-11-09T06:54:26.049Z,96868.00
2022-11-09T06:56:55.302Z,96870.00
2022-11-09T06:59:22.636Z,96868.00
2022-11-09T07:01:49.456Z,96863.00
2022-11-09T07:04:16.417Z,96877.00
2022-11-09T07:06:43.773Z,96873.00
2022-11-09T07:09:12.554Z,96868.00
2022-11-09T07:11:39.426Z,96877.00
2022-11-09T07:14:06.253Z,96877.00
2022-11-09T07:16:33.480Z,96879.00
2022-11-09T07:19:00.560Z,96882.00
2022-11-09T07:21:27.300Z,96882.00
2022-11-09T07:23:54.135Z,96893.00
2022-11-09T07:26:20.880Z,96891.00
2022-11-09T07:28:47.621Z,96901.00
2022-11-09T07:31:14.419Z,96905.00
2022-11-09T07:33:41.181Z,96910.00
2022-11-09T07:36:08.362Z,96908.00
2022-11-09T07:38:35.591Z,96908.00
2022-11-09T07:41:02.682Z,96914.00
2022-11-09T07:43:30.103Z,96918.00
2022-11-09T07:45:57.420Z,96913.00
2022-11-09T07:48:24.270Z,96910.00
2022-11-09T07:50:51.123Z,96916.00
2022-11-09T07:53:18.205Z,96923.00
2022-11-09T07:55:45.130Z,96922.00
2022-11-09T07:58:15.011Z,96928.00
2022-11-09T08:00:43.786Z,96922.00
2022-11-09T08:03:11.108Z,96922.00
2022-11-09T08:05:38.507Z,96914.00
2022-11-09T08:08:10.333Z,96922.00
2022-11-09T08:10:38.046Z,96920.00
2022-11-09T08:13:12.488Z,96914.00
2022-11-09T08:15:40.633Z,96926.00
2022-11-09T08:18:12.884Z,96927.00
2022-11-09T08:20:39.902Z,96932.00
2022-11-09T08:23:07.100Z,96926.00
2022-11-09T08:25:35.564Z,96934.00
2022-11-09T08:28:03.614Z,96936.00
2022-11-09T08:30:31.682Z,96940.00
2022-11-09T08:33:00.663Z,96945.00
2022-11-09T08:35:28.687Z,96947.00
2022-11-09T08:37:55.845Z,96944.00
2022-11-09T08:40:25.807Z,96959.00
2022-11-09T08:42:53.465Z,96964.00
2022-11-09T08:45:21.034Z,96961.00
2022-11-09T08:47:48.024Z,96965.00
2022-11-09T08:50:16.155Z,96979.00
2022-11-09T08:52:42.951Z,96981.00
2022-11-09T08:55:10.005Z,96985.00
2022-11-09T08:57:36.962Z,96978.00
2022-11-09T09:00:05.549Z,96976.00
2022-11-09T09:02:32.556Z,96975.00
2022-11-09T09:04:59.322Z,96985.00
2022-11-09T09:07:26.282Z,96972.00
2022-11-09T09:09:53.102Z,96970.00
2022-11-09T09:12:20.008Z,96978.00
2022-11-09T09:14:47.144Z,96985.00
2022-11-09T09:17:13.940Z,96971.00
2022-11-09T09:19:40.723Z,96992.00
2022-11-09T09:22:07.579Z,97002.00
2022-11-09T09:24:35.246Z,97000.00
2022-11-09T09:27:02.797Z,97004.00
2022-11-09T09:29:29.596Z,96999.00
2022-11-09T09:31:56.350Z,96998.00
2022-11-09T09:34:23.234Z,97007.00
2022-11-09T09:36:53.522Z,97008.00
2022-11-09T09:39:20.864Z,97010.00
2022-11-09T09:41:58.799Z,97012.00
2022-11-09T09:44:40.294Z,97015.00
2022-11-09T09:47:27.989Z,97018.00
2022-11-09T09:50:03.259Z,97011.00
2022-11-09T09:53:22.143Z,97016.00
2022-11-09T09:55:53.225Z,97013.00
2022-11-09T09:58:27.149Z,97005.00
2022-11-09T10:01:10.751Z,96993.00
2022-11-09T10:03:37.814Z,96996.00
2022-11-09T10:06:32.055Z,96991.00
2022-11-09T10:09:12.957Z,96993.00
2022-11-09T10:12:01.181Z,96988.00
2022-11-09T10:15:22.053Z,96997.00
2022-11-09T10:18:19.735Z,97001.00
2022-11-09T10:21:16.165Z,96987.00
2022-11-09T10:23:59.658Z,96996.00
2022-11-09T10:26:49.598Z,96980.00
2022-11-09T10:29:40.075Z,96975.00
2022-11-09T10:32:21.899Z,96975.00
2022-11-09T10:35:34.211Z,96973.00
2022-11-09T10:38:01.005Z,96970.00
2022-11-09T10:40:35.095Z,96964.00
2022-11-09T10:43:09.621Z,96969.00
2022-11-09T10:45:43.162Z,96957.00
2022-11-09T10:48:13.129Z,96969.00
2022-11-09T10:50:52.282Z,96960.00
2022-11-09T10:53:25.513Z,96952.00
2022-11-09T10:56:01.042Z,96954.00
2022-11-09T10:58:52.533Z,96952.00
2022-11-09T11:01:22.886Z,96951.00
2022-11-09T11:03:55.281Z,96942.00
2022-11-09T11:06:21.924Z,96952.00
2022-11-09T11:08:49.726Z,96953.00
2022-11-09T11:11:34.871Z,96954.00
2022-11-09T11:14:22.783Z,96945.00
2022-11-09T11:16:52.725Z,96940.00
2022-11-09T11:19:41.239Z,96944.00
2022-11-09T11:22:33.962Z,96937.00
2022-11-09T11:25:06.094Z,96931.00
2022-11-09T11:27:44.129Z,96930.00
2022-11-09T11:30:16.811Z,96932.00
2022-11-09T11:32:49.877Z,96927.00
2022-11-09T11:35:50.352Z,96925.00
2022-11-09T11:38:36.101Z,96923.00
2022-11-09T11:41:39.411Z,96916.00
2022-11-09T11:44:27.401Z,96918.00
2022-11-09T11:47:20.627Z,96911.00
2022-11-09T11:50:18.235Z,96914.00
2022-11-09T11:53:22.171Z,96905.00
2022-11-09T11:56:07.693Z,96902.00
2022-11-09T11:58:57.757Z,96911.00
2022-11-09T12:02:00.962Z,96918.00
2022-11-09T12:05:04.580Z,96910.00
2022-11-09T12:08:05.333Z,96908.00
2022-11-09T12:10:47.034Z,96914.00
2022-11-09T12:13:16.499Z,96915.00
2022-11-09T12:16:13.933Z,96907.00
2022-11-09T12:19:35.813Z,96896.00
2022-11-09T12:22:20.776Z,96896.00
2022-11-09T12:25:21.560Z,96893.00
2022-11-09T12:28:23.812Z,96896.00
2022-11-09T12:30:59.289Z,96887.00
2022-11-09T12:33:46.826Z,96894.00
2022-11-09T12:36:24.652Z,96896.00
2022-11-09T12:39:18.587Z,96894.00
2022-11-09T12:41:47.758Z,96890.00
2022-11-09T12:44:25.826Z,96897.00
2022-11-09T12:47:15.470Z,96895.00
2022-11-09T12:49:46.449Z,96892.00
2022-11-09T12:52:19.286Z,96892.00
2022-11-09T12:54:49.214Z,96885.00
2022-11-09T12:57:26.690Z,96889.00
2022-11-09T12:59:58.783Z,96883.00
2022-11-09T13:02:33.520Z,96893.00
2022-11-09T13:05:40.811Z,96884.00
2022-11-09T13:08:26.300Z,96894.00
2022-11-09T13:11:18.392Z,96880.00
2022-11-09T13:13:45.677Z,96882.00
2022-11-09T13:16:34.678Z,96882.00
2022-11-09T13:19:01.544Z,96884.00
2022-11-09T13:21:28.229Z,96881.00
2022-11-09T13:24:05.163Z,96880.00
2022-11-09T13:26:33.522Z,96881.00
2022-11-09T13:29:15.991Z,96881.00
2022-11-09T13:32:05.896Z,96882.00
2022-11-09T13:34:55.748Z,96875.00
2022-11-09T13:37:55.357Z,96875.00
2022-11-09T13:40:31.132Z,96875.00
2022-11-09T13:43:32.346Z,96876.00
2022-11-09T13:46:33.210Z,96872.00
2022-11-09T13:49:00.544Z,96874.00
2022-11-09T13:51:36.198Z,96880.00
2022-11-09T13:54:25.308Z,96876.00
2022-11-09T13:56:53.590Z,96880.00
2022-11-09T13:59:30.062Z,96884.00
2022-11-09T14:01:59.862Z,96900.00
2022-11-09T14:04:30.681Z,96891.00
2022-11-09T14:07:29.116Z,96897.00
2022-11-09T14:10:40.326Z,96890.00
2022-11-09T14:13:53.301Z,96894.00
2022-11-09T14:16:34.092Z,96895.00
2022-11-09T14:19:10.697Z,96899.00
2022-11-09T14:21:46.389Z,96898.00
2022-11-09T14:24:29.278Z,96907.00
2022-11-09T14:27:16.802Z,96903.00
2022-11-09T14:30:00.926Z,96900.00
2022-11-09T14:32:34.780Z,96913.00
2022-11-09T14:35:26.662Z,96908.00
2022-11-09T14:37:55.736Z,96913.00
2022-11-09T14:40:29.553Z,96917.00
2022-11-09T14:43:12.221Z,96918.00
2022-11-09T14:45:49.966Z,96924.00
2022-11-09T14:48:24.145Z,96922.00
2022-11-09T14:50:54.735Z,96920.00
2022-11-09T14:53:29.861Z,96915.00
2022-11-09T14:56:01.228Z,96925.00
2022-11-09T14:58:30.343Z,96918.00
2022-11-09T15:01:28.329Z,96926.00
2022-11-09T15:04:20.717Z,96927.00
2022-11-09T15:07:00.812Z,96929.00
2022-11-09T15:09:36.132Z,96933.00
2022-11-09T15:12:03.754Z,96938.00
2022-11-09T15:14:35.126Z,96939.00
2022-11-09T15:17:23.778Z,96934.00
2022-11-09T15:20:03.092Z,96939.00
2022-11-09T15:22:54.038Z,96935.00
2022-11-09T15:25:55.496Z,96938.00
2022-11-09T15:28:29.161Z,96945.00
2022-11-09T15:30:55.857Z,96943.00
2022-11-09T15:33:30.004Z,96938.00
2022-11-09T15:35:58.077Z,96952.00
2022-11-09T15:38:34.686Z,96950.00
2022-11-09T15:41:02.826Z,96952.00
2022-11-09T15:43:30.054Z,96961.00
2022-11-09T15:45:59.518Z,96956.00
2022-11-09T15:48:26.377Z,96950.00
2022-11-09T15:50:54.841Z,96947.00
2022-11-09T15:53:22.423Z,96948.00
2022-11-09T15:55:50.194Z,96945.00
2022-11-09T15:58:19.089Z,96953.00
2022-11-09T16:00:46.531Z,96949.00
2022-11-09T16:03:13.886Z,96955.00
2022-11-09T16:05:40.687Z,96959.00
2022-11-09T16:08:07.674Z,96967.00
2022-11-09T16:10:37.789Z,96968.00
2022-11-09T16:13:06.634Z,96969.00
2022-11-09T16:15:35.991Z,96965.00
2022-11-09T16:18:03.677Z,96963.00
2022-11-09T16:20:30.644Z,96963.00
2022-11-09T16:22:57.441Z,96959.00
2022-11-09T16:25:24.197Z,96967.00
2022-11-09T16:27:51.613Z,96965.00
2022-11-09T16:30:20.528Z,96971.00
2022-11-09T16:32:47.293Z,96969.00
2022-11-09T16:35:29.443Z,96976.00
2022-11-09T16:37:58.029Z,96979.00
2022-11-09T16:40:25.797Z,96966.00
2022-11-09T16:42:52.578Z,96968.00
2022-11-09T16:45:20.118Z,96972.00
2022-11-09T16:47:51.766Z,96978.00
2022-11-09T16:50:18.582Z,96978.00
2022-11-09T16:52:45.369Z,96982.00
2022-11-09T16:55:12.184Z,96982.00
2022-11-09T16:57:38.975Z,96981.00
2022-11-09T17:00:07.628Z,96983.00
2022-11-09T17:02:35.186Z,96984.00
2022-11-09T17:05:02.062Z,96988.00
2022-11-09T17:07:29.230Z,96987.00
2022-11-09T17:09:56.212Z,97000.00
2022-11-09T17:12:23.016Z,97001.00
2022-11-09T17:14:49.807Z,97004.00
2022-11-09T17:17:22.206Z,97014.00
2022-11-09T17:19:49.638Z,97008.00
2022-11-09T17:22:16.942Z,97005.00
2022-11-09T17:24:43.815Z,97007.00
2022-11-09T17:27:12.012Z,97007.00
2022-11-09T17:29:39.695Z,97012.00
2022-11-09T17:32:08.872Z,97011.00
2022-11-09T17:34:36.156Z,97019.00
2022-11-09T17:37:05.445Z,97021.00
2022-11-09T17:39:33.215Z,97011.00
2022-11-09T17:41:59.978Z,97020.00
2022-11-09T17:44:27.014Z,97016.00
2022-11-09T17:46:53.829Z,97030.00
2022-11-09T17:49:20.670Z,97019.00
2022-11-09T17:51:47.435Z,97031.00
2022-11-09T17:54:14.947Z,97033.00
2022-11-09T17:56:41.923Z,97045.00
2022-11-09T17:59:08.913Z,97044.00
2022-11-09T18:01:41.237Z,97046.00
2022-11-09T18:04:10.195Z,97041.00
2022-11-09T18:06:37.920Z,97049.00
2022-11-09T18:11:52.475Z,97055.00
2022-11-09T18:14:19.566Z,97055.00
2022-11-09T18:16:46.551Z,97050.00
2022-11-09T18:19:13.662Z,97052.00
2022-11-09T18:21:41.322Z,97057.00
2022-11-09T18:24:08.613Z,97054.00
2022-11-09T18:26:35.432Z,97051.00
2022-11-09T18:29:02.302Z,97054.00
2022-11-09T18:31:29.097Z,97063.00
2022-11-09T18:33:55.898Z,97061.00
2022-11-09T18:36:23.658Z,97063.00
2022-11-09T18:38:52.112Z,97061.00
2022-11-09T18:41:24.572Z,97066.00
2022-11-09T18:43:54.002Z,97054.00
2022-11-09T18:46:22.583Z,97069.00
2022-11-09T18:48:54.224Z,97065.00
2022-11-09T18:51:21.570Z,97067.00
2022-11-09T18:53:49.710Z,97068.00
2022-11-09T18:56:23.927Z,97080.00
2022-11-09T18:58:53.556Z,97072.00
2022-11-09T19:01:27.077Z,97082.00
2022-11-09T19:03:58.922Z,97083.00
2022-11-09T19:06:27.293Z,97082.00
2022-11-09T19:09:13.070Z,97088.00
2022-11-09T19:11:39.999Z,97079.00
2022-11-09T19:14:06.756Z,97086.00
2022-11-09T19:16:33.565Z,97088.00
2022-11-09T19:19:00.344Z,97089.00
2022-11-09T19:21:52.725Z,97088.00
2022-11-09T19:24:24.130Z,97090.00
2022-11-09T19:26:51.938Z,97089.00
2022-11-09T19:29:18.706Z,97095.00
2022-11-09T19:31:46.162Z,97098.00
2022-11-09T19:34:16.825Z,97098.00
2022-11-09T19:36:45.738Z,97103.00
2022-11-09T19:39:14.548Z,97114.00
2022-11-09T19:41:42.006Z,97098.00
2022-11-09T19:44:12.755Z,97105.00
2022-11-09T19:46:40.086Z,97106.00
2022-11-09T19:49:07.297Z,97106.00
2022-11-09T19:51:34.793Z,97102.00
2022-11-09T19:54:03.501Z,97103.00
2022-11-09T19:56:32.342Z,97108.00
2022-11-09T19:59:01.634Z,97121.00
2022-11-09T20:01:30.692Z,97139.00
2022-11-09T20:04:00.114Z,97120.00
2022-11-09T20:06:28.094Z,97110.00
2022-11-09T20:08:55.867Z,97118.00
2022-11-09T20:11:43.763Z,97127.00
2022-11-09T20:14:11.512Z,97131.00
2022-11-09T20:16:39.399Z,97122.00
2022-11-09T20:19:09.533Z,97124.00
2022-11-09T20:21:37.672Z,97118.00
2022-11-09T20:24:04.849Z,97126.00
2022-11-09T20:26:31.588Z,97127.00
2022-11-09T20:28:58.723Z,97125.00
2022-11-09T20:31:25.513Z,97123.00
2022-11-09T20:33:52.680Z,97128.00
2022-11-09T20:36:19.946Z,97124.00
2022-11-09T20:38:47.430Z,97130.00
2022-11-09T20:41:14.511Z,97133.00
2022-11-09T20:43:41.512Z,97146.00
2022-11-09T20:46:15.774Z,97145.00
2022-11-09T20:48:58.912Z,97140.00
2022-11-09T20:51:26.285Z,97125.00
2022-11-09T20:53:53.121Z,97136.00
2022-11-09T20:56:20.853Z,97132.00
2022-11-09T20:58:47.763Z,97130.00
2022-11-09T21:01:26.798Z,97137.00
2022-11-09T21:03:54.147Z,97146.00
2022-11-09T21:06:21.520Z,97153.00
2022-11-09T21:08:54.474Z,97175.00
2022-11-09T21:11:23.675Z,97187.00
2022-11-09T21:13:52.137Z,97188.00
2022-11-09T21:16:20.837Z,97183.00
2022-11-09T21:18:48.395Z,97185.00
2022-11-09T21:21:19.331Z,97189.00
2022-11-09T21:24:04.941Z,97191.00
2022-11-09T21:26:50.603Z,97193.00
2022-11-09T21:29:39.884Z,97203.00
2022-11-09T21:32:08.092Z,97195.00
2022-11-09T21:34:37.107Z,97197.00
2022-11-09T21:37:05.778Z,97212.00
2022-11-09T21:39:32.759Z,97212.00
2022-11-09T21:42:00.430Z,97217.00
2022-11-09T21:44:32.958Z,97211.00
2022-11-09T21:47:01.041Z,97216.00
2022-11-09T21:49:28.052Z,97217.00
2022-11-09T21:51:55.037Z,97231.00
2022-11-09T21:54:22.650Z,97222.00
2022-11-09T21:56:50.178Z,97218.00
2022-11-09T21:59:17.353Z,97224.00
2022-11-09T22:01:44.500Z,97228.00
2022-11-09T22:04:11.918Z,97215.00
2022-11-09T22:06:41.292Z,97232.00
2022-11-09T22:09:16.729Z,97225.00
2022-11-09T22:12:02.583Z,97224.00
2022-11-09T22:14:47.967Z,97237.00
2022-11-09T22:17:15.008Z,97237.00
2022-11-09T22:20:00.413Z,97244.00
2022-11-09T22:22:31.292Z,97246.00
2022-11-09T22:24:58.658Z,97235.00
2022-11-09T22:27:25.842Z,97234.00
2022-11-09T22:29:52.705Z,97234.00
2022-11-09T22:32:19.534Z,97243.00
2022-11-09T22:34:46.371Z,97246.00
2022-11-09T22:37:13.305Z,97242.00
2022-11-09T22:39:45.812Z,97244.00
2022-11-09T22:42:14.016Z,97255.00
2022-11-09T22:44:40.794Z,97249.00
2022-11-09T22:47:07.724Z,97261.00
2022-11-09T22:49:36.555Z,97253.00
2022-11-09T22:52:04.919Z,97256.00
2022-11-09T22:54:31.766Z,97252.00
2022-11-09T22:56:58.520Z,97256.00
2022-11-09T22:59:25.283Z,97255.00
2022-11-09T23:01:52.118Z,97253.00
2022-11-09T23:04:18.909Z,97248.00
2022-11-09T23:06:45.782Z,97255.00
2022-11-09T23:09:12.588Z,97241.00
2022-11-09T23:11:39.365Z,97257.00
2022-11-09T23:14:06.175Z,97253.00
2022-11-09T23:16:32.923Z,97258.00
2022-11-09T23:18:59.776Z,97262.00
2022-11-09T23:21:29.009Z,97260.00
2022-11-09T23:24:02.087Z,97261.00
2022-11-09T23:26:29.434Z,97263.00
2022-11-09T23:28:56.610Z,97261.00
2022-11-09T23:31:24.391Z,97266.00
2022-11-09T23:33:56.329Z,97271.00
2022-11-09T23:36:25.588Z,97270.00
2022-11-09T23:38:52.717Z,97269.00
2022-11-09T23:41:20.355Z,97283.00
2022-11-09T23:43:49.620Z,97283.00
2022-11-09T23:46:17.852Z,97280.00
2022-11-09T23:48:45.089Z,97284.00
2022-11-09T23:51:12.563Z,97282.00
2022-11-09T23:53:39.818Z,97285.00
2022-11-09T23:56:11.931Z,97285.00
2022-11-09T23:58:38.827Z,97289.00
