createdAt,value
2023-01-19T00:00:49.853Z,94113.94
2023-01-19T00:03:37.004Z,94127.91
2023-01-19T00:06:23.133Z,94118.16
2023-01-19T00:09:08.945Z,94095.97
2023-01-19T00:11:54.753Z,94108.22
2023-01-19T00:14:40.628Z,94112.44
2023-01-19T00:17:26.330Z,94119.69
2023-01-19T00:20:12.383Z,94115.00
2023-01-19T00:22:59.100Z,94140.13
2023-01-19T00:25:45.317Z,94135.34
2023-01-19T00:28:31.164Z,94146.31
2023-01-19T00:31:16.972Z,94143.00
2023-01-19T00:34:04.211Z,94127.25
2023-01-19T00:36:50.448Z,94132.47
2023-01-19T00:39:36.237Z,94129.78
2023-01-19T00:42:40.233Z,94133.47
2023-01-19T00:45:26.875Z,94117.34
2023-01-19T00:48:13.539Z,94133.03
2023-01-19T00:51:00.134Z,94151.50
2023-01-19T00:53:46.555Z,94142.88
2023-01-19T00:56:32.488Z,94145.91
2023-01-19T00:59:18.599Z,94152.44
2023-01-19T01:02:04.712Z,94142.56
2023-01-19T01:04:55.000Z,94124.13
2023-01-19T01:07:41.804Z,94127.56
2023-01-19T01:10:28.962Z,94134.94
2023-01-19T01:13:19.893Z,94132.66
2023-01-19T01:16:10.015Z,94120.88
2023-01-19T01:18:55.956Z,94101.38
2023-01-19T01:21:42.124Z,94108.41
2023-01-19T01:24:28.209Z,94101.81
2023-01-19T01:27:14.043Z,94122.38
2023-01-19T01:29:59.989Z,94127.09
2023-01-19T01:32:45.871Z,94113.66
2023-01-19T01:35:33.478Z,94101.38
2023-01-19T01:38:19.647Z,94086.34
2023-01-19T01:41:05.431Z,94084.53
2023-01-19T01:43:54.939Z,94093.16
2023-01-19T01:46:40.729Z,94111.97
2023-01-19T01:49:26.581Z,94107.41
2023-01-19T01:52:14.062Z,94129.41
2023-01-19T01:55:01.349Z,94130.38
2023-01-19T01:57:51.290Z,94146.56
2023-01-19T02:00:56.970Z,94133.41
2023-01-19T02:03:43.006Z,94121.88
2023-01-19T02:06:29.027Z,94140.03
2023-01-19T02:09:33.416Z,94128.69
2023-01-19T02:12:37.747Z,94136.56
2023-01-19T02:15:23.758Z,94114.78
2023-01-19T02:18:10.572Z,94094.28
2023-01-19T02:21:11.754Z,94116.03
2023-01-19T02:23:59.266Z,94116.69
2023-01-19T02:26:47.063Z,94111.09
2023-01-19T02:29:33.437Z,94124.75
2023-01-19T02:32:19.248Z,94126.16
2023-01-19T02:35:05.943Z,94119.16
2023-01-19T02:37:53.112Z,94087.56
2023-01-19T02:40:41.910Z,94115.44
2023-01-19T02:43:29.026Z,94121.84
2023-01-19T02:46:18.432Z,94135.38
2023-01-19T02:49:04.607Z,94119.84
2023-01-19T02:51:50.470Z,94149.66
2023-01-19T02:54:48.504Z,94133.59
2023-01-19T02:57:49.458Z,94141.88
2023-01-19T03:00:47.348Z,94142.94
2023-01-19T03:03:56.434Z,94136.28
2023-01-19T03:07:13.645Z,94145.38
2023-01-19T03:10:05.459Z,94145.25
2023-01-19T03:12:59.236Z,94145.41
2023-01-19T03:15:58.495Z,94146.78
2023-01-19T03:18:47.455Z,94123.13
2023-01-19T03:21:34.499Z,94104.97
2023-01-19T03:24:21.895Z,94140.06
2023-01-19T03:27:32.407Z,94138.56
2023-01-19T03:30:24.761Z,94120.47
2023-01-19T03:33:16.652Z,94121.53
2023-01-19T03:36:06.138Z,94131.09
2023-01-19T03:38:53.150Z,94119.91
2023-01-19T03:41:39.887Z,94117.59
2023-01-19T03:44:27.819Z,94103.81
2023-01-19T03:47:15.067Z,94103.72
2023-01-19T03:50:02.670Z,94089.72
2023-01-19T03:53:03.507Z,94101.84
2023-01-19T03:55:51.449Z,94082.94
2023-01-19T03:58:37.474Z,94101.03
2023-01-19T04:01:23.934Z,94092.16
2023-01-19T04:04:09.920Z,94078.63
2023-01-19T04:06:55.711Z,94093.09
2023-01-19T04:09:41.436Z,94120.28
2023-01-19T04:12:27.281Z,94134.28
2023-01-19T04:15:13.086Z,94151.75
2023-01-19T04:18:00.500Z,94149.53
2023-01-19T04:20:46.337Z,94169.47
2023-01-19T04:23:32.392Z,94192.00
2023-01-19T04:26:18.642Z,94167.59
2023-01-19T04:29:04.520Z,94178.34
2023-01-19T04:31:50.203Z,94139.63
2023-01-19T04:34:36.204Z,94156.06
2023-01-19T04:37:22.109Z,94164.81
2023-01-19T04:40:09.194Z,94176.50
2023-01-19T04:42:55.041Z,94166.22
2023-01-19T04:45:40.666Z,94190.13
2023-01-19T04:48:26.624Z,94173.91
2023-01-19T04:51:12.506Z,94175.91
2023-01-19T04:53:58.436Z,94197.00
2023-01-19T04:56:44.272Z,94224.75
2023-01-19T04:59:30.293Z,94172.97
2023-01-19T05:02:16.327Z,94174.94
2023-01-19T05:05:03.067Z,94133.22
2023-01-19T05:07:49.102Z,94118.41
2023-01-19T05:10:36.644Z,94133.66
2023-01-19T05:13:22.365Z,94125.63
2023-01-19T05:16:08.512Z,94160.47
2023-01-19T05:18:54.706Z,94215.41
2023-01-19T05:21:40.584Z,94212.06
2023-01-19T05:24:26.504Z,94201.34
2023-01-19T05:27:12.732Z,94188.66
2023-01-19T05:29:58.721Z,94163.84
2023-01-19T05:32:44.530Z,94167.09
2023-01-19T05:35:35.973Z,94255.03
2023-01-19T05:38:34.365Z,94284.31
2023-01-19T05:41:20.944Z,94230.00
2023-01-19T05:44:06.882Z,94234.06
2023-01-19T05:46:52.725Z,94286.06
2023-01-19T05:49:38.602Z,94277.06
2023-01-19T05:52:27.166Z,94243.94
2023-01-19T05:55:15.534Z,94239.06
2023-01-19T05:58:01.483Z,94224.94
2023-01-19T06:00:47.538Z,94210.25
2023-01-19T06:03:34.559Z,94224.50
2023-01-19T06:06:20.431Z,94255.63
2023-01-19T06:09:07.899Z,94273.66
2023-01-19T06:11:55.719Z,94299.91
2023-01-19T06:14:41.456Z,94300.06
2023-01-19T06:17:27.277Z,94269.97
2023-01-19T06:20:14.271Z,94283.75
2023-01-19T06:23:00.297Z,94286.38
2023-01-19T06:25:46.923Z,94298.28
2023-01-19T06:28:32.714Z,94334.22
2023-01-19T06:31:19.151Z,94310.94
2023-01-19T06:34:05.124Z,94308.91
2023-01-19T06:36:51.263Z,94301.78
2023-01-19T06:39:40.995Z,94312.19
2023-01-19T06:42:27.063Z,94307.66
2023-01-19T06:45:12.705Z,94318.69
2023-01-19T06:47:58.656Z,94352.72
2023-01-19T06:50:48.348Z,94376.63
2023-01-19T06:53:34.413Z,94373.66
2023-01-19T06:56:20.290Z,94387.97
2023-01-19T06:59:06.880Z,94364.44
2023-01-19T07:01:52.819Z,94352.34
2023-01-19T07:04:38.920Z,94375.91
2023-01-19T07:07:25.280Z,94343.03
2023-01-19T07:10:12.191Z,94376.06
2023-01-19T07:12:58.753Z,94383.53
2023-01-19T07:15:45.209Z,94357.47
2023-01-19T07:18:31.870Z,94377.19
2023-01-19T07:21:18.566Z,94380.47
2023-01-19T07:24:04.510Z,94394.78
2023-01-19T07:26:50.070Z,94400.00
2023-01-19T07:29:35.994Z,94395.16
2023-01-19T07:32:21.913Z,94402.16
2023-01-19T07:35:08.528Z,94386.06
2023-01-19T07:37:54.553Z,94358.97
2023-01-19T07:40:40.424Z,94388.75
2023-01-19T07:43:26.392Z,94412.09
2023-01-19T07:46:12.471Z,94402.00
2023-01-19T07:48:58.169Z,94390.50
2023-01-19T07:51:44.010Z,94393.97
2023-01-19T07:54:29.853Z,94396.41
2023-01-19T07:57:15.650Z,94367.50
2023-01-19T08:00:01.592Z,94397.00
2023-01-19T08:02:51.329Z,94413.91
2023-01-19T08:05:37.493Z,94397.84
2023-01-19T08:08:23.413Z,94374.44
2023-01-19T08:11:09.605Z,94374.38
2023-01-19T08:13:55.485Z,94388.88
2023-01-19T08:16:41.444Z,94423.88
2023-01-19T08:19:27.268Z,94422.56
2023-01-19T08:22:12.999Z,94450.72
2023-01-19T08:24:58.787Z,94417.25
2023-01-19T08:27:45.023Z,94456.59
2023-01-19T08:30:31.275Z,94422.19
2023-01-19T08:33:17.449Z,94422.91
2023-01-19T08:36:03.452Z,94424.84
2023-01-19T08:38:49.863Z,94403.16
2023-01-19T08:41:35.932Z,94402.88
2023-01-19T08:44:22.207Z,94428.13
2023-01-19T08:47:09.083Z,94401.69
2023-01-19T08:49:54.933Z,94413.38
2023-01-19T08:52:40.791Z,94416.66
2023-01-19T08:55:27.279Z,94412.50
2023-01-19T08:58:13.037Z,94399.81
2023-01-19T09:01:00.714Z,94436.50
2023-01-19T09:03:48.108Z,94454.09
2023-01-19T09:06:34.320Z,94463.00
2023-01-19T09:09:20.652Z,94437.13
2023-01-19T09:12:06.553Z,94434.19
2023-01-19T09:14:52.365Z,94420.22
2023-01-19T09:17:38.461Z,94430.94
2023-01-19T09:20:24.242Z,94405.56
2023-01-19T09:23:14.887Z,94380.88
2023-01-19T09:26:03.191Z,94389.88
2023-01-19T09:43:02.976Z,94383.09
2023-01-19T09:45:57.060Z,94444.56
2023-01-19T09:48:53.031Z,94413.38
2023-01-19T09:51:41.510Z,94409.88
2023-01-19T09:54:36.008Z,94409.72
2023-01-19T09:57:23.364Z,94431.31
2023-01-19T10:00:17.192Z,94430.94
2023-01-19T10:03:14.789Z,94446.19
2023-01-19T10:06:06.287Z,94433.38
2023-01-19T10:09:25.291Z,94430.78
2023-01-19T10:12:19.853Z,94461.81
2023-01-19T10:15:17.917Z,94467.16
2023-01-19T10:18:13.341Z,94450.50
2023-01-19T10:21:29.170Z,94460.63
2023-01-19T10:24:22.649Z,94467.28
2023-01-19T10:27:21.844Z,94452.75
2023-01-19T10:30:10.447Z,94452.59
2023-01-19T10:32:56.822Z,94460.63
2023-01-19T10:35:42.941Z,94460.63
2023-01-19T10:38:30.449Z,94442.69
2023-01-19T10:41:24.344Z,94426.47
2023-01-19T10:44:11.215Z,94443.28
2023-01-19T10:46:58.975Z,94433.63
2023-01-19T10:49:45.027Z,94435.28
2023-01-19T10:52:31.998Z,94454.00
2023-01-19T10:55:39.598Z,94453.88
2023-01-19T10:58:31.133Z,94458.19
2023-01-19T11:01:24.204Z,94435.03
2023-01-19T11:04:20.658Z,94466.34
2023-01-19T11:07:26.371Z,94452.16
2023-01-19T11:10:15.485Z,94458.72
2023-01-19T11:13:07.759Z,94484.28
2023-01-19T11:15:57.599Z,94484.69
2023-01-19T11:18:43.894Z,94465.94
2023-01-19T11:21:30.901Z,94461.88
2023-01-19T11:24:17.161Z,94444.97
2023-01-19T11:27:03.783Z,94445.13
2023-01-19T11:29:59.359Z,94456.00
2023-01-19T11:32:46.472Z,94483.56
2023-01-19T11:35:40.264Z,94485.84
2023-01-19T11:38:27.422Z,94475.13
2023-01-19T11:41:27.295Z,94477.00
2023-01-19T11:44:27.054Z,94473.75
2023-01-19T11:47:17.223Z,94476.22
2023-01-19T11:50:26.012Z,94488.84
2023-01-19T11:53:24.252Z,94487.59
2023-01-19T11:56:11.578Z,94452.31
2023-01-19T11:58:57.819Z,94486.38
2023-01-19T12:01:52.393Z,94499.78
2023-01-19T12:04:39.782Z,94485.72
2023-01-19T12:07:30.313Z,94485.25
2023-01-19T12:10:25.461Z,94498.38
2023-01-19T12:13:31.755Z,94472.34
2023-01-19T12:16:22.173Z,94455.88
2023-01-19T12:19:15.116Z,94488.66
2023-01-19T12:22:01.947Z,94482.09
2023-01-19T12:24:55.220Z,94509.44
2023-01-19T12:27:42.739Z,94516.16
2023-01-19T12:30:29.679Z,94533.63
2023-01-19T12:33:25.336Z,94514.72
2023-01-19T12:36:17.507Z,94515.34
2023-01-19T12:39:04.744Z,94520.69
2023-01-19T12:42:15.187Z,94504.25
2023-01-19T12:45:09.171Z,94486.13
2023-01-19T12:47:55.390Z,94505.19
2023-01-19T12:50:45.972Z,94502.53
2023-01-19T12:53:31.835Z,94504.38
2023-01-19T12:56:17.974Z,94526.16
2023-01-19T12:59:04.654Z,94512.22
2023-01-19T13:02:18.396Z,94544.97
2023-01-19T13:05:07.340Z,94535.25
2023-01-19T13:08:02.648Z,94543.50
2023-01-19T13:11:15.903Z,94536.94
2023-01-19T13:14:01.651Z,94535.19
2023-01-19T13:16:59.090Z,94508.06
2023-01-19T13:19:49.530Z,94517.06
2023-01-19T13:22:50.227Z,94508.84
2023-01-19T13:25:36.474Z,94503.66
2023-01-19T13:28:31.232Z,94507.41
2023-01-19T13:31:17.541Z,94500.56
2023-01-19T13:34:04.312Z,94494.44
2023-01-19T13:36:52.778Z,94498.97
2023-01-19T13:39:42.366Z,94512.69
2023-01-19T13:42:36.437Z,94531.22
2023-01-19T13:45:33.913Z,94516.50
2023-01-19T13:48:22.507Z,94519.31
2023-01-19T13:51:17.866Z,94522.59
2023-01-19T13:54:05.724Z,94527.50
2023-01-19T13:56:51.887Z,94514.47
2023-01-19T13:59:37.727Z,94516.75
2023-01-19T14:02:23.612Z,94502.31
2023-01-19T14:05:14.517Z,94517.53
2023-01-19T14:08:03.579Z,94541.41
2023-01-19T14:10:52.345Z,94519.34
2023-01-19T14:13:41.692Z,94528.19
2023-01-19T14:16:27.490Z,94510.13
2023-01-19T14:19:13.406Z,94537.06
2023-01-19T14:22:04.481Z,94528.81
2023-01-19T14:24:50.275Z,94535.81
2023-01-19T14:27:36.396Z,94524.47
2023-01-19T14:30:25.198Z,94537.06
2023-01-19T14:33:58.619Z,94542.22
2023-01-19T14:36:44.398Z,94527.22
2023-01-19T14:39:33.366Z,94544.28
2023-01-19T14:42:24.078Z,94520.66
2023-01-19T14:45:40.505Z,94531.56
2023-01-19T14:48:29.379Z,94555.00
2023-01-19T14:51:21.565Z,94556.03
2023-01-19T14:54:15.877Z,94549.22
2023-01-19T14:57:01.954Z,94555.00
2023-01-19T14:59:49.740Z,94557.25
2023-01-19T15:02:35.828Z,94569.38
2023-01-19T15:05:21.547Z,94560.13
2023-01-19T15:08:07.869Z,94557.09
2023-01-19T15:10:53.636Z,94545.72
2023-01-19T15:13:40.609Z,94552.91
2023-01-19T15:16:28.020Z,94573.47
2023-01-19T15:19:15.277Z,94559.94
2023-01-19T15:22:01.025Z,94574.34
2023-01-19T15:24:47.083Z,94575.16
2023-01-19T15:27:32.993Z,94574.97
2023-01-19T15:30:24.205Z,94574.78
2023-01-19T15:33:25.478Z,94589.44
2023-01-19T15:36:18.163Z,94588.00
2023-01-19T15:39:04.628Z,94589.22
2023-01-19T15:41:50.823Z,94592.50
2023-01-19T15:44:36.857Z,94608.81
2023-01-19T15:47:22.563Z,94611.66
2023-01-19T15:50:09.200Z,94620.50
2023-01-19T15:52:55.401Z,94593.78
2023-01-19T15:55:41.215Z,94584.28
2023-01-19T15:58:27.558Z,94593.94
2023-01-19T16:01:15.849Z,94590.22
2023-01-19T16:04:03.632Z,94578.56
2023-01-19T16:06:50.189Z,94576.91
2023-01-19T16:09:36.124Z,94581.25
2023-01-19T16:12:22.038Z,94599.94
2023-01-19T16:15:08.469Z,94605.53
2023-01-19T16:17:54.620Z,94601.00
2023-01-19T16:20:40.469Z,94609.91
2023-01-19T16:23:26.481Z,94614.41
2023-01-19T16:26:34.790Z,94601.25
2023-01-19T16:29:21.225Z,94565.25
2023-01-19T16:32:07.052Z,94587.63
2023-01-19T16:34:52.960Z,94586.63
2023-01-19T16:37:39.641Z,94601.84
2023-01-19T16:40:26.363Z,94598.56
2023-01-19T16:43:13.034Z,94595.06
2023-01-19T16:46:02.870Z,94608.88
2023-01-19T16:48:50.313Z,94618.94
2023-01-19T16:51:36.653Z,94631.75
2023-01-19T16:54:26.034Z,94622.88
2023-01-19T16:57:11.971Z,94636.09
2023-01-19T16:59:58.077Z,94629.28
2023-01-19T17:02:44.231Z,94619.81
2023-01-19T17:05:29.921Z,94616.84
2023-01-19T17:08:15.716Z,94624.19
2023-01-19T17:11:07.735Z,94607.50
2023-01-19T17:14:02.102Z,94614.94
2023-01-19T17:16:49.156Z,94600.53
2023-01-19T17:19:35.457Z,94600.50
2023-01-19T17:22:21.904Z,94592.69
2023-01-19T17:25:08.448Z,94597.22
2023-01-19T17:27:54.305Z,94602.19
2023-01-19T17:30:40.404Z,94601.38
2023-01-19T17:33:26.722Z,94603.44
2023-01-19T17:36:14.338Z,94608.81
2023-01-19T17:39:04.454Z,94601.59
2023-01-19T17:41:50.617Z,94601.78
2023-01-19T17:44:36.538Z,94601.19
2023-01-19T17:47:25.504Z,94600.97
2023-01-19T17:50:12.087Z,94604.69
2023-01-19T17:52:58.439Z,94595.66
2023-01-19T17:55:44.481Z,94599.56
2023-01-19T17:58:31.633Z,94592.13
2023-01-19T18:01:25.888Z,94587.00
2023-01-19T18:04:14.810Z,94574.84
2023-01-19T18:07:00.596Z,94580.63
2023-01-19T18:09:46.421Z,94576.28
2023-01-19T18:12:32.480Z,94537.66
2023-01-19T18:15:18.588Z,94562.91
2023-01-19T18:18:04.674Z,94530.09
2023-01-19T18:20:50.901Z,94534.84
2023-01-19T18:23:37.247Z,94556.00
2023-01-19T18:26:23.163Z,94544.13
2023-01-19T18:29:09.156Z,94555.03
2023-01-19T18:31:54.941Z,94553.81
2023-01-19T18:34:40.852Z,94538.22
2023-01-19T18:37:26.662Z,94542.94
2023-01-19T18:40:12.910Z,94546.44
2023-01-19T18:42:58.875Z,94555.50
2023-01-19T18:45:48.203Z,94539.03
2023-01-19T18:48:34.620Z,94540.69
2023-01-19T18:51:20.873Z,94508.91
2023-01-19T18:54:06.980Z,94530.25
2023-01-19T18:56:53.046Z,94539.09
2023-01-19T18:59:38.947Z,94543.22
2023-01-19T19:02:24.781Z,94552.50
2023-01-19T19:05:10.945Z,94542.44
2023-01-19T19:07:57.122Z,94544.94
2023-01-19T19:10:43.706Z,94544.50
2023-01-19T19:13:29.617Z,94537.72
2023-01-19T19:16:15.925Z,94536.50
2023-01-19T19:19:02.461Z,94532.19
2023-01-19T19:21:49.029Z,94528.91
2023-01-19T19:24:35.590Z,94530.16
2023-01-19T19:27:21.431Z,94540.84
2023-01-19T19:30:07.842Z,94547.25
2023-01-19T19:32:56.049Z,94537.59
2023-01-19T19:35:41.865Z,94539.84
2023-01-19T19:38:28.714Z,94527.06
2023-01-19T19:41:23.565Z,94526.66
2023-01-19T19:44:13.016Z,94537.16
2023-01-19T19:46:59.272Z,94534.91
2023-01-19T19:49:45.314Z,94539.44
2023-01-19T19:52:32.121Z,94509.66
2023-01-19T19:55:18.117Z,94520.50
2023-01-19T19:58:04.020Z,94514.38
2023-01-19T20:00:50.158Z,94518.91
2023-01-19T20:03:36.395Z,94504.31
2023-01-19T20:06:24.912Z,94497.53
2023-01-19T20:09:14.865Z,94505.94
2023-01-19T20:12:01.262Z,94497.94
2023-01-19T20:14:47.535Z,94493.81
2023-01-19T20:17:33.795Z,94497.72
2023-01-19T20:20:19.761Z,94489.31
2023-01-19T20:23:05.740Z,94480.03
2023-01-19T20:25:52.072Z,94486.19
2023-01-19T20:28:37.986Z,94466.66
2023-01-19T20:31:27.515Z,94469.13
2023-01-19T20:34:15.400Z,94467.25
2023-01-19T20:37:02.632Z,94468.50
2023-01-19T20:39:48.469Z,94471.78
2023-01-19T20:42:34.518Z,94479.59
2023-01-19T20:45:20.856Z,94466.44
2023-01-19T20:48:06.925Z,94475.06
2023-01-19T20:51:07.122Z,94465.63
2023-01-19T20:53:53.259Z,94474.22
2023-01-19T20:56:41.249Z,94432.72
2023-01-19T20:59:27.973Z,94438.91
2023-01-19T21:02:16.187Z,94455.50
2023-01-19T21:05:02.053Z,94470.53
2023-01-19T21:07:48.764Z,94466.25
2023-01-19T21:10:34.966Z,94479.19
2023-01-19T21:13:20.955Z,94474.06
2023-01-19T21:16:07.856Z,94478.34
2023-01-19T21:18:54.965Z,94464.38
2023-01-19T21:21:41.245Z,94464.78
2023-01-19T21:24:27.452Z,94455.97
2023-01-19T21:27:13.362Z,94443.78
2023-01-19T21:30:01.190Z,94423.91
2023-01-19T21:32:47.325Z,94444.63
2023-01-19T21:35:33.476Z,94445.66
2023-01-19T21:38:19.912Z,94433.09
2023-01-19T21:41:12.898Z,94417.34
2023-01-19T21:44:00.793Z,94429.84
2023-01-19T21:46:46.749Z,94410.75
2023-01-19T21:49:32.649Z,94420.59
2023-01-19T21:52:18.568Z,94417.50
2023-01-19T21:55:05.107Z,94396.78
2023-01-19T21:57:55.135Z,94403.53
2023-01-19T22:00:41.846Z,94400.25
2023-01-19T22:03:28.827Z,94410.31
2023-01-19T22:06:15.279Z,94401.28
2023-01-19T22:09:01.649Z,94399.84
2023-01-19T22:11:47.945Z,94394.25
2023-01-19T22:14:33.876Z,94392.81
2023-01-19T22:17:20.126Z,94391.19
2023-01-19T22:20:06.937Z,94388.28
2023-01-19T22:22:53.079Z,94359.59
2023-01-19T22:25:38.996Z,94370.66
2023-01-19T22:28:24.801Z,94380.50
2023-01-19T22:31:17.897Z,94388.53
2023-01-19T22:34:04.104Z,94381.53
2023-01-19T22:36:50.455Z,94369.69
2023-01-19T22:39:36.438Z,94394.91
2023-01-19T22:42:22.462Z,94381.78
2023-01-19T22:45:09.179Z,94386.91
2023-01-19T22:47:54.952Z,94381.59
2023-01-19T22:50:40.753Z,94380.16
2023-01-19T22:53:26.861Z,94376.03
2023-01-19T22:56:15.418Z,94387.13
2023-01-19T22:59:01.594Z,94354.31
2023-01-19T23:01:49.540Z,94371.31
2023-01-19T23:04:35.409Z,94369.28
2023-01-19T23:07:21.361Z,94367.03
2023-01-19T23:10:07.975Z,94359.81
2023-01-19T23:12:53.712Z,94377.25
2023-01-19T23:15:39.620Z,94371.09
2023-01-19T23:18:25.323Z,94371.91
2023-01-19T23:21:16.753Z,94369.28
2023-01-19T23:24:04.111Z,94377.06
2023-01-19T23:26:50.489Z,94342.34
2023-01-19T23:29:36.339Z,94355.88
2023-01-19T23:32:22.197Z,94363.88
2023-01-19T23:35:10.951Z,94362.25
2023-01-19T23:37:57.440Z,94366.38
2023-01-19T23:40:43.472Z,94346.81
2023-01-19T23:43:29.408Z,94343.31
2023-01-19T23:46:16.504Z,94314.41
2023-01-19T23:49:02.859Z,94339.03
2023-01-19T23:51:48.978Z,94337.44
2023-01-19T23:54:35.253Z,94338.59
2023-01-19T23:57:21.147Z,94322.41
