createdAt,value
2023-02-28T00:02:00.232Z,3.06
2023-02-28T00:04:28.415Z,3.10
2023-02-28T00:06:56.850Z,3.06
2023-02-28T00:09:31.664Z,3.05
2023-02-28T00:12:04.592Z,3.05
2023-02-28T00:14:35.000Z,3.15
2023-02-28T00:17:02.834Z,3.14
2023-02-28T00:19:33.434Z,3.16
2023-02-28T00:22:01.485Z,2.97
2023-02-28T00:24:29.856Z,3.12
2023-02-28T00:26:57.831Z,3.05
2023-02-28T00:29:28.763Z,3.03
2023-02-28T00:31:59.646Z,2.98
2023-02-28T00:34:27.626Z,3.00
2023-02-28T00:36:55.668Z,2.99
2023-02-28T00:39:24.488Z,3.03
2023-02-28T00:41:52.429Z,2.98
2023-02-28T00:44:22.618Z,3.01
2023-02-28T00:46:58.570Z,2.98
2023-02-28T00:49:27.155Z,2.97
2023-02-28T00:51:55.780Z,2.99
2023-02-28T00:54:24.881Z,3.09
2023-02-28T00:56:52.836Z,3.06
2023-02-28T00:59:21.335Z,3.02
2023-02-28T01:01:52.170Z,2.98
2023-02-28T01:04:21.885Z,2.98
2023-02-28T01:06:50.042Z,2.99
2023-02-28T01:09:17.999Z,2.92
2023-02-28T01:11:46.729Z,2.92
2023-02-28T01:14:17.341Z,2.89
2023-02-28T01:16:45.370Z,2.83
2023-02-28T01:19:14.414Z,2.94
2023-02-28T01:21:43.780Z,2.83
2023-02-28T01:24:12.781Z,2.94
2023-02-28T01:26:41.475Z,2.94
2023-02-28T01:29:09.690Z,2.94
2023-02-28T01:31:37.685Z,2.86
2023-02-28T01:34:05.741Z,2.98
2023-02-28T01:36:33.770Z,2.97
2023-02-28T01:39:04.215Z,2.97
2023-02-28T01:41:34.814Z,2.93
2023-02-28T01:44:06.279Z,3.03
2023-02-28T01:46:35.665Z,3.03
2023-02-28T01:49:11.085Z,3.01
2023-02-28T01:51:46.697Z,2.96
2023-02-28T01:54:20.754Z,2.86
2023-02-28T01:56:54.242Z,2.92
2023-02-28T01:59:29.564Z,3.04
2023-02-28T02:01:57.736Z,3.02
2023-02-28T02:04:33.739Z,2.96
2023-02-28T02:07:02.136Z,3.05
2023-02-28T02:09:31.664Z,3.07
2023-02-28T02:12:01.582Z,3.00
2023-02-28T02:14:46.985Z,3.08
2023-02-28T02:17:25.713Z,3.07
2023-02-28T02:20:31.742Z,3.08
2023-02-28T02:23:24.458Z,3.10
2023-02-28T02:25:57.176Z,3.09
2023-02-28T02:28:46.636Z,3.12
2023-02-28T02:31:35.583Z,3.07
2023-02-28T02:34:42.964Z,3.16
2023-02-28T02:37:18.363Z,3.15
2023-02-28T02:39:53.512Z,3.06
2023-02-28T02:42:34.666Z,3.14
2023-02-28T02:45:08.804Z,3.10
2023-02-28T02:47:39.270Z,3.13
2023-02-28T02:50:14.510Z,3.09
2023-02-28T02:52:47.278Z,3.09
2023-02-28T02:55:17.025Z,3.03
2023-02-28T02:57:49.550Z,2.92
2023-02-28T03:00:21.835Z,3.03
2023-02-28T03:02:52.269Z,2.92
2023-02-28T03:05:28.820Z,3.00
2023-02-28T03:07:56.783Z,3.02
2023-02-28T03:10:33.477Z,3.03
2023-02-28T03:13:28.353Z,2.99
2023-02-28T03:16:09.284Z,2.87
2023-02-28T03:18:49.950Z,2.84
2023-02-28T03:21:31.692Z,2.66
2023-02-28T03:24:08.013Z,2.74
2023-02-28T03:26:41.695Z,2.72
2023-02-28T03:29:18.399Z,2.70
2023-02-28T03:31:53.034Z,2.60
2023-02-28T03:34:26.238Z,2.61
2023-02-28T03:37:02.614Z,2.61
2023-02-28T03:39:39.010Z,2.59
2023-02-28T03:42:11.857Z,2.46
2023-02-28T03:44:45.410Z,2.54
2023-02-28T03:47:19.329Z,2.47
2023-02-28T03:49:51.689Z,2.37
2023-02-28T03:52:27.708Z,2.48
2023-02-28T03:55:01.828Z,2.45
2023-02-28T03:57:37.036Z,2.39
2023-02-28T04:00:12.142Z,2.32
2023-02-28T04:02:40.542Z,2.21
2023-02-28T04:05:12.299Z,2.31
2023-02-28T04:07:41.953Z,2.22
2023-02-28T04:10:12.188Z,2.26
2023-02-28T04:12:41.231Z,2.29
2023-02-28T04:15:11.589Z,2.30
2023-02-28T04:17:39.654Z,2.16
2023-02-28T04:20:10.698Z,2.27
2023-02-28T04:22:39.220Z,2.23
2023-02-28T04:25:11.918Z,2.18
2023-02-28T04:27:39.957Z,2.24
2023-02-28T04:30:09.310Z,2.27
2023-02-28T04:32:37.274Z,2.21
2023-02-28T04:35:06.155Z,2.20
2023-02-28T04:37:35.866Z,1.95
2023-02-28T04:40:04.876Z,2.14
2023-02-28T04:42:36.663Z,2.16
2023-02-28T04:45:05.217Z,2.08
2023-02-28T04:47:33.259Z,2.12
2023-02-28T04:50:01.230Z,2.12
2023-02-28T04:52:29.992Z,2.06
2023-02-28T04:54:57.843Z,2.16
2023-02-28T04:57:25.690Z,2.14
2023-02-28T04:59:55.440Z,2.17
2023-02-28T05:02:25.863Z,2.15
2023-02-28T05:04:53.976Z,2.04
2023-02-28T05:07:23.194Z,2.12
2023-02-28T05:09:51.119Z,2.15
2023-02-28T05:12:19.099Z,2.04
2023-02-28T05:14:46.986Z,2.10
2023-02-28T05:17:16.250Z,2.11
2023-02-28T05:19:44.240Z,2.06
2023-02-28T05:22:23.455Z,1.95
2023-02-28T05:25:00.205Z,1.85
2023-02-28T05:27:29.799Z,1.80
2023-02-28T05:29:58.331Z,1.71
2023-02-28T05:32:27.655Z,1.79
2023-02-28T05:35:01.024Z,1.82
2023-02-28T05:37:41.416Z,1.78
2023-02-28T05:40:12.864Z,1.72
2023-02-28T05:42:41.960Z,1.57
2023-02-28T05:45:11.543Z,1.69
2023-02-28T05:47:42.859Z,1.71
2023-02-28T05:50:22.370Z,1.68
2023-02-28T05:52:51.945Z,1.62
2023-02-28T05:55:19.763Z,1.55
2023-02-28T05:57:47.729Z,1.64
2023-02-28T06:00:18.775Z,1.59
2023-02-28T06:02:48.595Z,1.55
2023-02-28T06:05:19.260Z,1.56
2023-02-28T06:07:47.147Z,1.50
2023-02-28T06:10:15.824Z,1.55
2023-02-28T06:12:43.868Z,1.59
2023-02-28T06:15:14.528Z,1.47
2023-02-28T06:17:42.518Z,1.58
2023-02-28T06:20:14.964Z,1.60
2023-02-28T06:22:43.856Z,1.60
2023-02-28T06:25:14.617Z,1.58
2023-02-28T06:27:42.964Z,1.50
2023-02-28T06:30:14.047Z,1.55
2023-02-28T06:32:42.163Z,1.54
2023-02-28T06:35:10.985Z,1.57
2023-02-28T06:37:41.867Z,1.47
2023-02-28T06:40:14.998Z,1.49
2023-02-28T06:42:44.570Z,1.53
2023-02-28T06:45:14.101Z,1.55
2023-02-28T06:47:43.542Z,1.48
2023-02-28T06:50:13.670Z,1.51
2023-02-28T06:52:43.057Z,1.52
2023-02-28T06:55:11.848Z,1.51
2023-02-28T06:57:40.325Z,1.58
2023-02-28T07:00:10.488Z,1.53
2023-02-28T07:02:39.127Z,1.63
2023-02-28T07:05:07.823Z,1.67
2023-02-28T07:07:37.425Z,1.73
2023-02-28T07:10:07.430Z,1.79
2023-02-28T07:12:35.217Z,1.72
2023-02-28T07:15:03.420Z,1.82
2023-02-28T07:17:31.420Z,1.80
2023-02-28T07:19:59.303Z,1.80
2023-02-28T07:22:29.633Z,1.78
2023-02-28T07:24:57.688Z,1.84
2023-02-28T07:27:27.696Z,1.92
2023-02-28T07:29:56.874Z,1.75
2023-02-28T07:32:25.087Z,1.86
2023-02-28T07:34:54.867Z,1.85
2023-02-28T07:37:22.849Z,1.98
2023-02-28T07:39:52.348Z,1.98
2023-02-28T07:42:20.532Z,1.98
2023-02-28T07:44:49.782Z,2.08
2023-02-28T07:47:18.974Z,2.05
2023-02-28T07:49:47.723Z,2.08
2023-02-28T07:52:15.742Z,2.17
2023-02-28T07:54:43.778Z,2.20
2023-02-28T07:57:11.644Z,2.27
2023-02-28T07:59:40.650Z,2.35
2023-02-28T08:02:14.432Z,2.55
2023-02-28T08:05:00.286Z,2.37
2023-02-28T08:07:28.548Z,2.41
2023-02-28T08:09:56.560Z,2.47
2023-02-28T08:12:24.387Z,2.54
2023-02-28T08:14:53.347Z,2.64
2023-02-28T08:17:25.548Z,2.67
2023-02-28T08:19:53.613Z,2.86
2023-02-28T08:22:24.973Z,2.72
2023-02-28T08:24:54.223Z,2.80
2023-02-28T08:27:31.618Z,2.73
2023-02-28T08:30:01.628Z,2.90
2023-02-28T08:32:31.242Z,2.90
2023-02-28T08:34:59.686Z,2.83
2023-02-28T08:37:30.771Z,2.97
2023-02-28T08:39:58.760Z,3.21
2023-02-28T08:42:26.816Z,3.24
2023-02-28T08:44:55.059Z,3.19
2023-02-28T08:47:23.000Z,3.51
2023-02-28T08:49:55.369Z,3.67
2023-02-28T08:52:23.329Z,3.63
2023-02-28T08:54:51.685Z,3.92
2023-02-28T08:57:22.471Z,3.76
2023-02-28T08:59:50.597Z,4.02
2023-02-28T09:02:18.910Z,4.34
2023-02-28T09:04:47.658Z,4.58
2023-02-28T09:07:17.595Z,4.05
2023-02-28T09:09:55.763Z,5.27
2023-02-28T09:12:24.851Z,6.37
2023-02-28T09:14:53.456Z,7.01
2023-02-28T09:17:22.450Z,6.08
2023-02-28T09:19:50.962Z,5.57
2023-02-28T09:22:25.484Z,6.09
2023-02-28T09:25:01.669Z,7.53
2023-02-28T09:27:30.857Z,7.48
2023-02-28T09:29:58.907Z,8.08
2023-02-28T09:32:31.669Z,7.70
2023-02-28T09:34:59.866Z,8.42
2023-02-28T09:37:32.121Z,7.61
2023-02-28T09:40:00.268Z,8.80
2023-02-28T09:42:34.573Z,8.32
2023-02-28T09:45:23.467Z,8.94
2023-02-28T09:47:56.861Z,8.18
2023-02-28T09:50:34.380Z,9.18
2023-02-28T09:53:20.954Z,8.72
2023-02-28T09:55:57.004Z,9.67
2023-02-28T09:58:35.843Z,8.97
2023-02-28T10:01:14.274Z,9.66
2023-02-28T10:03:45.118Z,10.25
2023-02-28T10:06:19.429Z,10.00
2023-02-28T10:08:58.729Z,10.06
2023-02-28T10:11:29.239Z,9.74
2023-02-28T10:14:03.379Z,9.22
2023-02-28T10:16:35.751Z,8.88
2023-02-28T10:19:10.723Z,7.33
2023-02-28T10:21:44.730Z,7.22
2023-02-28T10:24:22.563Z,8.23
2023-02-28T10:27:01.753Z,10.06
2023-02-28T10:29:33.722Z,9.89
2023-02-28T10:32:04.806Z,10.41
2023-02-28T10:34:32.688Z,9.60
2023-02-28T10:37:08.268Z,10.51
2023-02-28T10:39:40.316Z,11.03
2023-02-28T10:42:22.770Z,10.74
2023-02-28T10:44:51.015Z,10.56
2023-02-28T10:47:21.775Z,10.50
2023-02-28T10:49:55.776Z,10.98
2023-02-28T10:52:41.788Z,9.87
2023-02-28T10:55:24.582Z,10.40
2023-02-28T10:57:52.584Z,10.30
2023-02-28T11:00:23.515Z,11.10
2023-02-28T11:02:53.128Z,10.17
2023-02-28T11:05:31.900Z,9.73
2023-02-28T11:08:08.343Z,9.08
2023-02-28T11:10:38.283Z,8.16
2023-02-28T11:13:07.857Z,7.80
2023-02-28T11:15:37.272Z,7.52
2023-02-28T11:18:21.760Z,7.03
2023-02-28T11:20:52.776Z,6.95
2023-02-28T11:23:24.749Z,6.60
2023-02-28T11:25:58.195Z,6.43
2023-02-28T11:28:29.300Z,6.54
2023-02-28T11:31:07.008Z,7.39
2023-02-28T11:33:46.238Z,7.34
2023-02-28T11:36:17.705Z,6.77
2023-02-28T11:38:47.177Z,6.32
2023-02-28T11:41:48.562Z,6.08
2023-02-28T11:44:40.582Z,6.37
2023-02-28T11:47:17.792Z,6.39
2023-02-28T11:50:07.477Z,6.87
2023-02-28T11:52:46.945Z,8.36
2023-02-28T11:55:20.595Z,9.41
2023-02-28T11:58:28.854Z,11.73
2023-02-28T12:01:11.737Z,12.59
2023-02-28T12:03:52.109Z,13.11
2023-02-28T12:06:27.137Z,14.00
2023-02-28T12:09:10.532Z,12.12
2023-02-28T12:11:50.400Z,10.20
2023-02-28T12:14:48.410Z,10.70
2023-02-28T12:17:27.227Z,12.50
2023-02-28T12:20:04.303Z,12.50
2023-02-28T12:22:34.279Z,13.64
2023-02-28T12:25:38.613Z,13.28
2023-02-28T12:28:09.259Z,11.23
2023-02-28T12:30:45.695Z,12.11
2023-02-28T12:33:18.943Z,12.82
2023-02-28T12:35:52.249Z,13.36
2023-02-28T12:38:24.763Z,13.07
2023-02-28T12:40:57.263Z,11.32
2023-02-28T12:43:33.095Z,10.00
2023-02-28T12:46:12.076Z,8.89
2023-02-28T12:48:45.204Z,9.26
2023-02-28T12:51:14.979Z,10.00
2023-02-28T12:53:56.387Z,10.22
2023-02-28T12:56:36.888Z,10.44
2023-02-28T12:59:13.368Z,11.75
2023-02-28T13:02:03.358Z,12.59
2023-02-28T13:05:06.918Z,12.61
2023-02-28T13:08:00.703Z,11.12
2023-02-28T13:10:41.451Z,11.41
2023-02-28T13:13:17.268Z,11.09
2023-02-28T13:16:05.467Z,12.31
2023-02-28T13:18:40.507Z,12.16
2023-02-28T13:21:10.000Z,11.58
2023-02-28T13:24:01.206Z,11.49
2023-02-28T13:27:12.181Z,11.78
2023-02-28T13:29:41.480Z,12.18
2023-02-28T13:32:31.166Z,12.54
2023-02-28T13:35:40.551Z,13.31
2023-02-28T13:38:42.577Z,12.74
2023-02-28T13:41:49.083Z,11.64
2023-02-28T13:44:20.340Z,12.40
2023-02-28T13:47:24.840Z,12.77
2023-02-28T13:49:54.518Z,12.59
2023-02-28T13:52:26.280Z,13.11
2023-02-28T13:55:27.184Z,13.86
2023-02-28T13:58:13.788Z,13.92
2023-02-28T14:01:15.425Z,13.40
2023-02-28T14:04:00.358Z,12.52
2023-02-28T14:06:54.382Z,10.28
2023-02-28T14:09:32.321Z,8.46
2023-02-28T14:12:40.550Z,8.22
2023-02-28T14:15:30.164Z,10.68
2023-02-28T14:18:01.502Z,11.44
2023-02-28T14:20:34.391Z,12.36
2023-02-28T14:23:12.742Z,13.33
2023-02-28T14:25:48.615Z,13.86
2023-02-28T14:28:33.270Z,11.76
2023-02-28T14:31:09.490Z,11.51
2023-02-28T14:34:02.679Z,11.63
2023-02-28T14:36:35.614Z,12.24
2023-02-28T14:39:08.173Z,11.85
2023-02-28T14:41:39.498Z,11.56
2023-02-28T14:44:19.002Z,11.12
2023-02-28T14:46:49.757Z,11.72
2023-02-28T14:49:22.893Z,10.62
2023-02-28T14:52:03.451Z,11.52
2023-02-28T14:54:31.747Z,11.64
2023-02-28T14:56:59.854Z,12.02
2023-02-28T14:59:31.807Z,12.60
2023-02-28T15:02:19.980Z,12.91
2023-02-28T15:04:55.549Z,12.58
2023-02-28T15:07:29.253Z,11.66
2023-02-28T15:10:14.376Z,11.35
2023-02-28T15:12:43.963Z,10.73
2023-02-28T15:15:18.903Z,10.68
2023-02-28T15:17:51.777Z,11.40
2023-02-28T15:20:21.857Z,12.77
2023-02-28T15:22:53.919Z,12.80
2023-02-28T15:25:24.560Z,12.19
2023-02-28T15:27:55.189Z,12.59
2023-02-28T15:30:30.623Z,11.13
2023-02-28T15:33:09.475Z,9.82
2023-02-28T15:35:37.636Z,9.42
2023-02-28T15:38:15.727Z,8.66
2023-02-28T15:40:46.715Z,8.78
2023-02-28T15:43:17.569Z,7.96
2023-02-28T15:45:50.875Z,7.86
2023-02-28T15:48:22.014Z,7.58
2023-02-28T15:50:52.415Z,7.52
2023-02-28T15:53:23.912Z,7.49
2023-02-28T15:56:02.324Z,7.28
2023-02-28T15:58:31.130Z,7.20
2023-02-28T16:01:18.752Z,6.93
2023-02-28T16:03:50.156Z,6.68
2023-02-28T16:06:33.176Z,6.47
2023-02-28T16:09:03.835Z,6.46
2023-02-28T16:11:42.007Z,6.13
2023-02-28T16:14:17.071Z,6.01
2023-02-28T16:16:50.405Z,5.95
2023-02-28T16:19:18.474Z,5.86
2023-02-28T16:21:47.794Z,5.67
2023-02-28T16:24:15.981Z,5.61
2023-02-28T16:27:03.185Z,5.40
2023-02-28T16:29:33.406Z,5.17
2023-02-28T16:32:06.562Z,5.04
2023-02-28T16:34:38.685Z,5.04
2023-02-28T16:37:12.012Z,4.98
2023-02-28T16:39:40.312Z,4.83
2023-02-28T16:42:09.356Z,4.86
2023-02-28T16:44:38.009Z,4.76
2023-02-28T16:47:07.337Z,4.72
2023-02-28T16:49:35.457Z,4.44
2023-02-28T16:52:03.414Z,4.48
2023-02-28T16:54:31.340Z,4.28
2023-02-28T16:56:59.547Z,4.08
2023-02-28T16:59:28.982Z,3.95
2023-02-28T17:01:58.891Z,4.14
2023-02-28T17:04:35.522Z,3.99
2023-02-28T17:07:03.582Z,3.90
2023-02-28T17:09:42.030Z,3.63
2023-02-28T17:12:12.098Z,3.49
2023-02-28T17:14:40.115Z,3.25
2023-02-28T17:17:08.729Z,3.07
2023-02-28T17:19:39.297Z,2.86
2023-02-28T17:22:07.359Z,3.07
2023-02-28T17:24:35.531Z,2.94
2023-02-28T17:27:03.578Z,2.66
2023-02-28T17:29:31.646Z,2.38
2023-02-28T17:32:03.142Z,2.26
2023-02-28T17:34:38.382Z,2.13
2023-02-28T17:37:09.105Z,1.92
2023-02-28T17:39:37.932Z,1.90
2023-02-28T17:42:11.880Z,1.67
2023-02-28T17:44:39.927Z,1.75
2023-02-28T17:47:16.997Z,1.31
2023-02-28T17:49:51.510Z,1.17
2023-02-28T17:52:19.372Z,0.97
2023-02-28T17:54:47.253Z,0.59
2023-02-28T17:57:17.164Z,0.57
2023-02-28T17:59:45.855Z,0.25
2023-02-28T18:02:18.012Z,0.30
2023-02-28T18:04:48.409Z,0.20
2023-02-28T18:07:17.514Z,-0.01
2023-02-28T18:09:45.496Z,0.24
2023-02-28T18:12:13.582Z,0.33
2023-02-28T18:14:41.680Z,0.44
2023-02-28T18:17:19.402Z,0.86
2023-02-28T18:19:50.962Z,0.60
2023-02-28T18:22:18.961Z,0.49
2023-02-28T18:24:48.565Z,0.56
2023-02-28T18:27:16.479Z,0.74
2023-02-28T18:29:44.477Z,0.04
2023-02-28T18:32:12.559Z,-0.26
2023-02-28T18:34:40.498Z,-0.36
2023-02-28T18:37:11.605Z,-0.49
2023-02-28T18:39:39.658Z,-0.75
2023-02-28T18:42:07.623Z,-0.77
2023-02-28T18:44:38.135Z,-0.77
2023-02-28T18:47:08.261Z,-0.86
2023-02-28T18:49:37.981Z,-0.78
2023-02-28T18:52:06.149Z,-0.63
2023-02-28T18:54:36.566Z,-0.75
2023-02-28T18:57:04.536Z,-0.83
2023-02-28T18:59:32.719Z,-0.36
2023-02-28T19:02:01.829Z,-0.36
2023-02-28T19:04:29.979Z,-0.68
2023-02-28T19:07:00.536Z,-0.76
2023-02-28T19:09:28.501Z,-0.92
2023-02-28T19:11:58.320Z,-0.97
2023-02-28T19:14:26.271Z,-1.06
2023-02-28T19:16:54.500Z,-1.05
2023-02-28T19:19:22.370Z,-1.27
2023-02-28T19:21:50.476Z,-1.35
2023-02-28T19:24:20.336Z,-1.28
2023-02-28T19:26:48.513Z,-1.13
2023-02-28T19:29:17.943Z,-1.04
2023-02-28T19:31:46.028Z,-0.90
2023-02-28T19:34:15.123Z,-0.88
2023-02-28T19:36:43.114Z,-0.65
2023-02-28T19:39:11.053Z,-0.83
2023-02-28T19:41:38.994Z,-1.24
2023-02-28T19:44:07.042Z,-1.28
2023-02-28T19:46:37.381Z,-1.32
2023-02-28T19:49:05.434Z,-1.32
2023-02-28T19:51:34.280Z,-1.35
2023-02-28T19:54:03.204Z,-1.24
2023-02-28T19:56:31.300Z,-1.32
2023-02-28T19:58:59.543Z,-1.47
2023-02-28T20:01:27.528Z,-1.43
2023-02-28T20:03:56.832Z,-1.29
2023-02-28T20:06:25.801Z,-1.43
2023-02-28T20:08:56.804Z,-1.23
2023-02-28T20:11:25.837Z,-1.04
2023-02-28T20:13:54.440Z,-1.08
2023-02-28T20:16:23.109Z,-1.44
2023-02-28T20:18:52.310Z,-1.79
2023-02-28T20:21:22.996Z,-1.82
2023-02-28T20:23:55.303Z,-2.05
2023-02-28T20:26:23.518Z,-1.43
2023-02-28T20:28:53.174Z,-1.51
2023-02-28T20:31:22.583Z,-1.86
2023-02-28T20:33:51.788Z,-2.11
2023-02-28T20:36:21.571Z,-2.16
2023-02-28T20:38:52.808Z,-2.07
2023-02-28T20:41:24.055Z,-1.78
2023-02-28T20:43:55.921Z,-1.78
2023-02-28T20:46:23.845Z,-2.05
2023-02-28T20:48:52.709Z,-2.18
2023-02-28T20:51:22.261Z,-2.23
2023-02-28T20:53:51.723Z,-2.48
2023-02-28T20:56:23.749Z,-2.63
2023-02-28T20:58:55.914Z,-2.04
2023-02-28T21:01:26.907Z,-2.35
2023-02-28T21:03:57.580Z,-2.67
2023-02-28T21:06:29.166Z,-2.61
2023-02-28T21:08:59.650Z,-2.72
2023-02-28T21:11:29.854Z,-2.63
2023-02-28T21:14:00.804Z,-2.52
2023-02-28T21:16:31.304Z,-2.82
2023-02-28T21:19:04.024Z,-3.02
2023-02-28T21:21:33.634Z,-2.79
2023-02-28T21:24:03.467Z,-2.79
2023-02-28T21:26:34.050Z,-3.04
2023-02-28T21:29:06.957Z,-2.46
2023-02-28T21:31:36.484Z,-2.75
2023-02-28T21:34:07.272Z,-2.51
2023-02-28T21:36:39.660Z,-2.47
2023-02-28T21:39:14.076Z,-2.89
2023-02-28T21:41:43.217Z,-2.81
2023-02-28T21:44:18.465Z,-2.86
2023-02-28T21:46:47.623Z,-2.80
2023-02-28T21:49:16.385Z,-3.12
2023-02-28T21:51:44.774Z,-3.14
2023-02-28T21:54:14.793Z,-3.08
2023-02-28T21:56:43.546Z,-2.90
2023-02-28T21:59:11.778Z,-3.08
2023-02-28T22:01:44.514Z,-3.24
2023-02-28T22:04:20.928Z,-3.26
2023-02-28T22:06:54.847Z,-3.45
2023-02-28T22:09:25.874Z,-3.27
2023-02-28T22:11:58.927Z,-2.59
2023-02-28T22:14:30.845Z,-2.82
2023-02-28T22:17:00.626Z,-3.04
2023-02-28T22:19:29.720Z,-3.00
2023-02-28T22:22:00.124Z,-2.92
2023-02-28T22:24:32.657Z,-3.23
2023-02-28T22:27:02.602Z,-3.06
2023-02-28T22:29:32.764Z,-3.19
2023-02-28T22:32:03.542Z,-3.09
2023-02-28T22:34:37.912Z,-3.28
2023-02-28T22:37:06.133Z,-3.60
2023-02-28T22:39:38.041Z,-3.67
2023-02-28T22:42:07.735Z,-3.77
2023-02-28T22:44:51.380Z,-3.62
2023-02-28T22:47:32.794Z,-3.77
2023-02-28T22:50:04.462Z,-3.91
2023-02-28T22:52:32.536Z,-3.98
2023-02-28T22:55:02.670Z,-4.06
2023-02-28T22:57:37.348Z,-3.65
2023-02-28T23:00:15.427Z,-3.58
2023-02-28T23:02:45.247Z,-3.60
2023-02-28T23:05:14.234Z,-3.80
2023-02-28T23:07:46.674Z,-3.98
2023-02-28T23:10:26.298Z,-4.11
2023-02-28T23:12:55.886Z,-4.09
2023-02-28T23:15:24.685Z,-3.90
2023-02-28T23:17:52.665Z,-3.58
2023-02-28T23:20:23.152Z,-3.42
2023-02-28T23:22:51.750Z,-3.62
2023-02-28T23:25:20.326Z,-3.67
2023-02-28T23:27:50.106Z,-3.92
2023-02-28T23:30:22.174Z,-4.01
2023-02-28T23:32:50.795Z,-3.97
2023-02-28T23:35:19.954Z,-4.24
2023-02-28T23:37:47.954Z,-4.13
2023-02-28T23:40:17.615Z,-4.02
2023-02-28T23:42:45.932Z,-3.72
2023-02-28T23:45:16.520Z,-3.19
2023-02-28T23:47:44.468Z,-3.28
2023-02-28T23:50:13.725Z,-3.50
2023-02-28T23:52:41.919Z,-3.46
2023-02-28T23:55:10.783Z,-3.51
2023-02-28T23:57:38.769Z,-3.87
