createdAt,value
2018-05-18T00:00:07.562Z,0.00
2018-05-18T00:01:07.497Z,0.00
2018-05-18T00:02:07.435Z,0.00
2018-05-18T00:03:07.372Z,0.00
2018-05-18T00:04:07.314Z,0.00
2018-05-18T00:05:07.247Z,0.00
2018-05-18T00:06:07.182Z,0.00
2018-05-18T00:07:07.120Z,0.00
2018-05-18T00:08:07.057Z,0.00
2018-05-18T00:09:06.996Z,0.00
2018-05-18T00:10:06.932Z,0.00
2018-05-18T00:11:06.868Z,0.00
2018-05-18T00:12:06.806Z,0.00
2018-05-18T00:13:06.744Z,0.00
2018-05-18T00:14:06.679Z,0.00
2018-05-18T00:15:06.616Z,0.00
2018-05-18T00:16:06.556Z,0.00
2018-05-18T00:17:06.491Z,0.00
2018-05-18T00:18:06.428Z,0.00
2018-05-18T00:19:06.365Z,0.00
2018-05-18T00:20:06.322Z,0.00
2018-05-18T00:21:06.240Z,0.00
2018-05-18T00:22:06.180Z,0.00
2018-05-18T00:23:06.115Z,0.00
2018-05-18T00:24:06.050Z,0.00
2018-05-18T00:25:05.988Z,0.00
2018-05-18T00:26:05.925Z,0.00
2018-05-18T00:27:05.863Z,0.00
2018-05-18T00:28:05.801Z,0.00
2018-05-18T00:29:05.737Z,0.00
2018-05-18T00:30:05.675Z,0.00
2018-05-18T00:31:05.611Z,0.00
2018-05-18T00:32:05.549Z,0.00
2018-05-18T00:33:05.485Z,0.00
2018-05-18T00:34:05.437Z,0.00
2018-05-18T00:35:05.360Z,0.00
2018-05-18T00:36:05.297Z,0.00
2018-05-18T00:37:05.237Z,0.00
2018-05-18T00:38:05.173Z,0.00
2018-05-18T00:39:05.111Z,0.00
2018-05-18T00:40:05.212Z,0.00
2018-05-18T00:41:04.983Z,0.00
2018-05-18T00:42:04.922Z,0.00
2018-05-18T00:43:04.858Z,0.00
2018-05-18T00:44:04.795Z,0.00
2018-05-18T00:45:04.733Z,0.00
2018-05-18T00:46:04.670Z,0.00
2018-05-18T00:47:04.607Z,0.00
2018-05-18T00:48:04.545Z,0.00
2018-05-18T00:49:04.481Z,0.00
2018-05-18T00:50:04.418Z,0.00
2018-05-18T00:51:04.355Z,0.00
2018-05-18T00:52:04.292Z,0.00
2018-05-18T00:53:04.232Z,0.00
2018-05-18T00:54:04.168Z,0.00
2018-05-18T00:55:04.105Z,0.00
2018-05-18T00:56:04.042Z,0.00
2018-05-18T00:57:03.978Z,0.00
2018-05-18T00:58:03.920Z,0.00
2018-05-18T00:59:03.856Z,0.00
2018-05-18T01:00:03.789Z,0.00
2018-05-18T01:01:03.732Z,0.00
2018-05-18T01:02:03.666Z,0.00
2018-05-18T01:03:03.616Z,0.00
2018-05-18T01:04:03.542Z,0.00
2018-05-18T01:05:03.476Z,0.00
2018-05-18T01:06:03.413Z,0.00
2018-05-18T01:07:03.357Z,0.00
2018-05-18T01:08:03.286Z,0.00
2018-05-18T01:09:03.225Z,0.00
2018-05-18T01:10:03.163Z,0.00
2018-05-18T01:11:03.097Z,0.00
2018-05-18T01:12:03.036Z,0.00
2018-05-18T01:13:02.975Z,0.00
2018-05-18T01:14:02.910Z,0.00
2018-05-18T01:15:02.847Z,0.00
2018-05-18T01:16:02.785Z,0.00
2018-05-18T01:17:02.720Z,0.00
2018-05-18T01:18:02.659Z,0.00
2018-05-18T01:19:02.595Z,0.00
2018-05-18T01:20:02.534Z,0.00
2018-05-18T01:21:02.469Z,0.00
2018-05-18T01:22:02.409Z,0.00
2018-05-18T01:23:02.344Z,0.00
2018-05-18T01:24:02.279Z,0.00
2018-05-18T01:25:02.219Z,0.00
2018-05-18T01:26:02.154Z,0.00
2018-05-18T01:27:02.093Z,0.00
2018-05-18T01:28:02.029Z,0.00
2018-05-18T01:29:01.964Z,0.00
2018-05-18T01:30:01.904Z,0.00
2018-05-18T01:31:01.839Z,0.00
2018-05-18T01:32:01.778Z,0.00
2018-05-18T01:33:01.712Z,0.00
2018-05-18T01:34:01.654Z,0.00
2018-05-18T01:35:01.587Z,0.00
2018-05-18T01:36:01.524Z,0.00
2018-05-18T01:37:01.462Z,0.00
2018-05-18T01:38:01.397Z,0.00
2018-05-18T01:39:01.335Z,0.00
2018-05-18T01:40:01.272Z,0.00
2018-05-18T01:41:01.209Z,0.00
2018-05-18T01:42:01.146Z,0.00
2018-05-18T01:43:01.083Z,0.00
2018-05-18T01:44:01.021Z,0.00
2018-05-18T01:45:00.969Z,0.00
2018-05-18T01:46:00.895Z,0.00
2018-05-18T01:47:00.830Z,0.00
2018-05-18T01:48:00.769Z,0.00
2018-05-18T01:49:00.705Z,0.00
2018-05-18T01:50:00.641Z,0.00
2018-05-18T01:51:00.578Z,0.00
2018-05-18T01:52:00.514Z,0.00
2018-05-18T01:53:00.451Z,0.00
2018-05-18T01:54:00.390Z,0.00
2018-05-18T01:55:00.325Z,0.00
2018-05-18T01:56:00.263Z,0.00
2018-05-18T01:57:00.200Z,0.00
2018-05-18T01:58:00.135Z,0.00
2018-05-18T01:59:00.073Z,0.00
2018-05-18T02:00:00.015Z,0.00
2018-05-18T02:00:59.946Z,0.00
2018-05-18T02:01:59.885Z,0.00
2018-05-18T02:02:59.820Z,0.00
2018-05-18T02:03:59.757Z,0.00
2018-05-18T02:04:59.694Z,0.00
2018-05-18T02:05:59.630Z,0.00
2018-05-18T02:06:59.568Z,0.00
2018-05-18T02:07:59.504Z,0.00
2018-05-18T02:08:59.441Z,0.00
2018-05-18T02:09:59.380Z,0.00
2018-05-18T02:10:59.314Z,0.00
2018-05-18T02:11:59.251Z,0.00
2018-05-18T02:12:59.188Z,0.00
2018-05-18T02:13:59.125Z,0.00
2018-05-18T02:14:59.062Z,0.00
2018-05-18T02:15:58.998Z,0.00
2018-05-18T02:16:58.935Z,0.00
2018-05-18T02:17:58.871Z,0.00
2018-05-18T02:18:58.807Z,0.00
2018-05-18T02:19:58.746Z,0.00
2018-05-18T02:20:58.681Z,0.00
2018-05-18T02:21:58.620Z,0.00
2018-05-18T02:22:58.556Z,0.00
2018-05-18T02:23:58.494Z,0.00
2018-05-18T02:24:58.431Z,0.00
2018-05-18T02:25:58.368Z,0.00
2018-05-18T02:26:58.302Z,0.00
2018-05-18T02:27:58.240Z,0.00
2018-05-18T02:28:58.177Z,0.00
2018-05-18T02:29:58.113Z,0.00
2018-05-18T02:30:58.049Z,0.00
2018-05-18T02:31:57.986Z,0.00
2018-05-18T02:32:57.924Z,0.00
2018-05-18T02:33:57.860Z,0.00
2018-05-18T02:34:57.796Z,0.00
2018-05-18T02:35:57.733Z,0.00
2018-05-18T02:36:57.670Z,0.00
2018-05-18T02:37:57.608Z,0.00
2018-05-18T02:38:57.543Z,0.00
2018-05-18T02:39:57.480Z,0.00
2018-05-18T02:40:57.417Z,0.00
2018-05-18T02:41:57.353Z,0.00
2018-05-18T02:42:57.294Z,0.00
2018-05-18T02:43:57.232Z,0.00
2018-05-18T02:44:57.163Z,0.00
2018-05-18T02:45:57.101Z,0.00
2018-05-18T02:46:57.038Z,0.00
2018-05-18T02:47:56.974Z,0.00
2018-05-18T02:48:56.910Z,0.00
2018-05-18T02:49:56.847Z,0.00
2018-05-18T02:50:56.784Z,0.00
2018-05-18T02:51:56.721Z,0.00
2018-05-18T02:52:56.655Z,0.00
2018-05-18T02:53:56.593Z,0.00
2018-05-18T02:54:56.529Z,0.00
2018-05-18T02:55:56.475Z,0.00
2018-05-18T02:56:56.402Z,0.00
2018-05-18T02:57:56.338Z,0.00
2018-05-18T02:58:56.277Z,0.00
2018-05-18T02:59:56.213Z,0.00
2018-05-18T03:00:56.157Z,0.00
2018-05-18T03:01:56.088Z,0.00
2018-05-18T03:02:56.021Z,0.00
2018-05-18T03:03:55.960Z,0.00
2018-05-18T03:04:55.897Z,0.00
2018-05-18T03:05:55.831Z,0.00
2018-05-18T03:06:55.770Z,0.00
2018-05-18T03:07:55.705Z,0.00
2018-05-18T03:08:55.643Z,4.00
2018-05-18T03:09:55.579Z,4.00
2018-05-18T03:10:55.518Z,0.00
2018-05-18T03:11:55.455Z,4.00
2018-05-18T03:12:55.393Z,4.00
2018-05-18T03:13:55.324Z,4.00
2018-05-18T03:14:55.263Z,4.00
2018-05-18T03:15:55.197Z,4.00
2018-05-18T03:16:55.136Z,8.00
2018-05-18T03:17:55.071Z,4.00
2018-05-18T03:18:55.008Z,8.00
2018-05-18T03:19:54.946Z,12.00
2018-05-18T03:20:54.934Z,8.00
2018-05-18T03:21:54.818Z,12.00
2018-05-18T03:22:54.754Z,12.00
2018-05-18T03:23:54.691Z,12.00
2018-05-18T03:24:54.627Z,16.00
2018-05-18T03:25:54.563Z,16.00
2018-05-18T03:26:54.504Z,16.00
2018-05-18T03:27:54.455Z,24.00
2018-05-18T03:28:54.394Z,24.00
2018-05-18T03:29:54.326Z,24.00
2018-05-18T03:30:54.254Z,28.00
2018-05-18T03:31:54.183Z,32.00
2018-05-18T03:32:54.118Z,32.00
2018-05-18T03:33:54.056Z,36.00
2018-05-18T03:34:53.992Z,36.00
2018-05-18T03:35:53.928Z,40.00
2018-05-18T03:36:53.865Z,40.00
2018-05-18T03:37:53.803Z,44.00
2018-05-18T03:38:53.743Z,48.00
2018-05-18T03:39:53.676Z,52.00
2018-05-18T03:40:53.611Z,56.00
2018-05-18T03:41:53.549Z,60.00
2018-05-18T03:42:53.483Z,68.00
2018-05-18T03:43:53.421Z,72.00
2018-05-18T03:44:53.358Z,84.00
2018-05-18T03:45:53.295Z,92.00
2018-05-18T03:46:53.230Z,100.00
2018-05-18T03:47:53.167Z,104.00
2018-05-18T03:48:53.108Z,112.00
2018-05-18T03:49:53.041Z,120.00
2018-05-18T03:50:52.975Z,128.00
2018-05-18T03:51:52.912Z,136.00
2018-05-18T03:52:52.850Z,140.00
2018-05-18T03:53:52.787Z,148.00
2018-05-18T03:54:52.725Z,156.00
2018-05-18T03:55:52.657Z,164.00
2018-05-18T03:56:52.597Z,168.00
2018-05-18T03:57:52.533Z,176.00
2018-05-18T03:58:52.469Z,180.00
2018-05-18T03:59:52.405Z,188.00
2018-05-18T04:00:52.357Z,192.00
2018-05-18T04:01:52.277Z,200.00
2018-05-18T04:02:52.219Z,212.00
2018-05-18T04:03:52.151Z,216.00
2018-05-18T04:04:52.089Z,228.00
2018-05-18T04:05:52.025Z,236.00
2018-05-18T04:06:51.959Z,248.00
2018-05-18T04:07:51.910Z,260.00
2018-05-18T04:08:51.835Z,272.00
2018-05-18T04:09:51.774Z,284.00
2018-05-18T04:10:51.729Z,300.00
2018-05-18T04:11:51.642Z,304.00
2018-05-18T04:12:51.580Z,312.00
2018-05-18T04:13:51.516Z,324.00
2018-05-18T04:14:51.452Z,336.00
2018-05-18T04:15:51.390Z,344.00
2018-05-18T04:16:51.326Z,360.00
2018-05-18T04:17:51.264Z,384.00
2018-05-18T04:18:51.198Z,388.00
2018-05-18T04:19:51.227Z,408.00
2018-05-18T04:20:51.073Z,416.00
2018-05-18T04:21:51.009Z,416.00
2018-05-18T04:22:50.946Z,428.00
2018-05-18T04:23:50.883Z,452.00
2018-05-18T04:24:50.819Z,456.00
2018-05-18T04:25:50.761Z,472.00
2018-05-18T04:26:50.692Z,496.00
2018-05-18T04:27:50.629Z,520.00
2018-05-18T04:28:50.566Z,532.00
2018-05-18T04:29:50.503Z,528.00
2018-05-18T04:30:50.440Z,540.00
2018-05-18T04:31:50.376Z,552.00
2018-05-18T04:32:50.314Z,584.00
2018-05-18T04:33:50.250Z,604.00
2018-05-18T04:34:50.186Z,620.00
2018-05-18T04:35:50.124Z,636.00
2018-05-18T04:36:50.060Z,640.00
2018-05-18T04:37:49.996Z,644.00
2018-05-18T04:38:49.933Z,660.00
2018-05-18T04:39:49.870Z,680.00
2018-05-18T04:40:49.808Z,680.00
2018-05-18T04:41:49.747Z,688.00
2018-05-18T04:42:49.679Z,704.00
2018-05-18T04:43:49.616Z,732.00
2018-05-18T04:44:49.555Z,752.00
2018-05-18T04:45:49.491Z,784.00
2018-05-18T04:46:49.428Z,812.00
2018-05-18T04:47:49.364Z,844.00
2018-05-18T04:48:49.301Z,872.00
2018-05-18T04:49:49.239Z,880.00
2018-05-18T04:50:49.175Z,884.00
2018-05-18T04:51:49.112Z,876.00
2018-05-18T04:52:49.049Z,888.00
2018-05-18T04:53:48.985Z,856.00
2018-05-18T04:54:48.923Z,872.00
2018-05-18T04:55:48.860Z,900.00
2018-05-18T04:56:48.796Z,928.00
2018-05-18T04:57:48.734Z,968.00
2018-05-18T04:58:48.704Z,1004.00
2018-05-18T04:59:48.636Z,1068.00
2018-05-18T05:00:48.543Z,1108.00
2018-05-18T05:01:48.505Z,1132.00
2018-05-18T05:02:48.437Z,1124.00
2018-05-18T05:03:48.431Z,1116.00
2018-05-18T05:04:48.347Z,1120.00
2018-05-18T05:05:48.297Z,1156.00
2018-05-18T05:06:48.167Z,1148.00
2018-05-18T05:07:48.103Z,1112.00
2018-05-18T05:08:48.040Z,1128.00
2018-05-18T05:09:47.978Z,1132.00
2018-05-18T05:10:47.913Z,1176.00
2018-05-18T05:11:47.852Z,1212.00
2018-05-18T05:12:47.788Z,1228.00
2018-05-18T05:13:47.726Z,1232.00
2018-05-18T05:14:47.662Z,1288.00
2018-05-18T05:15:47.600Z,1332.00
2018-05-18T05:16:47.539Z,1368.00
2018-05-18T05:17:47.561Z,1368.00
2018-05-18T05:18:47.411Z,1404.00
2018-05-18T05:19:47.349Z,1472.00
2018-05-18T05:20:47.285Z,1540.00
2018-05-18T05:21:47.223Z,1532.00
2018-05-18T05:22:47.160Z,1640.00
2018-05-18T05:23:47.108Z,1700.00
2018-05-18T05:24:47.041Z,1716.00
2018-05-18T05:25:46.973Z,1716.00
2018-05-18T05:26:46.909Z,1788.00
2018-05-18T05:27:46.940Z,1840.00
2018-05-18T05:28:46.785Z,1896.00
2018-05-18T05:29:46.734Z,1952.00
2018-05-18T05:30:46.659Z,2088.00
2018-05-18T05:31:46.596Z,2160.00
2018-05-18T05:32:46.535Z,2152.00
2018-05-18T05:33:46.471Z,2184.00
2018-05-18T05:34:46.410Z,2128.00
2018-05-18T05:35:46.346Z,2236.00
2018-05-18T05:36:46.386Z,2272.00
2018-05-18T05:37:46.223Z,2244.00
2018-05-18T05:38:46.159Z,2060.00
2018-05-18T05:39:46.096Z,2056.00
2018-05-18T05:40:46.033Z,2292.00
2018-05-18T05:41:45.972Z,2336.00
2018-05-18T05:42:45.911Z,2188.00
2018-05-18T05:43:45.849Z,2296.00
2018-05-18T05:44:45.785Z,2340.00
2018-05-18T05:45:45.724Z,2340.00
2018-05-18T05:46:45.677Z,2236.00
2018-05-18T05:47:45.602Z,2204.00
2018-05-18T05:48:45.535Z,2208.00
2018-05-18T05:49:45.475Z,2100.00
2018-05-18T05:50:45.410Z,2180.00
2018-05-18T05:51:45.348Z,2216.00
2018-05-18T05:52:45.368Z,2264.00
2018-05-18T05:53:45.225Z,2256.00
2018-05-18T05:54:45.171Z,2312.00
2018-05-18T05:55:45.106Z,2276.00
2018-05-18T05:56:45.039Z,2292.00
2018-05-18T05:57:44.978Z,2284.00
2018-05-18T05:58:44.914Z,2284.00
2018-05-18T05:59:44.851Z,2276.00
2018-05-18T06:00:44.791Z,2296.00
2018-05-18T06:01:44.727Z,2320.00
2018-05-18T06:02:44.666Z,2324.00
2018-05-18T06:03:44.604Z,2392.00
2018-05-18T06:04:44.541Z,2436.00
2018-05-18T06:05:44.480Z,2452.00
2018-05-18T06:06:44.416Z,2524.00
2018-05-18T06:07:44.356Z,2572.00
2018-05-18T06:08:44.293Z,2628.00
2018-05-18T06:09:44.231Z,2688.00
2018-05-18T06:10:44.169Z,2724.00
2018-05-18T06:11:44.108Z,2740.00
2018-05-18T06:12:44.044Z,2752.00
2018-05-18T06:13:43.984Z,2768.00
2018-05-18T06:14:43.921Z,2768.00
2018-05-18T06:15:43.860Z,2768.00
2018-05-18T06:16:43.798Z,2752.00
2018-05-18T06:17:43.738Z,2700.00
2018-05-18T06:18:43.677Z,2736.00
2018-05-18T06:19:43.613Z,2748.00
2018-05-18T06:20:43.562Z,2760.00
2018-05-18T06:21:43.489Z,2756.00
2018-05-18T06:22:43.428Z,2868.00
2018-05-18T06:23:43.365Z,2892.00
2018-05-18T06:24:43.309Z,2880.00
2018-05-18T06:25:43.245Z,2984.00
2018-05-18T06:26:43.182Z,3000.00
2018-05-18T06:27:43.120Z,3016.00
2018-05-18T06:28:43.126Z,3084.00
2018-05-18T06:29:43.006Z,3188.00
2018-05-18T06:30:42.936Z,3204.00
2018-05-18T06:31:42.873Z,3180.00
2018-05-18T06:32:42.813Z,3316.00
2018-05-18T06:33:42.752Z,3480.00
2018-05-18T06:34:42.748Z,3576.00
2018-05-18T06:35:42.627Z,3596.00
2018-05-18T06:36:42.567Z,3452.00
2018-05-18T06:37:42.507Z,3436.00
2018-05-18T06:38:42.446Z,3292.00
2018-05-18T06:39:42.382Z,3312.00
2018-05-18T06:40:42.322Z,3160.00
2018-05-18T06:41:42.262Z,3324.00
2018-05-18T06:42:42.198Z,3336.00
2018-05-18T06:43:42.138Z,3600.00
2018-05-18T06:44:42.073Z,3524.00
2018-05-18T06:45:42.015Z,3680.00
2018-05-18T06:46:41.990Z,3656.00
2018-05-18T06:47:41.891Z,3552.00
2018-05-18T06:48:41.830Z,3620.00
2018-05-18T06:49:41.771Z,3600.00
2018-05-18T06:50:41.707Z,3540.00
2018-05-18T06:51:41.649Z,3456.00
2018-05-18T06:52:41.627Z,3356.00
2018-05-18T06:53:41.526Z,3408.00
2018-05-18T06:54:41.464Z,3448.00
2018-05-18T06:55:41.404Z,3504.00
2018-05-18T06:56:41.348Z,3444.00
2018-05-18T06:57:41.283Z,3560.00
2018-05-18T06:58:41.303Z,3804.00
2018-05-18T06:59:41.165Z,3888.00
2018-05-18T07:00:41.100Z,3932.00
2018-05-18T07:01:41.039Z,3976.00
2018-05-18T07:02:40.976Z,4008.00
2018-05-18T07:03:40.918Z,3980.00
2018-05-18T07:04:40.862Z,4248.00
2018-05-18T07:05:40.798Z,4292.00
2018-05-18T07:06:40.735Z,4224.00
2018-05-18T07:07:40.676Z,4140.00
2018-05-18T07:08:40.615Z,4240.00
2018-05-18T07:09:40.556Z,4176.00
2018-05-18T07:10:40.493Z,4140.00
2018-05-18T07:11:40.433Z,4228.00
2018-05-18T07:12:40.372Z,4164.00
2018-05-18T07:13:40.314Z,4248.00
2018-05-18T07:14:40.253Z,4264.00
2018-05-18T07:15:40.193Z,4256.00
2018-05-18T07:16:40.132Z,4308.00
2018-05-18T07:17:40.072Z,4336.00
2018-05-18T07:18:40.011Z,4240.00
2018-05-18T07:19:39.951Z,3788.00
2018-05-18T07:20:39.898Z,3792.00
2018-05-18T07:21:39.834Z,4148.00
2018-05-18T07:22:39.771Z,4212.00
2018-05-18T07:23:39.712Z,4208.00
2018-05-18T07:24:39.652Z,3624.00
2018-05-18T07:25:39.594Z,3500.00
2018-05-18T07:26:39.532Z,3872.00
2018-05-18T07:27:39.471Z,3960.00
2018-05-18T07:28:39.413Z,3920.00
2018-05-18T07:29:39.355Z,3604.00
2018-05-18T07:30:39.294Z,3100.00
2018-05-18T07:31:39.232Z,3104.00
2018-05-18T07:32:39.175Z,3688.00
2018-05-18T07:33:39.113Z,4048.00
2018-05-18T07:34:39.058Z,3940.00
2018-05-18T07:35:38.996Z,3892.00
2018-05-18T07:36:38.936Z,3992.00
2018-05-18T07:37:38.875Z,3980.00
2018-05-18T07:38:38.813Z,3928.00
2018-05-18T07:39:38.759Z,4104.00
2018-05-18T07:40:38.703Z,4200.00
2018-05-18T07:41:38.639Z,4284.00
2018-05-18T07:42:38.578Z,4492.00
2018-05-18T07:43:38.519Z,4568.00
2018-05-18T07:44:38.459Z,4616.00
2018-05-18T07:45:38.399Z,4576.00
2018-05-18T07:46:38.339Z,4536.00
2018-05-18T07:47:38.281Z,4668.00
2018-05-18T07:48:38.222Z,4804.00
2018-05-18T07:49:38.163Z,4480.00
2018-05-18T07:50:38.104Z,3480.00
2018-05-18T07:51:38.042Z,3228.00
2018-05-18T07:52:37.984Z,3220.00
2018-05-18T07:53:38.019Z,3744.00
2018-05-18T07:54:37.865Z,4232.00
2018-05-18T07:55:37.807Z,4608.00
2018-05-18T07:56:37.748Z,4704.00
2018-05-18T07:57:37.690Z,4408.00
2018-05-18T07:58:37.629Z,4020.00
2018-05-18T07:59:37.604Z,4172.00
2018-05-18T08:00:37.510Z,4120.00
2018-05-18T08:01:37.453Z,4588.00
2018-05-18T08:02:37.394Z,4504.00
2018-05-18T08:03:37.334Z,4344.00
2018-05-18T08:04:37.278Z,3316.00
2018-05-18T08:05:37.216Z,3292.00
2018-05-18T08:06:37.159Z,3276.00
2018-05-18T08:07:37.097Z,3404.00
2018-05-18T08:08:37.040Z,3448.00
2018-05-18T08:09:36.991Z,3540.00
2018-05-18T08:10:36.922Z,3680.00
2018-05-18T08:11:36.862Z,3716.00
2018-05-18T08:12:36.803Z,3588.00
2018-05-18T08:13:36.744Z,3424.00
2018-05-18T08:14:36.687Z,3452.00
2018-05-18T08:15:36.625Z,3640.00
2018-05-18T08:16:36.570Z,3952.00
2018-05-18T08:17:36.512Z,4632.00
2018-05-18T08:18:36.453Z,4048.00
2018-05-18T08:19:36.393Z,4020.00
2018-05-18T08:20:36.339Z,3956.00
2018-05-18T08:21:36.360Z,4024.00
2018-05-18T08:22:36.218Z,3844.00
2018-05-18T08:23:36.155Z,3776.00
2018-05-18T08:24:36.113Z,3852.00
2018-05-18T08:25:36.040Z,3704.00
2018-05-18T08:26:35.986Z,3664.00
2018-05-18T08:27:35.947Z,3712.00
2018-05-18T08:28:35.869Z,3956.00
2018-05-18T08:29:35.807Z,3820.00
2018-05-18T08:30:35.755Z,4000.00
2018-05-18T08:31:35.689Z,4084.00
2018-05-18T08:32:35.631Z,4172.00
2018-05-18T08:33:35.571Z,4252.00
2018-05-18T08:34:35.514Z,4012.00
2018-05-18T08:35:35.454Z,3840.00
2018-05-18T08:36:35.401Z,3820.00
2018-05-18T08:37:35.339Z,3884.00
2018-05-18T08:38:35.279Z,3668.00
2018-05-18T08:39:35.219Z,3628.00
2018-05-18T08:40:35.163Z,3740.00
2018-05-18T08:41:35.104Z,3740.00
2018-05-18T08:42:35.042Z,4164.00
2018-05-18T08:43:34.985Z,4088.00
2018-05-18T08:44:34.926Z,3744.00
2018-05-18T08:45:34.869Z,3832.00
2018-05-18T08:46:34.808Z,3960.00
2018-05-18T08:47:34.798Z,3668.00
2018-05-18T08:48:34.699Z,3948.00
2018-05-18T08:49:34.636Z,3804.00
2018-05-18T08:50:34.575Z,3792.00
2018-05-18T08:51:34.519Z,4076.00
2018-05-18T08:52:34.460Z,3716.00
2018-05-18T08:53:34.403Z,3372.00
2018-05-18T08:54:34.341Z,3316.00
2018-05-18T08:55:34.305Z,3256.00
2018-05-18T08:56:34.225Z,3244.00
2018-05-18T08:57:34.167Z,3036.00
2018-05-18T08:58:34.111Z,2992.00
2018-05-18T08:59:34.051Z,3552.00
2018-05-18T09:00:34.055Z,3280.00
2018-05-18T09:01:33.933Z,3364.00
2018-05-18T09:02:33.874Z,2612.00
2018-05-18T09:03:33.815Z,3480.00
2018-05-18T09:04:33.761Z,3588.00
2018-05-18T09:05:33.700Z,3596.00
2018-05-18T09:06:33.641Z,3408.00
2018-05-18T09:07:33.581Z,3680.00
2018-05-18T09:08:33.523Z,3632.00
2018-05-18T09:09:33.467Z,3688.00
2018-05-18T09:10:33.406Z,3716.00
2018-05-18T09:11:33.356Z,3724.00
2018-05-18T09:12:33.289Z,3728.00
2018-05-18T09:13:33.230Z,3720.00
2018-05-18T09:14:33.172Z,3796.00
2018-05-18T09:15:33.113Z,3828.00
2018-05-18T09:16:33.058Z,3864.00
2018-05-18T09:17:32.997Z,3772.00
2018-05-18T09:18:32.944Z,3604.00
2018-05-18T09:19:32.880Z,3812.00
2018-05-18T09:20:32.823Z,3784.00
2018-05-18T09:21:32.764Z,3940.00
2018-05-18T09:22:32.705Z,3816.00
2018-05-18T09:23:32.646Z,3960.00
2018-05-18T09:24:32.598Z,4052.00
2018-05-18T09:25:32.530Z,4024.00
2018-05-18T09:26:32.475Z,4100.00
2018-05-18T09:27:32.414Z,4020.00
2018-05-18T09:28:32.357Z,4544.00
2018-05-18T09:29:32.302Z,3592.00
2018-05-18T09:30:32.238Z,3848.00
2018-05-18T09:31:32.185Z,6128.00
2018-05-18T09:32:32.128Z,6464.00
2018-05-18T09:33:32.066Z,6600.00
2018-05-18T09:34:32.008Z,5080.00
2018-05-18T09:35:31.952Z,2644.00
2018-05-18T09:36:31.894Z,2744.00
2018-05-18T09:37:31.839Z,2876.00
2018-05-18T09:38:31.781Z,2852.00
2018-05-18T09:39:31.725Z,2708.00
2018-05-18T09:40:31.678Z,2528.00
2018-05-18T09:41:31.610Z,3192.00
2018-05-18T09:42:31.555Z,6268.00
2018-05-18T09:43:31.497Z,3160.00
2018-05-18T09:44:31.443Z,2660.00
2018-05-18T09:45:31.387Z,3172.00
2018-05-18T09:46:31.328Z,6088.00
2018-05-18T09:47:31.274Z,5948.00
2018-05-18T09:48:31.218Z,5960.00
2018-05-18T09:49:31.161Z,6072.00
2018-05-18T09:50:31.131Z,6180.00
2018-05-18T09:51:31.048Z,6180.00
2018-05-18T09:52:30.993Z,6088.00
2018-05-18T09:53:30.956Z,5972.00
2018-05-18T09:54:30.960Z,5836.00
2018-05-18T09:55:31.063Z,5776.00
2018-05-18T09:56:30.772Z,5924.00
2018-05-18T09:57:30.719Z,5988.00
2018-05-18T09:58:30.664Z,6072.00
2018-05-18T09:59:30.614Z,6124.00
2018-05-18T10:00:30.554Z,6188.00
2018-05-18T10:01:30.547Z,6156.00
2018-05-18T10:02:30.445Z,6048.00
2018-05-18T10:03:30.392Z,6048.00
2018-05-18T10:04:30.338Z,5872.00
2018-05-18T10:05:30.286Z,5764.00
2018-05-18T10:06:30.232Z,5940.00
2018-05-18T10:07:30.179Z,5960.00
2018-05-18T10:08:30.125Z,4440.00
2018-05-18T10:09:30.075Z,5804.00
2018-05-18T10:10:30.020Z,5064.00
2018-05-18T10:11:29.967Z,5884.00
2018-05-18T10:12:29.967Z,5752.00
2018-05-18T10:13:29.862Z,5596.00
2018-05-18T10:14:29.820Z,5580.00
2018-05-18T10:15:29.757Z,5604.00
2018-05-18T10:16:29.704Z,5516.00
2018-05-18T10:17:29.654Z,5400.00
2018-05-18T10:18:29.650Z,5260.00
2018-05-18T10:19:29.548Z,5564.00
2018-05-18T10:20:29.495Z,5744.00
2018-05-18T10:21:29.456Z,5664.00
2018-05-18T10:22:29.392Z,5620.00
2018-05-18T10:23:29.341Z,5736.00
2018-05-18T10:24:29.290Z,5088.00
2018-05-18T10:25:29.238Z,2608.00
2018-05-18T10:26:29.186Z,2020.00
2018-05-18T10:27:29.146Z,1920.00
2018-05-18T10:28:29.083Z,1928.00
2018-05-18T10:29:29.032Z,2136.00
2018-05-18T10:30:28.977Z,3020.00
2018-05-18T10:31:28.928Z,2928.00
2018-05-18T10:32:28.874Z,3844.00
2018-05-18T10:33:28.823Z,5212.00
2018-05-18T10:34:28.768Z,4680.00
2018-05-18T10:35:28.721Z,5180.00
2018-05-18T10:36:28.666Z,3872.00
2018-05-18T10:37:28.615Z,3528.00
2018-05-18T10:38:28.559Z,3516.00
2018-05-18T10:39:28.505Z,3596.00
2018-05-18T10:40:28.452Z,4456.00
2018-05-18T10:41:28.400Z,3644.00
2018-05-18T10:42:28.348Z,5292.00
2018-05-18T10:43:28.292Z,5348.00
2018-05-18T10:44:28.239Z,5152.00
2018-05-18T10:45:28.218Z,4472.00
2018-05-18T10:46:28.134Z,4476.00
2018-05-18T10:47:28.080Z,4756.00
2018-05-18T10:48:28.028Z,5228.00
2018-05-18T10:49:28.064Z,5248.00
2018-05-18T10:50:27.923Z,5160.00
2018-05-18T10:51:27.869Z,5244.00
2018-05-18T10:52:27.817Z,4676.00
2018-05-18T10:53:27.762Z,3408.00
2018-05-18T10:54:27.709Z,2416.00
2018-05-18T10:55:27.655Z,2188.00
2018-05-18T10:56:27.602Z,2028.00
2018-05-18T10:57:27.549Z,1880.00
2018-05-18T10:58:27.497Z,2004.00
2018-05-18T10:59:27.442Z,2196.00
2018-05-18T11:00:27.389Z,2368.00
2018-05-18T11:01:27.335Z,2440.00
2018-05-18T11:02:27.281Z,2568.00
2018-05-18T11:03:27.227Z,2920.00
2018-05-18T11:04:27.174Z,4828.00
2018-05-18T11:05:27.188Z,4216.00
2018-05-18T11:06:27.064Z,4756.00
2018-05-18T11:07:27.010Z,4268.00
2018-05-18T11:08:26.955Z,2840.00
2018-05-18T11:09:26.902Z,2568.00
2018-05-18T11:10:26.845Z,2524.00
2018-05-18T11:11:26.792Z,2748.00
2018-05-18T11:12:26.737Z,2860.00
2018-05-18T11:13:26.683Z,2808.00
2018-05-18T11:14:26.626Z,2636.00
2018-05-18T11:15:26.571Z,2596.00
2018-05-18T11:16:26.517Z,2668.00
2018-05-18T11:17:26.462Z,3648.00
2018-05-18T11:18:26.406Z,2888.00
2018-05-18T11:19:26.350Z,3144.00
2018-05-18T11:20:26.296Z,3660.00
2018-05-18T11:21:26.241Z,3996.00
2018-05-18T11:22:26.185Z,3828.00
2018-05-18T11:23:26.127Z,4112.00
2018-05-18T11:24:26.073Z,3736.00
2018-05-18T11:25:26.017Z,3616.00
2018-05-18T11:26:26.046Z,3796.00
2018-05-18T11:27:25.903Z,3328.00
2018-05-18T11:28:25.848Z,3044.00
2018-05-18T11:29:25.825Z,2740.00
2018-05-18T11:30:25.746Z,2724.00
2018-05-18T11:31:25.684Z,2532.00
2018-05-18T11:32:25.618Z,2408.00
2018-05-18T11:33:25.565Z,2400.00
2018-05-18T11:34:25.509Z,2444.00
2018-05-18T11:35:25.460Z,2520.00
2018-05-18T11:36:25.396Z,2400.00
2018-05-18T11:37:25.340Z,2204.00
2018-05-18T11:38:25.282Z,2076.00
2018-05-18T11:39:25.228Z,1968.00
2018-05-18T11:40:25.171Z,1908.00
2018-05-18T11:41:25.113Z,1868.00
2018-05-18T11:42:25.056Z,1800.00
2018-05-18T11:43:24.997Z,1764.00
2018-05-18T11:44:24.941Z,1772.00
2018-05-18T11:45:24.883Z,1836.00
2018-05-18T11:46:24.824Z,1968.00
2018-05-18T11:47:24.771Z,2076.00
2018-05-18T11:48:24.715Z,2248.00
2018-05-18T11:49:24.656Z,2392.00
2018-05-18T11:50:24.601Z,2480.00
2018-05-18T11:51:24.540Z,2460.00
2018-05-18T11:52:24.484Z,2456.00
2018-05-18T11:53:24.427Z,3280.00
2018-05-18T11:54:24.365Z,3720.00
2018-05-18T11:55:24.310Z,3672.00
2018-05-18T11:56:24.255Z,3440.00
2018-05-18T11:57:24.197Z,2648.00
2018-05-18T11:58:24.139Z,2556.00
2018-05-18T11:59:24.080Z,2580.00
2018-05-18T12:00:24.023Z,3008.00
2018-05-18T12:01:23.967Z,2348.00
2018-05-18T12:02:23.999Z,2232.00
2018-05-18T12:03:23.850Z,2284.00
2018-05-18T12:04:23.792Z,2424.00
2018-05-18T12:05:23.734Z,2824.00
2018-05-18T12:06:23.676Z,2768.00
2018-05-18T12:07:23.619Z,3508.00
2018-05-18T12:08:23.704Z,2716.00
2018-05-18T12:09:23.505Z,2476.00
2018-05-18T12:10:23.448Z,2324.00
2018-05-18T12:11:23.389Z,2040.00
2018-05-18T12:12:23.331Z,2132.00
2018-05-18T12:13:23.272Z,2252.00
2018-05-18T12:14:23.216Z,3100.00
2018-05-18T12:15:23.158Z,3336.00
2018-05-18T12:16:23.099Z,2428.00
2018-05-18T12:17:23.043Z,2980.00
2018-05-18T12:18:22.985Z,3872.00
2018-05-18T12:19:22.926Z,3904.00
2018-05-18T12:20:22.880Z,3996.00
2018-05-18T12:21:22.809Z,4132.00
2018-05-18T12:22:22.750Z,4176.00
2018-05-18T12:23:22.694Z,4100.00
2018-05-18T12:24:22.635Z,4008.00
2018-05-18T12:25:22.579Z,3364.00
2018-05-18T12:26:22.519Z,3924.00