createdAt,value
2022-08-05T00:00:06.432Z,54.00
2022-08-05T00:02:51.458Z,54.00
2022-08-05T00:06:06.680Z,54.10
2022-08-05T00:08:38.453Z,54.00
2022-08-05T00:11:30.347Z,54.10
2022-08-05T00:14:21.438Z,54.10
2022-08-05T00:17:19.603Z,54.00
2022-08-05T00:20:02.360Z,54.00
2022-08-05T00:22:57.391Z,54.10
2022-08-05T00:25:47.446Z,54.00
2022-08-05T00:28:34.446Z,54.00
2022-08-05T00:31:54.290Z,54.00
2022-08-05T00:34:53.818Z,54.10
2022-08-05T00:37:50.721Z,54.00
2022-08-05T00:40:31.422Z,54.00
2022-08-05T00:43:18.436Z,54.00
2022-08-05T00:46:12.421Z,54.00
2022-08-05T00:49:01.449Z,54.00
2022-08-05T00:51:51.909Z,54.00
2022-08-05T00:54:38.445Z,53.90
2022-08-05T00:57:31.699Z,54.10
2022-08-05T01:00:25.988Z,54.10
2022-08-05T01:03:07.805Z,54.10
2022-08-05T01:05:55.053Z,54.10
2022-08-05T01:08:42.724Z,54.20
2022-08-05T01:11:37.379Z,54.20
2022-08-05T01:14:40.503Z,54.30
2022-08-05T01:17:43.935Z,54.20
2022-08-05T01:20:48.805Z,54.30
2022-08-05T01:24:13.276Z,54.20
2022-08-05T01:27:19.677Z,54.30
2022-08-05T01:30:19.067Z,54.40
2022-08-05T01:33:25.251Z,54.40
2022-08-05T01:36:07.446Z,54.30
2022-08-05T01:39:01.600Z,54.40
2022-08-05T01:41:50.460Z,54.30
2022-08-05T01:44:35.734Z,54.50
2022-08-05T01:47:38.633Z,55.40
2022-08-05T01:50:40.070Z,54.50
2022-08-05T01:53:55.017Z,54.50
2022-08-05T01:58:29.499Z,54.50
2022-08-05T01:59:47.194Z,54.50
2022-08-05T02:02:37.537Z,54.60
2022-08-05T02:05:28.638Z,54.60
2022-08-05T02:08:15.456Z,54.70
2022-08-05T02:11:16.445Z,54.70
2022-08-05T02:14:18.468Z,54.70
2022-08-05T02:17:17.080Z,54.70
2022-08-05T02:20:20.700Z,54.70
2022-08-05T02:23:14.904Z,54.60
2022-08-05T02:26:04.473Z,54.90
2022-08-05T02:28:54.459Z,54.90
2022-08-05T02:31:36.525Z,54.90
2022-08-05T02:34:24.467Z,54.90
2022-08-05T02:37:17.483Z,55.90
2022-08-05T02:40:04.466Z,54.90
2022-08-05T02:42:58.450Z,54.80
2022-08-05T02:45:57.462Z,54.90
2022-08-05T02:48:55.466Z,55.00
2022-08-05T02:52:04.088Z,55.00
2022-08-05T02:54:50.784Z,55.10
2022-08-05T02:58:10.667Z,55.10
2022-08-05T03:00:45.992Z,55.20
2022-08-05T03:04:03.466Z,55.20
2022-08-05T03:06:56.393Z,55.20
2022-08-05T03:09:51.502Z,56.30
2022-08-05T03:12:38.540Z,55.30
2022-08-05T03:15:27.465Z,55.30
2022-08-05T03:18:08.524Z,55.40
2022-08-05T03:20:56.450Z,55.40
2022-08-05T03:23:38.537Z,55.50
2022-08-05T03:26:31.659Z,55.60
2022-08-05T03:29:12.513Z,55.60
2022-08-05T03:32:04.463Z,55.50
2022-08-05T03:34:57.462Z,55.50
2022-08-05T03:37:46.692Z,55.40
2022-08-05T03:40:32.418Z,55.60
2022-08-05T03:44:08.853Z,55.50
2022-08-05T03:46:26.839Z,55.60
2022-08-05T03:49:24.217Z,55.50
2022-08-05T03:52:49.444Z,55.70
2022-08-05T03:56:09.275Z,55.80
2022-08-05T03:58:41.471Z,55.80
2022-08-05T04:01:25.621Z,55.80
2022-08-05T04:04:13.485Z,55.80
2022-08-05T04:06:57.594Z,55.80
2022-08-05T04:09:53.614Z,55.80
2022-08-05T04:12:33.562Z,55.90
2022-08-05T04:15:24.472Z,56.00
2022-08-05T04:18:09.309Z,55.90
2022-08-05T04:21:01.461Z,55.80
2022-08-05T04:24:05.998Z,55.90
2022-08-05T04:26:50.478Z,56.00
2022-08-05T04:29:37.493Z,55.80
2022-08-05T04:32:30.690Z,55.80
2022-08-05T04:35:19.508Z,55.70
2022-08-05T04:38:02.555Z,55.70
2022-08-05T04:40:54.467Z,55.80
2022-08-05T04:43:35.010Z,55.80
2022-08-05T04:46:27.833Z,55.70
2022-08-05T04:49:21.486Z,55.60
2022-08-05T04:52:24.479Z,55.60
2022-08-05T04:55:15.065Z,55.50
2022-08-05T04:58:02.475Z,55.50
2022-08-05T05:00:50.842Z,55.50
2022-08-05T05:03:41.856Z,55.50
2022-08-05T05:06:36.044Z,55.60
2022-08-05T05:09:27.549Z,55.60
2022-08-05T05:12:08.472Z,55.50
2022-08-05T05:14:55.497Z,55.40
2022-08-05T05:17:57.179Z,55.40
2022-08-05T05:20:44.506Z,55.50
2022-08-05T05:24:02.398Z,55.50
2022-08-05T05:26:39.843Z,55.40
2022-08-05T05:29:25.487Z,56.50
2022-08-05T05:32:26.169Z,55.50
2022-08-05T05:35:12.489Z,55.50
2022-08-05T05:38:09.397Z,55.40
2022-08-05T05:40:53.495Z,55.50
2022-08-05T05:43:57.478Z,55.40
2022-08-05T05:46:46.492Z,55.40
2022-08-05T05:49:34.488Z,55.30
2022-08-05T05:52:28.333Z,55.20
2022-08-05T05:55:14.048Z,55.20
2022-08-05T05:58:01.826Z,56.00
2022-08-05T06:00:48.510Z,54.70
2022-08-05T06:03:53.585Z,54.90
2022-08-05T06:06:47.639Z,54.80
2022-08-05T06:09:52.651Z,55.20
2022-08-05T06:12:35.512Z,54.40
2022-08-05T06:16:30.805Z,54.40
2022-08-05T06:18:31.148Z,54.10
2022-08-05T06:21:18.909Z,53.90
2022-08-05T06:24:11.383Z,53.80
2022-08-05T06:27:00.501Z,54.00
2022-08-05T06:30:04.259Z,52.90
2022-08-05T06:32:54.494Z,53.30
2022-08-05T06:36:07.449Z,53.20
2022-08-05T06:38:47.030Z,51.80
2022-08-05T06:41:34.773Z,51.70
2022-08-05T06:44:22.153Z,51.60
2022-08-05T06:47:10.353Z,51.90
2022-08-05T06:50:08.589Z,51.00
2022-08-05T06:53:11.704Z,50.90
2022-08-05T06:56:06.647Z,51.40
2022-08-05T06:59:13.522Z,50.30
2022-08-05T07:02:01.503Z,50.40
2022-08-05T07:04:48.534Z,50.40
2022-08-05T07:07:35.482Z,50.30
2022-08-05T07:10:32.724Z,50.40
2022-08-05T07:13:46.365Z,50.70
2022-08-05T07:18:00.013Z,49.80
2022-08-05T07:23:04.687Z,48.80
2022-08-05T07:25:56.508Z,48.70
2022-08-05T07:28:43.577Z,48.80
2022-08-05T07:31:41.024Z,48.70
2022-08-05T07:34:42.273Z,48.40
2022-08-05T07:37:22.692Z,48.10
2022-08-05T07:40:31.835Z,47.40
2022-08-05T07:43:20.257Z,46.50
2022-08-05T07:46:24.406Z,46.10
2022-08-05T07:49:12.326Z,46.00
2022-08-05T07:51:53.878Z,44.20
2022-08-05T07:54:41.241Z,44.70
2022-08-05T07:57:57.531Z,45.60
2022-08-05T08:00:41.635Z,46.00
2022-08-05T08:03:21.670Z,46.00
2022-08-05T08:06:02.023Z,44.90
2022-08-05T08:08:49.502Z,44.90
2022-08-05T08:11:47.665Z,45.40
2022-08-05T08:14:33.509Z,45.30
2022-08-05T08:17:15.838Z,45.50
2022-08-05T08:20:22.669Z,45.90
2022-08-05T08:24:00.068Z,46.00
2022-08-05T08:26:10.521Z,46.50
2022-08-05T08:28:59.836Z,44.60
2022-08-05T08:31:56.532Z,45.90
2022-08-05T08:34:37.057Z,46.50
2022-08-05T08:37:28.086Z,47.00
2022-08-05T08:40:14.517Z,47.50
2022-08-05T08:44:56.517Z,47.40
2022-08-05T08:46:10.098Z,44.30
2022-08-05T08:50:23.197Z,46.90
2022-08-05T08:52:18.514Z,46.70
2022-08-05T08:54:59.513Z,46.80
2022-08-05T08:57:58.520Z,45.50
2022-08-05T09:00:40.367Z,45.50
2022-08-05T09:03:28.525Z,45.60
2022-08-05T09:06:30.010Z,45.70
2022-08-05T09:09:10.542Z,45.80
2022-08-05T09:11:57.821Z,43.20
2022-08-05T09:14:56.346Z,43.20
2022-08-05T09:17:49.926Z,43.60
2022-08-05T09:20:37.299Z,43.90
2022-08-05T09:23:21.644Z,44.30
2022-08-05T09:26:24.530Z,41.20
2022-08-05T09:29:18.839Z,42.50
2022-08-05T09:32:41.970Z,40.90
2022-08-05T09:35:27.169Z,42.80
2022-08-05T09:38:18.368Z,42.10
2022-08-05T09:41:16.190Z,42.20
2022-08-05T09:43:55.558Z,44.20
2022-08-05T09:46:37.026Z,44.60
2022-08-05T09:49:57.042Z,42.50
2022-08-05T09:52:45.171Z,44.10
2022-08-05T09:55:57.570Z,44.90
2022-08-05T09:58:33.532Z,45.60
2022-08-05T10:01:31.880Z,43.30
2022-08-05T10:04:16.027Z,45.40
2022-08-05T10:06:58.836Z,46.00
2022-08-05T10:09:46.527Z,41.60
2022-08-05T10:12:58.442Z,43.60
2022-08-05T10:15:55.554Z,45.30
2022-08-05T10:18:50.534Z,46.30
2022-08-05T10:21:40.183Z,46.70
2022-08-05T10:24:21.593Z,47.00
2022-08-05T10:27:13.598Z,47.20
2022-08-05T10:30:06.403Z,46.60
2022-08-05T10:33:09.020Z,47.50
2022-08-05T10:35:59.969Z,46.20
2022-08-05T10:38:50.530Z,44.90
2022-08-05T10:41:47.350Z,45.40
2022-08-05T10:44:29.362Z,45.60
2022-08-05T10:47:31.317Z,45.70
2022-08-05T10:50:20.820Z,44.90
2022-08-05T10:53:33.573Z,44.50
2022-08-05T10:56:33.639Z,44.40
2022-08-05T11:00:03.258Z,39.20
2022-08-05T11:02:37.459Z,42.30
2022-08-05T11:05:19.122Z,39.40
2022-08-05T11:08:33.696Z,36.30
2022-08-05T11:11:53.043Z,38.00
2022-08-05T11:14:57.693Z,39.90
2022-08-05T11:17:59.347Z,40.90
2022-08-05T11:20:51.358Z,42.50
2022-08-05T11:24:04.359Z,43.40
2022-08-05T11:26:43.374Z,42.70
2022-08-05T11:29:47.563Z,43.50
2022-08-05T11:32:35.025Z,43.50
2022-08-05T11:36:08.002Z,44.70
2022-08-05T11:38:51.748Z,43.70
2022-08-05T11:42:01.446Z,40.90
2022-08-05T11:44:53.603Z,40.40
2022-08-05T11:47:50.528Z,38.60
2022-08-05T11:50:44.550Z,40.40
2022-08-05T11:53:38.853Z,41.70
2022-08-05T11:56:22.889Z,42.10
2022-08-05T11:59:49.416Z,39.10
2022-08-05T12:02:41.555Z,38.60
2022-08-05T12:05:36.265Z,40.50
2022-08-05T12:08:26.566Z,41.20
2022-08-05T12:11:09.659Z,43.00
2022-08-05T12:14:04.634Z,43.50
2022-08-05T12:16:56.548Z,40.30
2022-08-05T12:20:26.548Z,42.30
2022-08-05T12:22:59.567Z,43.50
2022-08-05T12:26:00.582Z,43.80
2022-08-05T12:28:44.752Z,44.50
2022-08-05T12:31:43.671Z,41.70
2022-08-05T12:34:31.075Z,43.10
2022-08-05T12:37:21.769Z,42.50
2022-08-05T12:40:11.303Z,43.00
2022-08-05T12:43:20.633Z,41.60
2022-08-05T12:46:02.629Z,43.40
2022-08-05T12:48:49.581Z,43.50
2022-08-05T12:52:13.457Z,43.40
2022-08-05T12:54:39.604Z,44.10
2022-08-05T12:57:19.738Z,43.50
2022-08-05T13:02:02.674Z,42.10
2022-08-05T13:03:12.205Z,43.00
2022-08-05T13:06:02.587Z,44.10
2022-08-05T13:08:50.884Z,43.80
2022-08-05T13:12:01.517Z,44.70
2022-08-05T13:14:43.702Z,45.00
2022-08-05T13:17:41.521Z,45.00
2022-08-05T13:20:25.285Z,46.30
2022-08-05T13:23:13.600Z,44.80
2022-08-05T13:26:01.373Z,44.60
2022-08-05T13:28:48.612Z,44.70
2022-08-05T13:32:04.255Z,44.00
2022-08-05T13:34:47.161Z,44.30
2022-08-05T13:37:34.973Z,42.90
2022-08-05T13:40:36.693Z,42.20
2022-08-05T13:43:23.602Z,43.60
2022-08-05T13:47:04.986Z,42.30
2022-08-05T13:49:59.593Z,43.00
2022-08-05T13:52:46.578Z,43.10
2022-08-05T13:55:41.515Z,43.80
2022-08-05T13:58:35.576Z,42.70
2022-08-05T14:01:44.113Z,43.50
2022-08-05T14:04:49.120Z,42.90
2022-08-05T14:08:00.083Z,42.00
2022-08-05T14:10:45.591Z,40.80
2022-08-05T14:13:32.579Z,42.20
2022-08-05T14:16:16.827Z,41.70
2022-08-05T14:19:04.414Z,42.80
2022-08-05T14:22:11.613Z,43.30
2022-08-05T14:24:51.601Z,43.30
2022-08-05T14:27:31.654Z,39.60
2022-08-05T14:30:19.065Z,39.40
2022-08-05T14:33:00.673Z,39.90
2022-08-05T14:35:50.286Z,40.20
2022-08-05T14:38:34.095Z,38.20
2022-08-05T14:41:22.618Z,39.50
2022-08-05T14:44:09.996Z,39.60
2022-08-05T14:47:07.608Z,39.30
2022-08-05T14:49:59.423Z,40.50
2022-08-05T14:52:52.344Z,40.80
2022-08-05T14:55:40.229Z,39.60
2022-08-05T14:58:19.590Z,41.40
2022-08-05T15:01:01.397Z,39.80
2022-08-05T15:03:48.619Z,39.50
2022-08-05T15:06:30.295Z,40.00
2022-08-05T15:09:19.438Z,38.60
2022-08-05T15:12:24.646Z,38.10
2022-08-05T15:15:10.781Z,39.60
2022-08-05T15:17:56.198Z,41.70
2022-08-05T15:20:42.620Z,40.60
2022-08-05T15:23:29.699Z,40.30
2022-08-05T15:26:09.629Z,40.30
2022-08-05T15:28:52.014Z,40.90
2022-08-05T15:31:38.599Z,41.80
2022-08-05T15:34:32.491Z,40.20
2022-08-05T15:37:14.680Z,40.40
2022-08-05T15:40:59.810Z,40.50
2022-08-05T15:43:03.704Z,39.80
2022-08-05T15:46:00.407Z,39.80
2022-08-05T15:48:52.764Z,40.70
2022-08-05T15:52:04.023Z,41.00
2022-08-05T15:54:45.678Z,39.60
2022-08-05T15:57:33.076Z,39.70
2022-08-05T16:00:26.351Z,40.10
2022-08-05T16:03:24.602Z,39.00
2022-08-05T16:06:04.731Z,39.30
2022-08-05T16:08:53.568Z,39.80
2022-08-05T16:11:43.036Z,40.00
2022-08-05T16:14:30.613Z,41.00
2022-08-05T16:17:10.686Z,39.60
2022-08-05T16:20:03.095Z,39.80
2022-08-05T16:22:45.926Z,41.00
2022-08-05T16:25:34.639Z,39.80
2022-08-05T16:28:15.614Z,41.00
2022-08-05T16:31:02.630Z,40.60
2022-08-05T16:33:42.681Z,40.90
2022-08-05T16:36:29.601Z,40.90
2022-08-05T16:39:09.792Z,39.80
2022-08-05T16:42:14.978Z,40.50
2022-08-05T16:44:57.697Z,39.90
2022-08-05T16:47:48.823Z,40.10
2022-08-05T16:50:42.720Z,38.70
2022-08-05T16:53:32.795Z,40.20
2022-08-05T16:56:29.905Z,40.00
2022-08-05T16:59:15.720Z,38.40
2022-08-05T17:01:57.226Z,38.30
2022-08-05T17:04:43.638Z,39.40
2022-08-05T17:07:39.378Z,37.50
2022-08-05T17:10:30.673Z,37.40
2022-08-05T17:13:16.820Z,37.30
2022-08-05T17:16:28.098Z,38.50
2022-08-05T17:19:09.414Z,39.40
2022-08-05T17:21:57.636Z,39.80
2022-08-05T17:24:40.503Z,40.10
2022-08-05T17:27:33.759Z,39.60
2022-08-05T17:30:28.822Z,39.50
2022-08-05T17:33:08.645Z,39.10
2022-08-05T17:36:08.682Z,38.00
2022-08-05T17:38:55.718Z,38.00
2022-08-05T17:42:18.393Z,38.00
2022-08-05T17:44:42.660Z,39.30
2022-08-05T17:47:44.654Z,39.10
2022-08-05T17:50:45.655Z,38.70
2022-08-05T17:53:29.782Z,38.40
2022-08-05T17:56:19.634Z,38.80
2022-08-05T17:59:09.668Z,38.70
2022-08-05T18:01:50.407Z,38.10
2022-08-05T18:04:51.315Z,38.00
2022-08-05T18:07:41.470Z,38.00
2022-08-05T18:10:28.706Z,39.10
2022-08-05T18:13:12.443Z,38.70
2022-08-05T18:15:59.721Z,38.60
2022-08-05T18:18:48.065Z,38.60
2022-08-05T18:22:09.591Z,38.60
2022-08-05T18:24:37.652Z,39.20
2022-08-05T18:27:19.276Z,39.10
2022-08-05T18:30:05.648Z,38.20
2022-08-05T18:33:00.256Z,38.10
2022-08-05T18:36:00.122Z,38.20
2022-08-05T18:38:45.134Z,38.30
2022-08-05T18:41:56.809Z,38.20
2022-08-05T18:44:35.125Z,37.90
2022-08-05T18:47:35.665Z,37.30
2022-08-05T18:50:49.635Z,37.90
2022-08-05T18:53:43.052Z,37.20
2022-08-05T18:56:25.658Z,37.20
2022-08-05T18:59:43.059Z,37.90
2022-08-05T19:02:28.311Z,38.90
2022-08-05T19:06:06.041Z,37.50
2022-08-05T19:08:19.676Z,37.60
2022-08-05T19:11:08.665Z,37.90
2022-08-05T19:14:00.740Z,37.60
2022-08-05T19:16:51.641Z,37.60
2022-08-05T19:19:38.650Z,37.40
2022-08-05T19:22:33.708Z,38.80
2022-08-05T19:25:29.630Z,37.80
2022-08-05T19:28:17.670Z,37.80
2022-08-05T19:30:57.705Z,38.00
2022-08-05T19:33:48.619Z,38.00
2022-08-05T19:36:37.237Z,38.10
2022-08-05T19:39:24.707Z,38.20
2022-08-05T19:42:15.315Z,38.20
2022-08-05T19:44:55.142Z,38.40
2022-08-05T19:47:42.652Z,38.40
2022-08-05T19:50:31.174Z,38.10
2022-08-05T19:53:17.652Z,38.40
2022-08-05T19:56:32.563Z,39.80
2022-08-05T19:59:55.367Z,38.80
2022-08-05T20:02:31.443Z,38.90
2022-08-05T20:05:16.618Z,39.10
2022-08-05T20:08:10.829Z,39.30
2022-08-05T20:10:50.650Z,39.40
2022-08-05T20:13:58.744Z,39.30
2022-08-05T20:16:37.658Z,39.50
2022-08-05T20:19:18.177Z,39.70
2022-08-05T20:22:04.932Z,39.60
2022-08-05T20:24:51.759Z,39.40
2022-08-05T20:27:41.608Z,39.20
2022-08-05T20:30:30.217Z,39.40
2022-08-05T20:33:09.659Z,39.50
2022-08-05T20:35:51.372Z,39.80
2022-08-05T20:38:37.680Z,39.90
2022-08-05T20:41:43.175Z,39.80
2022-08-05T20:44:30.222Z,40.20
2022-08-05T20:47:17.657Z,40.40
2022-08-05T20:49:58.708Z,39.90
2022-08-05T20:52:47.668Z,40.00
2022-08-05T20:56:08.019Z,40.20
2022-08-05T20:58:35.658Z,40.30
2022-08-05T21:01:16.783Z,40.20
2022-08-05T21:04:03.650Z,40.20
2022-08-05T21:06:51.686Z,40.40
2022-08-05T21:09:33.718Z,40.70
2022-08-05T21:12:20.689Z,41.00
2022-08-05T21:15:01.162Z,41.00
2022-08-05T21:17:47.666Z,41.30
2022-08-05T21:20:34.661Z,42.40
2022-08-05T21:23:14.769Z,41.40
2022-08-05T21:26:04.197Z,41.30
2022-08-05T21:28:51.709Z,41.50
2022-08-05T21:31:41.466Z,41.60
2022-08-05T21:34:22.990Z,41.70
2022-08-05T21:37:11.679Z,41.80
2022-08-05T21:39:59.675Z,41.90
2022-08-05T21:42:47.285Z,41.90
2022-08-05T21:45:51.603Z,42.10
2022-08-05T21:48:41.656Z,42.10
2022-08-05T21:52:22.219Z,42.10
2022-08-05T21:54:31.104Z,42.30
2022-08-05T21:57:33.021Z,42.20
2022-08-05T22:00:15.782Z,42.40
2022-08-05T22:03:02.666Z,42.30
2022-08-05T22:05:49.144Z,42.30
2022-08-05T22:08:35.655Z,42.10
2022-08-05T22:11:17.714Z,42.20
2022-08-05T22:14:31.452Z,42.50
2022-08-05T22:17:05.285Z,42.50
2022-08-05T22:20:01.069Z,42.60
2022-08-05T22:23:03.492Z,42.70
2022-08-05T22:26:22.669Z,42.70
2022-08-05T22:29:03.848Z,42.90
2022-08-05T22:31:55.315Z,43.00
2022-08-05T22:34:39.683Z,43.20
2022-08-05T22:37:58.031Z,43.30
2022-08-05T22:40:34.656Z,43.50
2022-08-05T22:43:15.169Z,43.60
2022-08-05T22:46:08.810Z,43.70
2022-08-05T22:48:59.652Z,43.70
2022-08-05T22:52:06.327Z,43.80
2022-08-05T22:54:53.977Z,43.90
2022-08-05T22:57:36.533Z,43.90
2022-08-05T23:00:24.771Z,44.80
2022-08-05T23:03:07.742Z,43.80
2022-08-05T23:05:54.670Z,43.80
2022-08-05T23:08:34.725Z,43.90
2022-08-05T23:11:22.650Z,43.90
2022-08-05T23:14:02.743Z,44.20
2022-08-05T23:17:08.673Z,44.30
2022-08-05T23:19:58.650Z,44.60
2022-08-05T23:22:39.384Z,44.30
2022-08-05T23:25:52.145Z,44.30
2022-08-05T23:28:28.640Z,44.50
2022-08-05T23:31:17.989Z,44.80
2022-08-05T23:34:06.756Z,45.00
2022-08-05T23:36:53.678Z,45.20
2022-08-05T23:39:53.747Z,45.30
2022-08-05T23:42:35.036Z,45.40
2022-08-05T23:45:23.718Z,45.20
2022-08-05T23:48:04.753Z,45.40
2022-08-05T23:50:58.723Z,45.20
2022-08-05T23:53:46.541Z,45.30
2022-08-05T23:56:33.683Z,45.60
2022-08-05T23:59:21.697Z,45.40
