createdAt,value
2023-05-18T17:52:29.077Z,1021.83
2023-05-18T17:53:29.005Z,1021.87
2023-05-18T17:54:28.970Z,1021.85
2023-05-18T17:55:28.952Z,1021.89
2023-05-18T17:56:28.885Z,1021.84
2023-05-18T17:57:28.839Z,1021.85
2023-05-18T17:58:28.800Z,1021.90
2023-05-18T17:59:28.765Z,1021.87
2023-05-18T18:00:28.736Z,1021.88
2023-05-18T18:01:28.783Z,1021.88
2023-05-18T18:02:28.669Z,1021.88
2023-05-18T18:03:28.669Z,1021.86
2023-05-18T18:04:28.551Z,1021.91
2023-05-18T18:05:28.501Z,1021.87
2023-05-18T18:06:28.476Z,1021.89
2023-05-18T18:07:28.419Z,1021.92
2023-05-18T18:08:28.482Z,1021.90
2023-05-18T18:09:28.339Z,1021.88
2023-05-18T18:10:28.329Z,1021.91
2023-05-18T18:11:28.257Z,1021.90
2023-05-18T18:12:28.215Z,1021.93
2023-05-18T18:45:09.521Z,1021.95
2023-05-18T18:46:52.856Z,1021.97
2023-05-18T19:31:26.816Z,1022.13
2023-05-18T19:32:26.762Z,1022.14
2023-05-18T19:33:26.711Z,1022.13
2023-05-18T19:34:26.654Z,1022.18
2023-05-18T19:35:26.610Z,1022.17
2023-05-18T19:36:26.563Z,1022.17
2023-05-18T19:37:26.519Z,1022.16
2023-05-18T19:38:26.477Z,1022.21
2023-05-18T19:39:26.432Z,1022.17
2023-05-18T19:40:26.389Z,1022.22
2023-05-18T19:41:26.345Z,1022.21
2023-05-18T19:42:26.313Z,1022.24
2023-05-18T19:43:26.252Z,1022.25
2023-05-18T19:44:26.208Z,1022.27
2023-05-18T19:45:26.224Z,1022.27
2023-05-18T19:46:26.160Z,1022.27
2023-05-18T19:47:26.130Z,1022.31
2023-05-18T19:48:26.032Z,1022.33
2023-05-18T19:49:25.990Z,1022.30
2023-05-18T19:50:25.938Z,1022.31
2023-05-18T19:51:25.908Z,1022.33
2023-05-18T19:52:25.856Z,1022.28
2023-05-18T19:53:25.812Z,1022.30
2023-05-18T19:57:04.958Z,1022.36
2023-05-18T19:58:04.893Z,1022.38
2023-05-18T19:59:04.856Z,1022.40
2023-05-18T20:00:04.821Z,1022.37
2023-05-18T20:01:04.810Z,1022.37
2023-05-18T20:02:04.744Z,1022.40
2023-05-18T20:03:04.732Z,1022.42
2023-05-18T20:04:04.677Z,1022.39
2023-05-18T20:05:04.586Z,1022.41
2023-05-18T20:06:04.542Z,1022.46
2023-05-18T20:07:04.511Z,1022.46
2023-05-18T20:08:04.456Z,1022.45
2023-05-18T20:09:04.414Z,1022.44
2023-05-18T20:10:04.367Z,1022.44
2023-05-18T20:11:04.357Z,1022.44
2023-05-18T20:12:04.284Z,1022.45
2023-05-18T20:13:04.250Z,1022.43
2023-05-18T20:14:04.197Z,1022.43
2023-05-18T20:15:04.162Z,1022.45
2023-05-18T20:16:04.162Z,1022.41
2023-05-18T20:17:04.175Z,1022.45
2023-05-18T20:18:06.631Z,1022.46
2023-05-18T20:19:04.032Z,1022.46
2023-05-18T20:20:03.935Z,1022.45
2023-05-18T20:21:04.100Z,1022.46
2023-05-18T20:22:03.854Z,1022.50
2023-05-18T20:23:03.819Z,1022.50
2023-05-18T20:24:03.765Z,1022.52
2023-05-18T20:25:03.728Z,1022.53
2023-05-18T20:26:03.678Z,1022.52
2023-05-18T20:46:01.877Z,1022.54
2023-05-18T20:47:01.762Z,1022.57
2023-05-18T20:48:01.749Z,1022.55
2023-05-18T20:49:01.672Z,1022.57
2023-05-18T20:50:01.650Z,1022.62
2023-05-18T20:51:01.597Z,1022.59
2023-05-18T20:52:01.543Z,1022.60
2023-05-18T20:53:01.524Z,1022.62
2023-05-18T20:57:41.480Z,1022.66
2023-05-18T21:03:26.426Z,1022.67
2023-05-18T21:09:00.199Z,1022.71
