createdAt,value
2018-11-07T00:01:57.929Z,2.50
2018-11-07T00:04:34.136Z,2.87
2018-11-07T00:07:11.003Z,3.09
2018-11-07T00:09:47.034Z,2.79
2018-11-07T00:12:22.904Z,2.51
2018-11-07T00:14:59.057Z,2.38
2018-11-07T00:17:34.991Z,2.17
2018-11-07T00:20:11.915Z,2.42
2018-11-07T00:22:47.786Z,2.51
2018-11-07T00:25:23.701Z,2.06
2018-11-07T00:27:59.568Z,1.69
2018-11-07T00:30:35.442Z,1.55
2018-11-07T00:33:11.413Z,1.43
2018-11-07T00:35:47.530Z,1.68
2018-11-07T00:38:23.378Z,1.51
2018-11-07T00:40:59.449Z,1.43
2018-11-07T00:43:35.473Z,1.51
2018-11-07T00:46:11.621Z,1.63
2018-11-07T00:48:47.467Z,1.61
2018-11-07T00:51:23.552Z,1.68
2018-11-07T00:53:59.744Z,1.98
2018-11-07T00:56:36.228Z,2.26
2018-11-07T00:59:12.110Z,1.91
2018-11-07T01:01:48.134Z,1.75
2018-11-07T01:04:24.113Z,1.88
2018-11-07T01:07:00.625Z,1.86
2018-11-07T01:09:36.771Z,2.16
2018-11-07T01:12:12.843Z,2.16
2018-11-07T01:14:49.041Z,2.46
2018-11-07T01:17:25.017Z,2.39
2018-11-07T01:20:01.325Z,2.30
2018-11-07T01:22:37.396Z,1.98
2018-11-07T01:25:13.267Z,1.63
2018-11-07T01:27:49.217Z,1.73
2018-11-07T01:30:24.976Z,1.50
2018-11-07T01:33:00.944Z,1.21
2018-11-07T01:35:36.923Z,0.75
2018-11-07T01:38:12.940Z,0.89
2018-11-07T01:40:48.844Z,1.02
2018-11-07T01:43:24.734Z,1.49
2018-11-07T01:46:00.731Z,1.60
2018-11-07T01:48:36.724Z,1.64
2018-11-07T01:51:12.725Z,1.90
2018-11-07T01:53:48.588Z,2.07
2018-11-07T01:56:24.429Z,2.22
2018-11-07T01:59:01.189Z,2.31
2018-11-07T02:01:37.305Z,2.01
2018-11-07T02:04:13.451Z,1.35
2018-11-07T02:06:49.333Z,1.18
2018-11-07T02:09:25.218Z,1.14
2018-11-07T02:12:01.164Z,1.37
2018-11-07T02:14:37.193Z,1.24
2018-11-07T02:17:12.998Z,1.37
2018-11-07T02:19:48.945Z,1.55
2018-11-07T02:22:24.619Z,1.88
2018-11-07T02:25:00.730Z,1.95
2018-11-07T02:27:36.759Z,1.82
2018-11-07T02:30:14.708Z,1.83
2018-11-07T02:32:50.648Z,2.05
2018-11-07T02:35:26.611Z,2.19
2018-11-07T02:38:02.675Z,2.32
2018-11-07T02:40:38.636Z,2.23
2018-11-07T02:43:17.836Z,1.90
2018-11-07T02:45:53.713Z,1.90
2018-11-07T02:48:32.165Z,1.90
2018-11-07T02:51:08.341Z,1.79
2018-11-07T02:53:44.282Z,1.76
2018-11-07T02:56:20.240Z,1.98
2018-11-07T02:58:56.456Z,2.00
2018-11-07T03:01:32.755Z,2.18
2018-11-07T03:04:08.763Z,2.32
2018-11-07T03:06:44.689Z,1.93
2018-11-07T03:09:20.464Z,1.71
2018-11-07T03:11:56.389Z,1.57
2018-11-07T03:14:32.554Z,1.77
2018-11-07T03:17:08.580Z,1.83
2018-11-07T03:19:44.427Z,2.13
2018-11-07T03:22:20.345Z,2.36
2018-11-07T03:24:56.636Z,2.09
2018-11-07T03:27:32.800Z,2.21
2018-11-07T03:30:09.726Z,2.39
2018-11-07T03:32:45.528Z,2.77
2018-11-07T03:35:28.260Z,2.87
2018-11-07T03:38:04.500Z,2.93
2018-11-07T03:40:41.294Z,2.84
2018-11-07T03:43:17.251Z,3.02
2018-11-07T03:45:59.947Z,3.03
2018-11-07T03:48:36.720Z,3.15
2018-11-07T03:51:12.685Z,3.36
2018-11-07T03:53:48.712Z,3.50
2018-11-07T03:56:24.858Z,3.33
2018-11-07T03:59:00.818Z,3.11
2018-11-07T04:01:36.708Z,3.15
2018-11-07T04:04:12.667Z,3.36
2018-11-07T04:06:48.562Z,2.76
2018-11-07T04:09:24.614Z,2.73
2018-11-07T04:14:37.432Z,3.42
2018-11-07T04:17:13.434Z,3.53
2018-11-07T04:19:49.839Z,3.41
2018-11-07T04:22:25.895Z,3.11
2018-11-07T04:25:02.272Z,3.13
2018-11-07T04:27:38.624Z,3.35
2018-11-07T04:30:15.049Z,3.62
2018-11-07T04:32:52.471Z,3.87
2018-11-07T04:35:28.553Z,4.08
2018-11-07T04:38:04.528Z,4.28
2018-11-07T04:40:40.543Z,4.42
2018-11-07T04:43:16.623Z,4.27
2018-11-07T04:45:52.562Z,4.12
2018-11-07T04:48:28.667Z,3.83
2018-11-07T04:51:05.444Z,4.02
2018-11-07T04:53:42.160Z,3.99
2018-11-07T04:56:18.377Z,3.78
2018-11-07T04:58:54.282Z,3.61
2018-11-07T05:01:30.419Z,3.65
2018-11-07T05:04:06.533Z,3.68
2018-11-07T05:06:42.506Z,4.08
2018-11-07T05:09:18.609Z,3.93
2018-11-07T05:12:07.225Z,3.95
2018-11-07T05:14:45.237Z,4.33
2018-11-07T05:17:25.194Z,4.48
2018-11-07T05:20:02.181Z,4.56
2018-11-07T05:22:38.280Z,4.68
2018-11-07T05:25:14.979Z,4.78
2018-11-07T05:27:52.995Z,4.96
2018-11-07T05:30:29.133Z,5.15
2018-11-07T05:33:05.271Z,5.22
2018-11-07T05:35:41.478Z,5.27
2018-11-07T05:38:17.600Z,5.31
2018-11-07T05:40:53.554Z,5.36
2018-11-07T05:43:29.880Z,5.56
2018-11-07T05:46:06.190Z,5.50
2018-11-07T05:48:46.451Z,5.43
2018-11-07T05:51:22.470Z,5.36
2018-11-07T05:53:58.409Z,5.38
2018-11-07T05:56:34.506Z,5.60
2018-11-07T05:59:11.298Z,5.54
2018-11-07T06:01:47.216Z,5.41
2018-11-07T06:04:23.282Z,5.41
2018-11-07T06:06:59.301Z,5.41
2018-11-07T06:09:38.536Z,5.64
2018-11-07T06:12:14.467Z,5.68
2018-11-07T06:14:50.479Z,5.79
2018-11-07T06:17:26.590Z,5.88
2018-11-07T06:20:04.397Z,6.11
2018-11-07T06:22:40.491Z,6.40
2018-11-07T06:25:16.431Z,6.58
2018-11-07T06:27:52.505Z,6.35
2018-11-07T06:30:30.947Z,6.19
2018-11-07T06:33:10.177Z,6.38
2018-11-07T06:35:47.162Z,6.60
2018-11-07T06:38:23.260Z,6.26
2018-11-07T06:40:59.991Z,6.29
2018-11-07T06:43:36.133Z,6.28
2018-11-07T06:46:12.049Z,6.68
2018-11-07T06:48:47.978Z,6.81
2018-11-07T06:51:24.797Z,6.91
2018-11-07T06:54:06.169Z,6.90
2018-11-07T06:56:42.708Z,6.84
2018-11-07T06:59:20.279Z,7.06
2018-11-07T07:01:56.438Z,7.43
2018-11-07T07:04:32.414Z,7.67
2018-11-07T07:07:08.392Z,7.70
2018-11-07T07:09:44.361Z,7.81
2018-11-07T07:12:20.340Z,7.95
2018-11-07T07:14:56.650Z,8.16
2018-11-07T07:17:37.132Z,8.25
2018-11-07T07:20:15.713Z,8.38
2018-11-07T07:22:51.563Z,8.58
2018-11-07T07:25:28.297Z,8.58
2018-11-07T07:28:04.402Z,8.42
2018-11-07T07:30:41.014Z,8.33
2018-11-07T07:33:17.195Z,8.48
2018-11-07T07:35:54.119Z,8.49
2018-11-07T07:38:30.145Z,8.76
2018-11-07T07:41:06.271Z,8.85
2018-11-07T07:43:42.203Z,8.87
2018-11-07T07:46:18.397Z,9.07
2018-11-07T07:48:54.490Z,9.34
2018-11-07T07:51:30.553Z,9.38
2018-11-07T07:54:06.840Z,9.54
2018-11-07T07:56:42.915Z,9.55
2018-11-07T07:59:18.797Z,9.77
2018-11-07T08:01:54.944Z,9.87
2018-11-07T08:04:30.875Z,10.05
2018-11-07T08:07:07.461Z,10.30
2018-11-07T08:09:43.537Z,10.24
2018-11-07T08:12:19.665Z,10.38
2018-11-07T08:14:55.730Z,10.63
2018-11-07T08:17:31.890Z,10.87
2018-11-07T08:20:09.385Z,10.85
2018-11-07T08:22:46.195Z,10.90
2018-11-07T08:25:22.183Z,11.12
2018-11-07T08:27:58.685Z,11.12
2018-11-07T08:30:34.691Z,11.20
2018-11-07T08:33:10.684Z,11.34
2018-11-07T08:35:46.702Z,11.42
2018-11-07T08:38:22.796Z,11.58
2018-11-07T08:40:59.128Z,11.68
2018-11-07T08:43:35.441Z,11.92
2018-11-07T08:46:11.566Z,12.02
2018-11-07T08:48:47.975Z,12.05
2018-11-07T08:51:23.931Z,12.20
2018-11-07T08:53:59.990Z,12.08
2018-11-07T08:56:35.925Z,12.11
2018-11-07T08:59:12.205Z,12.12
2018-11-07T09:01:48.290Z,12.22
2018-11-07T09:04:24.397Z,12.24
2018-11-07T09:07:00.734Z,12.33
2018-11-07T09:09:36.858Z,12.48
2018-11-07T09:12:12.776Z,12.23
2018-11-07T09:14:49.299Z,12.26
2018-11-07T09:17:25.278Z,12.38
2018-11-07T09:20:01.333Z,12.52
2018-11-07T09:22:49.605Z,12.46
2018-11-07T09:25:26.173Z,12.62
2018-11-07T09:28:02.271Z,12.65
2018-11-07T09:30:38.484Z,12.86
2018-11-07T09:33:15.118Z,12.90
2018-11-07T09:35:51.457Z,13.00
2018-11-07T09:38:27.532Z,13.06
2018-11-07T09:41:03.697Z,13.21
2018-11-07T09:43:39.651Z,13.21
2018-11-07T09:46:15.807Z,13.21
2018-11-07T09:48:51.811Z,13.32
2018-11-07T09:51:29.444Z,12.42
2018-11-07T09:54:05.375Z,11.93
2018-11-07T09:56:41.790Z,12.28
2018-11-07T09:59:18.099Z,12.44
2018-11-07T10:01:54.140Z,12.86
2018-11-07T10:04:30.099Z,13.08
2018-11-07T10:07:06.654Z,13.17
2018-11-07T10:09:56.481Z,13.24
2018-11-07T10:12:44.995Z,13.41
2018-11-07T10:15:21.380Z,13.65
2018-11-07T10:17:57.405Z,13.68
2018-11-07T10:20:34.207Z,13.67
2018-11-07T10:23:10.654Z,13.39
2018-11-07T10:25:46.737Z,13.21
2018-11-07T10:28:23.067Z,13.41
2018-11-07T10:30:59.306Z,13.46
2018-11-07T10:33:35.253Z,12.94
2018-11-07T10:36:11.406Z,13.04
2018-11-07T10:38:47.618Z,13.13
2018-11-07T10:41:23.466Z,13.62
2018-11-07T10:43:59.696Z,13.32
2018-11-07T10:46:35.991Z,13.61
2018-11-07T10:49:12.044Z,13.59
2018-11-07T10:51:47.993Z,13.74
2018-11-07T10:54:24.357Z,13.72
2018-11-07T10:57:00.473Z,14.16
2018-11-07T10:59:36.629Z,14.06
2018-11-07T11:02:19.044Z,14.18
2018-11-07T11:04:56.794Z,14.26
2018-11-07T11:07:32.971Z,14.12
2018-11-07T11:10:09.520Z,14.19
2018-11-07T11:12:46.033Z,14.65
2018-11-07T11:15:22.223Z,14.89
2018-11-07T11:17:58.177Z,14.19
2018-11-07T11:20:34.473Z,14.45
2018-11-07T11:23:10.512Z,14.46
2018-11-07T11:25:46.737Z,14.41
2018-11-07T11:28:22.914Z,14.99
2018-11-07T11:30:58.977Z,15.59
2018-11-07T11:33:38.795Z,16.06
2018-11-07T11:36:15.057Z,16.07
2018-11-07T11:38:51.268Z,15.97
2018-11-07T11:41:28.469Z,16.04
2018-11-07T11:44:06.602Z,15.66
2018-11-07T11:46:42.718Z,15.75
2018-11-07T11:49:19.534Z,15.79
2018-11-07T11:51:56.546Z,15.64
2018-11-07T11:54:32.614Z,15.67
2018-11-07T11:57:08.662Z,15.71
2018-11-07T11:59:44.929Z,15.44
2018-11-07T12:02:21.270Z,15.59
2018-11-07T12:04:57.357Z,15.38
2018-11-07T12:07:33.757Z,15.12
2018-11-07T12:10:16.168Z,15.05
2018-11-07T12:12:54.653Z,15.61
2018-11-07T12:15:30.687Z,14.90
2018-11-07T12:18:07.076Z,15.01
2018-11-07T12:20:43.072Z,15.53
2018-11-07T12:23:19.121Z,16.11
2018-11-07T12:25:55.025Z,15.59
2018-11-07T12:28:31.068Z,15.55
2018-11-07T12:31:07.151Z,15.57
2018-11-07T12:33:43.892Z,15.69
2018-11-07T12:36:19.857Z,15.96
2018-11-07T12:38:56.052Z,15.80
2018-11-07T12:41:32.100Z,16.09
2018-11-07T12:44:08.189Z,16.26
2018-11-07T12:46:44.350Z,16.58
2018-11-07T12:49:20.727Z,16.42
2018-11-07T12:51:57.133Z,17.25
2018-11-07T12:54:33.419Z,18.00
2018-11-07T12:57:09.574Z,17.28
2018-11-07T12:59:46.020Z,17.97
2018-11-07T13:02:17.046Z,18.78
2018-11-07T13:04:49.291Z,18.03
2018-11-07T13:07:20.340Z,18.34
2018-11-07T13:09:51.505Z,18.82
2018-11-07T13:12:28.075Z,17.73
2018-11-07T13:14:59.151Z,17.93
2018-11-07T13:17:30.131Z,18.40
2018-11-07T13:20:01.282Z,19.49
2018-11-07T13:22:32.386Z,20.20
2018-11-07T13:25:04.092Z,20.27
2018-11-07T13:27:35.143Z,19.85
2018-11-07T13:30:08.636Z,18.82
2018-11-07T13:32:40.269Z,18.03
2018-11-07T13:35:12.404Z,17.71
2018-11-07T13:37:44.317Z,18.57
2018-11-07T13:40:17.682Z,18.61
2018-11-07T13:42:48.736Z,16.97
2018-11-07T13:45:20.747Z,16.06
2018-11-07T13:47:53.169Z,15.16
2018-11-07T13:50:24.227Z,14.74
2018-11-07T13:52:55.227Z,14.49
2018-11-07T13:55:26.859Z,13.99
2018-11-07T13:57:58.453Z,13.96
2018-11-07T14:00:29.484Z,13.62
2018-11-07T14:03:00.444Z,13.68
2018-11-07T14:05:32.107Z,13.52
2018-11-07T14:08:03.238Z,13.38
2018-11-07T14:10:37.160Z,13.37
2018-11-07T14:13:12.244Z,13.08
2018-11-07T14:15:43.351Z,13.17
2018-11-07T14:18:15.040Z,13.08
2018-11-07T14:20:46.181Z,12.97
2018-11-07T14:23:17.159Z,12.84
2018-11-07T14:25:48.342Z,12.73
2018-11-07T14:28:19.549Z,12.63
2018-11-07T14:30:50.710Z,12.50
2018-11-07T14:33:22.292Z,12.36
2018-11-07T14:35:53.433Z,12.16
2018-11-07T14:38:24.429Z,11.97
2018-11-07T14:40:55.631Z,11.79
2018-11-07T14:43:26.593Z,11.65
2018-11-07T14:45:57.576Z,11.50
2018-11-07T14:48:28.529Z,11.34
2018-11-07T14:51:00.315Z,11.14
2018-11-07T14:53:31.290Z,11.05
2018-11-07T14:56:02.669Z,10.78
2018-11-07T14:58:34.210Z,10.77
2018-11-07T15:01:05.324Z,10.63
2018-11-07T15:03:36.333Z,10.58
2018-11-07T15:06:07.373Z,10.68
2018-11-07T15:08:38.691Z,10.63
2018-11-07T15:11:09.906Z,10.44
2018-11-07T15:13:42.489Z,10.18
2018-11-07T15:16:16.445Z,10.25
2018-11-07T15:18:47.654Z,9.97
2018-11-07T15:21:18.625Z,9.88
2018-11-07T15:23:49.635Z,9.89
2018-11-07T15:26:20.773Z,9.87
2018-11-07T15:28:51.885Z,9.80
2018-11-07T15:31:23.699Z,9.81
2018-11-07T15:33:54.688Z,9.83
2018-11-07T15:36:25.975Z,9.69
2018-11-07T15:39:00.605Z,9.82
2018-11-07T15:41:31.647Z,9.85
2018-11-07T15:44:02.571Z,9.69
2018-11-07T15:46:33.715Z,9.39
2018-11-07T15:49:04.757Z,9.44
2018-11-07T15:51:36.013Z,9.51
2018-11-07T15:54:08.574Z,9.30
2018-11-07T15:56:39.790Z,9.07
2018-11-07T15:59:11.150Z,9.05
2018-11-07T16:01:42.263Z,8.98
2018-11-07T16:04:13.693Z,9.02
2018-11-07T16:06:44.694Z,8.97
2018-11-07T16:09:15.931Z,8.81
2018-11-07T16:11:47.079Z,8.70
2018-11-07T16:14:18.236Z,8.66
2018-11-07T16:16:50.184Z,8.66
2018-11-07T16:19:21.186Z,8.54
2018-11-07T16:21:52.305Z,8.31
2018-11-07T16:24:23.385Z,8.37
2018-11-07T16:26:54.519Z,8.44
2018-11-07T16:29:25.503Z,8.11
2018-11-07T16:31:58.623Z,7.85
2018-11-07T16:34:29.648Z,7.77
2018-11-07T16:37:00.647Z,7.72
2018-11-07T16:39:32.257Z,7.58
2018-11-07T16:42:03.666Z,7.23
2018-11-07T16:44:34.633Z,7.06
2018-11-07T16:47:05.840Z,6.75
2018-11-07T16:49:36.985Z,6.73
2018-11-07T16:52:07.998Z,6.60
2018-11-07T16:54:38.953Z,6.49
2018-11-07T16:57:10.000Z,6.42
2018-11-07T16:59:42.333Z,6.52
2018-11-07T17:02:13.352Z,6.34
2018-11-07T17:04:44.432Z,6.01
2018-11-07T17:07:15.815Z,5.98
2018-11-07T17:09:47.128Z,6.04
2018-11-07T17:12:19.028Z,6.06
2018-11-07T17:14:50.318Z,5.81
2018-11-07T17:17:21.390Z,5.72
2018-11-07T17:19:52.502Z,5.62
2018-11-07T17:22:23.539Z,5.57
2018-11-07T17:24:54.582Z,5.63
2018-11-07T17:27:25.702Z,5.67
2018-11-07T17:29:56.853Z,5.77
2018-11-07T17:32:27.913Z,5.64
2018-11-07T17:34:58.850Z,5.77
2018-11-07T17:37:30.174Z,6.21
2018-11-07T17:40:01.730Z,6.19
2018-11-07T17:42:32.906Z,6.19
2018-11-07T17:45:04.663Z,5.95
2018-11-07T17:47:35.674Z,6.02
2018-11-07T17:50:08.187Z,5.87
2018-11-07T17:52:39.271Z,5.78
2018-11-07T17:55:11.413Z,5.69
2018-11-07T17:57:42.568Z,5.49
2018-11-07T18:00:15.657Z,5.18
2018-11-07T18:02:46.826Z,4.94
2018-11-07T18:05:17.866Z,4.82
2018-11-07T18:07:48.925Z,4.67
2018-11-07T18:10:19.893Z,4.37
2018-11-07T18:12:51.138Z,4.15
2018-11-07T18:15:22.964Z,4.20
2018-11-07T18:17:54.011Z,4.22
2018-11-07T18:20:25.053Z,4.20
2018-11-07T18:22:56.575Z,4.23
2018-11-07T18:25:27.695Z,4.31
2018-11-07T18:28:02.284Z,4.50
2018-11-07T18:30:34.020Z,4.68
2018-11-07T18:33:05.407Z,4.72
2018-11-07T18:35:37.620Z,4.91
2018-11-07T18:38:09.025Z,5.03
2018-11-07T18:40:40.299Z,4.58
2018-11-07T18:43:11.570Z,4.21
2018-11-07T18:45:42.772Z,4.12
2018-11-07T18:48:13.798Z,4.47
2018-11-07T18:50:45.091Z,4.87
2018-11-07T18:53:16.491Z,4.78
2018-11-07T18:55:47.572Z,4.91
2018-11-07T18:58:18.721Z,4.87
2018-11-07T19:00:49.958Z,4.98
2018-11-07T19:03:21.287Z,4.95
2018-11-07T19:05:52.313Z,5.05
2018-11-07T19:08:23.478Z,5.41
2018-11-07T19:10:54.574Z,5.25
2018-11-07T19:13:25.644Z,4.97
2018-11-07T19:15:56.690Z,5.03
2018-11-07T19:18:27.922Z,5.20
2018-11-07T19:20:59.666Z,5.48
2018-11-07T19:23:30.943Z,5.36
2018-11-07T19:26:01.985Z,5.48
2018-11-07T19:28:33.142Z,5.74
2018-11-07T19:31:08.997Z,5.76
2018-11-07T19:33:40.149Z,5.69
2018-11-07T19:36:11.152Z,5.91
2018-11-07T19:38:42.408Z,5.79
2018-11-07T19:41:14.173Z,5.75
2018-11-07T19:43:45.956Z,5.83
2018-11-07T19:46:17.347Z,5.67
2018-11-07T19:48:48.838Z,5.65
2018-11-07T19:51:20.936Z,5.88
2018-11-07T19:53:52.493Z,5.93
2018-11-07T19:56:24.139Z,5.82
2018-11-07T19:58:56.885Z,5.86
2018-11-07T20:01:32.098Z,5.96
2018-11-07T20:04:03.059Z,6.07
2018-11-07T20:06:34.088Z,5.79
2018-11-07T20:09:06.758Z,5.68
2018-11-07T20:11:37.754Z,5.71
2018-11-07T20:14:09.839Z,6.04
2018-11-07T20:16:42.413Z,6.17
2018-11-07T20:19:21.607Z,6.27
2018-11-07T20:21:52.861Z,6.27
2018-11-07T20:24:24.772Z,5.99
2018-11-07T20:26:57.520Z,6.07
2018-11-07T20:29:29.189Z,6.16
2018-11-07T20:32:01.615Z,6.20
2018-11-07T20:34:35.471Z,6.27
2018-11-07T20:37:07.496Z,6.32
2018-11-07T20:39:38.981Z,6.54
2018-11-07T20:42:10.536Z,6.57
2018-11-07T20:44:42.306Z,6.77
2018-11-07T20:47:13.885Z,6.80
2018-11-07T20:49:46.713Z,6.65
2018-11-07T20:52:20.163Z,6.62
2018-11-07T20:54:52.320Z,6.67
2018-11-07T20:57:23.893Z,6.84
2018-11-07T21:00:00.744Z,6.83
2018-11-07T21:02:38.396Z,6.93
2018-11-07T21:05:15.113Z,6.97
2018-11-07T21:07:51.711Z,7.04
2018-11-07T21:10:29.377Z,7.14
2018-11-07T21:13:05.728Z,7.34
2018-11-07T21:15:43.756Z,7.41
2018-11-07T21:18:21.397Z,7.45
2018-11-07T21:20:57.946Z,7.50
2018-11-07T21:23:34.437Z,7.46
2018-11-07T21:26:12.246Z,7.47
2018-11-07T21:28:49.601Z,6.98
2018-11-07T21:31:26.161Z,6.93
2018-11-07T21:34:05.343Z,7.16
2018-11-07T21:36:41.988Z,7.14
2018-11-07T21:39:19.285Z,7.12
2018-11-07T21:41:55.673Z,6.98
2018-11-07T21:44:31.990Z,6.62
2018-11-07T21:47:08.380Z,6.61
2018-11-07T21:49:45.074Z,6.69
2018-11-07T21:52:21.764Z,7.00
2018-11-07T21:54:57.995Z,7.23
2018-11-07T21:57:37.594Z,6.88
2018-11-07T22:00:17.047Z,6.70
2018-11-07T22:02:53.555Z,6.84
2018-11-07T22:05:29.777Z,6.91
2018-11-07T22:08:07.482Z,7.17
2018-11-07T22:10:45.301Z,7.29
2018-11-07T22:13:21.859Z,7.43
2018-11-07T22:15:58.132Z,7.40
2018-11-07T22:18:34.429Z,7.59
2018-11-07T22:21:10.836Z,7.51
2018-11-07T22:23:47.198Z,7.36
2018-11-07T22:26:24.239Z,7.18
2018-11-07T22:29:00.823Z,7.16
2018-11-07T22:31:38.587Z,7.40
2018-11-07T22:34:15.237Z,7.49
2018-11-07T22:36:51.845Z,7.59
2018-11-07T22:39:29.063Z,7.56
2018-11-07T22:42:05.822Z,7.48
2018-11-07T22:44:42.940Z,7.65
2018-11-07T22:47:19.857Z,7.66
2018-11-07T22:49:56.280Z,7.68
2018-11-07T22:52:32.617Z,7.84
2018-11-07T22:55:09.503Z,7.88
2018-11-07T22:57:45.876Z,7.88
2018-11-07T23:00:27.524Z,7.88
2018-11-07T23:03:05.784Z,7.82
2018-11-07T23:05:44.255Z,7.60
2018-11-07T23:08:21.428Z,7.09
2018-11-07T23:10:58.255Z,7.09
2018-11-07T23:13:34.658Z,7.08
2018-11-07T23:16:11.812Z,7.17
2018-11-07T23:18:49.079Z,7.39
2018-11-07T23:21:25.878Z,7.42
2018-11-07T23:24:02.177Z,7.45
2018-11-07T23:26:39.307Z,7.14
2018-11-07T23:29:15.925Z,6.86
2018-11-07T23:31:52.684Z,6.71
2018-11-07T23:34:29.342Z,6.82
2018-11-07T23:37:05.658Z,7.16
2018-11-07T23:39:42.283Z,7.31
2018-11-07T23:42:19.022Z,7.18
2018-11-07T23:44:55.326Z,7.07
2018-11-07T23:47:31.971Z,7.20
2018-11-07T23:50:09.131Z,7.31
2018-11-07T23:52:52.300Z,7.18
2018-11-07T23:55:29.052Z,7.42
2018-11-07T23:58:05.506Z,7.51
