createdAt,value
2018-07-08T00:02:22.757Z,17.13
2018-07-08T00:04:53.591Z,17.09
2018-07-08T00:07:24.361Z,17.07
2018-07-08T00:09:55.191Z,17.02
2018-07-08T00:12:25.935Z,16.94
2018-07-08T00:14:56.719Z,16.93
2018-07-08T00:17:27.418Z,16.83
2018-07-08T00:19:58.204Z,16.76
2018-07-08T00:22:28.976Z,16.76
2018-07-08T00:24:59.764Z,16.70
2018-07-08T00:27:30.569Z,16.66
2018-07-08T00:30:01.295Z,16.57
2018-07-08T00:32:31.999Z,16.53
2018-07-08T00:35:02.708Z,16.50
2018-07-08T00:37:33.432Z,16.48
2018-07-08T00:40:04.217Z,16.40
2018-07-08T00:42:34.952Z,16.38
2018-07-08T00:45:05.761Z,16.38
2018-07-08T00:47:36.449Z,16.38
2018-07-08T00:50:07.177Z,16.31
2018-07-08T00:52:37.901Z,16.32
2018-07-08T00:55:09.011Z,16.30
2018-07-08T00:57:39.800Z,16.22
2018-07-08T01:00:28.683Z,16.16
2018-07-08T01:02:59.740Z,16.09
2018-07-08T01:05:30.927Z,16.10
2018-07-08T01:08:02.312Z,16.10
2018-07-08T01:10:33.072Z,16.07
2018-07-08T01:13:03.919Z,16.03
2018-07-08T01:15:34.580Z,16.01
2018-07-08T01:18:05.649Z,15.97
2018-07-08T01:20:36.400Z,15.89
2018-07-08T01:23:07.127Z,15.87
2018-07-08T01:25:54.765Z,15.81
2018-07-08T01:28:25.427Z,15.77
2018-07-08T01:30:56.149Z,15.75
2018-07-08T01:33:26.819Z,15.72
2018-07-08T01:35:57.570Z,15.68
2018-07-08T01:38:59.010Z,15.65
2018-07-08T01:41:29.704Z,15.64
2018-07-08T01:44:00.390Z,15.59
2018-07-08T01:46:31.073Z,15.57
2018-07-08T01:49:01.781Z,15.51
2018-07-08T01:51:32.482Z,15.45
2018-07-08T01:54:03.273Z,15.42
2018-07-08T01:56:34.068Z,15.36
2018-07-08T01:59:05.117Z,15.33
2018-07-08T02:01:35.857Z,15.33
2018-07-08T02:04:06.672Z,15.29
2018-07-08T02:06:37.383Z,15.28
2018-07-08T02:09:14.696Z,15.24
2018-07-08T02:11:45.688Z,15.24
2018-07-08T02:14:16.481Z,15.22
2018-07-08T02:16:47.226Z,15.20
2018-07-08T02:19:17.947Z,15.16
2018-07-08T02:21:48.683Z,15.15
2018-07-08T02:24:19.512Z,15.11
2018-07-08T02:26:50.509Z,15.09
2018-07-08T02:29:21.275Z,15.07
2018-07-08T02:31:52.127Z,15.05
2018-07-08T02:34:22.774Z,15.03
2018-07-08T02:36:53.773Z,14.99
2018-07-08T02:39:25.171Z,14.96
2018-07-08T02:41:56.456Z,14.95
2018-07-08T02:44:27.325Z,14.92
2018-07-08T02:46:58.037Z,14.89
2018-07-08T02:49:28.839Z,14.87
2018-07-08T02:51:59.588Z,14.85
2018-07-08T02:54:30.305Z,14.84
2018-07-08T02:57:01.021Z,14.80
2018-07-08T02:59:31.700Z,14.77
2018-07-08T03:02:02.375Z,14.72
2018-07-08T03:04:33.112Z,14.71
2018-07-08T03:07:03.880Z,14.67
2018-07-08T03:09:34.560Z,14.68
2018-07-08T03:12:05.354Z,14.65
2018-07-08T03:14:36.041Z,14.65
2018-07-08T03:17:06.770Z,14.62
2018-07-08T03:22:38.776Z,14.59
2018-07-08T03:25:09.459Z,14.54
2018-07-08T03:27:40.140Z,14.52
2018-07-08T03:30:10.853Z,14.49
2018-07-08T03:32:41.539Z,14.50
2018-07-08T03:35:12.331Z,14.50
2018-07-08T03:37:43.011Z,14.47
2018-07-08T03:40:13.715Z,14.46
2018-07-08T03:42:44.391Z,14.45
2018-07-08T03:45:15.036Z,14.45
2018-07-08T03:47:45.770Z,14.47
2018-07-08T03:50:16.440Z,14.48
2018-07-08T03:52:47.135Z,14.48
2018-07-08T03:55:17.855Z,14.51
2018-07-08T03:57:48.575Z,14.51
2018-07-08T04:00:19.206Z,14.50
2018-07-08T04:02:49.931Z,14.50
2018-07-08T04:05:20.652Z,14.50
2018-07-08T04:07:51.395Z,14.51
2018-07-08T04:10:22.067Z,14.50
2018-07-08T04:12:52.750Z,14.53
2018-07-08T04:15:23.462Z,14.56
2018-07-08T04:17:58.947Z,14.60
2018-07-08T04:20:29.614Z,14.62
2018-07-08T04:23:00.532Z,14.64
2018-07-08T04:25:31.491Z,14.68
2018-07-08T04:28:02.321Z,14.71
2018-07-08T04:30:33.013Z,14.75
2018-07-08T04:33:03.732Z,14.80
2018-07-08T04:35:34.419Z,14.81
2018-07-08T04:38:05.181Z,14.82
2018-07-08T04:40:35.906Z,14.80
2018-07-08T04:43:06.709Z,14.85
2018-07-08T04:45:37.426Z,14.87
2018-07-08T04:48:08.134Z,14.87
2018-07-08T04:50:38.812Z,14.91
2018-07-08T04:53:09.509Z,14.98
2018-07-08T04:55:40.136Z,14.99
2018-07-08T04:58:10.815Z,15.08
2018-07-08T05:00:41.454Z,15.16
2018-07-08T05:03:12.184Z,15.21
2018-07-08T05:05:42.511Z,15.26
2018-07-08T05:08:13.373Z,15.35
2018-07-08T05:10:44.055Z,15.35
2018-07-08T05:13:14.747Z,15.41
2018-07-08T05:15:45.399Z,15.46
2018-07-08T05:18:16.038Z,15.49
2018-07-08T05:20:46.756Z,15.55
2018-07-08T05:23:17.432Z,15.58
2018-07-08T05:25:48.125Z,15.66
2018-07-08T05:28:18.768Z,15.74
2018-07-08T05:30:49.485Z,15.78
2018-07-08T05:33:20.221Z,15.84
2018-07-08T05:35:50.906Z,15.89
2018-07-08T05:38:21.616Z,15.90
2018-07-08T05:40:52.283Z,16.02
2018-07-08T05:43:23.004Z,16.03
2018-07-08T05:45:53.640Z,16.02
2018-07-08T05:48:24.333Z,16.09
2018-07-08T05:50:55.046Z,16.17
2018-07-08T05:53:25.726Z,16.25
2018-07-08T05:55:56.469Z,16.39
2018-07-08T05:58:27.169Z,16.45
2018-07-08T06:00:57.885Z,16.55
2018-07-08T06:03:28.580Z,16.65
2018-07-08T06:05:59.367Z,16.73
2018-07-08T06:08:30.181Z,16.85
2018-07-08T06:11:00.867Z,16.93
2018-07-08T06:13:31.565Z,17.02
2018-07-08T06:16:05.145Z,17.10
2018-07-08T06:18:35.828Z,17.20
2018-07-08T06:21:06.649Z,17.32
2018-07-08T06:23:37.336Z,17.42
2018-07-08T06:26:08.920Z,17.55
2018-07-08T06:28:39.648Z,17.61
2018-07-08T06:31:10.660Z,17.60
2018-07-08T06:33:41.315Z,17.71
2018-07-08T06:36:12.051Z,17.81
2018-07-08T06:38:42.748Z,17.85
2018-07-08T06:41:13.506Z,17.88
2018-07-08T06:43:44.233Z,17.90
2018-07-08T06:46:14.977Z,18.03
2018-07-08T06:48:45.641Z,18.14
2018-07-08T06:51:16.419Z,18.36
2018-07-08T06:53:47.283Z,18.54
2018-07-08T06:56:17.993Z,18.73
2018-07-08T06:58:48.703Z,18.83
2018-07-08T07:01:19.365Z,18.99
2018-07-08T07:03:56.812Z,19.03
2018-07-08T07:06:27.524Z,19.24
2018-07-08T07:08:58.184Z,19.28
2018-07-08T07:11:28.864Z,19.34
2018-07-08T07:13:59.543Z,19.49
2018-07-08T07:16:30.223Z,19.66
2018-07-08T07:19:00.902Z,19.70
2018-07-08T07:21:31.521Z,19.75
2018-07-08T07:24:02.190Z,19.77
2018-07-08T07:26:32.875Z,19.67
2018-07-08T07:29:03.543Z,19.71
2018-07-08T07:31:34.269Z,19.68
2018-07-08T07:34:04.992Z,19.76
2018-07-08T07:36:35.842Z,19.79
2018-07-08T07:39:07.517Z,19.85
2018-07-08T07:41:38.196Z,19.91
2018-07-08T07:44:08.880Z,20.01
2018-07-08T07:46:39.518Z,20.16
2018-07-08T07:49:10.208Z,20.31
2018-07-08T07:51:40.907Z,20.46
2018-07-08T07:54:11.615Z,20.73
2018-07-08T07:56:42.324Z,20.79
2018-07-08T07:59:12.961Z,20.86
2018-07-08T08:01:43.667Z,20.90
2018-07-08T08:04:14.386Z,21.10
2018-07-08T08:06:45.073Z,21.16
2018-07-08T08:09:15.816Z,21.38
2018-07-08T08:11:46.487Z,21.56
2018-07-08T08:14:17.202Z,21.77
2018-07-08T08:16:47.931Z,21.85
2018-07-08T08:19:18.623Z,22.01
2018-07-08T08:21:49.319Z,22.09
2018-07-08T08:24:19.985Z,22.23
2018-07-08T08:26:50.805Z,22.45
2018-07-08T08:29:21.404Z,22.67
2018-07-08T08:31:52.088Z,22.81
2018-07-08T08:35:09.503Z,22.93
2018-07-08T08:37:46.326Z,23.18
2018-07-08T08:40:17.925Z,23.40
2018-07-08T08:42:48.692Z,23.57
2018-07-08T08:45:20.216Z,23.71
2018-07-08T08:47:50.946Z,23.83
2018-07-08T08:50:21.653Z,24.04
2018-07-08T08:52:52.414Z,24.20
2018-07-08T08:55:23.082Z,24.38
2018-07-08T08:57:53.791Z,24.56
2018-07-08T09:00:24.456Z,24.68
2018-07-08T09:02:55.159Z,24.85
2018-07-08T09:05:25.802Z,25.05
2018-07-08T09:07:56.465Z,25.35
2018-07-08T09:10:27.187Z,25.59
2018-07-08T09:12:57.841Z,25.57
2018-07-08T09:15:28.500Z,25.65
2018-07-08T09:17:59.242Z,25.65
2018-07-08T09:20:29.931Z,25.63
2018-07-08T09:23:00.633Z,25.90
2018-07-08T09:25:31.253Z,26.16
2018-07-08T09:28:01.897Z,26.41
2018-07-08T09:30:32.622Z,26.46
2018-07-08T09:33:03.265Z,26.52
2018-07-08T09:35:33.958Z,26.48
2018-07-08T09:38:04.634Z,26.53
2018-07-08T09:40:35.333Z,26.63
2018-07-08T09:43:06.064Z,26.63
2018-07-08T09:45:36.741Z,26.88
2018-07-08T09:48:07.429Z,26.99
2018-07-08T09:50:38.143Z,27.09
2018-07-08T09:53:08.848Z,26.99
2018-07-08T09:55:39.509Z,27.46
2018-07-08T09:58:10.154Z,27.58
2018-07-08T10:00:40.816Z,27.55
2018-07-08T10:03:11.501Z,27.79
2018-07-08T10:05:42.172Z,27.59
2018-07-08T10:08:12.820Z,27.83
2018-07-08T10:10:43.523Z,28.18
2018-07-08T10:13:14.151Z,28.21
2018-07-08T10:15:44.861Z,28.23
2018-07-08T10:18:15.478Z,28.57
2018-07-08T10:20:46.545Z,28.75
2018-07-08T10:23:17.248Z,28.86
2018-07-08T10:25:47.949Z,28.99
2018-07-08T10:28:19.810Z,29.10
2018-07-08T10:30:50.809Z,29.33
2018-07-08T10:33:21.578Z,29.27
2018-07-08T10:35:58.995Z,29.34
2018-07-08T10:38:29.708Z,29.50
2018-07-08T10:41:00.385Z,29.60
2018-07-08T10:43:31.079Z,29.76
2018-07-08T10:46:01.724Z,29.75
2018-07-08T10:48:32.402Z,29.61
2018-07-08T10:51:03.078Z,29.78
2018-07-08T10:53:33.760Z,29.88
2018-07-08T10:56:04.473Z,30.04
2018-07-08T10:58:35.177Z,30.25
2018-07-08T11:01:05.883Z,30.25
2018-07-08T11:03:36.647Z,30.25
2018-07-08T11:06:07.424Z,30.23
2018-07-08T11:08:38.132Z,30.31
2018-07-08T11:11:08.832Z,30.35
2018-07-08T11:13:39.575Z,30.34
2018-07-08T11:16:10.298Z,30.75
2018-07-08T11:18:41.097Z,30.92
2018-07-08T11:21:11.832Z,30.91
2018-07-08T11:23:42.560Z,31.06
2018-07-08T11:26:13.263Z,30.91
2018-07-08T11:28:43.611Z,31.23
2018-07-08T11:31:14.280Z,31.50
2018-07-08T11:33:44.911Z,31.64
2018-07-08T11:36:15.613Z,31.75
2018-07-08T11:38:46.298Z,31.74
2018-07-08T11:41:17.087Z,31.79
2018-07-08T11:43:47.879Z,31.55
2018-07-08T11:46:18.590Z,31.53
2018-07-08T11:48:49.293Z,31.47
2018-07-08T11:51:19.908Z,31.35
2018-07-08T11:53:50.656Z,31.75
2018-07-08T11:56:21.295Z,31.75
2018-07-08T11:58:51.988Z,31.99
2018-07-08T12:01:22.775Z,32.18
2018-07-08T12:03:53.509Z,32.19
2018-07-08T12:06:24.295Z,32.17
2018-07-08T12:08:54.978Z,32.37
2018-07-08T12:11:25.744Z,32.60
2018-07-08T12:13:56.491Z,32.75
2018-07-08T12:16:27.242Z,32.45
2018-07-08T12:18:57.900Z,32.26
2018-07-08T12:21:28.643Z,32.16
2018-07-08T12:23:59.282Z,32.45
2018-07-08T12:26:30.050Z,32.50
2018-07-08T12:29:00.677Z,32.53
2018-07-08T12:31:31.356Z,32.51
2018-07-08T12:34:02.070Z,32.84
2018-07-08T12:36:32.732Z,33.14
2018-07-08T12:39:03.771Z,33.19
2018-07-08T12:41:34.392Z,33.22
2018-07-08T12:44:05.251Z,33.43
2018-07-08T12:46:35.865Z,33.53
2018-07-08T12:49:06.297Z,33.20
2018-07-08T12:51:36.959Z,33.11
2018-07-08T12:54:07.665Z,33.15
2018-07-08T12:56:38.334Z,33.26
2018-07-08T12:59:09.027Z,33.09
2018-07-08T13:01:39.692Z,33.01
2018-07-08T13:04:10.446Z,32.92
2018-07-08T13:06:41.206Z,32.91
2018-07-08T13:09:11.841Z,32.72
2018-07-08T13:11:42.632Z,32.89
2018-07-08T13:14:13.340Z,32.98
2018-07-08T13:16:44.029Z,32.74
2018-07-08T13:19:14.690Z,32.82
2018-07-08T13:21:45.359Z,33.06
2018-07-08T13:24:16.038Z,33.14
2018-07-08T13:26:46.705Z,33.08
2018-07-08T13:29:17.385Z,33.15
2018-07-08T13:31:48.081Z,33.28
2018-07-08T13:34:18.771Z,33.13
2018-07-08T13:36:49.473Z,33.11
2018-07-08T13:39:20.196Z,33.22
2018-07-08T13:41:50.832Z,33.39
2018-07-08T13:44:21.497Z,33.36
2018-07-08T13:46:52.263Z,33.49
2018-07-08T13:49:26.365Z,33.45
2018-07-08T13:51:57.024Z,32.94
2018-07-08T13:54:27.719Z,33.29
2018-07-08T13:56:58.423Z,33.17
2018-07-08T13:59:29.186Z,33.26
2018-07-08T14:01:59.900Z,33.34
2018-07-08T14:04:30.612Z,33.40
2018-07-08T14:07:01.295Z,33.20
2018-07-08T14:09:32.440Z,33.21
2018-07-08T14:12:03.191Z,33.44
2018-07-08T14:14:34.015Z,33.52
2018-07-08T14:17:04.713Z,33.54
2018-07-08T14:19:38.357Z,33.72
2018-07-08T14:22:09.022Z,33.65
2018-07-08T14:24:39.708Z,33.51
2018-07-08T14:27:10.372Z,33.58
2018-07-08T14:29:41.081Z,33.66
2018-07-08T14:32:11.778Z,33.41
2018-07-08T14:34:42.477Z,33.35
2018-07-08T14:37:13.254Z,33.38
2018-07-08T14:39:43.987Z,33.33
2018-07-08T14:42:14.715Z,33.39
2018-07-08T14:44:45.574Z,33.38
2018-07-08T14:47:16.140Z,33.20
2018-07-08T14:49:46.831Z,33.09
2018-07-08T14:52:17.540Z,32.82
2018-07-08T14:54:48.266Z,32.75
2018-07-08T14:57:18.912Z,32.75
2018-07-08T14:59:49.590Z,32.76
2018-07-08T15:02:20.323Z,32.51
2018-07-08T15:04:51.075Z,32.45
2018-07-08T15:07:21.784Z,32.28
2018-07-08T15:09:52.503Z,32.22
2018-07-08T15:12:23.319Z,32.00
2018-07-08T15:14:54.088Z,31.92
2018-07-08T15:17:24.853Z,31.76
2018-07-08T15:19:55.587Z,31.95
2018-07-08T15:22:26.249Z,31.76
2018-07-08T15:24:56.943Z,31.72
2018-07-08T15:27:27.570Z,31.58
2018-07-08T15:29:57.909Z,31.58
2018-07-08T15:32:28.428Z,31.48
2018-07-08T15:34:59.195Z,31.22
2018-07-08T15:37:29.934Z,31.20
2018-07-08T15:40:00.640Z,31.13
2018-07-08T15:42:31.420Z,31.06
2018-07-08T15:45:02.312Z,30.93
2018-07-08T15:47:33.164Z,30.81
2018-07-08T15:50:03.948Z,30.73
2018-07-08T15:52:34.721Z,30.62
2018-07-08T15:55:05.827Z,30.61
2018-07-08T15:57:36.673Z,30.45
2018-07-08T16:00:07.402Z,30.01
2018-07-08T16:02:38.061Z,29.94
2018-07-08T16:05:08.746Z,29.88
2018-07-08T16:07:39.449Z,29.87
2018-07-08T16:10:10.192Z,29.85
2018-07-08T16:12:40.872Z,29.76
2018-07-08T16:15:11.556Z,29.71
2018-07-08T16:17:42.316Z,29.49
2018-07-08T16:20:12.991Z,29.39
2018-07-08T16:22:43.774Z,29.31
2018-07-08T16:25:14.474Z,29.16
2018-07-08T16:27:45.148Z,29.01
2018-07-08T16:30:15.844Z,28.94
2018-07-08T16:32:46.652Z,28.80
2018-07-08T16:35:17.381Z,28.70
2018-07-08T16:37:48.140Z,28.68
2018-07-08T16:40:18.841Z,28.58
2018-07-08T16:42:49.593Z,28.41
2018-07-08T16:45:20.323Z,28.39
2018-07-08T16:47:51.020Z,28.39
2018-07-08T16:50:21.786Z,28.28
2018-07-08T16:52:52.167Z,28.27
2018-07-08T16:55:22.819Z,28.18
2018-07-08T16:57:53.498Z,28.12
2018-07-08T17:00:24.173Z,28.00
2018-07-08T17:02:54.908Z,27.92
2018-07-08T17:05:25.575Z,27.86
2018-07-08T17:07:56.367Z,27.72
2018-07-08T17:10:27.148Z,27.64
2018-07-08T17:12:58.145Z,27.58
2018-07-08T17:15:29.207Z,27.58
2018-07-08T17:17:59.932Z,27.53
2018-07-08T17:20:30.685Z,27.46
2018-07-08T17:23:01.477Z,27.42
2018-07-08T17:25:32.346Z,27.35
2018-07-08T17:28:09.027Z,27.34
2018-07-08T17:30:39.453Z,27.26
2018-07-08T17:33:10.031Z,27.21
2018-07-08T17:35:40.740Z,27.14
2018-07-08T17:38:11.488Z,27.08
2018-07-08T17:40:42.160Z,27.07
2018-07-08T17:43:12.899Z,27.08
2018-07-08T17:45:43.695Z,26.98
2018-07-08T17:48:14.416Z,26.88
2018-07-08T17:50:45.164Z,26.88
2018-07-08T17:53:15.911Z,26.82
2018-07-08T17:55:46.635Z,26.72
2018-07-08T17:58:17.381Z,26.67
2018-07-08T18:00:48.112Z,26.58
2018-07-08T18:03:19.303Z,26.49
2018-07-08T18:05:50.004Z,26.46
2018-07-08T18:08:20.772Z,26.42
2018-07-08T18:11:05.998Z,26.39
2018-07-08T18:13:36.748Z,26.31
2018-07-08T18:16:07.669Z,26.10
2018-07-08T18:18:38.532Z,26.03
2018-07-08T18:21:09.444Z,26.00
2018-07-08T18:23:40.314Z,25.99
2018-07-08T18:26:11.150Z,25.96
2018-07-08T18:28:41.884Z,25.88
2018-07-08T18:31:12.696Z,25.81
2018-07-08T18:33:43.467Z,25.79
2018-07-08T18:36:14.245Z,25.76
2018-07-08T18:38:45.125Z,25.72
2018-07-08T18:41:15.939Z,25.69
2018-07-08T18:43:46.784Z,25.58
2018-07-08T18:46:17.735Z,25.55
2018-07-08T18:48:48.604Z,25.53
2018-07-08T18:51:19.384Z,25.46
2018-07-08T18:53:50.278Z,25.39
2018-07-08T18:56:21.163Z,25.34
2018-07-08T18:58:52.225Z,25.29
2018-07-08T19:01:22.920Z,25.20
2018-07-08T19:03:54.135Z,25.14
2018-07-08T19:06:24.995Z,25.10
2018-07-08T19:08:55.733Z,25.09
2018-07-08T19:11:26.523Z,25.00
2018-07-08T19:13:57.256Z,24.87
2018-07-08T19:16:28.095Z,24.78
2018-07-08T19:18:58.843Z,24.67
2018-07-08T19:21:29.498Z,24.56
2018-07-08T19:24:00.264Z,24.47
2018-07-08T19:26:30.800Z,24.39
2018-07-08T19:29:01.784Z,24.31
2018-07-08T19:31:32.665Z,24.25
2018-07-08T19:34:03.467Z,24.18
2018-07-08T19:36:34.202Z,24.08
2018-07-08T19:39:06.319Z,23.98
2018-07-08T19:41:39.150Z,23.90
2018-07-08T19:44:09.890Z,23.81
2018-07-08T19:46:40.692Z,23.76
2018-07-08T19:49:11.338Z,23.68
2018-07-08T19:51:42.494Z,23.60
2018-07-08T19:54:13.221Z,23.53
2018-07-08T19:57:46.879Z,23.43
2018-07-08T20:00:17.574Z,23.31
2018-07-08T20:02:48.308Z,23.25
2018-07-08T20:05:19.048Z,23.19
2018-07-08T20:07:49.851Z,23.13
2018-07-08T20:10:20.557Z,23.09
2018-07-08T20:12:51.253Z,23.03
2018-07-08T20:18:54.445Z,22.89
2018-07-08T20:21:25.417Z,22.83
2018-07-08T20:23:56.154Z,22.78
2018-07-08T20:26:26.542Z,22.71
2018-07-08T20:28:57.252Z,22.67
2018-07-08T20:31:27.974Z,22.56
2018-07-08T20:33:58.657Z,22.55
2018-07-08T20:36:29.836Z,22.49
2018-07-08T20:39:00.655Z,22.44
2018-07-08T20:41:31.393Z,22.41
2018-07-08T20:44:02.157Z,22.37
2018-07-08T20:46:32.814Z,22.29
2018-07-08T20:49:03.527Z,22.28
2018-07-08T20:51:34.210Z,22.23
2018-07-08T20:54:04.931Z,22.19
2018-07-08T20:56:36.272Z,22.15
2018-07-08T20:59:10.027Z,22.10
2018-07-08T21:01:40.854Z,22.07
2018-07-08T21:04:11.660Z,22.06
2018-07-08T21:06:42.377Z,22.06
2018-07-08T21:09:13.991Z,21.99
2018-07-08T21:11:44.669Z,21.93
2018-07-08T21:14:15.369Z,21.88
2018-07-08T21:16:45.794Z,21.87
2018-07-08T21:19:16.365Z,21.83
2018-07-08T21:21:47.318Z,21.78
2018-07-08T21:24:18.057Z,21.71
2018-07-08T21:26:49.076Z,21.65
2018-07-08T21:29:19.856Z,21.59
2018-07-08T21:31:50.714Z,21.58
2018-07-08T21:34:21.412Z,21.55
2018-07-08T21:36:52.219Z,21.50
2018-07-08T21:39:22.957Z,21.45
2018-07-08T21:41:53.614Z,21.41
2018-07-08T21:44:24.302Z,21.31
2018-07-08T21:46:54.984Z,21.27
2018-07-08T21:49:25.662Z,21.24
2018-07-08T21:51:56.348Z,21.20
2018-07-08T21:54:27.032Z,21.17
2018-07-08T21:56:57.767Z,21.11
2018-07-08T21:59:28.531Z,21.08
2018-07-08T22:02:02.480Z,21.01
2018-07-08T22:04:33.223Z,20.99
2018-07-08T22:07:08.980Z,20.97
2018-07-08T22:09:39.693Z,20.94
2018-07-08T22:12:10.411Z,20.91
2018-07-08T22:14:41.124Z,20.90
2018-07-08T22:17:11.793Z,20.82
2018-07-08T22:19:42.613Z,20.78
2018-07-08T22:22:13.319Z,20.70
2018-07-08T22:24:44.053Z,20.67
2018-07-08T22:27:14.765Z,20.62
2018-07-08T22:29:45.544Z,20.58
2018-07-08T22:32:16.306Z,20.55
2018-07-08T22:34:47.178Z,20.49
2018-07-08T22:37:17.843Z,20.51
2018-07-08T22:39:48.927Z,20.50
2018-07-08T22:42:19.585Z,20.49
2018-07-08T22:44:50.435Z,20.40
2018-07-08T22:47:21.087Z,20.35
2018-07-08T22:49:51.831Z,20.34
2018-07-08T22:52:22.509Z,20.28
2018-07-08T22:54:53.307Z,20.21
2018-07-08T22:57:24.023Z,20.20
2018-07-08T23:00:11.562Z,20.19
2018-07-08T23:02:47.478Z,20.18
2018-07-08T23:05:18.343Z,20.18
2018-07-08T23:07:49.020Z,20.17
2018-07-08T23:10:19.729Z,20.15
2018-07-08T23:12:50.444Z,20.13
2018-07-08T23:15:21.133Z,20.11
2018-07-08T23:17:51.792Z,20.02
2018-07-08T23:20:22.483Z,19.99
2018-07-08T23:22:59.863Z,20.04
2018-07-08T23:25:30.595Z,19.97
2018-07-08T23:28:01.370Z,19.95
2018-07-08T23:30:32.107Z,19.92
2018-07-08T23:33:02.901Z,19.91
2018-07-08T23:35:33.595Z,19.88
2018-07-08T23:38:04.470Z,19.88
2018-07-08T23:40:35.229Z,19.76
2018-07-08T23:43:06.173Z,19.76
2018-07-08T23:45:36.921Z,19.68
2018-07-08T23:48:07.622Z,19.67
2018-07-08T23:50:38.427Z,19.63
2018-07-08T23:53:09.233Z,19.55
2018-07-08T23:55:40.167Z,19.49
2018-07-08T23:58:10.816Z,19.45
