createdAt,value
2018-06-25T00:02:00.000Z,16.3
2018-06-25T00:07:00.000Z,16.2
2018-06-25T00:12:00.000Z,16.1
2018-06-25T00:17:00.000Z,16.0
2018-06-25T00:22:00.000Z,15.8
2018-06-25T00:27:00.000Z,15.7
2018-06-25T00:32:00.000Z,15.4
2018-06-25T00:37:00.000Z,15.2
2018-06-25T00:42:00.000Z,15.0
2018-06-25T00:47:00.000Z,14.8
2018-06-25T00:52:00.000Z,14.8
2018-06-25T00:57:00.000Z,14.6
2018-06-25T01:02:00.000Z,14.5
2018-06-25T01:07:00.000Z,14.3
2018-06-25T01:12:00.000Z,14.2
2018-06-25T01:17:00.000Z,14.1
2018-06-25T01:22:00.000Z,14.0
2018-06-25T01:27:00.000Z,13.9
2018-06-25T01:32:00.000Z,13.9
2018-06-25T01:37:00.000Z,13.8
2018-06-25T01:42:00.000Z,13.7
2018-06-25T01:47:00.000Z,13.6
2018-06-25T01:52:00.000Z,13.5
2018-06-25T01:57:00.000Z,13.4
2018-06-25T02:02:00.000Z,13.4
2018-06-25T02:07:00.000Z,13.3
2018-06-25T02:12:00.000Z,13.2
2018-06-25T02:17:00.000Z,13.2
2018-06-25T02:22:00.000Z,13.2
2018-06-25T02:27:00.000Z,13.2
2018-06-25T02:32:00.000Z,13.1
2018-06-25T02:37:00.000Z,13.1
2018-06-25T02:42:00.000Z,13.1
2018-06-25T02:47:00.000Z,13.1
2018-06-25T02:52:00.000Z,13.1
2018-06-25T02:57:00.000Z,13.0
2018-06-25T03:02:00.000Z,13.0
2018-06-25T03:07:00.000Z,12.9
2018-06-25T03:12:00.000Z,13.0
2018-06-25T03:17:00.000Z,13.0
2018-06-25T03:22:00.000Z,13.0
2018-06-25T03:27:00.000Z,13.0
2018-06-25T03:32:00.000Z,13.0
2018-06-25T03:37:00.000Z,13.0
2018-06-25T03:42:00.000Z,13.0
2018-06-25T03:47:00.000Z,13.1
2018-06-25T03:52:00.000Z,13.1
2018-06-25T03:57:00.000Z,13.1
2018-06-25T04:02:00.000Z,13.0
2018-06-25T04:08:00.000Z,13.1
2018-06-25T04:13:00.000Z,13.1
2018-06-25T04:18:00.000Z,13.1
2018-06-25T04:23:00.000Z,13.1
2018-06-25T04:28:00.000Z,13.2
2018-06-25T04:33:00.000Z,13.2
2018-06-25T04:38:00.000Z,13.2
2018-06-25T04:43:00.000Z,13.2
2018-06-25T04:48:00.000Z,13.2
2018-06-25T04:53:00.000Z,13.3
2018-06-25T04:58:00.000Z,13.4
2018-06-25T05:03:00.000Z,13.4
2018-06-25T05:08:00.000Z,13.5
2018-06-25T05:13:00.000Z,13.6
2018-06-25T05:18:00.000Z,13.7
2018-06-25T05:23:00.000Z,13.8
2018-06-25T05:28:00.000Z,13.9
2018-06-25T05:33:00.000Z,13.9
2018-06-25T05:38:00.000Z,13.9
2018-06-25T05:43:00.000Z,14.0
2018-06-25T05:48:00.000Z,14.0
2018-06-25T05:53:00.000Z,14.1
2018-06-25T05:58:00.000Z,14.1
2018-06-25T06:03:00.000Z,14.1
2018-06-25T06:08:00.000Z,14.2
2018-06-25T06:13:00.000Z,14.2
2018-06-25T06:18:00.000Z,14.2
2018-06-25T06:23:00.000Z,14.3
2018-06-25T06:28:00.000Z,14.4
2018-06-25T06:33:00.000Z,14.3
2018-06-25T06:38:00.000Z,14.3
2018-06-25T06:43:00.000Z,14.4
2018-06-25T06:48:00.000Z,14.4
2018-06-25T06:53:00.000Z,14.5
2018-06-25T06:58:00.000Z,14.6
2018-06-25T07:03:00.000Z,14.7
2018-06-25T07:08:00.000Z,14.9
2018-06-25T07:13:00.000Z,15.0
2018-06-25T07:18:00.000Z,15.0
2018-06-25T07:23:00.000Z,15.0
2018-06-25T07:28:00.000Z,15.1
2018-06-25T07:33:00.000Z,15.2
2018-06-25T07:38:00.000Z,15.3
2018-06-25T07:43:00.000Z,15.4
2018-06-25T07:48:00.000Z,15.5
2018-06-25T07:53:00.000Z,15.6
2018-06-25T07:58:00.000Z,15.8
2018-06-25T08:03:00.000Z,15.8
2018-06-25T08:08:00.000Z,16.0
2018-06-25T08:13:00.000Z,16.2
2018-06-25T08:18:00.000Z,16.4
2018-06-25T08:23:00.000Z,16.6
2018-06-25T08:28:00.000Z,16.8
2018-06-25T08:33:00.000Z,17.2
2018-06-25T08:38:00.000Z,17.4
2018-06-25T08:43:00.000Z,17.6
2018-06-25T08:48:00.000Z,17.6
2018-06-25T08:53:00.000Z,17.6
2018-06-25T08:58:00.000Z,17.7
2018-06-25T09:03:00.000Z,17.7
2018-06-25T09:08:00.000Z,17.7
2018-06-25T09:13:00.000Z,17.8
2018-06-25T09:18:00.000Z,18.0
2018-06-25T09:23:00.000Z,17.9
2018-06-25T09:28:00.000Z,18.4
2018-06-25T09:33:00.000Z,18.5
2018-06-25T09:38:00.000Z,18.4
2018-06-25T09:44:00.000Z,18.3
2018-06-25T09:49:00.000Z,18.2
2018-06-25T09:54:00.000Z,18.0
2018-06-25T09:59:00.000Z,17.8
2018-06-25T10:04:00.000Z,17.8
2018-06-25T10:09:00.000Z,17.8
2018-06-25T10:14:00.000Z,17.9
2018-06-25T10:19:00.000Z,18.0
2018-06-25T10:24:00.000Z,18.1
2018-06-25T10:29:00.000Z,18.1
2018-06-25T10:34:00.000Z,18.2
2018-06-25T10:39:00.000Z,19.0
2018-06-25T10:44:00.000Z,19.5
2018-06-25T10:49:00.000Z,19.5
2018-06-25T10:54:00.000Z,19.9
2018-06-25T10:59:00.000Z,19.9
2018-06-25T11:04:00.000Z,19.7
2018-06-25T11:09:00.000Z,19.5
2018-06-25T11:14:00.000Z,19.3
2018-06-25T11:19:00.000Z,19.1
2018-06-25T11:24:00.000Z,19.0
2018-06-25T11:29:00.000Z,18.9
2018-06-25T11:34:00.000Z,18.8
2018-06-25T11:39:00.000Z,18.7
2018-06-25T11:44:00.000Z,18.9
2018-06-25T11:49:00.000Z,18.9
2018-06-25T11:54:00.000Z,19.0
2018-06-25T11:59:00.000Z,19.0
2018-06-25T12:04:00.000Z,19.0
2018-06-25T12:09:00.000Z,19.0
2018-06-25T12:14:00.000Z,19.1
2018-06-25T12:19:00.000Z,19.3
2018-06-25T12:24:00.000Z,19.6
2018-06-25T12:29:00.000Z,19.8
2018-06-25T12:34:00.000Z,19.9
2018-06-25T12:39:00.000Z,20.0
2018-06-25T12:44:00.000Z,19.9
2018-06-25T12:49:00.000Z,20.1
2018-06-25T12:54:00.000Z,20.2
2018-06-25T12:59:00.000Z,20.4
2018-06-25T13:04:00.000Z,20.5
2018-06-25T13:09:00.000Z,20.6
2018-06-25T13:14:00.000Z,20.7
2018-06-25T13:19:00.000Z,20.5
2018-06-25T13:24:00.000Z,20.3
2018-06-25T13:29:00.000Z,20.2
2018-06-25T13:34:00.000Z,20.2
2018-06-25T13:39:00.000Z,20.2
2018-06-25T13:44:00.000Z,20.4
2018-06-25T13:49:00.000Z,20.7
2018-06-25T13:54:00.000Z,20.9
2018-06-25T13:59:00.000Z,21.0
2018-06-25T14:04:00.000Z,21.3
2018-06-25T14:09:00.000Z,21.6
2018-06-25T14:14:00.000Z,22.0
2018-06-25T14:19:00.000Z,22.1
2018-06-25T14:24:00.000Z,22.1
2018-06-25T14:29:00.000Z,22.3
2018-06-25T14:34:00.000Z,22.4
2018-06-25T14:39:00.000Z,22.5
2018-06-25T14:44:00.000Z,22.7
2018-06-25T14:49:00.000Z,22.6
2018-06-25T14:54:00.000Z,22.3
2018-06-25T14:59:00.000Z,22.0
2018-06-25T15:04:00.000Z,22.0
2018-06-25T15:09:00.000Z,22.2
2018-06-25T15:14:00.000Z,22.2
2018-06-25T15:19:00.000Z,22.0
2018-06-25T15:25:00.000Z,21.5
2018-06-25T15:30:00.000Z,21.2
2018-06-25T15:35:00.000Z,21.2
2018-06-25T15:40:00.000Z,21.3
2018-06-25T15:45:00.000Z,21.5
2018-06-25T15:50:00.000Z,21.4
2018-06-25T15:55:00.000Z,21.3
2018-06-25T16:00:00.000Z,21.1
2018-06-25T16:05:00.000Z,21.0
2018-06-25T16:10:00.000Z,20.8
2018-06-25T16:15:00.000Z,20.7
2018-06-25T16:20:00.000Z,20.6
2018-06-25T16:25:00.000Z,20.5
2018-06-25T16:30:00.000Z,20.4
2018-06-25T16:35:00.000Z,20.5
2018-06-25T16:40:00.000Z,20.4
2018-06-25T16:45:00.000Z,20.4
2018-06-25T16:50:00.000Z,20.3
2018-06-25T16:55:00.000Z,20.2
2018-06-25T17:00:00.000Z,20.1
2018-06-25T17:05:00.000Z,20.0
2018-06-25T17:10:00.000Z,19.8
2018-06-25T17:15:00.000Z,19.7
2018-06-25T17:20:00.000Z,19.6
2018-06-25T17:25:00.000Z,19.4
2018-06-25T17:30:00.000Z,19.4
2018-06-25T17:35:00.000Z,19.3
2018-06-25T17:40:00.000Z,19.3
2018-06-25T17:45:00.000Z,19.2
2018-06-25T17:50:00.000Z,19.2
2018-06-25T17:55:00.000Z,19.1
2018-06-25T18:00:00.000Z,19.1
2018-06-25T18:05:00.000Z,19.0
2018-06-25T18:10:00.000Z,18.9
2018-06-25T18:15:00.000Z,18.8
2018-06-25T18:20:00.000Z,18.8
2018-06-25T18:25:00.000Z,18.7
2018-06-25T18:30:00.000Z,18.7
2018-06-25T18:35:00.000Z,18.6
2018-06-25T18:40:00.000Z,18.5
2018-06-25T18:45:00.000Z,18.5
2018-06-25T18:50:00.000Z,18.4
2018-06-25T18:55:00.000Z,18.4
2018-06-25T19:00:00.000Z,18.3
2018-06-25T19:05:00.000Z,18.3
2018-06-25T19:10:00.000Z,18.2
2018-06-25T19:15:00.000Z,18.2
2018-06-25T19:20:00.000Z,18.1
2018-06-25T19:25:00.000Z,18.1
2018-06-25T19:30:00.000Z,18.0
2018-06-25T19:35:00.000Z,18.0
2018-06-25T19:40:00.000Z,17.9
2018-06-25T19:45:00.000Z,17.9
2018-06-25T19:50:00.000Z,17.9
2018-06-25T19:55:00.000Z,17.8
2018-06-25T20:00:00.000Z,17.8
2018-06-25T20:05:00.000Z,17.8
2018-06-25T20:10:00.000Z,17.7
2018-06-25T20:15:00.000Z,17.7
2018-06-25T20:20:00.000Z,17.7
2018-06-25T20:25:00.000Z,17.6
2018-06-25T20:30:00.000Z,17.6
2018-06-25T20:35:00.000Z,17.5
2018-06-25T20:40:00.000Z,17.4
2018-06-25T20:45:00.000Z,17.4
2018-06-25T20:50:00.000Z,17.3
2018-06-25T20:55:00.000Z,17.2
2018-06-25T21:00:00.000Z,17.2
2018-06-25T21:05:00.000Z,17.1
2018-06-25T21:10:00.000Z,17.1
2018-06-25T21:15:00.000Z,17.0
2018-06-25T21:20:00.000Z,17.0
2018-06-25T21:25:00.000Z,16.9
2018-06-25T21:30:00.000Z,16.9
2018-06-25T21:36:00.000Z,16.8
2018-06-25T21:41:00.000Z,16.8
2018-06-25T21:46:00.000Z,16.7
2018-06-25T21:51:00.000Z,16.7
2018-06-25T21:56:00.000Z,16.7
2018-06-25T22:01:00.000Z,16.7
2018-06-25T22:06:00.000Z,16.6
2018-06-25T22:11:00.000Z,16.6
2018-06-25T22:16:00.000Z,16.6
2018-06-25T22:21:00.000Z,16.5
2018-06-25T22:26:00.000Z,16.5
2018-06-25T22:31:00.000Z,16.6
2018-06-25T22:36:00.000Z,16.6
2018-06-25T22:41:00.000Z,16.7
2018-06-25T22:46:00.000Z,16.7
2018-06-25T22:51:00.000Z,16.7
2018-06-25T22:56:00.000Z,16.7
2018-06-25T23:01:00.000Z,16.6
2018-06-25T23:06:00.000Z,16.6
2018-06-25T23:11:00.000Z,16.5
2018-06-25T23:16:00.000Z,16.4
2018-06-25T23:21:00.000Z,16.3
2018-06-25T23:26:00.000Z,16.3
2018-06-25T23:31:00.000Z,16.3
2018-06-25T23:36:00.000Z,16.3
2018-06-25T23:41:00.000Z,16.3
2018-06-25T23:46:00.000Z,16.3
2018-06-25T23:51:00.000Z,16.2
2018-06-25T23:56:00.000Z,16.2
