createdAt,value
2023-04-02T00:00:54.556Z,99.99
2023-04-02T00:01:54.568Z,99.99
2023-04-02T00:02:54.733Z,99.99
2023-04-02T00:03:54.612Z,99.99
2023-04-02T00:04:54.519Z,99.99
2023-04-02T00:05:54.514Z,99.99
2023-04-02T00:06:54.507Z,99.99
2023-04-02T00:07:54.519Z,99.99
2023-04-02T00:08:54.500Z,99.99
2023-04-02T00:09:54.504Z,99.99
2023-04-02T00:10:54.470Z,99.99
2023-04-02T00:11:54.456Z,99.99
2023-04-02T00:12:54.444Z,99.99
2023-04-02T00:13:54.428Z,99.99
2023-04-02T00:14:54.490Z,99.99
2023-04-02T00:15:54.405Z,99.99
2023-04-02T00:16:54.405Z,99.99
2023-04-02T00:17:54.396Z,99.99
2023-04-02T00:18:54.388Z,99.99
2023-04-02T00:19:54.381Z,99.99
2023-04-02T00:20:54.380Z,99.99
2023-04-02T00:21:54.374Z,99.99
2023-04-02T00:22:54.350Z,99.99
2023-04-02T00:23:54.334Z,99.99
2023-04-02T00:24:54.357Z,99.99
2023-04-02T00:25:54.313Z,99.99
2023-04-02T00:26:54.303Z,99.99
2023-04-02T00:27:54.298Z,99.99
2023-04-02T00:28:54.288Z,99.99
2023-04-02T00:29:54.326Z,99.99
2023-04-02T00:30:54.267Z,99.99
2023-04-02T00:31:54.273Z,99.99
2023-04-02T00:32:54.334Z,99.99
2023-04-02T00:33:54.235Z,99.99
2023-04-02T00:34:54.241Z,99.99
2023-04-02T00:35:54.299Z,99.99
2023-04-02T00:36:54.197Z,99.99
2023-04-02T00:37:54.195Z,99.99
2023-04-02T00:38:54.184Z,99.99
2023-04-02T00:39:54.208Z,99.99
2023-04-02T00:40:54.156Z,99.99
2023-04-02T00:41:54.140Z,99.99
2023-04-02T00:42:54.155Z,99.99
2023-04-02T00:43:54.148Z,99.99
2023-04-02T00:44:54.148Z,99.99
2023-04-02T00:45:54.136Z,99.99
2023-04-02T00:46:54.112Z,99.99
2023-04-02T00:47:54.111Z,99.99
2023-04-02T00:48:54.071Z,99.99
2023-04-02T00:49:54.077Z,99.99
2023-04-02T00:50:54.069Z,99.99
2023-04-02T00:51:54.052Z,99.99
2023-04-02T00:52:54.058Z,99.99
2023-04-02T00:53:54.033Z,99.99
2023-04-02T00:54:54.035Z,99.99
2023-04-02T00:55:54.021Z,99.99
2023-04-02T00:56:54.054Z,99.99
2023-04-02T00:57:53.990Z,99.99
2023-04-02T00:58:53.999Z,99.99
2023-04-02T00:59:54.020Z,99.99
2023-04-02T01:00:53.969Z,99.99
2023-04-02T01:01:53.945Z,99.99
2023-04-02T01:02:53.981Z,99.99
2023-04-02T01:03:53.983Z,99.99
2023-04-02T01:04:53.976Z,99.99
2023-04-02T01:05:53.896Z,99.99
2023-04-02T01:06:53.919Z,99.99
2023-04-02T01:07:53.873Z,99.99
2023-04-02T01:08:53.870Z,99.99
2023-04-02T01:09:53.887Z,99.99
2023-04-02T01:10:53.888Z,99.99
2023-04-02T01:11:53.851Z,99.99
2023-04-02T01:12:53.834Z,99.99
2023-04-02T01:13:53.810Z,99.99
2023-04-02T01:14:53.975Z,99.99
2023-04-02T01:15:54.069Z,99.99
2023-04-02T01:16:53.815Z,99.99
2023-04-02T01:17:53.859Z,99.99
2023-04-02T01:18:53.764Z,99.99
2023-04-02T01:19:53.778Z,99.99
2023-04-02T01:20:53.748Z,99.99
2023-04-02T01:21:53.727Z,99.99
2023-04-02T01:22:53.733Z,99.99
2023-04-02T01:23:53.740Z,99.99
2023-04-02T01:24:53.728Z,99.99
2023-04-02T01:25:53.695Z,99.99
2023-04-02T01:26:53.730Z,99.99
2023-04-02T01:27:53.663Z,99.99
2023-04-02T01:28:53.661Z,99.99
2023-04-02T01:29:53.672Z,99.99
2023-04-02T01:30:53.662Z,99.99
2023-04-02T01:31:53.693Z,99.99
2023-04-02T01:32:53.702Z,99.99
2023-04-02T01:33:53.619Z,99.99
2023-04-02T01:34:53.621Z,99.99
2023-04-02T01:35:53.621Z,99.99
2023-04-02T01:36:53.590Z,99.99
2023-04-02T01:37:53.564Z,99.99
2023-04-02T01:38:53.566Z,99.99
2023-04-02T01:39:53.575Z,99.99
2023-04-02T01:40:53.555Z,99.99
2023-04-02T01:41:53.536Z,99.99
2023-04-02T01:42:53.526Z,99.99
2023-04-02T01:43:53.548Z,99.99
2023-04-02T01:44:53.523Z,99.99
2023-04-02T01:45:53.523Z,99.99
2023-04-02T01:46:53.528Z,99.99
2023-04-02T01:47:53.536Z,99.99
2023-04-02T01:48:53.506Z,99.99
2023-04-02T01:49:53.484Z,99.99
2023-04-02T01:50:53.451Z,99.99
2023-04-02T01:51:53.428Z,99.99
2023-04-02T01:52:53.424Z,99.99
2023-04-02T01:53:53.425Z,99.99
2023-04-02T01:54:53.974Z,99.99
2023-04-02T01:55:53.385Z,99.99
2023-04-02T01:56:53.405Z,99.99
2023-04-02T01:57:53.368Z,99.99
2023-04-02T01:58:53.354Z,99.99
2023-04-02T01:59:53.374Z,99.99
2023-04-02T02:00:53.385Z,99.99
2023-04-02T02:01:53.336Z,99.99
2023-04-02T02:02:53.341Z,99.99
2023-04-02T02:03:53.321Z,99.99
2023-04-02T02:04:53.320Z,99.99
2023-04-02T02:05:53.305Z,99.99
2023-04-02T02:06:53.287Z,99.99
2023-04-02T02:07:53.302Z,99.99
2023-04-02T02:08:53.432Z,99.99
2023-04-02T02:09:53.245Z,99.99
2023-04-02T02:10:53.230Z,99.99
2023-04-02T02:11:53.222Z,99.99
2023-04-02T02:12:53.257Z,99.99
2023-04-02T02:13:53.202Z,99.99
2023-04-02T02:14:53.236Z,99.99
2023-04-02T02:15:53.175Z,99.99
2023-04-02T02:16:53.177Z,99.99
2023-04-02T02:17:53.176Z,99.99
2023-04-02T02:18:53.149Z,99.99
2023-04-02T02:19:53.161Z,99.99
2023-04-02T02:20:53.138Z,99.99
2023-04-02T02:21:53.132Z,99.99
2023-04-02T02:22:53.111Z,99.99
2023-04-02T02:23:53.105Z,99.99
2023-04-02T02:24:53.128Z,99.99
2023-04-02T02:25:53.086Z,99.99
2023-04-02T02:26:53.080Z,99.99
2023-04-02T02:27:53.060Z,99.99
2023-04-02T02:28:53.055Z,99.99
2023-04-02T02:29:53.073Z,99.99
2023-04-02T02:30:53.036Z,99.99
2023-04-02T02:31:53.109Z,99.99
2023-04-02T02:32:53.152Z,99.99
2023-04-02T02:33:53.059Z,99.99
2023-04-02T02:34:53.169Z,99.99
2023-04-02T02:35:53.053Z,99.99
2023-04-02T02:36:52.981Z,99.99
2023-04-02T02:37:52.956Z,99.99
2023-04-02T02:38:54.370Z,99.99
2023-04-02T02:39:52.939Z,99.99
2023-04-02T02:40:52.954Z,99.99
2023-04-02T02:41:52.917Z,99.99
2023-04-02T02:42:52.922Z,99.99
2023-04-02T02:43:52.921Z,99.99
2023-04-02T02:44:52.893Z,99.99
2023-04-02T02:45:52.959Z,99.99
2023-04-02T02:46:52.880Z,99.99
2023-04-02T02:47:52.904Z,99.99
2023-04-02T02:48:52.858Z,99.99
2023-04-02T02:49:52.849Z,99.99
2023-04-02T02:50:52.858Z,99.99
2023-04-02T02:51:52.837Z,99.99
2023-04-02T02:52:52.813Z,99.99
2023-04-02T02:53:52.791Z,99.99
2023-04-02T02:54:52.835Z,99.99
2023-04-02T02:55:52.790Z,99.99
2023-04-02T02:56:52.798Z,99.99
2023-04-02T02:57:52.753Z,99.99
2023-04-02T02:58:52.773Z,99.99
2023-04-02T02:59:52.742Z,99.99
2023-04-02T03:00:52.751Z,99.99
2023-04-02T03:01:52.711Z,99.99
2023-04-02T03:02:52.915Z,99.99
2023-04-02T03:03:52.800Z,99.99
2023-04-02T03:04:52.710Z,99.99
2023-04-02T03:05:52.699Z,99.99
2023-04-02T03:06:52.772Z,99.99
2023-04-02T03:07:52.652Z,99.99
2023-04-02T03:08:52.664Z,99.99
2023-04-02T03:09:52.657Z,99.99
2023-04-02T03:10:52.636Z,99.99
2023-04-02T03:11:52.613Z,99.99
2023-04-02T03:12:52.618Z,99.99
2023-04-02T03:13:52.609Z,99.99
2023-04-02T03:14:52.580Z,99.99
2023-04-02T03:15:52.614Z,99.99
2023-04-02T03:16:52.564Z,99.99
2023-04-02T03:17:52.572Z,99.99
2023-04-02T03:18:52.567Z,99.99
2023-04-02T03:19:52.571Z,99.99
2023-04-02T03:20:52.535Z,99.99
2023-04-02T03:21:52.509Z,99.99
2023-04-02T03:22:52.504Z,99.99
2023-04-02T03:23:52.491Z,99.99
2023-04-02T03:24:52.493Z,99.99
2023-04-02T03:25:52.508Z,99.99
2023-04-02T03:26:52.472Z,99.99
2023-04-02T03:27:52.458Z,99.99
2023-04-02T03:28:52.449Z,99.99
2023-04-02T03:29:52.430Z,99.99
2023-04-02T03:30:52.491Z,99.99
2023-04-02T03:31:52.424Z,99.99
2023-04-02T03:32:52.474Z,99.99
2023-04-02T03:33:52.408Z,99.99
2023-04-02T03:34:52.384Z,99.99
2023-04-02T03:35:52.454Z,99.99
2023-04-02T03:36:52.372Z,99.99
2023-04-02T03:37:52.367Z,99.99
2023-04-02T03:38:52.338Z,99.99
2023-04-02T03:39:52.338Z,99.99
2023-04-02T03:40:52.337Z,99.99
2023-04-02T03:41:52.319Z,99.99
2023-04-02T03:42:52.293Z,99.99
2023-04-02T03:43:52.300Z,99.99
2023-04-02T03:44:52.288Z,99.99
2023-04-02T03:45:52.285Z,99.99
2023-04-02T03:46:52.306Z,99.99
2023-04-02T03:47:52.303Z,99.99
2023-04-02T03:48:52.252Z,99.99
2023-04-02T03:49:52.231Z,99.99
2023-04-02T03:50:52.235Z,99.99
2023-04-02T03:51:52.220Z,99.99
2023-04-02T03:52:52.200Z,99.99
2023-04-02T03:53:52.193Z,99.99
2023-04-02T03:54:53.167Z,99.99
2023-04-02T03:55:52.193Z,99.99
2023-04-02T03:56:52.228Z,99.99
2023-04-02T03:57:52.186Z,99.99
2023-04-02T03:58:52.140Z,99.99
2023-04-02T03:59:52.136Z,99.99
2023-04-02T04:00:52.175Z,99.99
2023-04-02T04:01:52.166Z,99.99
2023-04-02T04:02:52.169Z,99.99
2023-04-02T04:03:52.176Z,99.99
2023-04-02T04:04:52.098Z,99.99
2023-04-02T04:05:52.078Z,99.99
2023-04-02T04:06:52.070Z,99.99
2023-04-02T04:07:52.040Z,99.99
2023-04-02T04:08:52.051Z,99.99
2023-04-02T04:09:52.044Z,99.99
2023-04-02T04:10:52.072Z,99.99
2023-04-02T04:11:52.012Z,99.99
2023-04-02T04:12:51.994Z,99.99
2023-04-02T04:13:51.985Z,99.99
2023-04-02T04:14:51.968Z,99.99
2023-04-02T04:15:51.980Z,99.99
2023-04-02T04:16:52.083Z,99.99
2023-04-02T04:17:52.907Z,99.99
2023-04-02T04:18:51.949Z,99.99
2023-04-02T04:19:51.996Z,99.99
2023-04-02T04:20:51.934Z,99.99
2023-04-02T04:21:51.918Z,99.99
2023-04-02T04:22:52.091Z,99.99
2023-04-02T04:23:51.892Z,99.99
2023-04-02T04:24:51.875Z,99.99
2023-04-02T04:25:51.832Z,99.99
2023-04-02T04:26:51.870Z,99.99
2023-04-02T04:27:51.845Z,99.99
2023-04-02T04:28:51.812Z,99.99
2023-04-02T04:29:51.770Z,99.99
2023-04-02T04:30:51.779Z,99.99
2023-04-02T04:31:51.815Z,99.99
2023-04-02T04:32:51.878Z,99.99
2023-04-02T04:33:51.760Z,99.99
2023-04-02T04:34:51.711Z,99.99
2023-04-02T04:35:51.767Z,99.99
2023-04-02T04:36:51.750Z,99.99
2023-04-02T04:37:51.753Z,99.99
2023-04-02T04:38:51.699Z,99.99
2023-04-02T04:39:51.675Z,99.99
2023-04-02T04:40:51.677Z,99.99
2023-04-02T04:41:51.647Z,99.99
2023-04-02T04:42:51.649Z,99.99
2023-04-02T04:43:51.640Z,99.99
2023-04-02T04:44:51.630Z,99.99
2023-04-02T04:45:51.723Z,99.99
2023-04-02T04:46:51.590Z,99.99
2023-04-02T04:47:51.648Z,99.99
2023-04-02T04:48:51.573Z,99.99
2023-04-02T04:49:51.573Z,99.99
2023-04-02T04:50:51.606Z,99.99
2023-04-02T04:51:51.552Z,99.99
2023-04-02T04:52:51.549Z,99.99
2023-04-02T04:53:51.526Z,99.99
2023-04-02T04:54:51.516Z,99.99
2023-04-02T04:55:51.573Z,99.99
2023-04-02T04:56:51.531Z,99.99
2023-04-02T04:57:51.484Z,99.99
2023-04-02T04:58:51.498Z,99.99
2023-04-02T04:59:51.463Z,99.99
2023-04-02T05:00:51.461Z,99.99
2023-04-02T05:01:51.534Z,99.99
2023-04-02T05:02:51.433Z,99.99
2023-04-02T05:03:51.428Z,99.99
2023-04-02T05:04:51.474Z,99.99
2023-04-02T05:05:51.474Z,99.99
2023-04-02T05:06:51.394Z,99.99
2023-04-02T05:07:51.392Z,99.99
2023-04-02T05:08:51.375Z,99.99
2023-04-02T05:09:51.372Z,99.99
2023-04-02T05:10:51.380Z,99.99
2023-04-02T05:11:51.347Z,99.99
2023-04-02T05:12:51.344Z,99.99
2023-04-02T05:13:51.344Z,99.99
2023-04-02T05:14:51.324Z,99.99
2023-04-02T05:15:51.414Z,99.99
2023-04-02T05:16:51.294Z,99.99
2023-04-02T05:17:51.374Z,99.99
2023-04-02T05:18:51.264Z,99.99
2023-04-02T05:19:51.287Z,99.99
2023-04-02T05:20:51.277Z,99.99
2023-04-02T05:21:51.256Z,99.99
2023-04-02T05:22:51.225Z,99.99
2023-04-02T05:23:51.227Z,99.99
2023-04-02T05:24:51.198Z,99.99
2023-04-02T05:25:51.216Z,99.99
2023-04-02T05:26:51.212Z,99.99
2023-04-02T05:27:51.183Z,99.99
2023-04-02T05:28:51.196Z,99.99
2023-04-02T05:29:51.172Z,99.99
2023-04-02T05:30:51.148Z,99.99
2023-04-02T05:31:51.189Z,99.99
2023-04-02T05:32:51.200Z,99.99
2023-04-02T05:33:51.125Z,99.99
2023-04-02T05:34:51.105Z,99.99
2023-04-02T05:35:51.131Z,99.99
2023-04-02T05:36:51.124Z,99.99
2023-04-02T05:37:51.098Z,99.99
2023-04-02T05:38:51.143Z,99.99
2023-04-02T05:39:51.059Z,99.99
2023-04-02T05:40:51.069Z,99.99
2023-04-02T05:41:51.049Z,99.99
2023-04-02T05:42:51.028Z,99.99
2023-04-02T05:43:51.045Z,99.99
2023-04-02T05:44:51.001Z,99.99
2023-04-02T05:45:51.048Z,99.99
2023-04-02T05:46:51.051Z,99.99
2023-04-02T05:47:51.020Z,99.99
2023-04-02T05:48:50.975Z,99.99
2023-04-02T05:49:50.974Z,99.99
2023-04-02T05:50:50.973Z,99.99
2023-04-02T05:51:50.953Z,99.99
2023-04-02T05:52:50.936Z,99.99
2023-04-02T05:53:50.928Z,99.99
2023-04-02T05:54:50.907Z,99.99
2023-04-02T05:55:50.936Z,99.99
2023-04-02T05:56:50.921Z,99.99
2023-04-02T05:58:13.600Z,99.99
2023-04-02T05:58:50.905Z,99.99
2023-04-02T05:59:50.882Z,99.99
2023-04-02T06:00:50.846Z,99.99
2023-04-02T06:01:51.023Z,99.99
2023-04-02T06:02:50.964Z,99.99
2023-04-02T06:03:50.876Z,99.99
2023-04-02T06:04:50.808Z,99.99
2023-04-02T06:05:50.807Z,99.99
2023-04-02T06:06:50.842Z,99.99
2023-04-02T06:07:50.799Z,99.99
2023-04-02T06:08:50.771Z,99.99
2023-04-02T06:09:50.778Z,99.99
2023-04-02T06:10:50.918Z,99.99
2023-04-02T06:11:50.766Z,99.99
2023-04-02T06:12:50.725Z,99.99
2023-04-02T06:13:50.734Z,99.99
2023-04-02T06:14:50.734Z,99.99
2023-04-02T06:15:50.721Z,99.99
2023-04-02T06:16:50.756Z,99.99
2023-04-02T06:17:50.712Z,99.99
2023-04-02T06:18:50.671Z,99.99
2023-04-02T06:19:50.660Z,99.99
2023-04-02T06:20:50.649Z,99.99
2023-04-02T06:21:50.665Z,99.99
2023-04-02T06:22:50.616Z,99.99
2023-04-02T06:23:50.630Z,99.99
2023-04-02T06:24:50.606Z,99.99
2023-04-02T06:25:50.610Z,99.99
2023-04-02T06:26:50.618Z,99.99
2023-04-02T06:27:50.580Z,99.99
2023-04-02T06:28:50.569Z,99.99
2023-04-02T06:29:50.569Z,99.99
2023-04-02T06:30:50.580Z,99.99
2023-04-02T06:31:50.595Z,99.99
2023-04-02T06:32:50.613Z,99.99
2023-04-02T06:33:50.524Z,99.99
2023-04-02T06:34:50.525Z,99.99
2023-04-02T06:35:50.553Z,99.99
2023-04-02T06:36:50.525Z,99.99
2023-04-02T06:37:50.490Z,99.99
2023-04-02T06:38:50.464Z,99.99
2023-04-02T06:39:50.466Z,99.99
2023-04-02T06:40:50.444Z,99.99
2023-04-02T06:41:50.481Z,99.99
2023-04-02T06:42:50.429Z,99.99
2023-04-02T06:43:50.431Z,99.99
2023-04-02T06:44:50.407Z,99.99
2023-04-02T06:45:50.452Z,99.99
2023-04-02T06:46:52.407Z,99.99
2023-04-02T06:47:50.440Z,99.99
2023-04-02T06:48:50.381Z,99.99
2023-04-02T06:49:50.375Z,99.99
2023-04-02T06:50:50.357Z,99.99
2023-04-02T06:51:50.359Z,99.99
2023-04-02T06:52:50.344Z,99.99
2023-04-02T06:53:50.342Z,99.99
2023-04-02T06:54:50.369Z,99.99
2023-04-02T06:55:50.313Z,99.99
2023-04-02T06:56:50.310Z,99.99
2023-04-02T06:57:50.294Z,99.99
2023-04-02T06:58:50.266Z,99.99
2023-04-02T06:59:50.269Z,99.99
2023-04-02T07:00:50.250Z,99.99
2023-04-02T07:01:50.271Z,99.99
2023-04-02T07:02:50.283Z,99.99
2023-04-02T07:03:50.224Z,99.99
2023-04-02T07:04:50.209Z,99.99
2023-04-02T07:05:50.201Z,99.99
2023-04-02T07:06:50.190Z,99.99
2023-04-02T07:07:50.168Z,99.99
2023-04-02T07:08:50.191Z,99.99
2023-04-02T07:09:50.162Z,99.88
2023-04-02T07:10:50.140Z,99.77
2023-04-02T07:11:50.149Z,99.88
2023-04-02T07:12:50.111Z,99.99
2023-04-02T07:13:50.108Z,99.99
2023-04-02T07:14:50.092Z,99.99
2023-04-02T07:15:50.155Z,99.57
2023-04-02T07:16:50.089Z,99.88
2023-04-02T07:17:50.105Z,99.26
2023-04-02T07:18:50.056Z,99.26
2023-04-02T07:19:50.061Z,99.05
2023-04-02T07:20:51.519Z,99.36
2023-04-02T07:21:50.055Z,99.57
2023-04-02T07:22:50.009Z,99.57
2023-04-02T07:23:50.006Z,99.57
2023-04-02T07:24:49.989Z,99.67
2023-04-02T07:25:49.989Z,99.46
2023-04-02T07:26:50.005Z,99.36
2023-04-02T07:27:49.963Z,99.77
2023-04-02T07:28:49.958Z,99.67
2023-04-02T07:29:49.954Z,99.67
2023-04-02T07:30:49.928Z,99.41
2023-04-02T07:31:50.057Z,99.41
2023-04-02T07:32:49.957Z,99.72
2023-04-02T07:33:49.928Z,99.51
2023-04-02T07:34:49.885Z,99.30
2023-04-02T07:35:49.905Z,99.62
2023-04-02T07:36:49.895Z,99.82
2023-04-02T07:37:49.879Z,99.72
2023-04-02T07:38:49.850Z,99.30
2023-04-02T07:39:49.840Z,99.30
2023-04-02T07:40:49.826Z,99.30
2023-04-02T07:41:49.844Z,99.62
2023-04-02T07:42:49.810Z,99.30
2023-04-02T07:43:49.803Z,99.77
2023-04-02T07:44:49.794Z,99.99
2023-04-02T07:45:49.783Z,99.99
2023-04-02T07:46:49.852Z,99.26
2023-04-02T07:47:49.815Z,99.05
2023-04-02T07:48:49.892Z,99.36
2023-04-02T07:49:49.745Z,99.26
2023-04-02T07:50:49.736Z,99.36
2023-04-02T07:51:49.744Z,99.05
2023-04-02T07:52:49.707Z,98.84
2023-04-02T07:53:49.711Z,98.63
2023-04-02T07:54:49.686Z,98.53
2023-04-02T07:55:49.685Z,98.11
2023-04-02T07:56:49.699Z,98.38
2023-04-02T07:57:49.660Z,98.69
2023-04-02T07:58:49.662Z,99.01
2023-04-02T07:59:49.645Z,99.11
2023-04-02T08:00:49.624Z,98.90
2023-04-02T08:01:49.687Z,98.90
2023-04-02T08:02:49.626Z,97.96
2023-04-02T08:03:50.454Z,97.24
2023-04-02T08:04:49.585Z,97.34
2023-04-02T08:05:49.580Z,97.34
2023-04-02T08:06:49.606Z,97.55
2023-04-02T08:07:49.568Z,98.69
2023-04-02T08:08:49.570Z,98.48
2023-04-02T08:09:49.549Z,97.55
2023-04-02T08:10:49.546Z,97.44
2023-04-02T08:11:49.542Z,97.75
2023-04-02T08:12:49.550Z,98.48
2023-04-02T08:13:49.515Z,98.65
2023-04-02T08:14:49.510Z,98.54
2023-04-02T08:15:49.489Z,97.61
2023-04-02T08:16:49.607Z,97.30
2023-04-02T08:17:49.487Z,96.78
2023-04-02T08:18:49.450Z,97.40
2023-04-02T08:19:55.118Z,96.36
2023-04-02T08:20:49.438Z,96.47
2023-04-02T08:21:49.446Z,96.25
2023-04-02T08:22:49.418Z,96.15
2023-04-02T08:23:49.405Z,96.78
2023-04-02T08:24:49.392Z,96.67
2023-04-02T08:25:49.382Z,96.57
2023-04-02T08:26:49.397Z,96.25
2023-04-02T08:27:49.379Z,96.52
2023-04-02T08:28:49.348Z,96.83
2023-04-02T08:29:49.341Z,97.04
2023-04-02T08:30:49.362Z,97.35
2023-04-02T08:31:49.365Z,96.62
2023-04-02T08:32:49.347Z,95.69
2023-04-02T08:33:49.311Z,96.11
2023-04-02T08:34:49.287Z,95.90
2023-04-02T08:35:49.356Z,95.69
2023-04-02T08:36:49.298Z,96.58
2023-04-02T08:37:49.271Z,96.79
2023-04-02T08:38:49.249Z,95.54
2023-04-02T08:39:49.247Z,95.54
2023-04-02T08:40:49.231Z,95.03
2023-04-02T08:41:49.292Z,95.54
2023-04-02T08:42:49.235Z,95.03
2023-04-02T08:43:49.197Z,94.92
2023-04-02T08:44:49.186Z,95.44
2023-04-02T08:45:49.171Z,95.75
2023-04-02T08:46:49.569Z,96.23
2023-04-02T08:47:49.223Z,95.40
2023-04-02T08:48:49.144Z,94.67
2023-04-02T08:49:49.134Z,94.88
2023-04-02T08:50:49.138Z,95.03
2023-04-02T08:51:49.138Z,95.03
2023-04-02T08:52:49.111Z,95.34
2023-04-02T08:53:49.090Z,94.78
2023-04-02T08:54:49.107Z,94.82
2023-04-02T08:55:49.098Z,94.78
2023-04-02T08:56:49.107Z,95.81
2023-04-02T08:57:49.049Z,95.19
2023-04-02T08:58:49.078Z,94.46
2023-04-02T08:59:49.032Z,94.26
2023-04-02T09:00:49.036Z,94.57
2023-04-02T09:01:49.075Z,94.61
2023-04-02T09:02:49.084Z,95.09
2023-04-02T09:03:48.998Z,93.84
2023-04-02T09:04:49.098Z,94.98
2023-04-02T09:05:48.971Z,95.29
2023-04-02T09:06:48.972Z,95.09
2023-04-02T09:07:48.980Z,93.05
2023-04-02T09:08:48.956Z,92.74
2023-04-02T09:09:48.936Z,93.88
2023-04-02T09:10:48.949Z,94.30
2023-04-02T09:11:48.909Z,93.26
2023-04-02T09:12:48.901Z,94.30
2023-04-02T09:13:48.890Z,94.30
2023-04-02T09:14:48.884Z,94.20
2023-04-02T09:15:48.905Z,94.09
2023-04-02T09:16:48.859Z,93.99
2023-04-02T09:17:53.945Z,94.09
2023-04-02T09:18:48.857Z,94.20
2023-04-02T09:19:48.827Z,94.20
2023-04-02T09:20:48.824Z,94.40
2023-04-02T09:21:48.823Z,94.40
2023-04-02T09:22:48.807Z,94.05
2023-04-02T09:23:48.800Z,93.53
2023-04-02T09:24:48.788Z,93.84
2023-04-02T09:26:03.039Z,93.32
2023-04-02T09:26:48.796Z,92.07
2023-04-02T09:27:48.770Z,92.28
2023-04-02T09:28:48.746Z,92.80
2023-04-02T09:29:48.723Z,92.49
2023-04-02T09:30:48.720Z,91.55
2023-04-02T09:31:48.736Z,91.24
2023-04-02T09:32:48.746Z,91.55
2023-04-02T09:33:48.687Z,91.55
2023-04-02T09:34:48.688Z,91.45
2023-04-02T09:35:48.677Z,91.76
2023-04-02T09:36:48.668Z,90.72
2023-04-02T09:37:48.677Z,91.86
2023-04-02T09:38:48.644Z,91.45
2023-04-02T09:39:48.626Z,92.18
2023-04-02T09:40:48.624Z,92.28
2023-04-02T09:41:59.004Z,91.86
2023-04-02T09:42:48.636Z,91.66
2023-04-02T09:43:48.597Z,91.35
2023-04-02T09:44:48.585Z,91.66
2023-04-02T09:45:48.563Z,91.03
2023-04-02T09:46:48.589Z,90.62
2023-04-02T09:47:48.625Z,90.41
2023-04-02T09:48:48.541Z,90.00
2023-04-02T09:49:48.524Z,90.83
2023-04-02T09:50:48.521Z,91.24
2023-04-02T09:51:48.501Z,89.89
2023-04-02T09:52:48.521Z,90.41
2023-04-02T09:53:48.488Z,91.20
2023-04-02T09:54:48.478Z,90.27
2023-04-02T09:55:48.461Z,89.34
2023-04-02T09:56:48.460Z,90.48
2023-04-02T09:57:48.477Z,89.86
2023-04-02T09:58:48.443Z,88.40
2023-04-02T09:59:48.423Z,88.92
2023-04-02T10:00:48.434Z,87.26
2023-04-02T10:01:48.413Z,87.57
2023-04-02T10:02:48.571Z,86.80
2023-04-02T10:03:48.405Z,88.57
2023-04-02T10:04:48.732Z,88.21
2023-04-02T10:05:48.365Z,86.25
2023-04-02T10:06:48.357Z,84.80
2023-04-02T10:07:48.367Z,85.63
2023-04-02T10:08:48.342Z,85.73
2023-04-02T10:09:48.317Z,86.45
2023-04-02T10:10:48.317Z,86.15
2023-04-02T10:11:48.302Z,86.66
2023-04-02T10:12:48.332Z,85.42
2023-04-02T10:13:48.293Z,85.46
2023-04-02T10:14:48.274Z,87.01
2023-04-02T10:15:48.260Z,86.91
2023-04-02T10:16:48.296Z,85.97
2023-04-02T10:17:48.267Z,86.60
2023-04-02T10:18:48.238Z,85.56
2023-04-02T10:19:48.218Z,84.98
2023-04-02T10:20:51.393Z,85.77
2023-04-02T10:21:48.196Z,85.60
2023-04-02T10:22:48.209Z,85.60
2023-04-02T10:23:48.185Z,85.91
2023-04-02T10:24:48.179Z,86.22
2023-04-02T10:25:48.162Z,86.12
2023-04-02T10:26:48.154Z,85.08
2023-04-02T10:27:48.143Z,86.85
2023-04-02T10:28:48.139Z,86.22
2023-04-02T10:29:48.134Z,87.05
2023-04-02T10:30:48.187Z,85.71
2023-04-02T10:31:48.103Z,85.50
2023-04-02T10:32:48.143Z,85.60
2023-04-02T10:33:48.079Z,84.25
2023-04-02T10:34:48.069Z,85.71
2023-04-02T10:35:48.068Z,86.22
2023-04-02T10:36:48.054Z,86.02
2023-04-02T10:37:48.261Z,85.08
2023-04-02T10:38:48.031Z,85.71
2023-04-02T10:39:48.019Z,85.81
2023-04-02T10:40:48.012Z,87.12
2023-04-02T10:41:48.003Z,86.18
2023-04-02T10:42:48.455Z,84.94
2023-04-02T10:43:47.979Z,84.94
2023-04-02T10:44:47.970Z,84.94
2023-04-02T10:45:47.982Z,85.00
2023-04-02T10:46:47.950Z,85.63
2023-04-02T10:47:47.980Z,84.90
2023-04-02T10:48:47.954Z,86.04
2023-04-02T10:49:47.954Z,85.73
2023-04-02T10:50:47.914Z,83.45
2023-04-02T10:51:47.896Z,83.48
2023-04-02T10:52:47.913Z,84.11
2023-04-02T10:53:47.874Z,83.07
2023-04-02T10:54:47.899Z,85.04
2023-04-02T10:55:47.861Z,84.31
2023-04-02T10:56:51.085Z,83.63
2023-04-02T10:57:47.892Z,82.97
2023-04-02T10:58:47.835Z,84.94
2023-04-02T10:59:47.824Z,85.25
2023-04-02T11:00:47.822Z,83.94
2023-04-02T11:01:47.852Z,84.31
2023-04-02T11:02:47.928Z,83.84
2023-04-02T11:03:48.670Z,83.48
2023-04-02T11:04:47.764Z,82.97
2023-04-02T11:05:48.451Z,82.24
2023-04-02T11:06:47.749Z,83.07
2023-04-02T11:07:47.779Z,82.10
2023-04-02T11:08:47.745Z,84.38
2023-04-02T11:09:47.713Z,82.20
2023-04-02T11:10:47.716Z,82.48
2023-04-02T11:11:47.693Z,82.79
2023-04-02T11:12:47.736Z,81.44
2023-04-02T11:13:47.671Z,80.40
2023-04-02T11:14:47.669Z,81.02
2023-04-02T11:15:47.745Z,81.23
2023-04-02T11:16:47.700Z,80.78
2023-04-02T11:17:47.765Z,80.16
2023-04-02T11:18:47.627Z,81.54
2023-04-02T11:19:47.624Z,80.19
2023-04-02T11:20:47.622Z,80.40
2023-04-02T11:21:57.975Z,80.19
2023-04-02T11:22:47.629Z,80.88
2023-04-02T11:23:47.567Z,80.57
2023-04-02T11:24:47.566Z,79.64
2023-04-02T11:25:47.553Z,80.47
2023-04-02T11:26:47.555Z,81.09
2023-04-02T11:27:47.534Z,79.85
2023-04-02T11:28:47.540Z,79.19
2023-04-02T11:29:47.507Z,79.09
2023-04-02T11:30:47.510Z,78.40
2023-04-02T11:31:47.507Z,79.91
2023-04-02T11:32:47.518Z,78.47
2023-04-02T11:33:49.976Z,77.43
2023-04-02T11:34:56.420Z,77.47
2023-04-02T11:35:47.484Z,78.88
2023-04-02T11:36:47.455Z,78.57
2023-04-02T11:37:47.443Z,79.88
2023-04-02T11:38:47.469Z,75.98
2023-04-02T11:39:47.409Z,76.81
2023-04-02T11:40:47.405Z,77.12
2023-04-02T11:41:47.399Z,79.05
2023-04-02T11:42:47.382Z,76.74
2023-04-02T11:43:47.394Z,77.33
2023-04-02T11:44:47.374Z,73.91
2023-04-02T11:45:52.958Z,74.33
2023-04-02T11:46:47.381Z,74.15
2023-04-02T11:47:47.376Z,74.67
2023-04-02T11:48:47.353Z,74.95
2023-04-02T11:49:47.301Z,73.19
2023-04-02T11:50:47.312Z,72.98
2023-04-02T11:51:47.282Z,74.91
2023-04-02T11:52:47.284Z,74.46
2023-04-02T11:53:47.285Z,75.49
2023-04-02T11:54:47.264Z,74.74
2023-04-02T11:55:47.246Z,75.74
2023-04-02T11:56:47.322Z,74.57
2023-04-02T11:57:47.230Z,71.58
2023-04-02T11:58:47.234Z,71.37
2023-04-02T11:59:47.198Z,73.60
2023-04-02T12:00:47.200Z,73.50
2023-04-02T12:01:47.202Z,73.68
2023-04-02T12:02:47.205Z,71.55
2023-04-02T12:03:47.192Z,70.72
2023-04-02T12:04:47.190Z,70.62
2023-04-02T12:05:47.143Z,70.82
2023-04-02T12:06:47.367Z,70.41
2023-04-02T12:07:47.114Z,72.75
2023-04-02T12:08:57.174Z,71.82
2023-04-02T12:09:47.102Z,70.58
2023-04-02T12:10:47.089Z,72.03
2023-04-02T12:11:47.078Z,68.73
2023-04-02T12:12:47.072Z,69.35
2023-04-02T12:13:47.129Z,68.73
2023-04-02T12:14:47.066Z,69.55
2023-04-02T12:15:47.037Z,69.11
2023-04-02T12:16:47.045Z,69.65
2023-04-02T12:17:47.065Z,67.29
2023-04-02T12:18:47.035Z,70.07
2023-04-02T12:19:47.015Z,71.20
2023-04-02T12:20:46.990Z,69.99
2023-04-02T12:21:46.972Z,69.96
2023-04-02T12:22:46.969Z,68.41
2023-04-02T12:23:47.015Z,67.27
2023-04-02T12:24:46.959Z,67.03
2023-04-02T12:25:46.952Z,68.45
2023-04-02T12:26:46.984Z,67.73
2023-04-02T12:27:46.963Z,66.80
2023-04-02T12:28:47.022Z,68.76
2023-04-02T12:29:46.981Z,67.83
2023-04-02T12:30:46.921Z,67.93
2023-04-02T12:31:46.875Z,69.14
2023-04-02T12:32:47.479Z,68.18
2023-04-02T12:33:47.568Z,64.47
2023-04-02T12:34:47.565Z,69.42
2023-04-02T12:35:47.476Z,63.96
2023-04-02T12:36:46.828Z,66.64
2023-04-02T12:37:47.480Z,63.65
2023-04-02T12:38:48.461Z,65.12
2023-04-02T12:39:47.459Z,67.15
2023-04-02T12:40:46.790Z,66.46
2023-04-02T12:41:46.774Z,65.43
2023-04-02T12:42:46.774Z,66.60
2023-04-02T12:43:46.793Z,67.12
2023-04-02T12:44:46.748Z,67.12
2023-04-02T12:45:46.726Z,66.30
2023-04-02T12:46:46.727Z,67.60
2023-04-02T12:47:46.725Z,65.34
2023-04-02T12:48:46.716Z,65.23
2023-04-02T12:49:46.692Z,65.03
2023-04-02T12:50:46.677Z,63.39
2023-04-02T12:51:46.663Z,65.40
2023-04-02T12:52:46.664Z,65.50