createdAt,value
2022-09-17T00:01:51.496Z,14.70
2022-09-17T00:04:20.108Z,14.60
2022-09-17T00:06:48.636Z,14.60
2022-09-17T00:09:18.623Z,14.70
2022-09-17T00:11:49.953Z,14.70
2022-09-17T00:14:19.528Z,14.60
2022-09-17T00:16:49.533Z,14.70
2022-09-17T00:19:20.225Z,14.70
2022-09-17T00:21:48.715Z,14.70
2022-09-17T00:24:19.807Z,14.80
2022-09-17T00:26:49.117Z,14.80
2022-09-17T00:29:18.031Z,14.90
2022-09-17T00:31:46.597Z,14.90
2022-09-17T00:34:16.041Z,15.00
2022-09-17T00:36:44.974Z,15.00
2022-09-17T00:39:15.899Z,15.00
2022-09-17T00:41:46.103Z,14.90
2022-09-17T00:44:44.358Z,15.00
2022-09-17T00:47:17.183Z,15.00
2022-09-17T00:49:46.956Z,15.10
2022-09-17T00:52:19.922Z,15.10
2022-09-17T00:54:59.209Z,15.10
2022-09-17T00:57:30.805Z,15.10
2022-09-17T00:59:59.814Z,15.00
2022-09-17T01:02:28.576Z,15.00
2022-09-17T01:04:57.538Z,15.00
2022-09-17T01:07:44.557Z,15.00
2022-09-17T01:10:28.350Z,15.00
2022-09-17T01:13:08.143Z,15.00
2022-09-17T01:15:47.581Z,15.00
2022-09-17T01:18:31.169Z,15.00
2022-09-17T01:21:38.642Z,15.00
2022-09-17T01:24:44.435Z,15.10
2022-09-17T01:27:52.055Z,15.00
2022-09-17T01:30:43.307Z,15.00
2022-09-17T01:33:18.595Z,15.00
2022-09-17T01:35:54.690Z,15.00
2022-09-17T01:38:29.135Z,15.00
2022-09-17T01:41:07.939Z,15.00
2022-09-17T01:43:44.030Z,14.90
2022-09-17T01:46:19.183Z,14.90
2022-09-17T01:48:56.714Z,14.90
2022-09-17T01:51:27.662Z,14.90
2022-09-17T01:54:00.950Z,14.80
2022-09-17T01:56:36.789Z,14.80
2022-09-17T01:59:11.289Z,14.80
2022-09-17T02:01:43.472Z,14.80
2022-09-17T02:04:18.371Z,14.70
2022-09-17T02:06:53.143Z,14.80
2022-09-17T02:09:26.479Z,14.70
2022-09-17T02:12:01.683Z,14.70
2022-09-17T02:14:36.591Z,14.80
2022-09-17T02:17:15.249Z,14.80
2022-09-17T02:19:45.882Z,14.80
2022-09-17T02:22:24.374Z,14.80
2022-09-17T02:25:03.449Z,14.80
2022-09-17T02:27:43.016Z,14.80
2022-09-17T02:30:12.238Z,14.80
2022-09-17T02:32:44.221Z,14.70
2022-09-17T02:35:15.335Z,14.70
2022-09-17T02:37:44.724Z,14.60
2022-09-17T02:40:19.719Z,14.60
2022-09-17T02:43:09.257Z,14.70
2022-09-17T02:45:50.971Z,14.70
2022-09-17T02:48:41.370Z,14.60
2022-09-17T02:51:24.837Z,14.60
2022-09-17T02:54:03.810Z,14.50
2022-09-17T02:56:45.973Z,14.50
2022-09-17T02:59:20.822Z,14.60
2022-09-17T03:01:57.182Z,14.50
2022-09-17T03:04:29.829Z,14.60
2022-09-17T03:07:00.137Z,14.60
2022-09-17T03:09:28.360Z,14.60
2022-09-17T03:11:56.753Z,14.50
2022-09-17T03:14:25.084Z,14.50
2022-09-17T03:16:53.693Z,14.40
2022-09-17T03:19:21.961Z,14.40
2022-09-17T03:21:50.597Z,14.40
2022-09-17T03:24:20.698Z,14.30
2022-09-17T03:26:49.596Z,14.30
2022-09-17T03:29:18.131Z,14.30
2022-09-17T03:31:46.944Z,14.40
2022-09-17T03:34:15.585Z,14.40
2022-09-17T03:36:44.296Z,14.30
2022-09-17T03:39:13.199Z,14.20
2022-09-17T03:41:45.005Z,14.20
2022-09-17T03:44:18.843Z,14.20
2022-09-17T03:46:47.504Z,14.20
2022-09-17T03:49:19.294Z,14.30
2022-09-17T03:51:48.139Z,14.30
2022-09-17T03:54:17.653Z,14.40
2022-09-17T03:56:47.409Z,14.30
2022-09-17T03:59:16.316Z,14.40
2022-09-17T04:01:44.727Z,14.40
2022-09-17T04:04:13.329Z,14.30
2022-09-17T04:06:42.053Z,14.20
2022-09-17T04:09:10.436Z,14.20
2022-09-17T04:11:39.665Z,14.20
2022-09-17T04:14:09.595Z,14.20
2022-09-17T04:16:39.378Z,14.10
2022-09-17T04:19:07.895Z,14.10
2022-09-17T04:21:37.533Z,14.10
2022-09-17T04:24:06.949Z,14.20
2022-09-17T04:26:35.166Z,14.20
2022-09-17T04:29:04.104Z,14.20
2022-09-17T04:31:34.450Z,14.20
2022-09-17T04:34:10.472Z,14.30
2022-09-17T04:36:38.805Z,14.30
2022-09-17T04:39:07.346Z,14.20
2022-09-17T04:41:35.941Z,14.30
2022-09-17T04:44:06.432Z,14.30
2022-09-17T04:46:36.990Z,14.30
2022-09-17T04:49:06.334Z,14.30
2022-09-17T04:51:34.816Z,14.30
2022-09-17T04:54:06.331Z,14.20
2022-09-17T04:56:35.046Z,14.20
2022-09-17T04:59:07.707Z,14.20
2022-09-17T05:01:38.132Z,14.20
2022-09-17T05:04:06.529Z,14.20
2022-09-17T05:06:35.014Z,14.20
2022-09-17T05:09:03.456Z,14.20
2022-09-17T05:11:37.629Z,14.20
2022-09-17T05:14:06.084Z,14.20
2022-09-17T05:16:34.871Z,14.20
2022-09-17T05:19:04.598Z,14.20
2022-09-17T05:21:35.867Z,14.20
2022-09-17T05:24:05.019Z,14.20
2022-09-17T05:26:33.287Z,14.10
2022-09-17T05:29:01.640Z,14.20
2022-09-17T05:31:30.077Z,14.10
2022-09-17T05:33:59.848Z,14.10
2022-09-17T05:36:29.849Z,14.10
2022-09-17T05:38:58.286Z,14.10
2022-09-17T05:41:26.634Z,14.10
2022-09-17T05:43:58.316Z,14.10
2022-09-17T05:46:27.060Z,14.20
2022-09-17T05:48:57.162Z,14.20
2022-09-17T05:51:25.534Z,14.20
2022-09-17T05:53:57.229Z,14.20
2022-09-17T05:56:25.906Z,14.10
2022-09-17T05:58:56.998Z,14.00
2022-09-17T06:01:25.664Z,14.00
2022-09-17T06:03:56.781Z,13.90
2022-09-17T06:06:25.336Z,13.90
2022-09-17T06:08:53.820Z,13.90
2022-09-17T06:11:24.021Z,13.90
2022-09-17T06:13:54.996Z,13.90
2022-09-17T06:16:24.407Z,13.70
2022-09-17T06:18:56.430Z,13.50
2022-09-17T06:21:25.027Z,13.40
2022-09-17T06:23:54.033Z,13.30
2022-09-17T06:26:24.776Z,13.30
2022-09-17T06:28:53.121Z,13.20
2022-09-17T06:31:21.562Z,13.20
2022-09-17T06:33:51.512Z,13.30
2022-09-17T06:36:19.725Z,13.30
2022-09-17T06:38:47.975Z,13.30
2022-09-17T06:41:17.148Z,13.30
2022-09-17T06:43:47.308Z,13.30
2022-09-17T06:46:15.763Z,13.30
2022-09-17T06:48:44.366Z,13.30
2022-09-17T06:51:12.980Z,13.30
2022-09-17T06:53:41.391Z,13.30
2022-09-17T06:56:10.769Z,13.30
2022-09-17T06:58:41.741Z,13.30
2022-09-17T07:01:12.911Z,13.30
2022-09-17T07:03:44.285Z,13.20
2022-09-17T07:06:12.903Z,13.20
2022-09-17T07:08:42.549Z,13.10
2022-09-17T07:11:11.294Z,13.10
2022-09-17T07:13:39.660Z,13.10
2022-09-17T07:16:12.742Z,13.00
2022-09-17T07:18:41.054Z,13.00
2022-09-17T07:21:10.777Z,13.10
2022-09-17T07:23:39.351Z,13.10
2022-09-17T07:26:09.616Z,13.20
2022-09-17T07:28:39.896Z,13.20
2022-09-17T07:31:13.730Z,13.20
2022-09-17T07:33:49.121Z,13.30
2022-09-17T07:36:18.811Z,13.30
2022-09-17T07:38:47.354Z,13.20
2022-09-17T07:41:18.550Z,13.20
2022-09-17T07:43:47.836Z,13.20
2022-09-17T07:46:18.054Z,13.30
2022-09-17T07:48:49.476Z,13.40
2022-09-17T07:51:20.259Z,13.40
2022-09-17T07:53:50.790Z,13.50
2022-09-17T07:56:19.385Z,13.70
2022-09-17T07:58:47.782Z,13.70
2022-09-17T08:01:18.396Z,13.70
2022-09-17T08:03:55.063Z,13.80
2022-09-17T08:06:26.206Z,13.90
2022-09-17T08:08:55.051Z,13.90
2022-09-17T08:14:16.808Z,13.90
2022-09-17T08:16:46.552Z,14.00
2022-09-17T08:19:18.212Z,14.10
2022-09-17T08:21:49.496Z,14.20
2022-09-17T08:24:17.943Z,14.30
2022-09-17T08:26:46.348Z,14.40
2022-09-17T08:29:15.284Z,14.50
2022-09-17T08:31:44.123Z,14.60
2022-09-17T08:34:14.024Z,14.80
2022-09-17T08:36:43.952Z,14.80
2022-09-17T08:39:24.133Z,14.90
2022-09-17T08:42:03.498Z,14.80
2022-09-17T08:44:40.765Z,14.70
2022-09-17T08:47:15.959Z,14.80
2022-09-17T08:49:57.416Z,14.70
2022-09-17T08:53:00.734Z,14.70
2022-09-17T08:55:35.622Z,14.90
2022-09-17T08:58:27.315Z,14.90
2022-09-17T09:01:06.409Z,15.10
2022-09-17T09:03:51.747Z,15.10
2022-09-17T09:06:23.200Z,15.10
2022-09-17T09:08:59.489Z,15.30
2022-09-17T09:11:31.172Z,15.40
2022-09-17T09:14:06.763Z,15.40
2022-09-17T09:16:40.262Z,15.40
2022-09-17T09:19:21.232Z,15.50
2022-09-17T09:22:03.113Z,15.70
2022-09-17T09:24:42.490Z,15.80
2022-09-17T09:27:20.335Z,15.80
2022-09-17T09:30:03.941Z,15.80
2022-09-17T09:32:48.260Z,15.90
2022-09-17T09:35:19.853Z,15.90
2022-09-17T09:37:55.494Z,15.90
2022-09-17T09:40:37.625Z,15.90
2022-09-17T09:43:19.107Z,15.90
2022-09-17T09:46:14.757Z,15.80
2022-09-17T09:48:51.639Z,15.90
2022-09-17T09:51:34.764Z,15.80
2022-09-17T09:54:19.365Z,16.00
2022-09-17T09:56:56.724Z,16.00
2022-09-17T09:59:25.796Z,16.10
2022-09-17T10:01:54.248Z,16.10
2022-09-17T10:04:24.444Z,16.00
2022-09-17T10:06:54.288Z,15.90
2022-09-17T10:09:23.673Z,16.00
2022-09-17T10:12:04.640Z,16.10
2022-09-17T10:14:35.473Z,16.00
2022-09-17T10:17:18.186Z,15.70
2022-09-17T10:19:47.949Z,15.60
2022-09-17T10:22:30.890Z,15.50
2022-09-17T10:25:01.387Z,15.40
2022-09-17T10:27:32.359Z,15.20
2022-09-17T10:30:05.526Z,15.00
2022-09-17T10:32:33.904Z,14.80
2022-09-17T10:35:07.709Z,14.70
2022-09-17T10:37:44.660Z,14.80
2022-09-17T10:40:31.813Z,14.60
2022-09-17T10:43:25.577Z,14.70
2022-09-17T10:46:00.271Z,14.60
2022-09-17T10:48:34.173Z,14.60
2022-09-17T10:51:03.762Z,14.50
2022-09-17T10:53:32.607Z,14.50
2022-09-17T10:56:13.140Z,14.40
2022-09-17T10:58:53.790Z,14.30
2022-09-17T11:01:43.856Z,14.20
2022-09-17T11:04:29.360Z,14.30
2022-09-17T11:07:31.358Z,14.40
2022-09-17T11:10:11.213Z,14.40
2022-09-17T11:12:56.200Z,14.40
2022-09-17T11:15:41.775Z,14.40
2022-09-17T11:18:36.852Z,14.30
2022-09-17T11:21:42.106Z,14.40
2022-09-17T11:24:37.257Z,14.30
2022-09-17T11:27:18.616Z,14.20
2022-09-17T11:30:03.388Z,14.20
2022-09-17T11:32:47.448Z,14.60
2022-09-17T11:35:18.363Z,14.90
2022-09-17T11:37:54.643Z,15.60
2022-09-17T11:40:38.124Z,15.80
2022-09-17T11:43:14.539Z,16.10
2022-09-17T11:45:52.375Z,16.20
2022-09-17T11:48:26.055Z,16.40
2022-09-17T11:50:59.707Z,16.40
2022-09-17T11:53:33.555Z,16.90
2022-09-17T11:56:07.088Z,17.50
2022-09-17T11:58:44.091Z,17.70
2022-09-17T12:01:17.609Z,18.10
2022-09-17T12:03:56.293Z,18.10
2022-09-17T12:06:30.418Z,18.00
2022-09-17T12:09:03.260Z,17.80
2022-09-17T12:11:41.827Z,17.80
2022-09-17T12:14:17.252Z,18.00
2022-09-17T12:16:48.841Z,17.70
2022-09-17T12:19:25.537Z,17.50
2022-09-17T12:21:58.354Z,17.30
2022-09-17T12:24:31.051Z,17.10
2022-09-17T12:27:09.492Z,17.30
2022-09-17T12:30:01.014Z,17.40
2022-09-17T12:32:46.982Z,17.20
2022-09-17T12:35:46.398Z,17.30
2022-09-17T12:38:32.240Z,17.40
2022-09-17T12:41:05.574Z,17.30
2022-09-17T12:43:50.784Z,17.70
2022-09-17T12:46:35.664Z,18.00
2022-09-17T12:49:40.605Z,18.30
2022-09-17T12:52:19.531Z,18.70
2022-09-17T12:55:12.288Z,19.60
2022-09-17T12:57:51.547Z,20.70
2022-09-17T13:00:20.279Z,20.60
2022-09-17T13:02:59.023Z,19.90
2022-09-17T13:05:56.369Z,19.30
2022-09-17T13:09:02.115Z,18.70
2022-09-17T13:12:12.133Z,18.30
2022-09-17T13:15:01.519Z,17.80
2022-09-17T13:17:40.840Z,17.10
2022-09-17T13:20:17.927Z,16.70
2022-09-17T13:22:50.517Z,16.40
2022-09-17T13:25:22.973Z,16.10
2022-09-17T13:27:52.933Z,15.50
2022-09-17T13:30:21.860Z,15.20
2022-09-17T13:32:52.405Z,15.00
2022-09-17T13:35:47.748Z,14.90
2022-09-17T13:38:20.187Z,14.70
2022-09-17T13:40:53.519Z,14.60
2022-09-17T13:43:27.978Z,14.60
2022-09-17T13:46:12.904Z,14.50
2022-09-17T13:49:01.071Z,14.60
2022-09-17T13:51:56.334Z,14.70
2022-09-17T13:54:37.561Z,14.90
2022-09-17T13:57:16.288Z,14.90
2022-09-17T13:59:56.397Z,15.00
2022-09-17T14:02:39.300Z,15.00
2022-09-17T14:05:38.549Z,15.10
2022-09-17T14:08:31.136Z,15.40
2022-09-17T14:11:02.368Z,15.60
2022-09-17T14:13:45.122Z,15.90
2022-09-17T14:16:37.252Z,16.00
2022-09-17T14:19:23.858Z,16.10
2022-09-17T14:22:03.200Z,16.20
2022-09-17T14:24:38.432Z,16.10
2022-09-17T14:27:14.697Z,16.10
2022-09-17T14:30:08.822Z,16.10
2022-09-17T14:32:43.809Z,16.00
2022-09-17T14:35:20.436Z,15.90
2022-09-17T14:37:55.951Z,15.60
2022-09-17T14:40:26.369Z,15.30
2022-09-17T14:42:57.068Z,15.30
2022-09-17T14:45:31.759Z,15.40
2022-09-17T14:48:20.608Z,15.40
2022-09-17T14:50:48.921Z,15.20
2022-09-17T14:53:19.198Z,14.90
2022-09-17T14:55:50.123Z,14.90
2022-09-17T14:58:34.144Z,14.90
2022-09-17T15:01:04.207Z,15.00
2022-09-17T15:03:32.432Z,14.90
2022-09-17T15:06:00.665Z,14.90
2022-09-17T15:08:30.639Z,14.90
2022-09-17T15:11:02.681Z,15.00
2022-09-17T15:13:38.828Z,15.00
2022-09-17T15:16:18.157Z,15.10
2022-09-17T15:18:52.496Z,15.30
2022-09-17T15:21:30.809Z,15.30
2022-09-17T15:24:04.733Z,15.50
2022-09-17T15:26:42.373Z,15.70
2022-09-17T15:29:13.905Z,15.70
2022-09-17T15:31:44.295Z,15.70
2022-09-17T15:34:13.693Z,15.70
2022-09-17T15:36:42.348Z,15.80
2022-09-17T15:39:32.167Z,15.70
2022-09-17T15:42:00.751Z,15.50
2022-09-17T15:44:31.214Z,15.00
2022-09-17T15:47:33.216Z,14.70
2022-09-17T15:50:25.416Z,14.40
2022-09-17T15:53:12.742Z,14.20
2022-09-17T15:55:43.226Z,14.20
2022-09-17T15:58:27.103Z,14.10
2022-09-17T16:01:40.409Z,14.10
2022-09-17T16:04:20.970Z,14.20
2022-09-17T16:06:55.195Z,14.20
2022-09-17T16:09:47.150Z,14.20
2022-09-17T16:12:18.813Z,14.30
2022-09-17T16:14:49.094Z,14.30
2022-09-17T16:17:28.214Z,14.30
2022-09-17T16:20:00.367Z,14.20
2022-09-17T16:22:33.906Z,14.00
2022-09-17T16:25:06.345Z,13.90
2022-09-17T16:27:44.576Z,13.90
2022-09-17T16:30:17.036Z,13.90
2022-09-17T16:32:46.280Z,13.70
2022-09-17T16:35:17.466Z,13.50
2022-09-17T16:37:50.177Z,13.40
2022-09-17T16:40:22.333Z,13.30
2022-09-17T16:42:50.768Z,13.30
2022-09-17T16:45:19.089Z,13.10
2022-09-17T16:47:47.663Z,12.90
2022-09-17T16:50:19.808Z,12.70
2022-09-17T16:52:49.484Z,12.60
2022-09-17T16:55:19.456Z,12.50
2022-09-17T16:57:48.330Z,12.40
2022-09-17T17:00:19.750Z,12.40
2022-09-17T17:02:53.979Z,12.30
2022-09-17T17:05:22.610Z,12.30
2022-09-17T17:07:55.487Z,12.20
2022-09-17T17:10:26.649Z,12.20
2022-09-17T17:12:56.152Z,12.10
2022-09-17T17:15:25.633Z,12.10
2022-09-17T17:17:55.316Z,12.00
2022-09-17T17:20:24.323Z,12.00
2022-09-17T17:22:54.038Z,12.00
2022-09-17T17:25:23.776Z,12.00
2022-09-17T17:27:52.670Z,12.00
2022-09-17T17:30:22.381Z,12.00
2022-09-17T17:32:52.559Z,12.10
2022-09-17T17:35:22.384Z,12.10
2022-09-17T17:37:50.628Z,12.30
2022-09-17T17:40:20.713Z,12.30
2022-09-17T17:42:53.747Z,12.30
2022-09-17T17:45:22.115Z,12.30
2022-09-17T17:47:50.639Z,12.30
2022-09-17T17:50:19.820Z,12.40
2022-09-17T17:52:50.299Z,12.40
2022-09-17T17:55:26.820Z,12.40
2022-09-17T17:58:01.072Z,12.50
2022-09-17T18:00:30.021Z,12.60
2022-09-17T18:03:02.010Z,12.70
2022-09-17T18:05:33.189Z,12.70
2022-09-17T18:08:01.727Z,12.70
2022-09-17T18:10:37.076Z,12.70
2022-09-17T18:13:05.633Z,12.80
2022-09-17T18:15:34.325Z,12.80
2022-09-17T18:18:06.299Z,12.90
2022-09-17T18:20:34.992Z,12.90
2022-09-17T18:23:03.278Z,12.90
2022-09-17T18:25:33.192Z,12.90
2022-09-17T18:28:01.442Z,12.90
2022-09-17T18:30:36.972Z,12.90
2022-09-17T18:33:05.923Z,12.90
2022-09-17T18:35:37.761Z,13.00
2022-09-17T18:38:10.126Z,13.00
2022-09-17T18:40:39.812Z,13.00
2022-09-17T18:43:08.869Z,12.90
2022-09-17T18:45:37.623Z,12.80
2022-09-17T18:48:08.076Z,12.70
2022-09-17T18:50:36.996Z,12.60
2022-09-17T18:53:06.132Z,12.50
2022-09-17T18:55:34.386Z,12.50
2022-09-17T18:58:04.836Z,12.40
2022-09-17T19:00:33.524Z,12.40
2022-09-17T19:03:03.672Z,12.40
2022-09-17T19:05:36.253Z,12.40
2022-09-17T19:08:06.433Z,12.40
2022-09-17T19:10:35.017Z,12.40
2022-09-17T19:13:05.845Z,12.40
2022-09-17T19:15:34.878Z,12.40
2022-09-17T19:18:07.785Z,12.40
2022-09-17T19:20:38.776Z,12.50
2022-09-17T19:23:08.441Z,12.50
2022-09-17T19:25:37.709Z,12.60
2022-09-17T19:28:08.938Z,12.70
2022-09-17T19:30:37.542Z,12.70
2022-09-17T19:33:07.219Z,12.80
2022-09-17T19:35:38.450Z,12.80
2022-09-17T19:38:13.206Z,12.80
2022-09-17T19:40:44.301Z,12.90
2022-09-17T19:43:15.097Z,12.90
2022-09-17T19:45:44.989Z,13.00
2022-09-17T19:48:13.781Z,13.00
2022-09-17T19:50:51.972Z,13.00
2022-09-17T19:53:22.539Z,13.00
2022-09-17T19:55:51.708Z,13.00
2022-09-17T19:58:21.636Z,13.00
2022-09-17T20:00:57.890Z,13.00
2022-09-17T20:03:27.232Z,13.00
2022-09-17T20:06:00.865Z,12.90
2022-09-17T20:08:32.238Z,13.00
2022-09-17T20:11:06.575Z,13.00
2022-09-17T20:13:37.203Z,13.00
2022-09-17T20:16:06.250Z,12.90
2022-09-17T20:18:35.654Z,13.00
2022-09-17T20:21:08.472Z,12.90
2022-09-17T20:23:36.784Z,12.90
2022-09-17T20:26:05.360Z,12.90
2022-09-17T20:28:34.686Z,12.80
2022-09-17T20:31:06.808Z,12.80
2022-09-17T20:33:35.592Z,12.80
2022-09-17T20:36:11.826Z,12.70
2022-09-17T20:39:11.500Z,12.70
2022-09-17T20:41:34.458Z,12.60
2022-09-17T20:44:03.164Z,12.60
2022-09-17T20:46:33.126Z,12.60
2022-09-17T20:49:01.536Z,12.60
2022-09-17T20:51:32.782Z,12.60
2022-09-17T20:54:02.459Z,12.50
2022-09-17T20:56:33.436Z,12.60
2022-09-17T20:59:08.515Z,12.60
2022-09-17T21:01:38.961Z,12.60
2022-09-17T21:04:09.586Z,12.70
2022-09-17T21:06:41.645Z,12.70
2022-09-17T21:09:12.313Z,12.80
2022-09-17T21:11:42.640Z,12.70
2022-09-17T21:14:15.890Z,12.70
2022-09-17T21:16:47.792Z,12.80
2022-09-17T21:19:18.319Z,12.70
2022-09-17T21:21:49.058Z,12.70
2022-09-17T21:24:17.868Z,12.60
2022-09-17T21:26:46.816Z,12.60
2022-09-17T21:29:19.041Z,12.60
2022-09-17T21:31:49.377Z,12.60
2022-09-17T21:34:19.228Z,12.60
2022-09-17T21:36:49.538Z,12.60
2022-09-17T21:39:19.088Z,12.60
2022-09-17T21:41:48.666Z,12.60
2022-09-17T21:44:17.877Z,12.60
2022-09-17T21:46:46.268Z,12.60
2022-09-17T21:49:17.619Z,12.60
2022-09-17T21:51:45.794Z,12.60
2022-09-17T21:54:17.159Z,12.60
2022-09-17T21:56:46.681Z,12.60
2022-09-17T21:59:17.063Z,12.60
2022-09-17T22:01:48.173Z,12.60
2022-09-17T22:04:20.056Z,12.70
2022-09-17T22:06:49.928Z,12.70
2022-09-17T22:09:20.163Z,12.70
2022-09-17T22:11:49.313Z,12.60
2022-09-17T22:14:20.621Z,12.60
2022-09-17T22:16:52.581Z,12.60
2022-09-17T22:19:24.038Z,12.70
2022-09-17T22:21:53.876Z,12.70
2022-09-17T22:24:24.148Z,12.80
2022-09-17T22:26:57.458Z,12.80
2022-09-17T22:29:27.496Z,12.90
2022-09-17T22:31:57.353Z,12.90
2022-09-17T22:34:30.661Z,12.90
2022-09-17T22:37:00.036Z,12.90
2022-09-17T22:39:28.446Z,12.80
2022-09-17T22:41:56.996Z,12.80
2022-09-17T22:44:25.242Z,12.80
2022-09-17T22:46:53.814Z,12.80
2022-09-17T22:49:22.829Z,12.80
2022-09-17T22:51:53.150Z,12.80
2022-09-17T22:54:21.391Z,12.80
2022-09-17T22:56:50.202Z,12.90
2022-09-17T22:59:19.677Z,12.80
2022-09-17T23:01:48.167Z,12.90
2022-09-17T23:04:16.677Z,12.90
2022-09-17T23:06:45.128Z,12.80
2022-09-17T23:09:16.089Z,12.80
2022-09-17T23:11:45.260Z,12.80
2022-09-17T23:14:14.704Z,12.80
2022-09-17T23:16:47.497Z,12.80
2022-09-17T23:19:17.437Z,12.70
2022-09-17T23:21:46.625Z,12.80
2022-09-17T23:24:21.918Z,12.70
2022-09-17T23:26:51.303Z,12.80
2022-09-17T23:29:20.101Z,12.80
2022-09-17T23:31:48.569Z,12.80
2022-09-17T23:34:16.956Z,12.80
2022-09-17T23:36:45.432Z,12.80
2022-09-17T23:39:13.645Z,12.80
2022-09-17T23:41:45.695Z,12.80
2022-09-17T23:44:15.973Z,12.70
2022-09-17T23:46:47.222Z,12.60
2022-09-17T23:49:16.444Z,12.50
2022-09-17T23:51:45.565Z,12.40
2022-09-17T23:54:17.644Z,12.30
2022-09-17T23:56:47.420Z,12.20
2022-09-17T23:59:16.031Z,12.20
