createdAt,value
2023-04-02T00:02:31.410Z,99.90
2023-04-02T00:05:34.605Z,99.90
2023-04-02T00:08:09.968Z,99.90
2023-04-02T00:10:40.070Z,99.90
2023-04-02T00:13:26.417Z,99.90
2023-04-02T00:15:58.273Z,99.90
2023-04-02T00:18:28.363Z,99.90
2023-04-02T00:21:08.777Z,99.90
2023-04-02T00:23:44.522Z,99.90
2023-04-02T00:26:29.981Z,99.90
2023-04-02T00:28:59.593Z,99.90
2023-04-02T00:31:29.242Z,99.90
2023-04-02T00:33:58.095Z,99.90
2023-04-02T00:36:30.563Z,99.90
2023-04-02T00:39:19.775Z,99.90
2023-04-02T00:41:48.357Z,99.90
2023-04-02T00:44:21.822Z,99.90
2023-04-02T00:46:53.576Z,99.90
2023-04-02T00:49:36.056Z,99.90
2023-04-02T00:52:08.104Z,99.90
2023-04-02T00:54:43.430Z,99.90
2023-04-02T00:57:18.488Z,99.90
2023-04-02T00:59:57.154Z,99.90
2023-04-02T01:02:29.537Z,99.90
2023-04-02T01:05:00.558Z,99.90
2023-04-02T01:07:57.240Z,99.90
2023-04-02T01:10:44.317Z,99.90
2023-04-02T01:13:22.342Z,99.90
2023-04-02T01:15:58.331Z,99.90
2023-04-02T01:18:36.793Z,99.90
2023-04-02T01:21:26.075Z,99.90
2023-04-02T01:24:05.525Z,99.90
2023-04-02T01:26:47.906Z,99.90
2023-04-02T01:29:20.049Z,99.90
2023-04-02T01:31:50.047Z,99.90
2023-04-02T01:34:20.845Z,99.90
2023-04-02T01:37:04.422Z,99.90
2023-04-02T01:39:50.486Z,99.90
2023-04-02T01:42:25.939Z,99.90
2023-04-02T01:45:02.397Z,99.90
2023-04-02T01:47:30.503Z,99.90
2023-04-02T01:50:02.032Z,99.90
2023-04-02T01:52:41.975Z,99.90
2023-04-02T01:55:14.267Z,99.90
2023-04-02T01:57:49.480Z,99.90
2023-04-02T02:00:22.385Z,99.90
2023-04-02T02:02:52.553Z,99.90
2023-04-02T02:05:29.188Z,99.90
2023-04-02T02:08:01.287Z,99.90
2023-04-02T02:10:36.805Z,99.90
2023-04-02T02:13:04.894Z,99.90
2023-04-02T02:15:37.555Z,99.90
2023-04-02T02:18:08.142Z,99.90
2023-04-02T02:20:36.832Z,99.90
2023-04-02T02:23:05.922Z,99.90
2023-04-02T02:25:36.555Z,99.90
2023-04-02T02:28:09.081Z,99.90
2023-04-02T02:30:48.275Z,99.90
2023-04-02T02:33:20.968Z,99.90
2023-04-02T02:36:04.209Z,99.90
2023-04-02T02:38:43.630Z,99.90
2023-04-02T02:41:18.507Z,99.90
2023-04-02T02:43:54.141Z,99.90
2023-04-02T02:46:26.470Z,99.90
2023-04-02T02:48:57.971Z,99.90
2023-04-02T02:51:41.126Z,99.90
2023-04-02T02:54:09.990Z,99.90
2023-04-02T02:56:42.923Z,99.90
2023-04-02T02:59:13.626Z,99.90
2023-04-02T03:01:44.433Z,99.90
2023-04-02T03:04:12.663Z,99.90
2023-04-02T03:06:43.118Z,99.90
2023-04-02T03:09:34.722Z,99.90
2023-04-02T03:12:31.379Z,99.90
2023-04-02T03:15:17.593Z,99.90
2023-04-02T03:18:05.284Z,99.90
2023-04-02T03:20:37.425Z,99.90
2023-04-02T03:23:13.690Z,99.90
2023-04-02T03:25:46.536Z,99.90
2023-04-02T03:28:30.319Z,99.90
2023-04-02T03:31:06.949Z,99.90
2023-04-02T03:33:39.810Z,99.90
2023-04-02T03:36:19.791Z,99.90
2023-04-02T03:38:52.561Z,99.90
2023-04-02T03:41:23.845Z,99.90
2023-04-02T03:43:55.497Z,99.90
2023-04-02T03:46:28.027Z,99.90
2023-04-02T03:49:01.292Z,99.90
2023-04-02T03:51:34.427Z,99.90
2023-04-02T03:54:04.000Z,99.90
2023-04-02T03:56:41.414Z,99.90
2023-04-02T03:59:19.306Z,99.90
2023-04-02T04:01:54.681Z,99.90
2023-04-02T04:04:33.514Z,99.90
2023-04-02T04:07:20.772Z,99.90
2023-04-02T04:09:52.508Z,99.90
2023-04-02T04:12:35.689Z,99.90
2023-04-02T04:15:08.685Z,99.90
2023-04-02T04:17:51.400Z,99.90
2023-04-02T04:20:25.137Z,99.90
2023-04-02T04:23:12.740Z,99.90
2023-04-02T04:25:41.476Z,99.90
2023-04-02T04:28:21.493Z,99.90
2023-04-02T04:30:54.292Z,99.90
2023-04-02T04:33:26.296Z,99.90
2023-04-02T04:35:59.530Z,99.90
2023-04-02T04:38:32.970Z,99.90
2023-04-02T04:41:06.786Z,99.90
2023-04-02T04:43:50.457Z,99.90
2023-04-02T04:46:26.838Z,99.90
2023-04-02T04:49:05.773Z,99.90
2023-04-02T04:51:40.245Z,99.90
2023-04-02T04:54:13.410Z,99.90
2023-04-02T04:56:47.853Z,99.90
2023-04-02T04:59:21.862Z,99.90
2023-04-02T05:01:54.332Z,99.90
2023-04-02T05:04:26.313Z,99.90
2023-04-02T05:07:01.511Z,99.90
2023-04-02T05:09:33.757Z,99.90
2023-04-02T05:12:08.888Z,99.90
2023-04-02T05:14:50.974Z,99.90
2023-04-02T05:17:24.425Z,99.90
2023-04-02T05:19:58.077Z,99.90
2023-04-02T05:22:36.012Z,99.90
2023-04-02T05:25:16.727Z,99.90
2023-04-02T05:27:52.594Z,99.90
2023-04-02T05:30:41.262Z,99.90
2023-04-02T05:33:19.738Z,99.90
2023-04-02T05:35:54.457Z,99.90
2023-04-02T05:38:27.165Z,99.90
2023-04-02T05:41:03.179Z,99.90
2023-04-02T05:43:34.211Z,99.90
2023-04-02T05:46:07.823Z,99.90
2023-04-02T05:48:41.051Z,99.90
2023-04-02T05:51:15.818Z,99.90
2023-04-02T05:53:53.651Z,99.90
2023-04-02T05:56:25.922Z,99.90
2023-04-02T05:58:59.280Z,99.90
2023-04-02T06:01:41.894Z,99.90
2023-04-02T06:04:19.812Z,99.90
2023-04-02T06:06:53.057Z,99.90
2023-04-02T06:09:31.033Z,99.90
2023-04-02T06:12:08.050Z,99.90
2023-04-02T06:14:42.359Z,99.90
2023-04-02T06:17:13.074Z,99.90
2023-04-02T06:19:41.217Z,99.90
2023-04-02T06:22:17.638Z,99.90
2023-04-02T06:24:51.226Z,99.90
2023-04-02T06:27:22.647Z,99.90
2023-04-02T06:29:55.592Z,99.90
2023-04-02T06:32:27.009Z,99.90
2023-04-02T06:34:55.801Z,99.90
2023-04-02T06:37:29.193Z,99.90
2023-04-02T06:39:59.696Z,99.90
2023-04-02T06:42:37.637Z,99.90
2023-04-02T06:45:07.185Z,99.90
2023-04-02T06:47:39.144Z,99.90
2023-04-02T06:50:14.630Z,99.90
2023-04-02T06:52:48.609Z,99.90
2023-04-02T06:55:31.383Z,99.90
2023-04-02T06:57:59.858Z,99.90
2023-04-02T07:00:35.874Z,99.90
2023-04-02T07:03:07.040Z,99.90
2023-04-02T07:05:35.369Z,99.90
2023-04-02T07:08:03.572Z,99.90
2023-04-02T07:10:32.937Z,99.90
2023-04-02T07:13:08.690Z,99.90
2023-04-02T07:15:41.681Z,99.90
2023-04-02T07:18:16.866Z,99.90
2023-04-02T07:20:47.007Z,99.90
2023-04-02T07:23:16.950Z,99.90
2023-04-02T07:25:46.719Z,99.90
2023-04-02T07:28:17.141Z,99.90
2023-04-02T07:30:46.189Z,99.90
2023-04-02T07:33:15.326Z,99.90
2023-04-02T07:35:43.641Z,99.90
2023-04-02T07:38:11.947Z,99.90
2023-04-02T07:40:40.468Z,99.90
2023-04-02T07:43:10.866Z,99.90
2023-04-02T07:45:52.118Z,99.90
2023-04-02T07:48:22.148Z,99.90
2023-04-02T07:50:50.186Z,99.90
2023-04-02T07:53:29.749Z,99.90
2023-04-02T07:55:59.022Z,99.90
2023-04-02T07:58:29.633Z,99.90
2023-04-02T08:00:57.593Z,99.90
2023-04-02T08:03:26.141Z,99.90
2023-04-02T08:05:55.575Z,99.90
2023-04-02T08:08:25.066Z,99.90
2023-04-02T08:10:55.849Z,99.90
2023-04-02T08:13:27.890Z,99.90
2023-04-02T08:16:00.683Z,99.90
2023-04-02T08:18:28.905Z,99.90
2023-04-02T08:20:57.766Z,99.90
2023-04-02T08:23:27.100Z,99.90
2023-04-02T08:25:55.976Z,99.90
2023-04-02T08:28:24.104Z,99.90
2023-04-02T08:30:52.740Z,99.90
2023-04-02T08:33:22.178Z,99.90
2023-04-02T08:35:56.292Z,96.00
2023-04-02T08:38:24.600Z,96.80
2023-04-02T08:40:55.592Z,98.40
2023-04-02T08:43:53.825Z,97.60
2023-04-02T08:46:34.319Z,97.80
2023-04-02T08:49:12.317Z,97.70
2023-04-02T08:51:41.707Z,99.60
2023-04-02T08:54:19.541Z,99.90
2023-04-02T08:56:56.487Z,99.00
2023-04-02T08:59:32.639Z,95.10
2023-04-02T09:02:08.766Z,96.00
2023-04-02T09:04:40.951Z,96.40
2023-04-02T09:07:13.374Z,93.90
2023-04-02T09:09:41.579Z,90.20
2023-04-02T09:12:19.496Z,85.30
2023-04-02T09:14:57.131Z,82.90
2023-04-02T09:17:26.976Z,81.50
2023-04-02T09:20:03.062Z,90.30
2023-04-02T09:22:32.743Z,95.70
2023-04-02T09:25:07.405Z,97.10
2023-04-02T09:27:37.223Z,96.70
2023-04-02T09:30:24.263Z,93.80
2023-04-02T09:32:53.694Z,94.40
2023-04-02T09:35:28.689Z,95.20
2023-04-02T09:38:13.263Z,96.80
2023-04-02T09:40:50.430Z,99.00
2023-04-02T09:43:21.240Z,99.90
2023-04-02T09:45:58.935Z,99.90
2023-04-02T09:48:30.444Z,99.90
2023-04-02T09:51:15.411Z,99.90
2023-04-02T09:53:46.002Z,99.90
2023-04-02T09:56:23.287Z,99.90
2023-04-02T09:59:04.411Z,99.70
2023-04-02T10:01:35.907Z,99.20
2023-04-02T10:04:28.027Z,97.40
2023-04-02T10:06:58.264Z,96.70
2023-04-02T10:09:31.317Z,95.50
2023-04-02T10:12:06.823Z,97.00
2023-04-02T10:14:43.073Z,97.40
2023-04-02T10:17:17.125Z,96.30
2023-04-02T10:19:49.476Z,97.80
2023-04-02T10:22:21.610Z,95.80
2023-04-02T10:24:50.065Z,95.00
2023-04-02T10:27:29.494Z,96.10
2023-04-02T10:30:16.836Z,96.90
2023-04-02T10:32:52.634Z,95.30
2023-04-02T10:35:33.332Z,94.50
2023-04-02T10:38:43.219Z,94.80
2023-04-02T10:41:30.712Z,93.60
2023-04-02T10:44:20.121Z,92.80
2023-04-02T10:46:57.785Z,93.40
2023-04-02T10:49:33.528Z,93.00
2023-04-02T10:52:09.572Z,92.50
2023-04-02T10:54:43.445Z,92.60
2023-04-02T10:57:27.933Z,93.10
2023-04-02T10:59:58.645Z,93.10
2023-04-02T11:02:36.067Z,94.00
2023-04-02T11:05:12.019Z,95.50
2023-04-02T11:07:53.222Z,96.20
2023-04-02T11:10:22.217Z,96.10
2023-04-02T11:12:57.321Z,94.90
2023-04-02T11:15:26.122Z,97.40
2023-04-02T11:17:54.730Z,91.60
2023-04-02T11:21:05.472Z,90.70
2023-04-02T11:23:36.185Z,89.80
2023-04-02T11:26:47.427Z,90.10
2023-04-02T11:29:28.203Z,80.30
2023-04-02T11:35:29.546Z,76.60
2023-04-02T11:37:59.122Z,70.00
2023-04-02T11:40:46.997Z,69.70
2023-04-02T11:43:52.951Z,66.40
2023-04-02T11:46:46.135Z,67.60
2023-04-02T11:49:40.853Z,70.10
2023-04-02T11:52:24.182Z,65.80
2023-04-02T11:55:06.079Z,64.10
2023-04-02T11:58:02.940Z,61.40
2023-04-02T12:00:53.163Z,60.90
2023-04-02T12:03:47.537Z,64.70
2023-04-02T12:06:27.875Z,59.90
2023-04-02T12:09:06.042Z,61.10
2023-04-02T12:11:37.285Z,60.90
2023-04-02T12:14:29.448Z,62.50
2023-04-02T12:16:59.985Z,59.70
2023-04-02T12:19:30.675Z,64.00
2023-04-02T12:22:00.627Z,59.30
2023-04-02T12:24:31.512Z,61.20
2023-04-02T12:27:18.026Z,61.40
2023-04-02T12:29:52.400Z,59.20
2023-04-02T12:32:31.896Z,56.60
2023-04-02T12:35:01.668Z,57.40
2023-04-02T12:37:38.885Z,55.50
2023-04-02T12:40:19.027Z,54.20
2023-04-02T12:42:47.483Z,55.80
2023-04-02T12:45:26.167Z,54.50
2023-04-02T12:48:05.429Z,52.40
2023-04-02T12:50:35.980Z,52.60
2023-04-02T12:53:04.499Z,51.20
2023-04-02T12:55:41.158Z,50.20
2023-04-02T12:58:26.895Z,50.10
2023-04-02T13:01:12.000Z,48.90
2023-04-02T13:04:02.035Z,49.40
2023-04-02T13:06:32.619Z,50.00
2023-04-02T13:09:29.073Z,47.80
2023-04-02T13:12:24.147Z,45.60
2023-04-02T13:14:54.550Z,48.00
2023-04-02T13:17:43.194Z,43.90
2023-04-02T13:20:34.003Z,44.90
2023-04-02T13:23:04.738Z,44.70
2023-04-02T13:25:37.658Z,44.90
2023-04-02T13:28:13.726Z,44.90
2023-04-02T13:30:41.802Z,43.80
2023-04-02T13:33:12.954Z,45.80
2023-04-02T13:35:52.617Z,44.20
2023-04-02T13:38:22.374Z,44.70
2023-04-02T13:41:01.443Z,46.20
2023-04-02T13:43:30.323Z,44.50
2023-04-02T13:46:07.340Z,43.20
2023-04-02T13:48:36.819Z,43.10
2023-04-02T13:51:07.416Z,43.70
2023-04-02T13:53:37.599Z,43.10
2023-04-02T13:56:14.788Z,43.80
2023-04-02T13:58:49.027Z,41.70
2023-04-02T14:01:27.216Z,42.00
2023-04-02T14:03:58.531Z,42.60
2023-04-02T14:07:07.326Z,44.30
2023-04-02T14:10:04.247Z,43.70
2023-04-02T14:12:41.335Z,41.20
2023-04-02T14:15:24.142Z,40.50
2023-04-02T14:18:22.683Z,41.10
2023-04-02T14:21:07.872Z,41.40
2023-04-02T14:23:59.155Z,41.40
2023-04-02T14:26:43.661Z,39.90
2023-04-02T14:29:20.594Z,41.20
2023-04-02T14:31:58.235Z,41.40
2023-04-02T14:34:37.153Z,39.50
2023-04-02T14:37:20.978Z,37.20
2023-04-02T14:40:00.614Z,36.80
2023-04-02T14:42:34.140Z,37.80
2023-04-02T14:45:07.209Z,35.50
2023-04-02T14:47:44.341Z,37.60
2023-04-02T14:50:27.891Z,35.60
2023-04-02T14:53:02.360Z,36.40
2023-04-02T14:55:37.987Z,36.10
2023-04-02T14:58:11.743Z,36.40
2023-04-02T15:01:01.886Z,37.90
2023-04-02T15:03:54.339Z,37.50
2023-04-02T15:06:27.374Z,44.20
2023-04-02T15:09:09.424Z,54.60
2023-04-02T15:11:50.908Z,67.80
2023-04-02T15:14:25.932Z,74.70
2023-04-02T15:16:56.306Z,78.00
2023-04-02T15:19:25.832Z,82.20
2023-04-02T15:22:12.343Z,86.30
2023-04-02T15:24:52.259Z,88.40
2023-04-02T15:27:35.550Z,87.80
2023-04-02T15:30:13.052Z,91.00
2023-04-02T15:32:42.546Z,87.50
2023-04-02T15:35:23.985Z,90.60
2023-04-02T15:37:59.415Z,93.90
2023-04-02T15:40:41.640Z,91.50
2023-04-02T15:43:21.657Z,93.30
2023-04-02T15:46:13.880Z,96.00
2023-04-02T15:49:03.737Z,95.30
2023-04-02T15:51:44.336Z,90.80
2023-04-02T15:54:27.062Z,90.40
2023-04-02T15:57:06.468Z,93.70
2023-04-02T16:00:28.089Z,92.70
2023-04-02T16:03:28.278Z,92.20
2023-04-02T16:06:21.634Z,95.50
2023-04-02T16:09:08.011Z,95.80
2023-04-02T16:11:36.793Z,98.60
2023-04-02T16:14:21.262Z,98.20
2023-04-02T16:16:57.129Z,97.90
2023-04-02T16:19:33.341Z,96.80
2023-04-02T16:22:06.758Z,98.60
2023-04-02T16:24:37.035Z,97.30
2023-04-02T16:27:21.837Z,98.00
2023-04-02T16:30:10.532Z,99.90
2023-04-02T16:32:58.402Z,99.60
2023-04-02T16:35:43.285Z,98.30
2023-04-02T16:38:31.576Z,99.30
2023-04-02T16:41:12.269Z,98.90
2023-04-02T16:43:49.787Z,99.80
2023-04-02T16:46:38.110Z,98.20
2023-04-02T16:49:24.469Z,98.00
2023-04-02T16:52:16.232Z,98.00
2023-04-02T16:55:11.972Z,99.00
2023-04-02T16:57:51.585Z,99.30
2023-04-02T17:00:25.320Z,99.90
2023-04-02T17:03:03.643Z,99.90
2023-04-02T17:05:36.127Z,99.90
2023-04-02T17:08:18.990Z,99.90
2023-04-02T17:10:52.456Z,99.90
2023-04-02T17:13:29.701Z,99.90
2023-04-02T17:16:06.888Z,99.90
2023-04-02T17:18:39.354Z,99.90
2023-04-02T17:21:18.449Z,99.90
2023-04-02T17:26:26.529Z,99.90
2023-04-02T17:28:55.984Z,99.90
2023-04-02T17:31:30.799Z,99.90
2023-04-02T17:33:59.047Z,99.90
2023-04-02T17:36:43.380Z,99.90
2023-04-02T17:39:20.076Z,99.90
2023-04-02T17:41:53.936Z,99.90
2023-04-02T17:44:44.632Z,99.90
2023-04-02T17:47:20.686Z,99.90
2023-04-02T17:50:09.671Z,99.90
2023-04-02T17:52:45.632Z,99.90
2023-04-02T17:55:32.819Z,99.90
2023-04-02T17:58:19.972Z,99.90
2023-04-02T18:01:02.641Z,99.90
2023-04-02T18:03:54.828Z,99.90
2023-04-02T18:06:28.151Z,99.90
2023-04-02T18:09:27.099Z,99.90
2023-04-02T18:12:02.013Z,99.90
2023-04-02T18:14:40.744Z,99.90
2023-04-02T18:17:18.005Z,99.90
2023-04-02T18:19:55.117Z,99.90
2023-04-02T18:22:31.267Z,99.90
2023-04-02T18:25:36.463Z,99.90
2023-04-02T18:28:48.026Z,99.90
2023-04-02T18:31:25.014Z,99.90
2023-04-02T18:34:13.222Z,99.90
2023-04-02T18:36:52.644Z,99.90
2023-04-02T18:39:32.200Z,99.90
2023-04-02T18:42:07.277Z,99.90
2023-04-02T18:44:48.937Z,99.90
2023-04-02T18:47:31.279Z,99.90
2023-04-02T18:50:16.951Z,99.90
2023-04-02T18:52:46.864Z,99.90
2023-04-02T18:55:18.597Z,99.90
2023-04-02T18:57:52.475Z,99.90
2023-04-02T19:00:29.852Z,99.90
2023-04-02T19:03:03.007Z,99.90
2023-04-02T19:05:45.683Z,99.90
2023-04-02T19:08:25.964Z,99.90
2023-04-02T19:11:15.272Z,99.90
2023-04-02T19:13:52.510Z,99.90
2023-04-02T19:16:59.885Z,99.90
2023-04-02T19:19:30.748Z,99.90
2023-04-02T19:22:16.942Z,99.90
2023-04-02T19:25:07.841Z,99.90
2023-04-02T19:27:51.347Z,99.90
2023-04-02T19:30:38.330Z,99.90
2023-04-02T19:33:42.436Z,99.90
2023-04-02T19:36:27.771Z,99.90
2023-04-02T19:39:12.541Z,99.90
2023-04-02T19:41:47.879Z,99.90
2023-04-02T19:44:31.211Z,99.90
2023-04-02T19:47:00.977Z,99.90
2023-04-02T19:49:36.259Z,99.90
2023-04-02T19:52:04.313Z,99.90
2023-04-02T19:54:32.350Z,99.90
2023-04-02T19:57:03.164Z,99.90
2023-04-02T19:59:33.947Z,99.90
2023-04-02T20:02:06.597Z,99.90
2023-04-02T20:04:34.657Z,99.90
2023-04-02T20:07:03.688Z,99.90
2023-04-02T20:09:32.149Z,99.90
2023-04-02T20:12:00.438Z,99.90
2023-04-02T20:14:29.533Z,99.90
2023-04-02T20:16:59.741Z,99.90
2023-04-02T20:19:29.106Z,99.90
2023-04-02T20:21:57.292Z,99.90
2023-04-02T20:24:25.443Z,99.90
2023-04-02T20:26:56.985Z,99.90
2023-04-02T20:29:28.714Z,99.90
2023-04-02T20:31:59.729Z,99.90
2023-04-02T20:34:29.328Z,99.90
2023-04-02T20:36:58.975Z,99.90
2023-04-02T20:39:33.904Z,99.90
2023-04-02T20:42:03.384Z,99.90
2023-04-02T20:44:48.381Z,99.90
2023-04-02T20:47:17.888Z,99.90
2023-04-02T20:49:47.465Z,99.90
2023-04-02T20:52:15.811Z,99.90
2023-04-02T20:54:53.672Z,99.90
2023-04-02T20:57:23.086Z,99.90
2023-04-02T20:59:59.179Z,99.90
2023-04-02T21:02:28.495Z,99.90
2023-04-02T21:04:57.969Z,99.90
2023-04-02T21:07:26.686Z,99.90
2023-04-02T21:09:54.701Z,99.90
2023-04-02T21:12:25.022Z,99.90
2023-04-02T21:14:56.933Z,99.90
2023-04-02T21:17:25.958Z,99.90
2023-04-02T21:19:55.167Z,99.90
2023-04-02T21:22:25.226Z,99.90
2023-04-02T21:24:53.317Z,99.90
2023-04-02T21:27:25.711Z,99.90
2023-04-02T21:29:56.232Z,99.90
2023-04-02T21:32:26.493Z,99.90
2023-04-02T21:34:55.317Z,99.90
2023-04-02T21:37:24.861Z,99.90
2023-04-02T21:39:53.029Z,99.90
2023-04-02T21:42:21.083Z,99.90
2023-04-02T21:44:49.100Z,99.90
2023-04-02T21:47:17.301Z,99.90
2023-04-02T21:49:45.318Z,99.90
2023-04-02T21:52:19.297Z,99.90
2023-04-02T21:54:49.816Z,99.90
2023-04-02T21:57:19.138Z,99.90
2023-04-02T21:59:56.840Z,99.90
2023-04-02T22:02:31.563Z,99.90
2023-04-02T22:05:02.486Z,99.90
2023-04-02T22:07:33.404Z,99.90
2023-04-02T22:10:04.137Z,99.90
2023-04-02T22:12:32.115Z,99.90
2023-04-02T22:15:00.125Z,99.90
2023-04-02T22:17:28.155Z,99.90
2023-04-02T22:19:56.197Z,99.90
2023-04-02T22:22:24.308Z,99.90
2023-04-02T22:24:52.697Z,99.90
2023-04-02T22:27:22.278Z,99.90
2023-04-02T22:29:51.312Z,99.90
2023-04-02T22:32:21.401Z,99.90
2023-04-02T22:34:49.631Z,99.90
2023-04-02T22:37:17.807Z,99.90
2023-04-02T22:39:46.836Z,99.90
2023-04-02T22:42:14.835Z,99.90
2023-04-02T22:44:46.246Z,99.90
2023-04-02T22:47:14.526Z,99.90
2023-04-02T22:49:48.739Z,99.90
2023-04-02T22:52:16.856Z,99.90
2023-04-02T22:54:45.289Z,99.90
2023-04-02T22:57:40.082Z,99.90
2023-04-02T23:00:14.087Z,99.90
2023-04-02T23:02:46.093Z,99.90
2023-04-02T23:05:14.603Z,99.90
2023-04-02T23:07:42.770Z,99.90
2023-04-02T23:10:11.654Z,99.90
2023-04-02T23:12:39.937Z,99.90
2023-04-02T23:15:08.921Z,99.90
2023-04-02T23:17:38.453Z,99.90
2023-04-02T23:20:07.939Z,99.90
2023-04-02T23:22:37.796Z,99.90
2023-04-02T23:25:06.773Z,99.90
2023-04-02T23:27:35.037Z,99.90
2023-04-02T23:30:03.070Z,99.90
2023-04-02T23:32:31.469Z,99.90
2023-04-02T23:35:01.053Z,99.90
2023-04-02T23:37:29.622Z,99.90
2023-04-02T23:39:57.892Z,99.90
2023-04-02T23:42:27.225Z,99.90
2023-04-02T23:44:56.049Z,99.90
2023-04-02T23:47:26.212Z,99.90
2023-04-02T23:49:54.188Z,99.90
2023-04-02T23:52:27.655Z,99.90
2023-04-02T23:55:01.534Z,99.90
2023-04-02T23:57:33.370Z,99.90
