createdAt,value
2022-10-11T00:02:07.765Z,3.80
2022-10-11T00:04:34.583Z,3.42
2022-10-11T00:07:01.422Z,3.60
2022-10-11T00:09:28.424Z,3.20
2022-10-11T00:11:58.620Z,3.92
2022-10-11T00:14:27.077Z,3.85
2022-10-11T00:16:55.461Z,3.80
2022-10-11T00:19:22.795Z,3.30
2022-10-11T00:21:49.729Z,3.60
2022-10-11T00:24:17.114Z,2.90
2022-10-11T00:26:46.728Z,3.60
2022-10-11T00:29:14.461Z,3.50
2022-10-11T00:31:41.446Z,3.30
2022-10-11T00:34:08.836Z,3.50
2022-10-11T00:36:35.808Z,3.30
2022-10-11T00:39:03.617Z,3.38
2022-10-11T00:41:30.792Z,3.30
2022-10-11T00:44:19.055Z,3.50
2022-10-11T00:47:09.116Z,3.80
2022-10-11T00:49:38.183Z,3.40
2022-10-11T00:52:29.131Z,4.00
2022-10-11T00:54:59.193Z,4.03
2022-10-11T00:57:31.650Z,3.75
2022-10-11T00:59:59.377Z,3.70
2022-10-11T01:02:26.759Z,3.17
2022-10-11T01:05:11.355Z,2.83
2022-10-11T01:07:42.226Z,3.33
2022-10-11T01:10:09.473Z,3.40
2022-10-11T01:12:39.346Z,4.10
2022-10-11T01:15:48.189Z,3.30
2022-10-11T01:18:30.801Z,3.53
2022-10-11T01:21:08.944Z,3.70
2022-10-11T01:23:53.952Z,3.42
2022-10-11T01:26:51.495Z,3.72
2022-10-11T01:29:51.800Z,3.90
2022-10-11T01:32:35.579Z,3.88
2022-10-11T01:35:24.845Z,4.10
2022-10-11T01:38:23.942Z,3.50
2022-10-11T01:40:58.444Z,3.42
2022-10-11T01:43:27.136Z,3.47
2022-10-11T01:45:56.983Z,3.50
2022-10-11T01:48:24.114Z,3.53
2022-10-11T01:50:56.182Z,3.78
2022-10-11T01:53:37.563Z,3.75
2022-10-11T01:56:30.130Z,3.15
2022-10-11T01:59:06.403Z,3.28
2022-10-11T02:01:57.137Z,3.25
2022-10-11T02:04:51.357Z,2.80
2022-10-11T02:07:21.308Z,3.00
2022-10-11T02:10:00.280Z,3.22
2022-10-11T02:12:33.953Z,3.60
2022-10-11T02:15:06.778Z,3.67
2022-10-11T02:17:47.461Z,3.80
2022-10-11T02:20:19.591Z,3.65
2022-10-11T02:22:49.575Z,3.60
2022-10-11T02:25:27.194Z,3.92
2022-10-11T02:27:58.008Z,3.40
2022-10-11T02:30:25.018Z,3.80
2022-10-11T02:32:53.880Z,3.47
2022-10-11T02:35:24.335Z,3.30
2022-10-11T02:38:05.556Z,3.28
2022-10-11T02:40:42.704Z,3.20
2022-10-11T02:43:24.046Z,3.40
2022-10-11T02:45:58.601Z,3.30
2022-10-11T02:48:28.471Z,3.60
2022-10-11T02:50:59.018Z,3.00
2022-10-11T02:53:27.125Z,3.00
2022-10-11T02:55:55.003Z,3.30
2022-10-11T02:58:23.081Z,3.37
2022-10-11T03:00:50.055Z,3.38
2022-10-11T03:03:16.905Z,3.25
2022-10-11T03:05:44.644Z,2.92
2022-10-11T03:08:13.802Z,3.03
2022-10-11T03:10:41.386Z,2.78
2022-10-11T03:13:08.624Z,3.38
2022-10-11T03:15:35.527Z,2.58
2022-10-11T03:18:02.495Z,2.30
2022-10-11T03:20:29.309Z,2.60
2022-10-11T03:22:56.461Z,2.83
2022-10-11T03:25:23.341Z,3.08
2022-10-11T03:27:50.492Z,3.08
2022-10-11T03:30:18.438Z,3.53
2022-10-11T03:32:45.775Z,3.10
2022-10-11T03:35:12.763Z,2.85
2022-10-11T03:37:39.577Z,2.63
2022-10-11T03:40:08.401Z,2.63
2022-10-11T03:42:36.159Z,2.90
2022-10-11T03:45:07.973Z,2.53
2022-10-11T03:47:36.283Z,2.80
2022-10-11T03:50:04.955Z,3.03
2022-10-11T03:52:31.965Z,3.15
2022-10-11T03:54:59.205Z,3.15
2022-10-11T03:57:26.051Z,2.75
2022-10-11T03:59:52.914Z,2.80
2022-10-11T04:02:19.930Z,3.05
2022-10-11T04:04:47.189Z,3.05
2022-10-11T04:07:14.059Z,2.40
2022-10-11T04:09:41.223Z,2.37
2022-10-11T04:12:08.420Z,2.20
2022-10-11T04:14:35.304Z,2.37
2022-10-11T04:17:02.177Z,2.30
2022-10-11T04:19:29.064Z,2.55
2022-10-11T04:21:56.228Z,2.97
2022-10-11T04:24:23.124Z,2.57
2022-10-11T04:26:50.052Z,2.70
2022-10-11T04:29:16.886Z,2.17
2022-10-11T04:31:43.751Z,2.40
2022-10-11T04:34:10.613Z,2.13
2022-10-11T04:36:39.026Z,2.80
2022-10-11T04:39:07.011Z,2.30
2022-10-11T04:41:34.492Z,2.17
2022-10-11T04:44:02.586Z,2.10
2022-10-11T04:46:29.926Z,1.60
2022-10-11T04:48:56.995Z,1.55
2022-10-11T04:51:24.987Z,2.10
2022-10-11T04:53:51.904Z,2.25
2022-10-11T04:56:18.811Z,2.73
2022-10-11T04:58:48.139Z,2.00
2022-10-11T05:01:15.774Z,1.52
2022-10-11T05:03:42.647Z,1.60
2022-10-11T05:06:10.001Z,1.50
2022-10-11T05:08:37.769Z,1.70
2022-10-11T05:11:07.466Z,1.60
2022-10-11T05:13:36.148Z,1.65
2022-10-11T05:16:08.436Z,1.50
2022-10-11T05:18:37.654Z,1.83
2022-10-11T05:21:06.507Z,3.20
2022-10-11T05:23:34.688Z,3.47
2022-10-11T05:26:02.636Z,2.60
2022-10-11T05:28:29.756Z,2.05
2022-10-11T05:30:56.597Z,2.30
2022-10-11T05:33:23.617Z,1.77
2022-10-11T05:35:50.556Z,1.70
2022-10-11T05:38:17.768Z,1.58
2022-10-11T05:40:44.790Z,1.75
2022-10-11T05:43:11.892Z,1.90
2022-10-11T05:45:40.869Z,1.73
2022-10-11T05:48:08.205Z,2.00
2022-10-11T05:50:36.353Z,2.58
2022-10-11T05:53:03.675Z,2.00
2022-10-11T05:55:30.630Z,2.33
2022-10-11T05:57:57.834Z,2.27
2022-10-11T06:00:24.948Z,2.10
2022-10-11T06:02:52.445Z,1.87
2022-10-11T06:05:19.537Z,1.33
2022-10-11T06:07:46.455Z,1.75
2022-10-11T06:10:13.487Z,2.17
2022-10-11T06:12:40.529Z,2.25
2022-10-11T06:15:08.735Z,2.00
2022-10-11T06:17:35.609Z,2.20
2022-10-11T06:20:02.417Z,2.10
2022-10-11T06:22:29.377Z,3.10
2022-10-11T06:24:56.445Z,2.80
2022-10-11T06:27:23.625Z,2.65
2022-10-11T06:29:50.643Z,2.30
2022-10-11T06:32:17.558Z,2.90
2022-10-11T06:34:44.776Z,2.88
2022-10-11T06:37:11.711Z,2.95
2022-10-11T06:39:38.743Z,3.13
2022-10-11T06:42:05.661Z,2.83
2022-10-11T06:44:32.960Z,3.15
2022-10-11T06:46:59.896Z,2.97
2022-10-11T06:49:26.730Z,2.80
2022-10-11T06:51:53.554Z,2.63
2022-10-11T06:54:20.508Z,3.30
2022-10-11T06:56:47.630Z,2.95
2022-10-11T06:59:15.029Z,2.95
2022-10-11T07:01:42.524Z,2.47
2022-10-11T07:04:09.626Z,2.70
2022-10-11T07:06:39.286Z,2.35
2022-10-11T07:09:06.488Z,2.60
2022-10-11T07:11:33.532Z,2.50
2022-10-11T07:14:04.366Z,2.40
2022-10-11T07:16:31.254Z,2.45
2022-10-11T07:19:01.302Z,2.60
2022-10-11T07:21:30.252Z,3.33
2022-10-11T07:23:57.051Z,3.80
2022-10-11T07:26:23.949Z,2.90
2022-10-11T07:28:51.529Z,2.83
2022-10-11T07:31:21.958Z,3.90
2022-10-11T07:33:49.590Z,3.10
2022-10-11T07:36:16.806Z,2.78
2022-10-11T07:38:44.840Z,2.55
2022-10-11T07:41:12.439Z,3.38
2022-10-11T07:43:40.039Z,3.83
2022-10-11T07:46:07.354Z,3.90
2022-10-11T07:48:35.705Z,3.90
2022-10-11T07:51:08.687Z,4.28
2022-10-11T07:53:43.771Z,3.67
2022-10-11T07:56:15.319Z,4.30
2022-10-11T07:58:42.684Z,3.30
2022-10-11T08:01:11.124Z,3.90
2022-10-11T08:03:38.785Z,3.83
2022-10-11T08:06:08.314Z,4.07
2022-10-11T08:08:37.003Z,4.13
2022-10-11T08:11:04.289Z,3.80
2022-10-11T08:13:31.387Z,4.25
2022-10-11T08:15:58.502Z,3.80
2022-10-11T08:18:25.747Z,3.70
2022-10-11T08:20:52.920Z,3.63
2022-10-11T08:23:19.971Z,4.15
2022-10-11T08:25:48.295Z,4.00
2022-10-11T08:28:18.196Z,4.50
2022-10-11T08:30:53.298Z,3.72
2022-10-11T08:33:22.206Z,3.70
2022-10-11T08:35:50.506Z,3.95
2022-10-11T08:38:18.066Z,3.65
2022-10-11T08:40:58.563Z,3.55
2022-10-11T08:43:46.528Z,4.00
2022-10-11T08:46:15.922Z,5.15
2022-10-11T08:48:46.338Z,3.80
2022-10-11T08:51:25.403Z,3.65
2022-10-11T08:54:04.724Z,3.45
2022-10-11T08:56:38.763Z,3.35
2022-10-11T08:59:11.749Z,3.25
2022-10-11T09:01:54.435Z,3.30
2022-10-11T09:04:21.607Z,3.88
2022-10-11T09:07:25.978Z,3.00
2022-10-11T09:10:03.520Z,3.00
2022-10-11T09:13:00.790Z,2.80
2022-10-11T09:16:00.030Z,3.17
2022-10-11T09:18:42.804Z,3.20
2022-10-11T09:21:24.931Z,3.17
2022-10-11T09:24:28.299Z,2.50
2022-10-11T09:27:02.453Z,2.87
2022-10-11T09:29:29.336Z,2.42
2022-10-11T09:31:58.304Z,2.85
2022-10-11T09:34:32.269Z,2.80
2022-10-11T09:37:53.268Z,2.70
2022-10-11T09:40:25.438Z,2.60
2022-10-11T09:42:52.359Z,2.70
2022-10-11T09:45:21.455Z,2.50
2022-10-11T09:47:50.732Z,2.75
2022-10-11T09:50:25.847Z,2.92
2022-10-11T09:52:59.848Z,3.88
2022-10-11T09:55:53.916Z,3.00
2022-10-11T09:58:33.195Z,2.58
2022-10-11T10:01:11.361Z,2.35
2022-10-11T10:03:43.371Z,2.55
2022-10-11T10:06:16.286Z,2.67
2022-10-11T10:08:45.435Z,2.75
2022-10-11T10:11:12.529Z,2.27
2022-10-11T10:13:39.312Z,2.42
2022-10-11T10:16:11.562Z,2.10
2022-10-11T10:18:51.501Z,2.50
2022-10-11T10:21:44.537Z,2.15
2022-10-11T10:24:34.847Z,2.10
2022-10-11T10:27:06.333Z,2.38
2022-10-11T10:29:33.655Z,1.93
2022-10-11T10:32:28.940Z,2.00
2022-10-11T10:35:17.429Z,2.13
2022-10-11T10:37:53.505Z,2.03
2022-10-11T10:40:32.355Z,2.40
2022-10-11T10:42:59.256Z,2.17
2022-10-11T10:45:50.164Z,2.13
2022-10-11T10:52:11.400Z,2.08
2022-10-11T10:54:47.204Z,2.47
2022-10-11T10:57:23.407Z,2.10
2022-10-11T11:00:05.507Z,2.38
2022-10-11T11:02:41.106Z,2.00
2022-10-11T11:05:38.816Z,2.30
2022-10-11T11:08:43.866Z,1.88
2022-10-11T11:11:29.682Z,2.00
2022-10-11T11:14:15.348Z,1.90
2022-10-11T11:16:55.811Z,2.17
2022-10-11T11:19:35.004Z,1.90
2022-10-11T11:22:23.639Z,1.80
2022-10-11T11:25:14.657Z,1.92
2022-10-11T11:28:14.007Z,2.05
2022-10-11T11:31:05.248Z,2.00
2022-10-11T11:33:38.368Z,1.83
2022-10-11T11:36:15.806Z,2.00
2022-10-11T11:38:42.823Z,1.98
2022-10-11T11:41:23.903Z,1.90
2022-10-11T11:44:04.864Z,1.55
2022-10-11T11:46:41.804Z,1.88
2022-10-11T11:49:26.631Z,1.63
2022-10-11T11:51:54.856Z,2.58
2022-10-11T11:54:48.858Z,2.38
2022-10-11T11:57:38.781Z,2.08
2022-10-11T12:00:15.515Z,2.17
2022-10-11T12:02:49.198Z,1.95
2022-10-11T12:05:20.153Z,2.03
2022-10-11T12:08:08.585Z,1.90
2022-10-11T12:10:37.302Z,2.00
2022-10-11T12:13:19.471Z,2.00
2022-10-11T12:16:11.813Z,2.10
2022-10-11T12:18:58.961Z,1.90
2022-10-11T12:21:36.906Z,2.40
2022-10-11T12:24:32.700Z,1.88
2022-10-11T12:27:19.552Z,2.10
2022-10-11T12:29:50.096Z,1.97
2022-10-11T12:32:29.046Z,1.92
2022-10-11T12:35:47.315Z,1.90
2022-10-11T12:38:24.047Z,2.10
2022-10-11T12:41:10.618Z,1.80
2022-10-11T12:43:49.724Z,1.85
2022-10-11T12:46:29.061Z,1.90
2022-10-11T12:49:16.219Z,1.85
2022-10-11T12:51:58.329Z,1.80
2022-10-11T12:54:58.636Z,1.70
2022-10-11T12:58:04.362Z,1.90
2022-10-11T13:00:40.968Z,2.00
2022-10-11T13:03:32.538Z,2.42
2022-10-11T13:06:09.880Z,1.70
2022-10-11T13:08:42.329Z,1.90
2022-10-11T13:11:11.780Z,1.93
2022-10-11T13:13:48.410Z,1.63
2022-10-11T13:16:20.315Z,2.13
2022-10-11T13:18:50.977Z,2.10
2022-10-11T13:21:29.783Z,1.80
2022-10-11T13:24:17.805Z,1.75
2022-10-11T13:26:47.411Z,1.88
2022-10-11T13:29:16.578Z,1.90
2022-10-11T13:31:46.857Z,1.92
2022-10-11T13:34:14.585Z,1.60
2022-10-11T13:36:42.328Z,1.63
2022-10-11T13:39:31.851Z,1.70
2022-10-11T13:42:00.214Z,1.90
2022-10-11T13:44:27.643Z,1.73
2022-10-11T13:46:54.843Z,1.67
2022-10-11T13:49:37.219Z,2.30
2022-10-11T13:52:19.966Z,2.17
2022-10-11T13:54:58.019Z,2.00
2022-10-11T13:57:36.704Z,1.90
2022-10-11T14:00:15.489Z,2.10
2022-10-11T14:03:01.356Z,2.13
2022-10-11T14:05:33.891Z,1.95
2022-10-11T14:08:23.746Z,2.25
2022-10-11T14:10:56.734Z,1.90
2022-10-11T14:13:38.280Z,1.77
2022-10-11T14:16:11.262Z,2.50
2022-10-11T14:18:42.969Z,2.10
2022-10-11T14:21:28.668Z,1.80
2022-10-11T14:24:05.009Z,2.00
2022-10-11T14:26:35.950Z,2.28
2022-10-11T14:29:13.879Z,1.75
2022-10-11T14:31:43.911Z,2.05
2022-10-11T14:34:22.127Z,1.67
2022-10-11T14:36:50.216Z,1.92
2022-10-11T14:39:23.546Z,2.20
2022-10-11T14:41:51.589Z,1.90
2022-10-11T14:44:19.811Z,2.13
2022-10-11T14:46:48.291Z,1.98
2022-10-11T14:49:18.465Z,2.22
2022-10-11T14:51:47.660Z,2.30
2022-10-11T14:54:16.318Z,2.25
2022-10-11T14:56:43.227Z,1.98
2022-10-11T14:59:14.378Z,1.77
2022-10-11T15:01:41.676Z,2.20
2022-10-11T15:04:08.719Z,2.00
2022-10-11T15:06:39.047Z,1.98
2022-10-11T15:09:07.546Z,1.85
2022-10-11T15:11:36.375Z,1.70
2022-10-11T15:14:03.879Z,2.17
2022-10-11T15:16:31.025Z,2.00
2022-10-11T15:18:58.078Z,2.00
2022-10-11T15:21:27.188Z,2.00
2022-10-11T15:23:55.457Z,2.00
2022-10-11T15:26:25.299Z,1.85
2022-10-11T15:28:53.369Z,2.13
2022-10-11T15:31:20.529Z,1.98
2022-10-11T15:33:47.824Z,1.90
2022-10-11T15:36:18.028Z,2.10
2022-10-11T15:38:46.460Z,2.43
2022-10-11T15:41:15.743Z,2.83
2022-10-11T15:43:44.403Z,2.45
2022-10-11T15:46:22.516Z,2.33
2022-10-11T15:48:50.826Z,2.70
2022-10-11T15:51:18.148Z,2.15
2022-10-11T15:53:45.325Z,2.22
2022-10-11T15:56:18.901Z,2.35
2022-10-11T15:58:45.822Z,2.40
2022-10-11T16:01:16.057Z,2.05
2022-10-11T16:03:43.389Z,2.45
2022-10-11T16:06:11.248Z,2.47
2022-10-11T16:08:38.895Z,2.25
2022-10-11T16:11:07.238Z,2.35
2022-10-11T16:13:34.757Z,2.40
2022-10-11T16:16:03.796Z,2.15
2022-10-11T16:18:35.023Z,2.55
2022-10-11T16:21:06.618Z,2.20
2022-10-11T16:23:33.833Z,2.22
2022-10-11T16:26:04.511Z,2.40
2022-10-11T16:28:32.034Z,2.40
2022-10-11T16:30:59.026Z,2.28
2022-10-11T16:33:26.737Z,2.33
2022-10-11T16:35:53.611Z,2.50
2022-10-11T16:38:20.453Z,2.50
2022-10-11T16:40:47.347Z,2.38
2022-10-11T16:43:14.273Z,2.60
2022-10-11T16:45:41.114Z,2.67
2022-10-11T16:48:07.967Z,2.50
2022-10-11T16:50:39.320Z,2.20
2022-10-11T16:53:06.914Z,2.50
2022-10-11T16:55:33.751Z,2.63
2022-10-11T16:58:00.564Z,2.75
2022-10-11T17:00:27.411Z,2.95
2022-10-11T17:02:54.310Z,2.50
2022-10-11T17:05:21.172Z,3.00
2022-10-11T17:07:48.012Z,2.65
2022-10-11T17:10:14.969Z,3.03
2022-10-11T17:12:45.431Z,2.97
2022-10-11T17:15:16.158Z,3.10
2022-10-11T17:17:42.974Z,2.90
2022-10-11T17:20:09.860Z,2.65
2022-10-11T17:22:36.688Z,2.50
2022-10-11T17:25:03.732Z,3.00
2022-10-11T17:27:30.574Z,2.60
2022-10-11T17:29:57.430Z,2.90
2022-10-11T17:32:24.252Z,2.50
2022-10-11T17:34:51.271Z,3.30
2022-10-11T17:37:18.270Z,3.00
2022-10-11T17:39:45.178Z,2.70
2022-10-11T17:42:12.039Z,2.90
2022-10-11T17:44:38.856Z,2.88
2022-10-11T17:47:05.790Z,3.08
2022-10-11T17:49:32.778Z,2.70
2022-10-11T17:51:59.803Z,3.00
2022-10-11T17:54:26.737Z,3.72
2022-10-11T17:56:54.530Z,3.30
2022-10-11T17:59:21.789Z,3.38
2022-10-11T18:01:50.264Z,3.45
2022-10-11T18:04:19.620Z,3.20
2022-10-11T18:06:47.849Z,2.90
2022-10-11T18:09:16.875Z,2.80
2022-10-11T18:11:44.316Z,2.93
2022-10-11T18:14:11.815Z,3.20
2022-10-11T18:16:39.610Z,2.80
2022-10-11T18:19:12.851Z,2.67
2022-10-11T18:21:40.052Z,4.80
2022-10-11T18:24:14.926Z,3.20
2022-10-11T18:26:43.799Z,2.95
2022-10-11T18:29:12.526Z,3.08
2022-10-11T18:31:41.005Z,2.80
2022-10-11T18:34:10.788Z,3.30
2022-10-11T18:36:38.615Z,3.20
2022-10-11T18:39:07.568Z,3.42
2022-10-11T18:41:35.791Z,3.72
2022-10-11T18:44:06.051Z,3.60
2022-10-11T18:46:33.423Z,3.60
2022-10-11T18:49:03.417Z,3.30
2022-10-11T18:51:35.852Z,3.67
2022-10-11T18:54:03.465Z,3.28
2022-10-11T18:56:32.234Z,3.33
2022-10-11T18:58:59.334Z,4.28
2022-10-11T19:01:30.024Z,3.15
2022-10-11T19:03:58.629Z,4.18
2022-10-11T19:06:28.926Z,3.90
2022-10-11T19:09:04.171Z,3.80
2022-10-11T19:11:31.521Z,4.60
2022-10-11T19:14:06.340Z,5.13
2022-10-11T19:16:38.861Z,5.38
2022-10-11T19:19:06.530Z,5.10
2022-10-11T19:21:33.458Z,5.30
2022-10-11T19:24:00.295Z,5.03
2022-10-11T19:26:33.569Z,5.82
2022-10-11T19:29:13.480Z,5.00
2022-10-11T19:31:46.251Z,5.72
2022-10-11T19:34:13.844Z,5.72
2022-10-11T19:36:42.710Z,5.30
2022-10-11T19:39:14.520Z,5.30
2022-10-11T19:41:42.147Z,5.38
2022-10-11T19:44:09.452Z,6.72
2022-10-11T19:46:53.024Z,8.55
2022-10-11T19:49:24.725Z,4.90
2022-10-11T19:51:52.818Z,3.50
2022-10-11T19:54:19.845Z,3.53
2022-10-11T19:56:47.098Z,2.70
2022-10-11T19:59:15.032Z,3.37
2022-10-11T20:01:42.547Z,4.93
2022-10-11T20:04:27.514Z,5.47
2022-10-11T20:06:58.943Z,6.32
2022-10-11T20:09:30.190Z,4.80
2022-10-11T20:11:57.675Z,5.57
2022-10-11T20:14:24.704Z,5.95
2022-10-11T20:16:51.593Z,5.35
2022-10-11T20:19:18.781Z,5.13
2022-10-11T20:21:45.907Z,4.97
2022-10-11T20:24:12.969Z,4.43
2022-10-11T20:26:40.346Z,5.23
2022-10-11T20:29:07.302Z,5.38
2022-10-11T20:31:38.412Z,4.30
2022-10-11T20:34:07.321Z,5.40
2022-10-11T20:36:36.362Z,6.70
2022-10-11T20:39:04.856Z,4.22
2022-10-11T20:41:37.032Z,3.95
2022-10-11T20:44:04.630Z,3.67
2022-10-11T20:46:37.209Z,3.65
2022-10-11T20:49:09.826Z,3.37
2022-10-11T20:51:38.788Z,3.58
2022-10-11T20:54:06.083Z,3.60
2022-10-11T20:56:33.919Z,2.95
2022-10-11T20:59:01.485Z,2.90
2022-10-11T21:01:33.356Z,3.73
2022-10-11T21:04:01.535Z,12.68
2022-10-11T21:06:29.834Z,10.63
2022-10-11T21:08:59.016Z,7.72
2022-10-11T21:11:27.386Z,6.13
2022-10-11T21:13:59.068Z,5.35
2022-10-11T21:16:44.749Z,4.53
2022-10-11T21:19:14.116Z,3.60
2022-10-11T21:21:41.374Z,3.95
2022-10-11T21:24:08.833Z,3.55
2022-10-11T21:26:35.840Z,4.60
2022-10-11T21:29:04.939Z,4.20
2022-10-11T21:31:34.366Z,3.90
2022-10-11T21:34:02.230Z,4.15
2022-10-11T21:36:29.069Z,5.53
2022-10-11T21:38:56.592Z,5.70
2022-10-11T21:41:30.156Z,3.42
2022-10-11T21:43:57.706Z,4.30
2022-10-11T21:46:54.080Z,3.93
2022-10-11T21:49:16.831Z,4.25
2022-10-11T21:51:43.844Z,4.30
2022-10-11T21:54:10.676Z,4.90
2022-10-11T21:56:37.552Z,4.57
2022-10-11T21:59:06.639Z,4.75
2022-10-11T22:01:39.462Z,5.10
2022-10-11T22:04:09.821Z,4.80
2022-10-11T22:06:37.631Z,4.93
2022-10-11T22:09:05.377Z,5.28
2022-10-11T22:11:32.243Z,5.07
2022-10-11T22:13:59.192Z,5.00
2022-10-11T22:16:26.067Z,4.55
2022-10-11T22:18:56.069Z,4.90
2022-10-11T22:21:23.827Z,4.57
2022-10-11T22:23:52.854Z,4.40
2022-10-11T22:26:25.038Z,4.38
2022-10-11T22:28:53.320Z,4.22
2022-10-11T22:31:22.568Z,3.92
2022-10-11T22:33:53.395Z,4.00
2022-10-11T22:36:20.628Z,3.77
2022-10-11T22:38:47.675Z,3.93
2022-10-11T22:41:14.491Z,4.15
2022-10-11T22:43:41.488Z,4.50
2022-10-11T22:46:08.437Z,4.70
2022-10-11T22:48:35.546Z,4.47
2022-10-11T22:51:02.781Z,4.55
2022-10-11T22:53:30.599Z,4.40
2022-10-11T22:55:57.592Z,4.38
2022-10-11T22:58:24.659Z,4.37
2022-10-11T23:00:51.550Z,4.20
2022-10-11T23:03:19.050Z,4.30
2022-10-11T23:05:57.498Z,3.50
2022-10-11T23:08:25.040Z,2.20
2022-10-11T23:10:52.072Z,2.20
2022-10-11T23:13:19.481Z,2.85
2022-10-11T23:15:46.355Z,2.40
2022-10-11T23:18:14.803Z,2.25
2022-10-11T23:20:41.598Z,1.90
2022-10-11T23:23:08.408Z,2.10
2022-10-11T23:25:35.313Z,2.00
2022-10-11T23:28:02.408Z,2.15
2022-10-11T23:30:30.026Z,2.10
2022-10-11T23:32:56.982Z,2.40
2022-10-11T23:35:24.034Z,2.60
2022-10-11T23:37:52.460Z,3.00
2022-10-11T23:40:19.281Z,3.03
2022-10-11T23:42:46.109Z,2.70
2022-10-11T23:45:12.957Z,2.90
2022-10-11T23:47:40.180Z,2.50
2022-10-11T23:50:08.600Z,2.58
2022-10-11T23:52:35.438Z,2.70
2022-10-11T23:55:02.236Z,2.80
2022-10-11T23:57:29.118Z,3.30
2022-10-11T23:59:55.925Z,3.50
