createdAt,value
2018-07-31T00:00:02.447Z,19.20
2018-07-31T00:02:31.309Z,19.20
2018-07-31T00:04:59.847Z,19.10
2018-07-31T00:07:28.412Z,19.20
2018-07-31T00:09:56.962Z,19.30
2018-07-31T00:12:25.608Z,19.30
2018-07-31T00:14:54.123Z,19.20
2018-07-31T00:17:22.783Z,19.10
2018-07-31T00:19:51.320Z,19.00
2018-07-31T00:22:19.855Z,18.90
2018-07-31T00:24:48.331Z,18.90
2018-07-31T00:27:16.935Z,18.90
2018-07-31T00:29:45.729Z,18.90
2018-07-31T00:34:42.445Z,18.80
2018-07-31T00:37:11.303Z,18.80
2018-07-31T00:39:40.076Z,18.70
2018-07-31T00:42:08.889Z,18.70
2018-07-31T00:44:37.619Z,18.70
2018-07-31T00:47:06.212Z,18.70
2018-07-31T00:49:34.907Z,18.70
2018-07-31T00:52:03.676Z,18.70
2018-07-31T00:54:32.171Z,18.60
2018-07-31T00:57:00.836Z,18.60
2018-07-31T00:59:29.510Z,18.60
2018-07-31T01:01:57.983Z,18.50
2018-07-31T01:04:26.472Z,18.40
2018-07-31T01:06:55.371Z,18.30
2018-07-31T01:09:23.855Z,18.30
2018-07-31T01:11:52.531Z,18.30
2018-07-31T01:14:21.202Z,18.30
2018-07-31T01:16:49.672Z,18.30
2018-07-31T01:19:18.835Z,18.30
2018-07-31T01:21:47.943Z,18.20
2018-07-31T01:26:44.952Z,18.20
2018-07-31T01:29:13.508Z,18.20
2018-07-31T01:31:42.017Z,18.10
2018-07-31T01:34:10.647Z,18.00
2018-07-31T01:36:39.813Z,18.00
2018-07-31T01:39:10.147Z,18.00
2018-07-31T01:41:38.757Z,18.00
2018-07-31T01:44:07.233Z,18.00
2018-07-31T01:46:35.944Z,17.90
2018-07-31T01:49:04.630Z,17.90
2018-07-31T01:51:33.399Z,18.00
2018-07-31T01:54:02.178Z,17.90
2018-07-31T01:56:30.711Z,17.80
2018-07-31T01:58:59.482Z,17.90
2018-07-31T02:01:28.364Z,17.80
2018-07-31T02:03:56.897Z,17.80
2018-07-31T02:06:27.329Z,17.70
2018-07-31T02:08:56.964Z,17.60
2018-07-31T02:11:25.680Z,17.60
2018-07-31T02:13:54.586Z,17.50
2018-07-31T02:16:23.719Z,17.40
2018-07-31T02:18:52.212Z,17.40
2018-07-31T02:23:49.515Z,17.40
2018-07-31T02:26:18.008Z,17.30
2018-07-31T02:28:46.700Z,17.20
2018-07-31T02:31:15.362Z,17.40
2018-07-31T02:33:43.880Z,17.30
2018-07-31T02:36:12.409Z,17.40
2018-07-31T02:38:41.164Z,17.40
2018-07-31T02:41:09.839Z,17.30
2018-07-31T02:43:38.322Z,17.30
2018-07-31T02:46:07.309Z,17.20
2018-07-31T02:48:35.810Z,17.10
2018-07-31T02:51:04.332Z,17.10
2018-07-31T02:53:33.124Z,17.10
2018-07-31T02:56:01.911Z,17.20
2018-07-31T02:58:30.479Z,17.10
2018-07-31T03:00:59.004Z,17.10
2018-07-31T03:03:27.731Z,17.10
2018-07-31T03:08:24.795Z,16.90
2018-07-31T03:10:53.276Z,17.00
2018-07-31T03:13:21.843Z,16.90
2018-07-31T03:15:50.307Z,16.90
2018-07-31T03:18:23.771Z,16.80
2018-07-31T03:20:52.443Z,16.90
2018-07-31T03:23:21.102Z,17.00
2018-07-31T03:25:49.592Z,16.90
2018-07-31T03:28:18.229Z,16.90
2018-07-31T03:33:15.071Z,16.90
2018-07-31T03:35:43.542Z,16.90
2018-07-31T03:38:12.135Z,16.90
2018-07-31T03:40:40.791Z,16.90
2018-07-31T03:45:37.439Z,16.80
2018-07-31T03:48:06.055Z,16.80
2018-07-31T03:50:35.042Z,16.70
2018-07-31T03:53:03.768Z,16.60
2018-07-31T03:55:33.179Z,16.60
2018-07-31T03:58:03.317Z,16.70
2018-07-31T04:00:31.946Z,16.80
2018-07-31T04:03:00.528Z,16.80
2018-07-31T04:05:29.794Z,16.90
2018-07-31T04:07:58.309Z,16.90
2018-07-31T04:10:27.378Z,16.70
2018-07-31T04:12:56.086Z,16.60
2018-07-31T04:15:24.579Z,16.70
2018-07-31T04:17:56.509Z,16.90
2018-07-31T04:20:25.733Z,16.90
2018-07-31T04:22:54.479Z,16.90
2018-07-31T04:25:23.602Z,16.90
2018-07-31T04:27:52.329Z,17.00
2018-07-31T04:30:21.074Z,17.00
2018-07-31T04:32:49.580Z,17.10
2018-07-31T04:35:18.261Z,17.30
2018-07-31T04:37:46.787Z,17.40
2018-07-31T04:40:15.353Z,17.50
2018-07-31T04:42:44.157Z,17.60
2018-07-31T04:45:12.715Z,17.70
2018-07-31T04:47:41.190Z,17.70
2018-07-31T04:50:10.795Z,17.90
2018-07-31T04:52:39.932Z,18.50
2018-07-31T04:55:08.847Z,18.70
2018-07-31T05:00:07.712Z,18.50
2018-07-31T05:02:36.902Z,18.20
2018-07-31T05:05:05.677Z,18.10
2018-07-31T05:07:39.315Z,18.10
2018-07-31T05:10:11.899Z,18.20
2018-07-31T05:12:41.641Z,18.00
2018-07-31T05:15:10.133Z,18.20
2018-07-31T05:17:39.528Z,18.30
2018-07-31T05:20:09.614Z,18.40
2018-07-31T05:22:38.753Z,18.50
2018-07-31T05:25:07.410Z,18.60
2018-07-31T05:27:35.935Z,18.70
2018-07-31T05:30:06.091Z,18.80
2018-07-31T05:32:34.975Z,18.80
2018-07-31T05:35:03.551Z,19.00
2018-07-31T05:37:32.183Z,19.20
2018-07-31T05:40:00.927Z,19.10
2018-07-31T05:42:29.776Z,19.30
2018-07-31T05:44:58.754Z,19.40
2018-07-31T05:47:27.442Z,19.50
2018-07-31T05:49:55.959Z,19.60
2018-07-31T05:52:24.803Z,19.60
2018-07-31T05:54:53.314Z,19.70
2018-07-31T05:57:21.994Z,19.90
2018-07-31T05:59:50.470Z,20.00
2018-07-31T06:02:19.248Z,20.10
2018-07-31T06:04:47.851Z,20.30
2018-07-31T06:07:16.427Z,20.40
2018-07-31T06:09:44.977Z,20.40
2018-07-31T06:12:13.742Z,20.60
2018-07-31T06:14:42.627Z,20.70
2018-07-31T06:17:11.221Z,20.80
2018-07-31T06:19:39.792Z,21.00
2018-07-31T06:22:08.414Z,21.10
2018-07-31T06:27:05.943Z,21.30
2018-07-31T06:29:34.479Z,21.40
2018-07-31T06:34:31.285Z,21.60
2018-07-31T06:36:59.866Z,21.60
2018-07-31T06:39:28.434Z,21.70
2018-07-31T06:41:57.037Z,21.90
2018-07-31T06:44:25.544Z,21.90
2018-07-31T06:46:54.458Z,22.00
2018-07-31T06:49:23.310Z,22.10
2018-07-31T06:51:52.060Z,22.20
2018-07-31T06:54:20.713Z,22.30
2018-07-31T06:56:49.463Z,22.30
2018-07-31T06:59:17.970Z,22.40
2018-07-31T07:01:46.507Z,22.40
2018-07-31T07:04:15.126Z,22.60
2018-07-31T07:06:43.744Z,22.60
2018-07-31T07:09:12.774Z,22.70
2018-07-31T07:11:41.701Z,22.70
2018-07-31T07:14:10.225Z,22.80
2018-07-31T07:16:39.248Z,22.90
2018-07-31T07:19:07.775Z,23.00
2018-07-31T07:21:36.270Z,23.30
2018-07-31T07:24:05.323Z,23.40
2018-07-31T07:26:33.770Z,23.50
2018-07-31T07:29:02.323Z,23.70
2018-07-31T07:33:59.605Z,24.10
2018-07-31T07:36:28.463Z,24.30
2018-07-31T07:38:57.018Z,24.40
2018-07-31T07:41:25.595Z,24.60
2018-07-31T07:43:54.253Z,24.70
2018-07-31T07:46:23.079Z,24.80
2018-07-31T07:48:51.860Z,24.90
2018-07-31T07:51:20.431Z,25.20
2018-07-31T07:53:49.199Z,25.40
2018-07-31T07:56:17.982Z,25.60
2018-07-31T07:58:46.923Z,25.70
2018-07-31T08:01:15.472Z,25.90
2018-07-31T08:03:44.329Z,26.00
2018-07-31T08:06:16.953Z,26.20
2018-07-31T08:08:45.456Z,26.30
2018-07-31T08:11:14.278Z,26.50
2018-07-31T08:13:42.927Z,26.60
2018-07-31T08:16:11.771Z,26.90
2018-07-31T08:18:40.619Z,27.10
2018-07-31T08:21:09.261Z,27.40
2018-07-31T08:23:38.035Z,27.50
2018-07-31T08:26:06.753Z,27.70
2018-07-31T08:28:35.662Z,28.00
2018-07-31T08:31:04.163Z,28.10
2018-07-31T08:33:33.342Z,28.20
2018-07-31T08:36:02.078Z,28.40
2018-07-31T08:38:30.957Z,28.60
2018-07-31T08:40:59.819Z,28.80
2018-07-31T08:43:28.427Z,29.00
2018-07-31T08:45:57.512Z,29.30
2018-07-31T08:50:54.646Z,29.50
2018-07-31T08:53:23.239Z,29.60
2018-07-31T08:55:51.763Z,29.30
2018-07-31T08:58:20.227Z,29.00
2018-07-31T09:00:49.014Z,29.00
2018-07-31T09:05:45.951Z,29.00
2018-07-31T09:08:14.911Z,29.00
2018-07-31T09:10:43.360Z,29.20
2018-07-31T09:13:12.364Z,29.20
2018-07-31T09:15:41.093Z,29.40
2018-07-31T09:18:09.810Z,29.50
2018-07-31T09:23:07.007Z,29.60
2018-07-31T09:25:41.176Z,29.70
2018-07-31T09:28:09.967Z,29.80
2018-07-31T09:30:43.199Z,29.90
2018-07-31T09:33:12.096Z,29.90
2018-07-31T09:35:40.635Z,30.10
2018-07-31T09:38:09.765Z,30.10
2018-07-31T09:40:38.363Z,30.20
2018-07-31T09:43:06.917Z,30.30
2018-07-31T09:45:35.462Z,30.40
2018-07-31T09:48:04.298Z,30.50
2018-07-31T09:50:32.917Z,30.60
2018-07-31T09:53:01.629Z,30.70
2018-07-31T09:55:30.272Z,30.90
2018-07-31T09:57:58.994Z,31.00
2018-07-31T10:00:32.834Z,31.10
2018-07-31T10:03:01.553Z,31.50
2018-07-31T10:05:30.487Z,31.70
2018-07-31T10:07:59.153Z,31.90
2018-07-31T10:10:28.144Z,32.40
2018-07-31T10:12:56.716Z,32.60
2018-07-31T10:15:25.243Z,32.90
2018-07-31T10:17:53.749Z,33.20
2018-07-31T10:20:22.309Z,33.50
2018-07-31T10:22:51.281Z,33.70
2018-07-31T10:25:20.090Z,33.70
2018-07-31T10:27:49.125Z,33.40
2018-07-31T10:30:17.680Z,33.70
2018-07-31T10:32:46.634Z,34.00
2018-07-31T10:35:15.391Z,34.20
2018-07-31T10:37:44.378Z,34.50
2018-07-31T10:40:12.940Z,35.10
2018-07-31T10:42:41.579Z,35.50
2018-07-31T10:45:10.278Z,36.50
2018-07-31T10:47:38.940Z,36.30
2018-07-31T10:50:07.439Z,35.40
2018-07-31T10:52:36.205Z,34.20
2018-07-31T10:55:04.991Z,34.70
2018-07-31T10:57:33.554Z,35.70
2018-07-31T11:00:02.066Z,36.30
2018-07-31T11:02:30.669Z,35.80
2018-07-31T11:04:59.406Z,35.50
2018-07-31T11:07:28.164Z,35.00
2018-07-31T11:09:56.687Z,35.70
2018-07-31T11:12:25.188Z,36.00
2018-07-31T11:14:53.769Z,36.20
2018-07-31T11:17:22.301Z,36.60
2018-07-31T11:19:51.109Z,37.40
2018-07-31T11:22:19.767Z,37.90
2018-07-31T11:27:16.658Z,38.20
2018-07-31T11:29:45.349Z,38.20
2018-07-31T11:32:13.829Z,39.00
2018-07-31T11:34:43.069Z,39.10
2018-07-31T11:37:11.868Z,38.60
2018-07-31T11:39:40.423Z,38.60
2018-07-31T11:42:09.478Z,39.00
2018-07-31T11:44:38.219Z,39.60
2018-07-31T11:47:06.823Z,39.70
2018-07-31T11:49:35.533Z,39.90
2018-07-31T11:52:04.289Z,40.00
2018-07-31T11:54:33.115Z,40.10
2018-07-31T11:57:01.803Z,40.60
2018-07-31T11:59:30.335Z,40.40
2018-07-31T12:01:59.071Z,40.40
2018-07-31T12:04:27.794Z,40.30
2018-07-31T12:06:56.528Z,40.80
2018-07-31T12:09:25.430Z,40.90
2018-07-31T12:11:54.168Z,41.40
2018-07-31T12:14:22.901Z,42.10
2018-07-31T12:16:51.604Z,42.20
2018-07-31T12:19:20.169Z,42.60
2018-07-31T12:21:48.700Z,41.90
2018-07-31T12:24:17.537Z,41.20
2018-07-31T12:26:46.237Z,41.00
2018-07-31T12:29:15.104Z,41.10
2018-07-31T12:31:43.718Z,41.60
2018-07-31T12:34:12.588Z,41.80
2018-07-31T12:36:41.416Z,42.60
2018-07-31T12:39:12.076Z,43.40
2018-07-31T12:41:40.640Z,43.30
2018-07-31T12:44:09.740Z,43.30
2018-07-31T12:46:38.699Z,42.00
2018-07-31T12:49:07.638Z,41.30
2018-07-31T12:51:36.565Z,41.60
2018-07-31T12:54:05.487Z,42.70
2018-07-31T12:56:34.200Z,42.30
2018-07-31T12:59:03.043Z,42.40
2018-07-31T13:01:31.738Z,42.70
2018-07-31T13:04:00.311Z,41.70
2018-07-31T13:06:29.274Z,42.00
2018-07-31T13:08:57.908Z,42.60
2018-07-31T13:11:26.573Z,42.70
2018-07-31T13:13:56.185Z,42.90
2018-07-31T13:16:25.484Z,41.50
2018-07-31T13:18:54.204Z,39.40
2018-07-31T13:21:22.915Z,37.70
2018-07-31T13:23:51.479Z,36.80
2018-07-31T13:26:20.646Z,36.70
2018-07-31T13:28:49.300Z,36.70
2018-07-31T13:31:18.210Z,37.30
2018-07-31T13:33:46.799Z,38.90
2018-07-31T13:36:15.487Z,40.80
2018-07-31T13:38:44.126Z,41.80
2018-07-31T13:41:12.932Z,40.50
2018-07-31T13:43:41.800Z,39.80
2018-07-31T13:46:10.453Z,40.40
2018-07-31T13:48:39.611Z,41.40
2018-07-31T13:53:36.505Z,41.30
2018-07-31T13:56:05.411Z,41.10
2018-07-31T13:58:34.422Z,41.40
2018-07-31T14:01:03.020Z,41.60
2018-07-31T14:03:31.560Z,40.90
2018-07-31T14:06:00.164Z,41.90
2018-07-31T14:08:29.034Z,42.80
2018-07-31T14:10:57.764Z,42.30
2018-07-31T14:13:26.452Z,43.00
2018-07-31T14:15:55.258Z,44.20
2018-07-31T14:20:52.751Z,43.60
2018-07-31T14:23:22.122Z,43.50
2018-07-31T14:25:51.719Z,43.80
2018-07-31T14:28:20.919Z,44.50
2018-07-31T14:30:50.107Z,43.60
2018-07-31T14:33:18.590Z,43.60
2018-07-31T14:35:47.400Z,44.60
2018-07-31T14:40:44.691Z,43.50
2018-07-31T14:43:13.296Z,43.60
2018-07-31T14:45:41.893Z,43.40
2018-07-31T14:48:10.577Z,44.00
2018-07-31T14:50:39.347Z,44.00
2018-07-31T14:53:08.401Z,44.10
2018-07-31T14:55:37.067Z,43.40
2018-07-31T14:58:06.039Z,41.60
2018-07-31T15:00:34.646Z,40.20
2018-07-31T15:03:03.279Z,40.00
2018-07-31T15:05:32.159Z,40.50
2018-07-31T15:08:01.074Z,41.30
2018-07-31T15:10:29.701Z,42.40
2018-07-31T15:12:58.314Z,43.50
2018-07-31T15:15:27.487Z,43.80
2018-07-31T15:17:56.392Z,44.40
2018-07-31T15:20:25.178Z,44.00
2018-07-31T15:25:22.174Z,44.10
2018-07-31T15:27:51.013Z,43.80
2018-07-31T15:30:19.838Z,43.40
2018-07-31T15:32:48.605Z,43.60
2018-07-31T15:35:17.473Z,43.90
2018-07-31T15:37:46.277Z,44.60
2018-07-31T15:40:14.865Z,44.00
2018-07-31T15:42:43.920Z,44.00
2018-07-31T15:45:12.680Z,44.10
2018-07-31T15:47:41.635Z,43.80
2018-07-31T15:50:10.741Z,42.50
2018-07-31T15:55:07.574Z,43.40
2018-07-31T15:57:36.617Z,43.80
2018-07-31T16:00:08.273Z,43.90
2018-07-31T16:02:37.312Z,42.80
2018-07-31T16:05:06.250Z,42.60
2018-07-31T16:07:34.789Z,42.70
2018-07-31T16:10:03.576Z,42.20
2018-07-31T16:12:32.382Z,41.20
2018-07-31T16:15:01.229Z,39.90
2018-07-31T16:17:29.801Z,39.70
2018-07-31T16:19:58.494Z,38.40
2018-07-31T16:22:27.492Z,37.40
2018-07-31T16:24:56.272Z,36.50
2018-07-31T16:27:24.926Z,36.00
2018-07-31T16:32:21.890Z,35.40
2018-07-31T16:37:18.831Z,35.10
2018-07-31T16:39:47.467Z,34.90
2018-07-31T16:42:15.951Z,34.90
2018-07-31T16:44:44.516Z,34.80
2018-07-31T16:47:13.198Z,33.90
2018-07-31T16:49:42.382Z,33.60
2018-07-31T16:52:10.947Z,33.20
2018-07-31T16:54:39.784Z,33.20
2018-07-31T16:57:08.719Z,33.40
2018-07-31T16:59:38.937Z,33.30
2018-07-31T17:02:07.528Z,33.10
2018-07-31T17:04:36.325Z,33.00
2018-07-31T17:07:05.096Z,32.80
2018-07-31T17:09:33.799Z,32.70
2018-07-31T17:12:02.351Z,32.80
2018-07-31T17:14:31.262Z,32.40
2018-07-31T17:16:59.825Z,32.40
2018-07-31T17:19:28.721Z,32.40
2018-07-31T17:21:57.474Z,32.40
2018-07-31T17:24:26.194Z,32.40
2018-07-31T17:26:54.893Z,32.30
2018-07-31T17:29:23.926Z,32.10
2018-07-31T17:31:52.556Z,32.00
2018-07-31T17:34:21.529Z,31.90
2018-07-31T17:36:55.164Z,31.90
2018-07-31T17:39:24.006Z,31.90
2018-07-31T17:41:52.992Z,31.70
2018-07-31T17:44:21.574Z,31.20
2018-07-31T17:46:50.128Z,31.20
2018-07-31T17:49:18.854Z,30.90
2018-07-31T17:51:47.596Z,30.80
2018-07-31T17:54:16.295Z,30.50
2018-07-31T17:56:45.461Z,30.50
2018-07-31T17:59:14.017Z,30.30
2018-07-31T18:01:42.619Z,30.20
2018-07-31T18:04:11.492Z,30.20
2018-07-31T18:06:40.412Z,30.20
2018-07-31T18:09:10.070Z,30.10
2018-07-31T18:11:40.109Z,30.00
2018-07-31T18:14:08.934Z,30.00
2018-07-31T18:16:38.363Z,29.80
2018-07-31T18:21:35.371Z,29.60
2018-07-31T18:24:04.599Z,29.50
2018-07-31T18:26:33.309Z,29.50
2018-07-31T18:29:02.101Z,29.40
2018-07-31T18:31:30.922Z,29.30
2018-07-31T18:33:59.585Z,29.30
2018-07-31T18:36:28.442Z,29.10
2018-07-31T18:38:57.316Z,28.90
2018-07-31T18:41:25.981Z,28.80
2018-07-31T18:43:54.556Z,28.80
2018-07-31T18:46:24.273Z,28.60
2018-07-31T18:48:53.180Z,28.50
2018-07-31T18:51:21.983Z,28.40
2018-07-31T18:53:50.655Z,28.40
2018-07-31T18:56:19.260Z,28.20
2018-07-31T18:58:48.044Z,28.10
2018-07-31T19:01:16.887Z,28.00
2018-07-31T19:03:45.869Z,27.80
2018-07-31T19:06:14.877Z,27.70
2018-07-31T19:08:43.386Z,27.70
2018-07-31T19:11:12.277Z,27.60
2018-07-31T19:13:41.184Z,27.60
2018-07-31T19:16:09.772Z,27.50
2018-07-31T19:18:38.678Z,27.40
2018-07-31T19:21:07.575Z,27.20
2018-07-31T19:23:36.426Z,27.10
2018-07-31T19:26:05.096Z,27.00
2018-07-31T19:28:34.214Z,27.00
2018-07-31T19:31:03.207Z,26.80
2018-07-31T19:33:31.956Z,26.80
2018-07-31T19:36:00.614Z,26.70
2018-07-31T19:40:57.728Z,26.50
2018-07-31T19:43:26.478Z,26.30
2018-07-31T19:48:23.645Z,26.20
2018-07-31T19:50:52.418Z,26.10
2018-07-31T19:53:21.137Z,25.90
2018-07-31T19:55:49.974Z,25.80
2018-07-31T19:58:18.808Z,25.80
2018-07-31T20:00:47.541Z,25.80
2018-07-31T20:03:16.136Z,25.70
2018-07-31T20:05:45.413Z,25.60
2018-07-31T20:08:14.459Z,25.60
2018-07-31T20:10:43.273Z,25.60
2018-07-31T20:13:12.278Z,25.60
2018-07-31T20:15:41.270Z,25.60
2018-07-31T20:18:09.942Z,25.60
2018-07-31T20:20:38.746Z,25.60
2018-07-31T20:23:07.332Z,25.50
2018-07-31T20:25:36.109Z,25.40
2018-07-31T20:28:05.165Z,25.30
2018-07-31T20:30:33.934Z,25.40
2018-07-31T20:33:02.930Z,25.30
2018-07-31T20:35:31.559Z,25.20
2018-07-31T20:38:00.246Z,25.10
2018-07-31T20:40:28.935Z,25.00
2018-07-31T20:42:57.621Z,25.00
2018-07-31T20:45:26.276Z,25.00
2018-07-31T20:47:54.916Z,24.90
2018-07-31T20:50:23.604Z,24.80
2018-07-31T20:52:52.498Z,24.70
2018-07-31T20:55:21.362Z,24.60
2018-07-31T20:57:49.941Z,24.70
2018-07-31T21:00:18.703Z,24.70
2018-07-31T21:02:47.442Z,24.60
2018-07-31T21:05:16.203Z,24.60
2018-07-31T21:07:45.357Z,24.50
2018-07-31T21:10:13.901Z,24.50
2018-07-31T21:12:42.607Z,24.60
2018-07-31T21:15:11.527Z,24.50
2018-07-31T21:17:40.088Z,24.40
2018-07-31T21:20:09.427Z,24.30
2018-07-31T21:22:38.395Z,24.30
2018-07-31T21:25:07.489Z,24.20
2018-07-31T21:27:36.371Z,24.30
2018-07-31T21:30:05.461Z,24.30
2018-07-31T21:32:34.509Z,24.30
2018-07-31T21:35:03.501Z,24.20
2018-07-31T21:37:32.334Z,24.10
2018-07-31T21:40:00.828Z,24.00
2018-07-31T21:42:29.600Z,24.00
2018-07-31T21:44:58.368Z,23.90
2018-07-31T21:47:27.217Z,23.80
2018-07-31T21:49:55.765Z,23.70
2018-07-31T21:52:24.346Z,23.70
2018-07-31T21:54:53.623Z,23.80
2018-07-31T21:57:22.368Z,23.80
2018-07-31T21:59:51.299Z,23.70
2018-07-31T22:02:20.214Z,23.60
2018-07-31T22:04:48.839Z,23.50
2018-07-31T22:07:17.393Z,23.40
2018-07-31T22:09:46.050Z,23.20
2018-07-31T22:12:14.956Z,23.30
2018-07-31T22:14:43.677Z,23.20
2018-07-31T22:17:12.216Z,23.20
2018-07-31T22:19:46.275Z,23.10
2018-07-31T22:24:43.248Z,23.00
2018-07-31T22:27:12.058Z,22.80
2018-07-31T22:29:40.732Z,22.70
2018-07-31T22:32:09.300Z,22.70
2018-07-31T22:34:38.243Z,22.60
2018-07-31T22:37:07.159Z,22.70
2018-07-31T22:39:35.699Z,22.60
2018-07-31T22:42:04.532Z,22.60
2018-07-31T22:44:33.051Z,22.50
2018-07-31T22:47:01.596Z,22.40
2018-07-31T22:51:58.641Z,22.30
2018-07-31T22:54:27.529Z,22.40
2018-07-31T22:56:56.184Z,22.40
2018-07-31T22:59:24.826Z,22.10
2018-07-31T23:04:21.596Z,22.00
2018-07-31T23:09:18.820Z,21.90
2018-07-31T23:11:47.496Z,21.90
2018-07-31T23:14:16.267Z,21.90
2018-07-31T23:16:44.787Z,21.90
2018-07-31T23:19:13.490Z,21.90
2018-07-31T23:21:42.237Z,22.00
2018-07-31T23:24:11.034Z,22.10
2018-07-31T23:26:39.801Z,22.10
2018-07-31T23:29:08.300Z,22.20
2018-07-31T23:31:37.299Z,22.20
2018-07-31T23:34:06.300Z,22.20
2018-07-31T23:36:35.538Z,22.00
2018-07-31T23:39:05.724Z,21.90
2018-07-31T23:41:34.364Z,21.90
2018-07-31T23:44:02.892Z,21.80
2018-07-31T23:46:31.576Z,21.80
2018-07-31T23:49:00.480Z,21.80
2018-07-31T23:51:28.967Z,21.80
2018-07-31T23:53:57.544Z,21.90
2018-07-31T23:56:26.024Z,21.90
2018-07-31T23:58:54.695Z,21.90
